createdAt,value
2019-01-03T00:00:34.740Z,64.04
2019-01-03T00:01:34.794Z,63.85
2019-01-03T00:03:27.779Z,63.20
2019-01-03T00:04:27.826Z,63.01
2019-01-03T00:06:20.813Z,62.34
2019-01-03T00:07:20.860Z,62.15
2019-01-03T00:09:13.830Z,61.77
2019-01-03T00:10:13.901Z,61.02
2019-01-03T00:12:06.864Z,59.69
2019-01-03T00:13:06.910Z,58.93
2019-01-03T00:14:59.890Z,57.79
2019-01-03T00:15:59.948Z,57.60
2019-01-03T00:17:52.950Z,56.09
2019-01-03T00:18:52.973Z,55.62
2019-01-03T00:20:45.940Z,55.24
2019-01-03T00:21:45.995Z,54.47
2019-01-03T00:23:38.975Z,54.28
2019-01-03T00:24:39.028Z,53.81
2019-01-03T00:26:32.017Z,53.81
2019-01-03T00:27:32.048Z,53.34
2019-01-03T00:29:25.060Z,53.53
2019-01-03T00:30:25.087Z,53.53
2019-01-03T00:32:18.073Z,53.34
2019-01-03T00:33:18.117Z,53.15
2019-01-03T00:35:11.094Z,52.77
2019-01-03T00:36:11.147Z,52.68
2019-01-03T00:38:04.121Z,53.25
2019-01-03T00:39:04.180Z,52.96
2019-01-03T00:40:57.151Z,54.38
2019-01-03T00:41:57.208Z,53.34
2019-01-03T00:43:50.188Z,53.44
2019-01-03T00:44:50.228Z,53.44
2019-01-03T00:46:43.207Z,54.19
2019-01-03T00:47:43.262Z,54.10
2019-01-03T00:49:36.245Z,54.10
2019-01-03T00:50:36.288Z,54.28
2019-01-03T00:52:29.279Z,54.19
2019-01-03T00:53:29.315Z,54.19
2019-01-03T00:55:22.795Z,54.10
2019-01-03T00:56:22.849Z,54.19
2019-01-03T00:58:15.827Z,54.47
2019-01-03T00:59:15.890Z,53.91
2019-01-03T01:01:08.847Z,54.00
2019-01-03T01:02:08.903Z,54.38
2019-01-03T01:04:01.877Z,54.19
2019-01-03T01:05:01.939Z,54.95
2019-01-03T01:06:54.900Z,54.86
2019-01-03T01:07:54.958Z,55.05
2019-01-03T01:09:47.979Z,54.47
2019-01-03T01:10:47.986Z,54.76
2019-01-03T01:12:40.955Z,54.19
2019-01-03T01:13:41.011Z,54.19
2019-01-03T01:15:34.006Z,54.28
2019-01-03T01:16:34.047Z,54.28
2019-01-03T01:18:27.021Z,54.10
2019-01-03T01:19:27.079Z,53.91
2019-01-03T01:21:20.041Z,54.00
2019-01-03T01:22:20.094Z,54.00
2019-01-03T01:24:13.093Z,54.28
2019-01-03T01:25:13.143Z,54.28
2019-01-03T01:27:06.111Z,54.10
2019-01-03T01:28:06.167Z,54.00
2019-01-03T01:29:59.153Z,53.91
2019-01-03T01:30:59.196Z,53.53
2019-01-03T01:32:52.233Z,54.38
2019-01-03T01:33:52.229Z,54.10
2019-01-03T01:35:45.208Z,54.28
2019-01-03T01:36:45.256Z,54.28
2019-01-03T01:38:38.232Z,54.00
2019-01-03T01:39:38.288Z,54.28
2019-01-03T01:41:31.293Z,53.91
2019-01-03T01:42:31.322Z,54.10
2019-01-03T01:44:24.301Z,54.10
2019-01-03T01:45:24.348Z,54.00
2019-01-03T01:47:17.320Z,53.91
2019-01-03T01:48:17.374Z,54.00
2019-01-03T01:50:10.373Z,53.72
2019-01-03T01:51:10.405Z,53.63
2019-01-03T01:53:03.379Z,53.63
2019-01-03T01:54:03.458Z,53.72
2019-01-03T01:55:56.433Z,53.44
2019-01-03T01:56:56.482Z,53.44
2019-01-03T01:58:49.456Z,53.63
2019-01-03T01:59:49.507Z,53.63
2019-01-03T02:01:42.486Z,53.53
2019-01-03T02:02:42.537Z,53.25
2019-01-03T02:04:35.514Z,53.53
2019-01-03T02:05:35.562Z,53.72
2019-01-03T02:07:28.541Z,53.34
2019-01-03T02:08:28.596Z,53.06
2019-01-03T02:10:21.572Z,53.06
2019-01-03T02:11:21.624Z,52.96
2019-01-03T02:13:14.618Z,52.96
2019-01-03T02:14:14.670Z,53.15
2019-01-03T02:16:07.655Z,52.96
2019-01-03T02:17:07.736Z,52.77
2019-01-03T02:19:00.675Z,52.68
2019-01-03T02:20:00.786Z,52.87
2019-01-03T02:21:53.728Z,52.58
2019-01-03T02:22:53.758Z,52.77
2019-01-03T02:24:46.737Z,52.58
2019-01-03T02:25:46.786Z,52.48
2019-01-03T02:27:39.772Z,52.58
2019-01-03T02:28:39.821Z,51.82
2019-01-03T02:30:32.801Z,52.77
2019-01-03T02:31:32.860Z,52.01
2019-01-03T02:33:25.827Z,52.01
2019-01-03T02:34:25.883Z,51.73
2019-01-03T02:36:19.399Z,51.35
2019-01-03T02:37:18.903Z,51.45
2019-01-03T02:39:11.893Z,51.35
2019-01-03T02:40:11.930Z,51.07
2019-01-03T02:42:04.906Z,51.07
2019-01-03T02:43:04.957Z,51.45
2019-01-03T02:44:57.929Z,51.16
2019-01-03T02:45:57.984Z,51.26
2019-01-03T02:47:50.970Z,51.45
2019-01-03T02:48:51.012Z,51.07
2019-01-03T02:50:43.989Z,51.26
2019-01-03T02:51:44.042Z,51.16
2019-01-03T02:53:37.024Z,51.07
2019-01-03T02:54:37.071Z,51.26
2019-01-03T02:56:30.057Z,51.35
2019-01-03T02:57:30.097Z,50.78
2019-01-03T02:59:23.074Z,51.35
2019-01-03T03:00:23.126Z,50.88
2019-01-03T03:02:16.122Z,51.35
2019-01-03T03:03:16.176Z,50.69
2019-01-03T03:05:09.149Z,50.69
2019-01-03T03:06:09.204Z,50.97
2019-01-03T03:08:02.234Z,50.88
2019-01-03T03:09:02.234Z,50.97
2019-01-03T03:10:55.204Z,50.97
2019-01-03T03:11:55.266Z,50.88
2019-01-03T03:13:48.259Z,50.88
2019-01-03T03:14:48.302Z,51.07
2019-01-03T03:16:41.293Z,50.97
2019-01-03T03:17:41.337Z,50.97
2019-01-03T03:19:34.319Z,50.97
2019-01-03T03:20:34.366Z,50.69
2019-01-03T03:22:27.345Z,51.07
2019-01-03T03:23:27.393Z,51.07
2019-01-03T03:25:20.362Z,50.69
2019-01-03T03:26:20.418Z,50.40
2019-01-03T03:28:13.406Z,50.49
2019-01-03T03:29:13.447Z,50.97
2019-01-03T03:31:06.418Z,50.59
2019-01-03T03:32:06.466Z,51.07
2019-01-03T03:33:59.454Z,50.99
2019-01-03T03:34:59.501Z,50.90
2019-01-03T03:36:52.473Z,50.97
2019-01-03T03:37:52.527Z,50.97
2019-01-03T03:39:45.513Z,50.99
2019-01-03T03:40:45.576Z,50.97
2019-01-03T03:42:38.542Z,51.26
2019-01-03T03:43:38.586Z,50.97
2019-01-03T03:45:31.572Z,50.62
2019-01-03T03:46:31.617Z,50.62
2019-01-03T03:48:24.616Z,50.99
2019-01-03T03:49:24.660Z,50.99
2019-01-03T03:51:17.619Z,50.97
2019-01-03T03:52:17.696Z,50.99
2019-01-03T03:54:10.655Z,50.99
2019-01-03T03:55:10.699Z,51.09
2019-01-03T03:57:03.688Z,50.99
2019-01-03T03:58:03.746Z,50.99
2019-01-03T03:59:56.706Z,50.99
2019-01-03T04:00:56.753Z,50.43
2019-01-03T04:02:49.736Z,49.95
2019-01-03T04:03:49.782Z,49.76
2019-01-03T04:05:42.763Z,49.86
2019-01-03T04:06:42.810Z,49.10
2019-01-03T04:08:35.817Z,48.15
2019-01-03T04:09:35.858Z,48.91
2019-01-03T04:11:28.832Z,48.06
2019-01-03T04:12:28.886Z,48.06
2019-01-03T04:14:21.872Z,47.49
2019-01-03T04:15:21.920Z,47.39
2019-01-03T04:17:14.901Z,47.58
2019-01-03T04:18:14.942Z,47.11
2019-01-03T04:20:07.936Z,47.20
2019-01-03T04:21:07.993Z,47.39
2019-01-03T04:23:00.959Z,47.30
2019-01-03T04:24:01.016Z,47.49
2019-01-03T04:25:54.010Z,47.87
2019-01-03T04:26:54.048Z,47.77
2019-01-03T04:28:47.053Z,47.49
2019-01-03T04:29:47.079Z,47.58
2019-01-03T04:31:40.056Z,47.96
2019-01-03T04:32:40.108Z,47.87
2019-01-03T04:34:33.096Z,48.72
2019-01-03T04:35:33.135Z,48.44
2019-01-03T04:37:26.108Z,48.15
2019-01-03T04:38:26.163Z,48.82
2019-01-03T04:40:19.160Z,48.34
2019-01-03T04:41:19.212Z,48.34
2019-01-03T04:43:12.185Z,48.72
2019-01-03T04:44:12.235Z,47.96
2019-01-03T04:46:05.221Z,48.06
2019-01-03T04:47:05.263Z,48.15
2019-01-03T04:48:58.242Z,48.06
2019-01-03T04:49:58.296Z,47.68
2019-01-03T04:51:51.279Z,47.68
2019-01-03T04:52:51.326Z,47.49
2019-01-03T04:54:44.827Z,47.30
2019-01-03T04:55:44.865Z,47.02
2019-01-03T04:57:37.845Z,47.20
2019-01-03T04:58:37.887Z,47.20
2019-01-03T05:00:30.875Z,47.11
2019-01-03T05:01:30.922Z,47.11
2019-01-03T05:03:23.898Z,46.83
2019-01-03T05:04:23.949Z,47.11
2019-01-03T05:06:16.955Z,47.11
2019-01-03T05:07:16.981Z,47.30
2019-01-03T05:09:09.964Z,47.30
2019-01-03T05:10:10.009Z,46.92
2019-01-03T05:12:02.993Z,47.20
2019-01-03T05:13:03.038Z,47.30
2019-01-03T05:14:56.019Z,47.02
2019-01-03T05:15:56.062Z,47.39
2019-01-03T05:17:49.054Z,47.30
2019-01-03T05:18:49.114Z,47.30
2019-01-03T05:20:42.075Z,47.30
2019-01-03T05:21:42.129Z,47.39
2019-01-03T05:23:35.108Z,47.30
2019-01-03T05:24:35.156Z,47.11
2019-01-03T05:26:28.151Z,47.02
2019-01-03T05:27:28.196Z,47.39
2019-01-03T05:29:21.172Z,47.02
2019-01-03T05:30:21.225Z,47.11
2019-01-03T05:32:14.209Z,47.20
2019-01-03T05:33:14.256Z,47.11
2019-01-03T05:35:07.234Z,47.02
2019-01-03T05:36:07.288Z,47.11
2019-01-03T05:38:00.270Z,47.11
2019-01-03T05:39:00.316Z,47.11
2019-01-03T05:40:53.290Z,47.11
2019-01-03T05:41:53.348Z,46.92
2019-01-03T05:43:46.330Z,46.92
2019-01-03T05:44:46.375Z,46.92
2019-01-03T05:46:39.351Z,47.02
2019-01-03T05:47:39.401Z,46.92
2019-01-03T05:49:32.389Z,46.64
2019-01-03T05:50:32.434Z,46.83
2019-01-03T05:52:25.442Z,46.54
2019-01-03T05:53:25.482Z,46.45
2019-01-03T05:55:18.531Z,46.07
2019-01-03T05:56:19.603Z,46.45
2019-01-03T05:58:11.585Z,46.07
2019-01-03T05:59:11.608Z,46.45
2019-01-03T06:01:04.583Z,46.54
2019-01-03T06:02:04.635Z,46.54
2019-01-03T06:03:57.625Z,46.35
2019-01-03T06:04:57.677Z,46.26
2019-01-03T06:06:50.642Z,46.45
2019-01-03T06:07:50.700Z,46.54
2019-01-03T06:09:43.690Z,46.83
2019-01-03T06:10:43.736Z,46.73
2019-01-03T06:12:36.702Z,46.92
2019-01-03T06:13:36.763Z,46.92
2019-01-03T06:15:29.748Z,46.83
2019-01-03T06:16:29.786Z,46.73
2019-01-03T06:18:22.765Z,46.45
2019-01-03T06:19:22.815Z,46.45
2019-01-03T06:21:15.807Z,46.07
2019-01-03T06:22:15.864Z,45.97
2019-01-03T06:24:08.849Z,46.07
2019-01-03T06:25:08.915Z,45.88
2019-01-03T06:27:01.869Z,46.07
2019-01-03T06:28:01.927Z,46.07
2019-01-03T06:29:54.917Z,46.07
2019-01-03T06:30:54.969Z,45.78
2019-01-03T06:32:47.949Z,45.97
2019-01-03T06:33:47.998Z,45.88
2019-01-03T06:35:40.979Z,45.97
2019-01-03T06:36:41.025Z,45.88
2019-01-03T06:38:33.998Z,46.07
2019-01-03T06:39:34.051Z,45.97
2019-01-03T06:41:27.038Z,46.45
2019-01-03T06:42:27.080Z,46.16
2019-01-03T06:44:20.088Z,46.16
2019-01-03T06:45:20.117Z,46.26
2019-01-03T06:47:13.107Z,45.78
2019-01-03T06:48:13.143Z,46.07
2019-01-03T06:50:06.127Z,45.97
2019-01-03T06:51:06.194Z,46.07
2019-01-03T06:52:59.157Z,45.12
2019-01-03T06:53:59.200Z,45.03
2019-01-03T06:55:52.698Z,45.31
2019-01-03T06:56:52.735Z,45.31
2019-01-03T06:58:45.726Z,45.21
2019-01-03T06:59:45.781Z,45.12
2019-01-03T07:01:38.764Z,44.93
2019-01-03T07:02:38.812Z,45.03
2019-01-03T07:04:31.784Z,44.74
2019-01-03T07:05:31.838Z,44.74
2019-01-03T07:07:24.822Z,44.74
2019-01-03T07:08:24.867Z,44.84
2019-01-03T07:10:17.855Z,44.74
2019-01-03T07:11:22.081Z,44.84
2019-01-03T07:13:10.878Z,45.12
2019-01-03T07:14:10.930Z,45.31
2019-01-03T07:16:03.919Z,45.21
2019-01-03T07:17:03.961Z,45.31
2019-01-03T07:18:56.934Z,45.40
2019-01-03T07:19:56.991Z,45.59
2019-01-03T07:21:50.001Z,45.59
2019-01-03T07:22:50.023Z,45.12
2019-01-03T07:24:42.993Z,45.50
2019-01-03T07:25:43.049Z,45.12
2019-01-03T07:27:36.028Z,44.84
2019-01-03T07:28:36.070Z,44.84
2019-01-03T07:30:29.069Z,45.12
2019-01-03T07:31:29.105Z,45.03
2019-01-03T07:33:22.078Z,45.31
2019-01-03T07:34:22.130Z,45.50
2019-01-03T07:36:15.114Z,45.21
2019-01-03T07:37:15.158Z,45.21
2019-01-03T07:39:08.130Z,45.21
2019-01-03T07:40:08.184Z,45.12
2019-01-03T07:42:01.171Z,45.21
2019-01-03T07:43:01.215Z,45.21
2019-01-03T07:44:54.188Z,45.21
2019-01-03T07:45:54.258Z,45.40
2019-01-03T07:47:47.227Z,45.88
2019-01-03T07:48:47.270Z,46.07
2019-01-03T07:50:40.255Z,46.16
2019-01-03T07:51:40.337Z,45.97
2019-01-03T07:53:33.273Z,45.59
2019-01-03T07:54:33.325Z,45.59
2019-01-03T07:56:26.305Z,45.88
2019-01-03T07:57:26.354Z,46.07
2019-01-03T07:59:19.328Z,45.97
2019-01-03T08:00:19.380Z,46.45
2019-01-03T08:02:12.369Z,46.45
2019-01-03T08:03:12.414Z,46.16
2019-01-03T08:05:05.414Z,46.07
2019-01-03T08:06:05.469Z,46.45
2019-01-03T08:07:58.448Z,45.97
2019-01-03T08:08:58.492Z,46.73
2019-01-03T08:10:51.998Z,46.45
2019-01-03T08:11:51.519Z,46.35
2019-01-03T08:13:44.643Z,46.64
2019-01-03T08:14:44.547Z,46.45
2019-01-03T08:16:37.534Z,46.16
2019-01-03T08:17:37.575Z,46.45
2019-01-03T08:19:30.553Z,46.73
2019-01-03T08:20:30.605Z,46.45
2019-01-03T08:22:23.594Z,46.83
2019-01-03T08:23:23.633Z,46.64
2019-01-03T08:25:16.607Z,46.64
2019-01-03T08:26:16.665Z,46.73
2019-01-03T08:28:09.643Z,46.83
2019-01-03T08:29:09.689Z,46.64
2019-01-03T08:31:02.663Z,46.35
2019-01-03T08:32:02.717Z,46.66
2019-01-03T08:33:55.703Z,46.56
2019-01-03T08:34:55.740Z,46.94
2019-01-03T08:36:48.720Z,46.94
2019-01-03T08:37:48.772Z,47.13
2019-01-03T08:39:41.754Z,47.23
2019-01-03T08:40:41.826Z,46.94
2019-01-03T08:42:34.780Z,47.42
2019-01-03T08:43:34.830Z,47.71
2019-01-03T08:45:27.826Z,48.18
2019-01-03T08:46:27.860Z,48.08
2019-01-03T08:48:20.846Z,47.52
2019-01-03T08:49:20.893Z,47.42
2019-01-03T08:51:13.873Z,46.94
2019-01-03T08:52:13.924Z,47.04
2019-01-03T08:54:06.921Z,46.75
2019-01-03T08:55:06.972Z,46.94
2019-01-03T08:56:59.998Z,46.94
2019-01-03T08:57:59.996Z,46.56
2019-01-03T08:59:52.985Z,46.47
2019-01-03T09:00:53.037Z,46.47
2019-01-03T09:02:46.045Z,46.56
2019-01-03T09:03:46.074Z,46.47
2019-01-03T09:05:39.053Z,46.47
2019-01-03T09:06:39.103Z,46.85
2019-01-03T09:08:32.106Z,46.47
2019-01-03T09:09:32.141Z,46.47
2019-01-03T09:11:25.134Z,46.94
2019-01-03T09:12:25.192Z,46.75
2019-01-03T09:14:18.148Z,47.23
2019-01-03T09:15:18.199Z,47.23
2019-01-03T09:17:11.184Z,46.85
2019-01-03T09:18:11.233Z,47.32
2019-01-03T09:20:04.213Z,47.80
2019-01-03T09:21:04.263Z,48.65
2019-01-03T09:22:57.236Z,48.94
2019-01-03T09:23:57.311Z,48.94
2019-01-03T09:25:50.267Z,49.22
2019-01-03T09:26:50.317Z,49.13
2019-01-03T09:28:43.307Z,49.63
2019-01-03T09:29:43.355Z,49.82
2019-01-03T09:31:36.335Z,50.10
2019-01-03T09:32:36.386Z,50.01
2019-01-03T09:34:29.433Z,50.45
2019-01-03T09:35:29.442Z,51.05
2019-01-03T09:37:26.937Z,51.33
2019-01-03T09:38:22.450Z,51.14
2019-01-03T09:40:15.432Z,52.19
2019-01-03T09:41:15.510Z,52.09
2019-01-03T09:43:08.471Z,53.89
2019-01-03T09:44:08.521Z,53.80
2019-01-03T09:46:01.509Z,53.80
2019-01-03T09:47:01.562Z,53.23
2019-01-03T09:48:54.539Z,51.81
2019-01-03T09:49:54.585Z,51.62
2019-01-03T09:51:47.551Z,49.91
2019-01-03T09:52:47.609Z,49.72
2019-01-03T09:54:40.602Z,48.39
2019-01-03T09:55:40.635Z,48.49
2019-01-03T09:57:33.625Z,48.01
2019-01-03T09:58:33.685Z,49.34
2019-01-03T10:00:26.663Z,48.77
2019-01-03T10:01:26.709Z,48.49
2019-01-03T10:03:19.709Z,48.20
2019-01-03T10:04:19.742Z,48.49
2019-01-03T10:06:12.719Z,48.01
2019-01-03T10:07:12.776Z,48.11
2019-01-03T10:09:05.761Z,48.86
2019-01-03T10:10:05.830Z,49.24
2019-01-03T10:11:58.784Z,49.53
2019-01-03T10:12:58.840Z,50.20
2019-01-03T10:14:51.845Z,50.10
2019-01-03T10:15:51.892Z,50.01
2019-01-03T10:17:44.921Z,49.63
2019-01-03T10:18:44.925Z,49.91
2019-01-03T10:20:37.909Z,50.29
2019-01-03T10:21:37.954Z,50.10
2019-01-03T10:23:30.959Z,49.63
2019-01-03T10:24:30.981Z,49.72
2019-01-03T10:26:23.976Z,49.53
2019-01-03T10:27:24.018Z,49.43
2019-01-03T10:29:17.008Z,49.72
2019-01-03T10:30:17.053Z,49.43
2019-01-03T10:32:10.029Z,50.10
2019-01-03T10:33:10.081Z,50.67
2019-01-03T10:35:03.069Z,50.86
2019-01-03T10:36:03.113Z,50.76
2019-01-03T10:37:56.100Z,50.95
2019-01-03T10:38:56.154Z,51.05
2019-01-03T10:40:49.146Z,51.24
2019-01-03T10:41:49.183Z,51.05
2019-01-03T10:43:42.159Z,51.14
2019-01-03T10:44:42.211Z,51.05
2019-01-03T10:46:35.201Z,51.05
2019-01-03T10:47:35.266Z,51.72
2019-01-03T10:49:28.238Z,51.72
2019-01-03T10:50:28.283Z,51.90
2019-01-03T10:52:21.256Z,52.19
2019-01-03T10:53:21.308Z,51.62
2019-01-03T10:55:14.820Z,52.12
2019-01-03T10:56:14.836Z,52.50
2019-01-03T10:58:08.321Z,53.35
2019-01-03T10:59:08.376Z,53.35
2019-01-03T11:01:01.372Z,53.26
2019-01-03T11:02:01.419Z,53.07
2019-01-03T11:03:54.384Z,53.83
2019-01-03T11:04:54.467Z,54.58
2019-01-03T11:06:47.448Z,54.21
2019-01-03T11:07:47.480Z,53.54
2019-01-03T11:09:40.465Z,54.49
2019-01-03T11:10:40.512Z,54.02
2019-01-03T11:12:33.489Z,55.06
2019-01-03T11:13:33.550Z,54.39
2019-01-03T11:15:26.533Z,54.49
2019-01-03T11:16:26.587Z,55.16
2019-01-03T11:18:19.559Z,55.06
2019-01-03T11:19:19.633Z,54.97
2019-01-03T11:21:12.618Z,53.64
2019-01-03T11:22:12.653Z,54.97
2019-01-03T11:24:05.630Z,54.30
2019-01-03T11:25:05.682Z,53.83
2019-01-03T11:26:58.683Z,56.20
2019-01-03T11:27:58.722Z,56.10
2019-01-03T11:29:51.709Z,55.91
2019-01-03T11:30:51.774Z,56.77
2019-01-03T11:32:44.728Z,56.58
2019-01-03T11:33:44.789Z,56.49
2019-01-03T11:35:37.784Z,56.49
2019-01-03T11:36:37.821Z,56.87
2019-01-03T11:38:30.800Z,56.77
2019-01-03T11:39:30.848Z,55.82
2019-01-03T11:41:23.846Z,56.29
2019-01-03T11:42:23.894Z,55.16
2019-01-03T11:44:16.871Z,56.01
2019-01-03T11:45:16.924Z,55.54
2019-01-03T11:47:09.918Z,54.39
2019-01-03T11:48:09.951Z,54.49
2019-01-03T11:50:02.963Z,54.78
2019-01-03T11:51:03.019Z,54.39
2019-01-03T11:52:55.979Z,54.11
2019-01-03T11:53:56.037Z,54.78
2019-01-03T11:55:49.523Z,55.91
2019-01-03T11:56:49.566Z,55.82
2019-01-03T11:58:42.544Z,56.87
2019-01-03T11:59:42.598Z,56.01
2019-01-03T12:01:35.578Z,56.01
2019-01-03T12:02:35.623Z,56.10
2019-01-03T12:04:28.616Z,55.73
2019-01-03T12:05:28.663Z,56.29
2019-01-03T12:07:21.652Z,56.39
2019-01-03T12:08:21.691Z,56.77
2019-01-03T12:10:14.672Z,56.58
2019-01-03T12:11:14.750Z,55.73
2019-01-03T12:13:07.715Z,56.10
2019-01-03T12:14:07.756Z,56.96
2019-01-03T12:16:00.746Z,57.62
2019-01-03T12:17:00.795Z,57.34
2019-01-03T12:18:53.775Z,58.00
2019-01-03T12:19:53.829Z,57.81
2019-01-03T12:21:46.816Z,56.96
2019-01-03T12:22:46.856Z,56.77
2019-01-03T12:24:39.841Z,55.54
2019-01-03T12:25:39.897Z,54.39
2019-01-03T12:27:32.880Z,52.78
2019-01-03T12:28:32.926Z,51.55
2019-01-03T12:30:25.918Z,52.02
2019-01-03T12:31:25.990Z,51.45
2019-01-03T12:33:18.976Z,51.07
2019-01-03T12:34:19.011Z,52.12
2019-01-03T12:36:12.007Z,53.73
2019-01-03T12:37:12.044Z,52.40
2019-01-03T12:39:05.061Z,51.55
2019-01-03T12:40:05.074Z,52.59
2019-01-03T12:41:58.063Z,51.93
2019-01-03T12:42:58.132Z,52.69
2019-01-03T12:44:51.098Z,52.69
2019-01-03T12:45:51.146Z,52.78
2019-01-03T12:47:44.134Z,52.02
2019-01-03T12:48:45.528Z,52.50
2019-01-03T12:50:37.171Z,52.12
2019-01-03T12:51:37.223Z,51.74
2019-01-03T12:53:30.195Z,52.87
2019-01-03T12:54:30.245Z,52.22
2019-01-03T12:56:23.231Z,51.64
2019-01-03T12:57:23.278Z,51.55
2019-01-03T12:59:16.259Z,52.59
2019-01-03T13:00:16.311Z,53.16
2019-01-03T13:02:09.331Z,53.26
2019-01-03T13:03:09.370Z,52.59
2019-01-03T13:05:02.345Z,53.16
2019-01-03T13:06:02.402Z,52.69
2019-01-03T13:07:55.394Z,52.69
2019-01-03T13:08:55.442Z,52.50
2019-01-03T13:10:48.427Z,52.31
2019-01-03T13:11:48.482Z,53.07
2019-01-03T13:13:41.446Z,53.35
2019-01-03T13:14:41.497Z,53.16
2019-01-03T13:16:34.483Z,52.69
2019-01-03T13:17:34.534Z,53.45
2019-01-03T13:19:27.509Z,55.25
2019-01-03T13:20:27.570Z,55.54
2019-01-03T13:22:20.551Z,55.44
2019-01-03T13:23:20.597Z,54.68
2019-01-03T13:25:13.572Z,55.06
2019-01-03T13:26:13.628Z,55.25
2019-01-03T13:28:06.623Z,54.78
2019-01-03T13:29:06.666Z,55.63
2019-01-03T13:30:59.646Z,55.54
2019-01-03T13:31:59.696Z,55.63
2019-01-03T13:33:52.701Z,55.91
2019-01-03T13:34:52.747Z,55.63
2019-01-03T13:36:45.733Z,56.39
2019-01-03T13:37:45.779Z,56.49
2019-01-03T13:39:38.751Z,56.01
2019-01-03T13:40:38.811Z,54.68
2019-01-03T13:42:31.820Z,54.97
2019-01-03T13:43:31.864Z,54.49
2019-01-03T13:45:24.849Z,54.39
2019-01-03T13:46:24.905Z,55.85
2019-01-03T13:48:17.896Z,55.37
2019-01-03T13:49:17.946Z,55.91
2019-01-03T13:51:10.921Z,54.39
2019-01-03T13:52:10.973Z,54.39
2019-01-03T13:54:03.953Z,54.52
2019-01-03T13:55:04.009Z,54.52
2019-01-03T13:56:56.980Z,55.66
2019-01-03T13:57:57.050Z,55.85
2019-01-03T13:59:50.027Z,55.85
2019-01-03T14:00:50.065Z,56.70
2019-01-03T14:02:43.087Z,56.32
2019-01-03T14:03:43.101Z,56.51
2019-01-03T14:05:36.077Z,57.09
2019-01-03T14:06:36.129Z,56.70
2019-01-03T14:08:29.117Z,56.23
2019-01-03T14:09:29.178Z,56.42
2019-01-03T14:11:22.144Z,56.87
2019-01-03T14:12:22.211Z,56.04
2019-01-03T14:14:15.189Z,56.51
2019-01-03T14:15:15.226Z,56.77
2019-01-03T14:17:08.218Z,57.81
2019-01-03T14:18:08.273Z,57.72
2019-01-03T14:20:01.259Z,58.00
2019-01-03T14:21:01.302Z,57.62
2019-01-03T14:22:54.284Z,55.35
2019-01-03T14:23:54.341Z,54.97
2019-01-03T14:25:47.317Z,54.39
2019-01-03T14:26:47.375Z,54.39
2019-01-03T14:28:40.361Z,52.69
2019-01-03T14:29:40.405Z,52.02
2019-01-03T14:31:33.389Z,51.26
2019-01-03T14:32:34.430Z,50.70
2019-01-03T14:34:26.438Z,50.89
2019-01-03T14:35:26.489Z,50.22
2019-01-03T14:37:19.475Z,48.99
2019-01-03T14:38:19.521Z,49.74
2019-01-03T14:40:12.506Z,48.89
2019-01-03T14:41:12.556Z,48.51
2019-01-03T14:43:05.538Z,48.51
2019-01-03T14:44:05.584Z,48.99
2019-01-03T14:45:58.573Z,49.55
2019-01-03T14:46:58.613Z,49.84
2019-01-03T14:48:51.606Z,49.18
2019-01-03T14:49:51.649Z,49.37
2019-01-03T14:51:44.635Z,48.61
2019-01-03T14:52:44.690Z,48.70
2019-01-03T14:54:37.667Z,48.41
2019-01-03T14:55:37.722Z,48.32
2019-01-03T14:57:30.703Z,48.80
2019-01-03T14:58:30.761Z,48.80
2019-01-03T15:00:23.748Z,48.32
2019-01-03T15:01:23.795Z,48.99
2019-01-03T15:03:16.781Z,49.46
2019-01-03T15:04:16.828Z,48.89
2019-01-03T15:06:09.799Z,48.51
2019-01-03T15:07:09.860Z,48.32
2019-01-03T15:09:02.846Z,47.94
2019-01-03T15:10:02.891Z,47.28
2019-01-03T15:11:55.878Z,47.37
2019-01-03T15:12:55.935Z,48.13
2019-01-03T15:14:48.923Z,47.75
2019-01-03T15:15:48.977Z,47.66
2019-01-03T15:17:41.971Z,47.28
2019-01-03T15:18:42.012Z,47.47
2019-01-03T15:20:34.995Z,48.32
2019-01-03T15:21:35.044Z,48.70
2019-01-03T15:23:28.054Z,48.13
2019-01-03T15:24:28.080Z,49.55
2019-01-03T15:26:21.054Z,49.72
2019-01-03T15:27:21.112Z,50.67
2019-01-03T15:29:14.087Z,51.05
2019-01-03T15:30:14.144Z,52.00
2019-01-03T15:32:07.110Z,53.80
2019-01-03T15:33:07.238Z,53.14
2019-01-03T15:35:00.168Z,52.47
2019-01-03T15:36:00.202Z,52.00
2019-01-03T15:37:53.181Z,51.62
2019-01-03T15:38:53.236Z,51.62
2019-01-03T15:40:46.263Z,51.52
2019-01-03T15:41:46.287Z,51.33
2019-01-03T15:43:39.308Z,50.01
2019-01-03T15:44:39.317Z,49.72
2019-01-03T15:46:32.313Z,49.72
2019-01-03T15:47:32.380Z,49.82
2019-01-03T15:49:25.361Z,48.86
2019-01-03T15:50:25.401Z,48.86
2019-01-03T15:52:18.387Z,48.30
2019-01-03T15:53:18.456Z,48.20
2019-01-03T15:55:11.923Z,48.49
2019-01-03T15:56:11.969Z,48.39
2019-01-03T15:58:04.944Z,48.39
2019-01-03T15:59:04.998Z,48.39
2019-01-03T16:00:57.987Z,48.11
2019-01-03T16:01:58.036Z,47.44
2019-01-03T16:03:51.015Z,47.44
2019-01-03T16:04:51.081Z,47.25
2019-01-03T16:06:44.053Z,47.06
2019-01-03T16:07:44.100Z,46.69
2019-01-03T16:09:37.091Z,46.49
2019-01-03T16:10:37.132Z,46.40
2019-01-03T16:12:30.105Z,46.78
2019-01-03T16:13:30.155Z,46.97
2019-01-03T16:15:23.156Z,47.34
2019-01-03T16:16:23.203Z,47.34
2019-01-03T16:18:16.679Z,47.06
2019-01-03T16:19:16.736Z,46.97
2019-01-03T16:21:09.752Z,46.59
2019-01-03T16:22:09.804Z,46.88
2019-01-03T16:24:02.765Z,47.06
2019-01-03T16:25:02.820Z,47.06
2019-01-03T16:26:55.805Z,46.97
2019-01-03T16:27:55.853Z,47.16
2019-01-03T16:29:48.848Z,46.88
2019-01-03T16:30:48.883Z,46.88
2019-01-03T16:32:41.874Z,46.69
2019-01-03T16:33:41.943Z,46.69
2019-01-03T16:35:35.417Z,46.69
2019-01-03T16:36:35.465Z,46.49
2019-01-03T16:38:28.453Z,46.69
2019-01-03T16:39:28.504Z,46.30
2019-01-03T16:41:21.495Z,46.40
2019-01-03T16:42:21.542Z,46.78
2019-01-03T16:44:14.518Z,46.88
2019-01-03T16:45:14.575Z,46.88
2019-01-03T16:47:07.562Z,46.78
2019-01-03T16:48:07.605Z,46.97
2019-01-03T16:50:00.606Z,47.25
2019-01-03T16:51:00.633Z,47.44
2019-01-03T16:52:53.606Z,48.11
2019-01-03T16:53:53.659Z,48.01
2019-01-03T16:55:47.155Z,47.44
2019-01-03T16:56:47.199Z,47.53
2019-01-03T16:58:40.178Z,47.73
2019-01-03T16:59:40.228Z,47.92
2019-01-03T17:01:33.232Z,48.11
2019-01-03T17:02:33.272Z,48.96
2019-01-03T17:04:26.257Z,48.58
2019-01-03T17:05:26.309Z,48.49
2019-01-03T17:07:19.300Z,48.30
2019-01-03T17:08:19.351Z,48.77
2019-01-03T17:10:12.371Z,48.68
2019-01-03T17:11:12.385Z,48.77
2019-01-03T17:13:05.369Z,48.96
2019-01-03T17:14:05.413Z,47.92
2019-01-03T17:15:58.400Z,48.01
2019-01-03T17:16:58.452Z,48.11
2019-01-03T17:18:51.446Z,48.11
2019-01-03T17:19:51.497Z,48.01
2019-01-03T17:21:44.478Z,48.11
2019-01-03T17:22:44.535Z,48.11
2019-01-03T17:24:37.521Z,48.01
2019-01-03T17:25:37.581Z,48.01
2019-01-03T17:27:30.541Z,47.92
2019-01-03T17:28:30.597Z,47.44
2019-01-03T17:30:23.571Z,47.44
2019-01-03T17:31:23.623Z,47.13
2019-01-03T17:33:16.635Z,47.06
2019-01-03T17:34:16.705Z,46.78
2019-01-03T17:36:09.671Z,46.69
2019-01-03T17:37:09.725Z,46.85
2019-01-03T17:39:02.716Z,46.94
2019-01-03T17:40:02.758Z,46.94
2019-01-03T17:41:55.764Z,46.85
2019-01-03T17:42:55.814Z,46.56
2019-01-03T17:44:48.804Z,46.47
2019-01-03T17:45:48.863Z,46.56
2019-01-03T17:47:41.834Z,46.28
2019-01-03T17:48:41.874Z,46.00
2019-01-03T17:50:36.479Z,46.19
2019-01-03T17:51:34.908Z,46.37
2019-01-03T17:53:27.898Z,46.28
2019-01-03T17:54:27.946Z,46.28
2019-01-03T17:56:20.928Z,46.00
2019-01-03T17:57:20.988Z,46.19
2019-01-03T17:59:13.974Z,45.62
2019-01-03T18:00:14.023Z,45.43
2019-01-03T18:02:07.027Z,46.00
2019-01-03T18:03:07.076Z,45.71
2019-01-03T18:05:00.083Z,46.09
2019-01-03T18:06:00.120Z,45.71
2019-01-03T18:07:53.145Z,45.90
2019-01-03T18:08:53.150Z,46.47
2019-01-03T18:10:46.121Z,46.28
2019-01-03T18:11:46.175Z,46.19
2019-01-03T18:13:39.662Z,46.37
2019-01-03T18:14:39.709Z,46.19
2019-01-03T18:16:32.694Z,45.62
2019-01-03T18:17:32.741Z,45.90
2019-01-03T18:19:25.718Z,45.90
2019-01-03T18:20:25.766Z,45.81
2019-01-03T18:22:18.748Z,45.24
2019-01-03T18:23:18.807Z,44.95
2019-01-03T18:25:11.774Z,44.95
2019-01-03T18:26:11.823Z,44.95
2019-01-03T18:28:04.810Z,44.76
2019-01-03T18:29:04.861Z,45.05
2019-01-03T18:30:57.846Z,44.85
2019-01-03T18:31:57.892Z,44.95
2019-01-03T18:33:50.879Z,44.85