createdAt,value
2019-02-24T00:03:15.261Z,99891.67
2019-02-24T00:08:16.860Z,99888.64
2019-02-24T00:13:18.472Z,99892.58
2019-02-24T00:18:20.132Z,99902.98
2019-02-24T00:23:21.688Z,99896.06
2019-02-24T00:28:23.552Z,99902.16
2019-02-24T00:33:26.199Z,99896.13
2019-02-24T00:38:27.768Z,99877.06
2019-02-24T00:43:30.631Z,99893.58
2019-02-24T00:48:32.278Z,99882.30
2019-02-24T00:53:33.833Z,99877.11
2019-02-24T00:58:35.386Z,99873.20
2019-02-24T01:03:36.947Z,99873.19
2019-02-24T01:08:39.499Z,99874.49
2019-02-24T01:13:41.091Z,99862.34
2019-02-24T01:18:42.631Z,99859.75
2019-02-24T01:23:44.225Z,99849.34
2019-02-24T01:28:45.789Z,99836.30
2019-02-24T01:33:47.342Z,99836.74
2019-02-24T01:38:48.890Z,99835.42
2019-02-24T01:43:50.447Z,99838.45
2019-02-24T01:48:52.109Z,99829.74
2019-02-24T01:53:53.709Z,99822.38
2019-02-24T01:58:55.363Z,99817.20
2019-02-24T02:03:56.909Z,99825.89
2019-02-24T02:08:58.720Z,99828.50
2019-02-24T02:14:00.272Z,99825.91
2019-02-24T02:19:01.912Z,99821.16
2019-02-24T02:24:05.529Z,99812.02
2019-02-24T02:29:07.076Z,99791.19
2019-02-24T02:34:09.037Z,99796.40
2019-02-24T02:39:10.602Z,99808.12
2019-02-24T02:44:12.246Z,99797.27
2019-02-24T02:49:15.297Z,99778.59
2019-02-24T02:54:16.905Z,99758.23
2019-02-24T02:59:18.455Z,99748.69
2019-02-24T03:04:20.004Z,99751.72
2019-02-24T03:09:22.577Z,99750.43
2019-02-24T03:14:24.242Z,99736.13
2019-02-24T03:19:25.996Z,99724.86
2019-02-24T03:24:27.782Z,99729.60
2019-02-24T03:29:29.339Z,99741.77
2019-02-24T03:34:31.027Z,99746.92
2019-02-24T03:39:32.688Z,99757.78
2019-02-24T03:44:34.223Z,99772.09
2019-02-24T03:49:35.884Z,99760.80
2019-02-24T03:54:37.625Z,99730.42
2019-02-24T03:59:39.163Z,99758.66
2019-02-24T04:04:41.163Z,99772.52
2019-02-24T04:09:42.736Z,99774.25
2019-02-24T04:14:44.285Z,99762.96
2019-02-24T04:19:45.831Z,99763.39
2019-02-24T04:24:47.389Z,99756.00
2019-02-24T04:29:48.935Z,99765.06
2019-02-24T04:34:50.525Z,99753.81
2019-02-24T04:39:52.073Z,99754.28
2019-02-24T04:44:55.521Z,99749.06
2019-02-24T04:49:57.175Z,99735.59
2019-02-24T04:54:58.723Z,99734.33
2019-02-24T05:00:00.514Z,99739.98
2019-02-24T05:05:03.796Z,99736.97
2019-02-24T05:10:06.616Z,99733.94
2019-02-24T05:15:08.372Z,99732.63
2019-02-24T05:20:10.023Z,99733.52
2019-02-24T05:25:11.675Z,99742.60
2019-02-24T05:30:13.223Z,99739.97
2019-02-24T05:35:14.770Z,99730.42
2019-02-24T05:40:16.361Z,99720.86
2019-02-24T05:45:17.912Z,99728.24
2019-02-24T05:50:20.296Z,99722.58
2019-02-24T05:55:23.083Z,99728.64
2019-02-24T06:00:24.637Z,99724.73
2019-02-24T06:05:26.186Z,99726.00
2019-02-24T06:10:27.768Z,99731.19
2019-02-24T06:15:29.317Z,99735.49
2019-02-24T06:20:30.897Z,99724.23
2019-02-24T06:25:32.564Z,99725.09
2019-02-24T06:30:34.110Z,99728.09
2019-02-24T06:35:36.092Z,99746.72
2019-02-24T06:40:37.673Z,99738.05
2019-02-24T06:45:39.228Z,99725.44
2019-02-24T06:51:00.791Z,99718.91
2019-02-24T06:56:02.341Z,99704.13
2019-02-24T07:01:04.899Z,99693.77
2019-02-24T07:06:06.463Z,99693.28
2019-02-24T07:11:09.176Z,99699.34
2019-02-24T07:16:10.736Z,99699.80
2019-02-24T07:21:12.292Z,99681.09
2019-02-24T07:26:13.846Z,99678.88
2019-02-24T07:31:15.394Z,99681.91
2019-02-24T07:36:16.940Z,99675.48
2019-02-24T07:41:18.538Z,99683.27
2019-02-24T07:46:20.231Z,99663.73
2019-02-24T07:51:22.148Z,99656.75
2019-02-24T07:56:23.712Z,99659.78
2019-02-24T08:01:25.255Z,99677.95
2019-02-24T08:06:26.810Z,99671.34
2019-02-24T08:11:28.404Z,99670.05
2019-02-24T08:16:29.994Z,99665.57
2019-02-24T08:21:31.553Z,99668.08
2019-02-24T08:26:33.367Z,99667.53
2019-02-24T08:31:35.038Z,99654.00
2019-02-24T08:36:36.689Z,99663.53
2019-02-24T08:41:38.336Z,99658.75
2019-02-24T08:46:39.934Z,99661.75
2019-02-24T08:51:44.571Z,99659.56
2019-02-24T08:56:46.148Z,99654.71
2019-02-24T09:01:47.701Z,99648.98
2019-02-24T09:06:49.258Z,99662.36
2019-02-24T09:11:50.813Z,99655.21
2019-02-24T09:16:52.412Z,99657.24
2019-02-24T09:21:53.963Z,99661.84
2019-02-24T09:26:55.532Z,99686.09
2019-02-24T09:31:57.086Z,99679.02
2019-02-24T09:36:58.728Z,99692.34
2019-02-24T09:42:00.400Z,99695.30
2019-02-24T09:47:02.000Z,99688.21
2019-02-24T09:52:03.850Z,99704.34
2019-02-24T09:57:05.410Z,99703.98
2019-02-24T10:02:06.968Z,99703.48
2019-02-24T10:07:08.623Z,99694.80
2019-02-24T10:12:10.175Z,99690.90
2019-02-24T10:17:11.763Z,99707.56
2019-02-24T10:22:13.430Z,99708.95
2019-02-24T10:27:15.192Z,99709.03
2019-02-24T10:32:16.842Z,99708.17
2019-02-24T10:37:18.407Z,99709.91
2019-02-24T10:42:20.170Z,99708.67
2019-02-24T10:47:22.136Z,99701.26
2019-02-24T10:52:23.834Z,99689.98
2019-02-24T10:57:25.411Z,99687.90
2019-02-24T11:02:26.960Z,99688.23
2019-02-24T11:07:28.618Z,99680.33
2019-02-24T11:12:30.183Z,99683.36
2019-02-24T11:17:31.782Z,99683.81
2019-02-24T11:22:33.335Z,99686.84
2019-02-24T11:27:34.895Z,99672.12
2019-02-24T11:32:36.549Z,99651.59
2019-02-24T11:37:38.381Z,99630.61
2019-02-24T11:42:40.284Z,99629.44
2019-02-24T11:47:41.999Z,99628.00
2019-02-24T11:52:43.673Z,99624.83
2019-02-24T11:57:46.302Z,99615.33
2019-02-24T12:02:47.983Z,99624.45
2019-02-24T12:07:49.532Z,99625.18
2019-02-24T12:12:51.256Z,99610.67
2019-02-24T12:17:52.838Z,99600.20
2019-02-24T12:22:54.619Z,99597.97
2019-02-24T12:27:56.183Z,99601.87
2019-02-24T12:32:57.767Z,99606.61
2019-02-24T12:37:59.439Z,99597.40
2019-02-24T12:43:01.047Z,99590.28
2019-02-24T12:48:02.700Z,99584.35
2019-02-24T12:53:04.547Z,99588.27
2019-02-24T12:58:07.505Z,99580.17
2019-02-24T13:03:09.294Z,99575.75
2019-02-24T13:08:10.951Z,99595.39
2019-02-24T13:13:12.572Z,99585.05
2019-02-24T13:18:14.246Z,99582.81
2019-02-24T13:23:15.935Z,99580.20
2019-02-24T13:28:17.496Z,99586.78
2019-02-24T13:33:19.051Z,99587.09
2019-02-24T13:38:20.619Z,99589.96
2019-02-24T13:43:22.274Z,99585.22
2019-02-24T13:48:23.878Z,99580.69
2019-02-24T13:53:25.604Z,99569.17
2019-02-24T13:58:27.167Z,99562.78
2019-02-24T14:03:28.731Z,99564.80
2019-02-24T14:08:30.461Z,99558.41
2019-02-24T14:13:32.015Z,99561.11
2019-02-24T14:18:33.688Z,99557.77
2019-02-24T14:23:35.273Z,99554.13
2019-02-24T14:28:36.852Z,99547.75
2019-02-24T14:33:38.400Z,99546.66
2019-02-24T14:38:40.053Z,99549.17
2019-02-24T14:43:41.708Z,99544.20
2019-02-24T14:48:44.754Z,99547.26
2019-02-24T14:53:46.566Z,99554.41
2019-02-24T14:58:50.093Z,99537.25
2019-02-24T15:03:52.056Z,99534.77
2019-02-24T15:08:53.615Z,99540.53
2019-02-24T15:13:55.173Z,99542.19
2019-02-24T15:18:56.728Z,99538.39
2019-02-24T15:23:58.282Z,99536.14
2019-02-24T15:29:00.104Z,99535.72
2019-02-24T15:34:01.665Z,99549.27
2019-02-24T15:39:04.465Z,99545.37
2019-02-24T15:44:06.819Z,99533.73
2019-02-24T15:49:09.633Z,99530.18
2019-02-24T15:54:13.304Z,99539.86
2019-02-24T15:59:14.902Z,99541.64
2019-02-24T16:04:18.472Z,99542.53
2019-02-24T16:09:20.264Z,99538.63
2019-02-24T16:14:22.521Z,99530.90
2019-02-24T16:19:27.409Z,99514.74
2019-02-24T16:24:28.972Z,99517.41
2019-02-24T16:29:31.052Z,99531.41
2019-02-24T16:34:34.713Z,99526.96
2019-02-24T16:39:38.324Z,99513.94
2019-02-24T16:44:41.083Z,99520.91
2019-02-24T16:49:43.749Z,99513.94
2019-02-24T16:54:52.646Z,99520.87
2019-02-24T16:59:50.796Z,99520.91
2019-02-24T17:04:52.416Z,99517.41
2019-02-24T17:09:55.209Z,99506.11
2019-02-24T17:14:57.821Z,99509.11
2019-02-24T17:20:01.323Z,99503.02
2019-02-24T17:25:08.192Z,99514.35
2019-02-24T17:30:15.895Z,99515.24
2019-02-24T17:35:17.489Z,99497.30
2019-02-24T17:40:20.448Z,99493.77
2019-02-24T17:45:22.016Z,99500.82
2019-02-24T17:50:23.572Z,99500.06
2019-02-24T17:55:25.336Z,99493.05
2019-02-24T18:00:35.893Z,99492.16
2019-02-24T18:05:37.586Z,99483.02
2019-02-24T18:10:40.026Z,99494.27
2019-02-24T18:15:41.699Z,99506.73
2019-02-24T18:20:43.361Z,99506.70
2019-02-24T18:25:45.107Z,99492.78
2019-02-24T18:30:46.809Z,99513.77
2019-02-24T18:35:48.421Z,99522.36
2019-02-24T18:40:49.992Z,99519.69
2019-02-24T18:45:54.639Z,99512.78
2019-02-24T18:50:56.290Z,99524.12
2019-02-24T18:55:59.932Z,99532.47
2019-02-24T19:01:02.053Z,99526.75
2019-02-24T19:06:05.876Z,99536.02
2019-02-24T19:11:09.351Z,99532.38
2019-02-24T19:16:11.734Z,99525.52
2019-02-24T19:21:14.650Z,99522.52
2019-02-24T19:26:17.619Z,99515.08
2019-02-24T19:31:20.460Z,99516.52
2019-02-24T19:36:23.284Z,99516.17
2019-02-24T19:41:27.976Z,99522.39
2019-02-24T19:46:29.641Z,99527.30
2019-02-24T19:51:31.759Z,99525.91
2019-02-24T19:56:34.991Z,99524.08
2019-02-24T20:01:38.874Z,99516.55
2019-02-24T20:06:42.377Z,99512.96
2019-02-24T20:11:45.943Z,99505.77
2019-02-24T20:16:47.697Z,99511.34
2019-02-24T20:21:49.505Z,99525.69
2019-02-24T20:26:52.220Z,99529.91
2019-02-24T20:31:54.104Z,99527.12
2019-02-24T20:36:57.717Z,99543.62
2019-02-24T20:42:01.175Z,99536.50
2019-02-24T20:47:04.076Z,99541.66
2019-02-24T20:52:05.808Z,99544.62
2019-02-24T20:57:09.646Z,99550.62
2019-02-24T21:02:12.593Z,99540.88
2019-02-24T21:07:17.157Z,99540.22
2019-02-24T21:12:18.720Z,99534.40
2019-02-24T21:17:21.510Z,99536.80
2019-02-24T21:22:23.081Z,99525.73
2019-02-24T21:27:24.928Z,99526.84
2019-02-24T21:32:28.787Z,99527.17
2019-02-24T21:37:30.497Z,99531.84
2019-02-24T21:42:34.749Z,99531.27
2019-02-24T21:47:36.331Z,99535.86
2019-02-24T21:52:38.784Z,99533.28
2019-02-24T21:57:42.295Z,99540.17
2019-02-24T22:02:45.299Z,99538.91
2019-02-24T22:07:47.167Z,99548.58
2019-02-24T22:12:48.940Z,99541.64
2019-02-24T22:17:52.252Z,99545.16
2019-02-24T22:22:53.877Z,99541.53
2019-02-24T22:27:55.815Z,99537.97
2019-02-24T22:32:59.476Z,99534.55
2019-02-24T22:38:02.575Z,99532.81
2019-02-24T22:43:04.179Z,99538.92
2019-02-24T22:48:05.860Z,99532.81
2019-02-24T22:53:07.923Z,99529.29
2019-02-24T22:58:13.036Z,99530.88
2019-02-24T23:03:14.696Z,99531.73
2019-02-24T23:08:16.448Z,99530.83
2019-02-24T23:13:18.250Z,99523.36
2019-02-24T23:18:19.920Z,99526.47
2019-02-24T23:23:21.684Z,99526.45
2019-02-24T23:28:23.629Z,99524.67
2019-02-24T23:33:25.355Z,99521.47
2019-02-24T23:38:26.899Z,99531.15
2019-02-24T23:43:30.601Z,99532.98
2019-02-24T23:48:34.963Z,99545.65
2019-02-24T23:53:36.623Z,99543.80
2019-02-24T23:58:38.526Z,99539.55
