createdAt,value
2022-10-23T00:01:14.470Z,5.90
2022-10-23T00:03:44.055Z,3.63
2022-10-23T00:06:12.855Z,3.78
2022-10-23T00:08:41.257Z,6.13
2022-10-23T00:11:09.916Z,9.05
2022-10-23T00:13:38.516Z,4.05
2022-10-23T00:16:07.855Z,3.42
2022-10-23T00:18:36.365Z,4.13
2022-10-23T00:21:06.595Z,4.70
2022-10-23T00:23:34.896Z,4.45
2022-10-23T00:26:03.438Z,5.00
2022-10-23T00:28:31.648Z,7.93
2022-10-23T00:31:02.326Z,7.10
2022-10-23T00:33:30.656Z,6.18
2022-10-23T00:35:58.705Z,6.22
2022-10-23T00:38:28.166Z,3.42
2022-10-23T00:40:56.208Z,7.03
2022-10-23T00:43:26.974Z,5.55
2022-10-23T00:45:55.285Z,7.75
2022-10-23T00:48:24.023Z,4.25
2022-10-23T00:50:52.666Z,9.13
2022-10-23T00:53:23.345Z,8.50
2022-10-23T00:55:55.985Z,6.68
2022-10-23T00:58:24.292Z,6.30
2022-10-23T01:00:54.746Z,6.00
2022-10-23T01:03:26.685Z,7.55
2022-10-23T01:06:00.585Z,9.43
2022-10-23T01:08:33.295Z,3.63
2022-10-23T01:11:10.285Z,6.93
2022-10-23T01:13:47.405Z,5.40
2022-10-23T01:16:20.009Z,5.35
2022-10-23T01:18:55.905Z,9.40
2022-10-23T01:21:31.766Z,5.25
2022-10-23T01:24:11.367Z,5.80
2022-10-23T01:26:54.925Z,5.60
2022-10-23T01:29:29.225Z,8.15
2022-10-23T01:32:01.766Z,5.25
2022-10-23T01:34:33.575Z,11.95
2022-10-23T01:37:03.325Z,3.90
2022-10-23T01:39:37.105Z,5.90
2022-10-23T01:42:09.878Z,4.90
2022-10-23T01:44:42.835Z,7.50
2022-10-23T01:47:14.094Z,12.48
2022-10-23T01:49:59.078Z,8.10
2022-10-23T01:52:27.957Z,3.92
2022-10-23T01:55:00.695Z,7.05
2022-10-23T01:57:35.585Z,6.97
2022-10-23T02:00:08.815Z,4.55
2022-10-23T02:02:53.520Z,4.13
2022-10-23T02:05:27.605Z,6.47
2022-10-23T02:07:57.991Z,7.32
2022-10-23T02:10:32.204Z,5.13
2022-10-23T02:13:06.216Z,7.00
2022-10-23T02:15:40.620Z,5.15
2022-10-23T02:18:15.198Z,5.82
2022-10-23T02:20:46.709Z,3.65
2022-10-23T02:23:21.907Z,3.25
2022-10-23T02:25:56.737Z,6.88
2022-10-23T02:28:32.845Z,7.97
2022-10-23T02:31:09.306Z,6.00
2022-10-23T02:33:38.035Z,3.38
2022-10-23T02:36:06.606Z,5.90
2022-10-23T02:38:37.636Z,4.22
2022-10-23T02:41:18.214Z,1.88
2022-10-23T02:43:58.174Z,3.42
2022-10-23T02:46:35.344Z,3.95
2022-10-23T02:49:12.695Z,5.63
2022-10-23T02:51:55.414Z,2.80
2022-10-23T02:57:04.376Z,3.72
2022-10-23T02:59:38.484Z,3.33
2022-10-23T03:02:18.014Z,4.53
2022-10-23T03:04:47.494Z,3.42
2022-10-23T03:07:16.130Z,4.15
2022-10-23T03:09:44.225Z,4.32
2022-10-23T03:12:12.355Z,4.88
2022-10-23T03:14:40.549Z,5.00
2022-10-23T03:17:11.384Z,2.40
2022-10-23T03:19:39.534Z,4.07
2022-10-23T03:22:07.566Z,2.47
2022-10-23T03:24:35.655Z,2.53
2022-10-23T03:27:03.745Z,5.80
2022-10-23T03:29:33.865Z,2.97
2022-10-23T03:32:01.905Z,3.13
2022-10-23T03:34:31.414Z,2.67
2022-10-23T03:36:59.435Z,2.15
2022-10-23T03:39:27.775Z,3.55
2022-10-23T03:41:55.787Z,3.22
2022-10-23T03:44:24.045Z,7.40
2022-10-23T03:46:52.075Z,3.67
2022-10-23T03:49:20.315Z,3.40
2022-10-23T03:51:52.183Z,2.90
2022-10-23T03:54:23.932Z,5.57
2022-10-23T03:56:55.115Z,4.32
2022-10-23T04:01:53.757Z,6.03
2022-10-23T04:04:21.895Z,4.78
2022-10-23T04:06:51.295Z,3.63
2022-10-23T04:09:20.706Z,2.58
2022-10-23T04:11:48.823Z,4.30
2022-10-23T04:14:18.028Z,5.30
2022-10-23T04:16:46.175Z,5.32
2022-10-23T04:19:14.413Z,3.13
2022-10-23T04:21:42.505Z,5.03
2022-10-23T04:24:12.326Z,7.78
2022-10-23T04:26:40.623Z,3.45
2022-10-23T04:29:11.426Z,4.47
2022-10-23T04:31:39.585Z,3.25
2022-10-23T04:34:07.732Z,6.03
2022-10-23T04:36:37.007Z,5.85
2022-10-23T04:39:12.891Z,4.13
2022-10-23T04:41:41.086Z,5.25
2022-10-23T04:44:09.455Z,7.68
2022-10-23T04:46:40.016Z,3.10
2022-10-23T04:49:08.214Z,6.53
2022-10-23T04:51:51.178Z,4.38
2022-10-23T04:54:40.522Z,4.32
2022-10-23T04:57:28.136Z,4.50
2022-10-23T05:00:01.374Z,4.85
2022-10-23T05:02:36.325Z,7.47
2022-10-23T05:05:05.015Z,6.90
2022-10-23T05:07:35.998Z,4.10
2022-10-23T05:10:23.145Z,2.80
2022-10-23T05:12:57.566Z,4.60
2022-10-23T05:15:25.869Z,5.22
2022-10-23T05:17:57.991Z,3.67
2022-10-23T05:20:32.375Z,5.72
2022-10-23T05:23:03.478Z,6.82
2022-10-23T05:25:33.013Z,3.50
2022-10-23T05:28:11.414Z,1.88
2022-10-23T05:30:40.275Z,3.10
2022-10-23T05:33:08.976Z,4.18
2022-10-23T05:35:43.175Z,2.28
2022-10-23T05:38:14.227Z,1.85
2022-10-23T05:40:44.072Z,4.70
2022-10-23T05:43:17.855Z,3.28
2022-10-23T05:45:58.256Z,2.35
2022-10-23T05:48:44.766Z,4.90
2022-10-23T05:51:20.243Z,1.65
2022-10-23T05:54:08.244Z,1.15
2022-10-23T05:56:44.175Z,1.35
2022-10-23T05:59:23.086Z,1.75
2022-10-23T06:01:55.470Z,2.03
2022-10-23T06:04:36.134Z,0.98
2022-10-23T06:07:25.481Z,2.65
2022-10-23T06:09:55.564Z,1.92
2022-10-23T06:12:24.986Z,3.92
2022-10-23T06:14:54.506Z,1.85
2022-10-23T06:17:29.083Z,3.60
2022-10-23T06:20:00.918Z,1.02
2022-10-23T06:22:30.023Z,3.42
2022-10-23T06:25:11.476Z,2.80
2022-10-23T06:27:40.996Z,1.60
2022-10-23T06:30:11.075Z,4.15
2022-10-23T06:32:39.466Z,2.90
2022-10-23T06:35:12.985Z,2.78
2022-10-23T06:37:41.383Z,3.03
2022-10-23T06:40:13.468Z,1.52
2022-10-23T06:43:01.534Z,5.10
2022-10-23T06:45:32.545Z,6.32
2022-10-23T06:48:19.202Z,4.45
2022-10-23T06:50:59.685Z,2.60
2022-10-23T06:53:37.546Z,2.92
2022-10-23T06:56:13.871Z,2.40
2022-10-23T06:58:44.723Z,4.03
2022-10-23T07:01:16.983Z,2.13
2022-10-23T07:03:46.336Z,1.33
2022-10-23T07:06:14.956Z,1.70
2022-10-23T07:08:43.485Z,2.58
2022-10-23T07:11:32.426Z,4.20
2022-10-23T07:14:01.995Z,2.60
2022-10-23T07:16:30.955Z,2.85
2022-10-23T07:19:01.338Z,1.55
2022-10-23T07:21:31.279Z,0.82
2022-10-23T07:24:18.437Z,1.23
2022-10-23T07:26:46.635Z,2.20
2022-10-23T07:29:16.975Z,1.92
2022-10-23T07:31:45.178Z,1.67
2022-10-23T07:34:32.206Z,1.50
2022-10-23T07:37:19.224Z,1.05
2022-10-23T07:39:47.405Z,2.83
2022-10-23T07:42:15.567Z,0.90
2022-10-23T07:44:47.245Z,0.93
2022-10-23T07:47:15.738Z,2.30
2022-10-23T07:49:48.573Z,1.15
2022-10-23T07:52:17.006Z,3.30
2022-10-23T07:55:05.407Z,3.55
2022-10-23T07:57:36.075Z,0.75
2022-10-23T08:00:14.426Z,0.88
2022-10-23T08:02:42.982Z,0.60
2022-10-23T08:05:12.756Z,1.17
2022-10-23T08:07:50.555Z,0.50
2022-10-23T08:10:19.205Z,1.60
2022-10-23T08:12:47.556Z,0.50
2022-10-23T08:15:17.945Z,1.60
2022-10-23T08:17:56.785Z,0.60
2022-10-23T08:20:40.784Z,0.55
2022-10-23T08:23:10.215Z,0.38
2022-10-23T08:25:38.564Z,0.45
2022-10-23T08:28:07.455Z,1.30
2022-10-23T08:30:45.646Z,2.35
2022-10-23T08:33:14.275Z,0.20
2022-10-23T08:35:43.054Z,0.15
2022-10-23T08:38:11.916Z,1.30
2022-10-23T08:40:46.968Z,0.30
2022-10-23T08:43:40.394Z,1.17
2022-10-23T08:46:28.684Z,1.50
2022-10-23T08:49:31.915Z,0.75
2022-10-23T08:52:14.256Z,0.30
2022-10-23T08:54:54.934Z,1.15
2022-10-23T08:57:33.209Z,0.50
2022-10-23T09:00:04.496Z,1.17
2022-10-23T09:02:39.719Z,1.77
2022-10-23T09:05:14.997Z,1.52
2022-10-23T09:07:54.763Z,1.80
2022-10-23T09:10:37.354Z,2.15
2022-10-23T09:13:31.995Z,0.73
2022-10-23T09:16:11.695Z,2.00
2022-10-23T09:18:43.106Z,1.50
2022-10-23T09:21:12.166Z,2.67
2022-10-23T09:23:40.295Z,2.70
2022-10-23T09:26:14.975Z,0.60
2022-10-23T09:28:47.915Z,1.48
2022-10-23T09:31:17.355Z,0.80
2022-10-23T09:33:58.076Z,1.13
2022-10-23T09:36:29.254Z,1.65
2022-10-23T09:38:59.566Z,0.77
2022-10-23T09:41:30.613Z,1.38
2022-10-23T09:44:02.706Z,0.90
2022-10-23T09:49:23.356Z,4.97
2022-10-23T09:51:57.363Z,0.80
2022-10-23T09:54:25.595Z,1.17
2022-10-23T09:56:56.116Z,0.60
2022-10-23T09:59:28.597Z,1.08
2022-10-23T10:01:59.612Z,1.35
2022-10-23T10:04:48.975Z,1.77
2022-10-23T10:07:21.664Z,2.80
2022-10-23T10:09:50.404Z,3.37
2022-10-23T10:12:31.647Z,1.38
2022-10-23T10:15:10.536Z,1.67
2022-10-23T10:17:45.312Z,1.35
2022-10-23T10:20:44.554Z,1.00
2022-10-23T10:23:23.925Z,1.83
2022-10-23T10:26:01.315Z,1.48
2022-10-23T10:28:42.161Z,1.80
2022-10-23T10:31:18.016Z,2.50
2022-10-23T10:33:54.716Z,1.10
2022-10-23T10:36:42.055Z,0.95
2022-10-23T10:39:17.645Z,0.70
2022-10-23T10:41:54.647Z,1.20
2022-10-23T10:44:43.662Z,0.80
2022-10-23T10:47:21.499Z,0.68
2022-10-23T10:50:03.996Z,0.82
2022-10-23T10:53:03.354Z,1.25
2022-10-23T10:55:36.826Z,1.45
2022-10-23T10:58:15.818Z,0.68
2022-10-23T11:00:46.348Z,0.98
2022-10-23T11:03:29.295Z,0.40
2022-10-23T11:08:44.620Z,0.40
2022-10-23T11:11:30.019Z,1.02
2022-10-23T11:16:30.543Z,0.65
2022-10-23T11:19:11.297Z,1.55
2022-10-23T11:21:45.434Z,1.38
2022-10-23T11:24:51.473Z,2.85
2022-10-23T11:27:34.565Z,0.80
2022-10-23T11:30:14.685Z,0.70
2022-10-23T11:32:58.754Z,0.52
2022-10-23T11:35:52.896Z,0.50
2022-10-23T11:40:58.593Z,0.40
2022-10-23T11:43:29.115Z,0.82
2022-10-23T11:45:58.426Z,1.98
2022-10-23T11:48:39.316Z,0.88
2022-10-23T11:51:27.212Z,0.80
2022-10-23T11:54:06.904Z,0.68
2022-10-23T11:56:36.876Z,0.60
2022-10-23T11:59:23.783Z,2.67
2022-10-23T12:01:54.153Z,1.73
2022-10-23T12:04:26.366Z,0.95
2022-10-23T12:06:57.975Z,1.00
2022-10-23T12:09:29.899Z,2.88
2022-10-23T12:12:17.196Z,2.10
2022-10-23T12:14:48.606Z,1.02
2022-10-23T12:17:31.466Z,3.17
2022-10-23T12:20:19.296Z,1.63
2022-10-23T12:23:00.004Z,1.90
2022-10-23T12:25:35.905Z,0.60
2022-10-23T12:28:13.775Z,1.63
2022-10-23T12:30:48.724Z,2.78
2022-10-23T12:33:26.694Z,0.40
2022-10-23T12:36:10.504Z,1.65
2022-10-23T12:41:15.443Z,0.77
2022-10-23T12:43:52.793Z,0.68
2022-10-23T12:46:36.908Z,1.25
2022-10-23T12:49:15.344Z,1.45
2022-10-23T12:51:43.545Z,1.73
2022-10-23T12:54:18.661Z,0.80
2022-10-23T12:56:47.146Z,0.40
2022-10-23T12:59:20.085Z,1.25
2022-10-23T13:01:52.622Z,0.65
2022-10-23T13:04:28.931Z,0.80
2022-10-23T13:06:59.772Z,1.80
2022-10-23T13:09:32.278Z,0.65
2022-10-23T13:12:22.416Z,1.67
2022-10-23T13:15:00.862Z,0.60
2022-10-23T13:17:36.863Z,0.60
2022-10-23T13:20:26.395Z,2.30
2022-10-23T13:23:00.767Z,2.08
2022-10-23T13:25:31.276Z,0.60
2022-10-23T13:28:23.615Z,0.73
2022-10-23T13:31:26.824Z,0.90
2022-10-23T13:34:17.392Z,0.82
2022-10-23T13:36:59.972Z,0.30
2022-10-23T13:39:46.539Z,0.32
2022-10-23T13:42:16.214Z,0.28
2022-10-23T13:44:44.502Z,0.35
2022-10-23T13:47:15.874Z,0.32
2022-10-23T13:49:43.985Z,3.22
2022-10-23T13:52:15.035Z,1.08
2022-10-23T13:54:43.710Z,0.30
2022-10-23T13:57:15.915Z,0.57
2022-10-23T13:59:44.186Z,1.13
2022-10-23T14:02:20.245Z,0.50
2022-10-23T14:04:48.585Z,0.35
2022-10-23T14:07:16.779Z,1.92
2022-10-23T14:09:45.226Z,0.98
2022-10-23T14:12:13.709Z,0.52
2022-10-23T14:14:42.016Z,0.22
2022-10-23T14:17:10.085Z,1.88
2022-10-23T14:19:39.685Z,1.45
2022-10-23T14:22:07.818Z,0.75
2022-10-23T14:24:36.785Z,1.00
2022-10-23T14:27:04.936Z,3.88
2022-10-23T14:29:33.203Z,2.03
2022-10-23T14:32:01.215Z,0.25
2022-10-23T14:34:29.395Z,0.30
2022-10-23T14:37:08.958Z,1.20
2022-10-23T14:39:37.606Z,0.20
2022-10-23T14:42:05.835Z,0.85
2022-10-23T14:44:33.974Z,0.75
2022-10-23T14:47:03.146Z,0.35
2022-10-23T14:49:31.396Z,0.85
2022-10-23T14:52:01.825Z,1.98
2022-10-23T14:54:32.118Z,0.65
2022-10-23T14:57:02.476Z,0.82
2022-10-23T14:59:31.194Z,3.85
2022-10-23T15:01:59.337Z,0.82
2022-10-23T15:04:27.496Z,2.60
2022-10-23T15:06:55.645Z,0.47
2022-10-23T15:09:25.355Z,0.30
2022-10-23T15:11:53.557Z,0.20
2022-10-23T15:14:21.603Z,0.30
2022-10-23T15:16:49.835Z,0.25
2022-10-23T15:19:18.853Z,0.38
2022-10-23T15:21:47.957Z,1.60
2022-10-23T15:24:16.652Z,0.50
2022-10-23T15:26:46.595Z,0.70
2022-10-23T15:29:15.355Z,1.08
2022-10-23T15:31:46.184Z,0.20
2022-10-23T15:34:17.026Z,0.30
2022-10-23T15:36:46.967Z,0.77
2022-10-23T15:39:18.134Z,0.75
2022-10-23T15:41:48.057Z,0.30
2022-10-23T15:44:19.594Z,0.43
2022-10-23T15:46:48.372Z,2.28
2022-10-23T15:49:17.395Z,1.17
2022-10-23T15:51:46.108Z,3.17
2022-10-23T15:54:18.449Z,3.40
2022-10-23T15:56:49.781Z,1.98
2022-10-23T15:59:19.407Z,0.93
2022-10-23T16:01:47.989Z,1.20
2022-10-23T16:04:17.254Z,1.27
2022-10-23T16:06:45.656Z,2.03
2022-10-23T16:09:14.249Z,0.65
2022-10-23T16:11:43.734Z,1.15
2022-10-23T16:14:15.914Z,2.08
2022-10-23T16:16:44.385Z,1.00
2022-10-23T16:19:12.968Z,1.77
2022-10-23T16:21:42.285Z,0.88
2022-10-23T16:24:11.263Z,0.65
2022-10-23T16:26:41.455Z,0.45
2022-10-23T16:29:10.785Z,1.20
2022-10-23T16:31:40.246Z,0.93
2022-10-23T16:34:08.405Z,1.38
2022-10-23T16:36:39.100Z,1.77
2022-10-23T16:39:25.875Z,2.85
2022-10-23T16:42:12.494Z,4.57
2022-10-23T16:44:59.117Z,1.95
2022-10-23T16:47:31.529Z,4.00
2022-10-23T16:49:59.783Z,2.20
2022-10-23T16:52:28.562Z,4.82
2022-10-23T16:54:56.655Z,4.35
2022-10-23T16:57:27.319Z,2.67
2022-10-23T16:59:55.475Z,3.15
2022-10-23T17:02:23.737Z,2.42
2022-10-23T17:04:53.636Z,4.68
2022-10-23T17:07:23.920Z,3.55
2022-10-23T17:09:52.835Z,1.83
2022-10-23T17:12:20.871Z,4.60
2022-10-23T17:14:49.044Z,5.03
2022-10-23T17:17:17.357Z,4.05
2022-10-23T17:19:46.648Z,6.13
2022-10-23T17:22:16.996Z,4.60
2022-10-23T17:24:48.774Z,4.35
2022-10-23T17:27:19.836Z,4.90
2022-10-23T17:29:48.094Z,3.03
2022-10-23T17:32:16.311Z,1.88
2022-10-23T17:34:46.956Z,2.20
2022-10-23T17:37:17.305Z,4.05
2022-10-23T17:39:45.403Z,2.92
2022-10-23T17:42:13.702Z,6.65
2022-10-23T17:44:41.774Z,3.97
2022-10-23T17:47:09.956Z,9.63
2022-10-23T17:49:39.569Z,17.60
2022-10-23T17:52:12.372Z,14.75
2022-10-23T17:54:42.185Z,20.70
2022-10-23T17:57:10.283Z,60.85
2022-10-23T17:59:39.175Z,25.45
2022-10-23T18:02:08.231Z,33.58
2022-10-23T18:04:36.415Z,8.35
2022-10-23T18:07:04.450Z,14.57
2022-10-23T18:09:32.634Z,25.00
2022-10-23T18:12:02.025Z,35.60
2022-10-23T18:14:30.621Z,48.20
2022-10-23T18:16:59.875Z,37.35
2022-10-23T18:19:28.335Z,27.25
2022-10-23T18:21:56.465Z,9.85
2022-10-23T18:24:25.674Z,17.02
2022-10-23T18:26:53.886Z,10.18
2022-10-23T18:29:23.576Z,18.02
2022-10-23T18:31:51.754Z,9.38
2022-10-23T18:34:22.067Z,4.65
2022-10-23T18:36:52.409Z,3.15
2022-10-23T18:39:23.604Z,3.10
2022-10-23T18:41:56.225Z,14.38
2022-10-23T18:44:29.100Z,3.03
2022-10-23T18:46:58.744Z,6.70
2022-10-23T18:49:27.569Z,3.65
2022-10-23T18:51:55.904Z,1.85
2022-10-23T18:54:24.008Z,0.50
2022-10-23T18:56:52.294Z,2.58
2022-10-23T18:59:21.945Z,1.60
2022-10-23T19:01:51.598Z,1.33
2022-10-23T19:04:20.017Z,2.22
2022-10-23T19:06:50.145Z,3.17
2022-10-23T19:09:18.634Z,4.80
2022-10-23T19:11:46.772Z,4.30
2022-10-23T19:14:15.039Z,1.08
2022-10-23T19:16:48.175Z,2.75
2022-10-23T19:19:20.592Z,1.98
2022-10-23T19:21:49.904Z,4.93
2022-10-23T19:24:23.073Z,5.75
2022-10-23T19:26:51.913Z,3.90
2022-10-23T19:29:22.880Z,2.38
2022-10-23T19:31:51.792Z,1.58
2022-10-23T19:34:24.707Z,0.38
2022-10-23T19:36:54.673Z,1.45
2022-10-23T19:39:23.334Z,1.48
2022-10-23T19:41:51.975Z,1.52
2022-10-23T19:44:21.027Z,3.13
2022-10-23T19:46:49.778Z,2.78
2022-10-23T19:49:17.964Z,2.28
2022-10-23T19:51:51.365Z,0.75
2022-10-23T19:54:20.390Z,1.33
2022-10-23T19:56:48.745Z,0.30
2022-10-23T19:59:17.022Z,0.30
2022-10-23T20:01:48.208Z,1.15
2022-10-23T20:04:18.550Z,0.50
2022-10-23T20:06:48.565Z,1.02
2022-10-23T20:09:16.887Z,0.55
2022-10-23T20:11:45.479Z,2.70
2022-10-23T20:14:14.464Z,0.98
2022-10-23T20:16:45.073Z,0.63
2022-10-23T20:21:48.434Z,0.17
2022-10-23T20:24:18.630Z,1.33
2022-10-23T20:26:49.176Z,1.70
2022-10-23T20:29:17.563Z,2.85
2022-10-23T20:31:45.874Z,2.85
2022-10-23T20:34:14.474Z,2.58
2022-10-23T20:36:46.711Z,2.38
2022-10-23T20:39:18.945Z,1.58
2022-10-23T20:41:47.776Z,1.08
2022-10-23T20:44:17.903Z,1.73
2022-10-23T20:46:46.421Z,1.48
2022-10-23T20:49:15.134Z,3.22
2022-10-23T20:51:43.775Z,7.95
2022-10-23T20:54:12.043Z,6.47
2022-10-23T20:56:41.554Z,5.38
2022-10-23T20:59:12.983Z,1.38
2022-10-23T21:01:42.379Z,1.35
2022-10-23T21:04:13.295Z,3.25
2022-10-23T21:06:57.727Z,2.20
2022-10-23T21:09:31.043Z,2.47
2022-10-23T21:12:00.454Z,7.35
2022-10-23T21:14:28.699Z,2.13
2022-10-23T21:16:56.746Z,5.40
2022-10-23T21:19:24.879Z,11.15
2022-10-23T21:21:52.962Z,16.80
2022-10-23T21:24:21.105Z,9.30
2022-10-23T21:26:49.222Z,11.73
2022-10-23T21:29:19.863Z,6.75
2022-10-23T21:31:54.134Z,2.75
2022-10-23T21:34:22.615Z,5.47
2022-10-23T21:39:38.756Z,4.90
2022-10-23T21:42:06.983Z,6.22
2022-10-23T21:44:36.626Z,3.15
2022-10-23T21:47:04.814Z,3.60
2022-10-23T21:49:33.316Z,3.60
2022-10-23T21:52:01.536Z,4.28
2022-10-23T21:54:29.645Z,3.20
2022-10-23T21:56:57.783Z,2.03
2022-10-23T21:59:30.271Z,2.05
2022-10-23T22:02:01.329Z,0.77
2022-10-23T22:04:29.474Z,1.27
2022-10-23T22:06:57.662Z,1.23
2022-10-23T22:09:25.915Z,2.00
2022-10-23T22:11:55.356Z,0.52
2022-10-23T22:14:23.982Z,1.75
2022-10-23T22:16:53.257Z,0.98
2022-10-23T22:19:24.092Z,2.45
2022-10-23T22:21:52.756Z,1.60
2022-10-23T22:24:20.983Z,0.93
2022-10-23T22:26:51.455Z,1.45
2022-10-23T22:29:22.146Z,2.33
2022-10-23T22:31:50.339Z,3.08
2022-10-23T22:34:28.713Z,2.25
2022-10-23T22:37:13.705Z,0.52
2022-10-23T22:39:46.190Z,1.92
2022-10-23T22:44:43.254Z,1.58
2022-10-23T22:47:11.323Z,1.80
2022-10-23T22:49:39.494Z,1.90
2022-10-23T22:52:07.598Z,0.75
2022-10-23T22:54:37.152Z,1.02
2022-10-23T22:57:05.306Z,1.38
2022-10-23T22:59:33.463Z,1.73
2022-10-23T23:02:01.665Z,2.55
2022-10-23T23:04:38.675Z,2.08
2022-10-23T23:07:08.717Z,1.48
2022-10-23T23:09:39.615Z,1.60
2022-10-23T23:12:09.105Z,1.30
2022-10-23T23:14:37.715Z,5.50
2022-10-23T23:17:06.745Z,2.28
2022-10-23T23:19:35.213Z,1.95
2022-10-23T23:22:03.524Z,1.23
2022-10-23T23:24:32.204Z,1.65
2022-10-23T23:27:01.844Z,1.48
2022-10-23T23:29:30.134Z,1.70
2022-10-23T23:31:58.504Z,1.92
2022-10-23T23:34:26.567Z,1.15
2022-10-23T23:36:54.734Z,0.98
2022-10-23T23:39:22.843Z,3.15
2022-10-23T23:41:51.005Z,1.15
2022-10-23T23:44:20.356Z,2.38
2022-10-23T23:46:48.573Z,2.45
2022-10-23T23:49:16.645Z,1.40
2022-10-23T23:51:44.753Z,2.30
2022-10-23T23:54:12.829Z,3.45
2022-10-23T23:56:41.065Z,2.65
2022-10-23T23:59:09.115Z,3.97
