createdAt,value
2018-09-10T00:01:05.122Z,4.97
2018-09-10T00:03:33.945Z,4.60
2018-09-10T00:06:02.633Z,4.53
2018-09-10T00:08:31.337Z,4.70
2018-09-10T00:11:00.037Z,4.73
2018-09-10T00:13:28.743Z,5.93
2018-09-10T00:15:58.301Z,3.43
2018-09-10T00:18:27.295Z,4.20
2018-09-10T00:20:56.017Z,6.97
2018-09-10T00:23:24.700Z,4.53
2018-09-10T00:25:53.401Z,5.10
2018-09-10T00:28:22.275Z,4.47
2018-09-10T00:30:51.008Z,3.97
2018-09-10T00:33:19.777Z,3.47
2018-09-10T00:35:48.931Z,4.27
2018-09-10T00:38:17.697Z,6.00
2018-09-10T00:40:47.237Z,4.27
2018-09-10T00:43:15.959Z,6.90
2018-09-10T00:45:44.752Z,6.00
2018-09-10T00:48:13.561Z,4.77
2018-09-10T00:50:42.310Z,5.37
2018-09-10T00:53:11.001Z,5.80
2018-09-10T00:55:39.809Z,3.00
2018-09-10T00:58:08.505Z,4.20
2018-09-10T01:00:37.181Z,5.63
2018-09-10T01:03:05.845Z,4.97
2018-09-10T01:05:34.689Z,3.77
2018-09-10T01:08:03.365Z,6.23
2018-09-10T01:10:32.157Z,3.67
2018-09-10T01:13:00.884Z,4.87
2018-09-10T01:15:29.595Z,3.40
2018-09-10T01:17:58.454Z,4.13
2018-09-10T01:20:27.220Z,4.83
2018-09-10T01:22:55.936Z,4.77
2018-09-10T01:25:24.694Z,4.87
2018-09-10T01:27:53.578Z,5.97
2018-09-10T01:30:22.297Z,4.27
2018-09-10T01:32:50.984Z,5.27
2018-09-10T01:35:20.466Z,4.60
2018-09-10T01:37:49.212Z,6.37
2018-09-10T01:40:17.976Z,5.13
2018-09-10T01:42:46.754Z,6.50
2018-09-10T01:45:16.089Z,5.17
2018-09-10T01:47:45.633Z,5.60
2018-09-10T01:50:14.516Z,5.27
2018-09-10T01:52:43.248Z,6.20
2018-09-10T01:55:12.076Z,5.90
2018-09-10T01:57:40.805Z,5.67
2018-09-10T02:00:09.546Z,4.23
2018-09-10T02:02:38.324Z,4.87
2018-09-10T02:05:07.074Z,4.03
2018-09-10T02:07:35.784Z,3.97
2018-09-10T02:10:04.988Z,5.33
2018-09-10T02:12:33.822Z,5.93
2018-09-10T02:15:02.576Z,5.43
2018-09-10T02:17:31.382Z,6.30
2018-09-10T02:20:00.212Z,6.07
2018-09-10T02:22:29.070Z,5.93
2018-09-10T02:24:57.784Z,5.20
2018-09-10T02:27:26.516Z,5.13
2018-09-10T02:29:55.324Z,6.40
2018-09-10T02:32:24.068Z,6.83
2018-09-10T02:34:52.726Z,6.83
2018-09-10T02:37:21.461Z,5.93
2018-09-10T02:39:50.286Z,6.07
2018-09-10T02:42:19.002Z,7.17
2018-09-10T02:44:47.766Z,5.27
2018-09-10T02:47:16.520Z,4.53
2018-09-10T02:49:45.312Z,4.10
2018-09-10T02:52:14.072Z,3.90
2018-09-10T02:54:42.788Z,5.77
2018-09-10T02:57:11.488Z,8.43
2018-09-10T02:59:40.196Z,4.90
2018-09-10T03:02:08.918Z,6.47
2018-09-10T03:04:37.589Z,7.27
2018-09-10T03:07:06.324Z,5.93
2018-09-10T03:09:35.092Z,4.90
2018-09-10T03:12:03.765Z,7.00
2018-09-10T03:14:32.540Z,7.47
2018-09-10T03:17:01.341Z,6.60
2018-09-10T03:19:30.038Z,6.87
2018-09-10T03:21:58.689Z,6.67
2018-09-10T03:24:28.429Z,6.07
2018-09-10T03:26:57.213Z,8.77
2018-09-10T03:29:26.046Z,5.90
2018-09-10T03:31:54.757Z,6.23
2018-09-10T03:34:23.465Z,7.27
2018-09-10T03:36:53.355Z,5.57
2018-09-10T03:39:22.352Z,7.13
2018-09-10T03:41:51.035Z,6.53
2018-09-10T03:44:19.779Z,6.73
2018-09-10T03:46:48.559Z,6.97
2018-09-10T03:49:17.393Z,6.87
2018-09-10T03:51:46.105Z,7.07
2018-09-10T03:54:14.797Z,6.50
2018-09-10T03:56:44.241Z,6.00
2018-09-10T03:59:12.997Z,8.47
2018-09-10T04:01:41.796Z,5.40
2018-09-10T04:04:10.556Z,5.43
2018-09-10T04:06:39.285Z,3.67
2018-09-10T04:09:08.925Z,4.77
2018-09-10T04:11:37.653Z,5.80
2018-09-10T04:14:06.449Z,6.17
2018-09-10T04:16:35.220Z,5.33
2018-09-10T04:19:03.920Z,7.50
2018-09-10T04:21:32.629Z,5.83
2018-09-10T04:24:01.384Z,8.87
2018-09-10T04:26:31.127Z,5.47
2018-09-10T04:28:59.816Z,5.13
2018-09-10T04:31:28.633Z,8.90
2018-09-10T04:33:57.304Z,5.27
2018-09-10T04:36:25.971Z,8.07
2018-09-10T04:38:54.901Z,8.27
2018-09-10T04:41:23.648Z,5.63
2018-09-10T04:43:52.470Z,7.73
2018-09-10T04:46:21.196Z,6.77
2018-09-10T04:48:49.973Z,6.17
2018-09-10T04:51:18.723Z,5.63
2018-09-10T04:53:47.477Z,6.13
2018-09-10T04:56:16.160Z,7.33
2018-09-10T04:58:44.897Z,5.90
2018-09-10T05:01:13.717Z,8.27
2018-09-10T05:03:42.487Z,7.30
2018-09-10T05:06:11.236Z,5.57
2018-09-10T05:08:39.945Z,6.90
2018-09-10T05:11:08.694Z,6.50
2018-09-10T05:13:37.480Z,7.97
2018-09-10T05:16:06.234Z,8.03
2018-09-10T05:18:34.932Z,9.73
2018-09-10T05:21:03.770Z,7.40
2018-09-10T05:23:32.496Z,8.53
2018-09-10T05:26:01.190Z,7.40
2018-09-10T05:28:29.942Z,6.97
2018-09-10T05:30:58.688Z,8.60
2018-09-10T05:33:27.488Z,6.47
2018-09-10T05:35:56.233Z,8.17
2018-09-10T05:38:24.970Z,7.83
2018-09-10T05:40:53.877Z,9.90
2018-09-10T05:43:22.632Z,14.17
2018-09-10T05:45:51.436Z,9.13
2018-09-10T05:48:20.241Z,11.63
2018-09-10T05:50:49.018Z,11.37
2018-09-10T05:53:17.827Z,10.57
2018-09-10T05:55:46.570Z,10.60
2018-09-10T05:58:15.398Z,12.10
2018-09-10T06:00:44.186Z,10.03
2018-09-10T06:03:12.932Z,10.30
2018-09-10T06:05:41.696Z,13.97
2018-09-10T06:08:10.472Z,10.83
2018-09-10T06:10:39.298Z,10.33
2018-09-10T06:13:08.000Z,11.03
2018-09-10T06:15:37.042Z,8.33
2018-09-10T06:18:05.775Z,9.40
2018-09-10T06:20:34.584Z,10.80
2018-09-10T06:23:03.686Z,11.07
2018-09-10T06:25:32.368Z,10.07
2018-09-10T06:28:01.303Z,9.23
2018-09-10T06:30:30.089Z,7.60
2018-09-10T06:32:58.824Z,11.30
2018-09-10T06:35:27.595Z,12.40
2018-09-10T06:37:56.987Z,9.67
2018-09-10T06:40:25.698Z,9.60
2018-09-10T06:42:55.486Z,13.53
2018-09-10T06:45:24.247Z,9.70
2018-09-10T06:47:53.004Z,12.03
2018-09-10T06:50:22.024Z,10.80
2018-09-10T06:52:50.839Z,11.83
2018-09-10T06:55:19.582Z,13.80
2018-09-10T06:57:48.294Z,12.97
2018-09-10T07:00:17.119Z,11.17
2018-09-10T07:02:45.799Z,13.43
2018-09-10T07:05:14.583Z,14.37
2018-09-10T07:07:43.426Z,14.87
2018-09-10T07:10:12.180Z,15.10
2018-09-10T07:12:41.021Z,13.97
2018-09-10T07:15:09.838Z,14.57
2018-09-10T07:17:38.612Z,15.87
2018-09-10T07:20:08.028Z,15.13
2018-09-10T07:22:37.079Z,19.23
2018-09-10T07:25:06.141Z,17.57
2018-09-10T07:27:34.951Z,17.57
2018-09-10T07:30:03.725Z,18.30
2018-09-10T07:32:32.525Z,15.57
2018-09-10T07:35:01.198Z,18.00
2018-09-10T07:37:29.865Z,16.87
2018-09-10T07:39:58.701Z,21.93
2018-09-10T07:42:27.489Z,18.57
2018-09-10T07:44:56.223Z,20.97
2018-09-10T07:47:24.887Z,18.03
2018-09-10T07:49:53.650Z,19.00
2018-09-10T07:52:22.576Z,19.60
2018-09-10T07:54:51.509Z,15.50
2018-09-10T07:57:20.199Z,20.40
2018-09-10T07:59:48.959Z,18.67
2018-09-10T08:02:17.827Z,20.47
2018-09-10T08:04:46.540Z,19.13
2018-09-10T08:07:15.352Z,17.87
2018-09-10T08:09:44.208Z,20.60
2018-09-10T08:12:12.904Z,23.97
2018-09-10T08:14:41.725Z,22.80
2018-09-10T08:17:10.418Z,23.30
2018-09-10T08:19:39.152Z,21.40
2018-09-10T08:22:07.968Z,22.50
2018-09-10T08:24:36.885Z,21.03
2018-09-10T08:27:05.617Z,22.40
2018-09-10T08:29:35.018Z,30.67
2018-09-10T08:32:04.208Z,27.57
2018-09-10T08:34:33.605Z,20.53
2018-09-10T08:37:03.116Z,30.03
2018-09-10T08:39:32.388Z,21.73
2018-09-10T08:42:01.400Z,22.00
2018-09-10T08:44:31.072Z,25.40
2018-09-10T08:47:00.268Z,22.50
2018-09-10T08:49:29.148Z,21.80
2018-09-10T08:51:58.068Z,23.90
2018-09-10T08:54:27.406Z,20.77
2018-09-10T08:56:56.655Z,21.37
2018-09-10T08:59:25.848Z,18.77
2018-09-10T09:01:56.029Z,18.20
2018-09-10T09:04:25.374Z,18.03
2018-09-10T09:06:54.878Z,17.07
2018-09-10T09:09:23.992Z,19.87
2018-09-10T09:11:53.090Z,18.23
2018-09-10T09:14:22.602Z,17.37
2018-09-10T09:16:51.568Z,19.37
2018-09-10T09:19:20.534Z,25.90
2018-09-10T09:21:49.961Z,19.00
2018-09-10T09:24:19.312Z,18.80
2018-09-10T09:26:48.972Z,13.80
2018-09-10T09:29:18.309Z,15.50
2018-09-10T09:31:47.030Z,13.63
2018-09-10T09:34:15.749Z,15.33
2018-09-10T09:36:50.074Z,16.17
2018-09-10T09:39:24.489Z,11.97
2018-09-10T09:41:58.627Z,12.93
2018-09-10T09:44:32.720Z,16.23
2018-09-10T09:47:01.501Z,14.63
2018-09-10T09:49:30.220Z,14.23
2018-09-10T09:51:59.041Z,15.43
2018-09-10T09:54:27.963Z,12.30
2018-09-10T09:56:56.789Z,13.43
2018-09-10T09:59:25.545Z,15.30
2018-09-10T10:01:59.777Z,15.10
2018-09-10T10:04:28.560Z,17.07
2018-09-10T10:06:57.279Z,10.40
2018-09-10T10:09:26.009Z,12.93
2018-09-10T10:11:54.817Z,12.83
2018-09-10T10:14:23.564Z,13.30
2018-09-10T10:16:52.315Z,11.10
2018-09-10T10:19:20.972Z,11.53
2018-09-10T10:21:49.628Z,11.30
2018-09-10T10:24:18.551Z,12.50
2018-09-10T10:26:47.344Z,10.30
2018-09-10T10:29:15.977Z,8.77
2018-09-10T10:31:44.988Z,12.30
2018-09-10T10:34:14.021Z,8.97
2018-09-10T10:36:42.817Z,8.17
2018-09-10T10:39:11.559Z,5.50
2018-09-10T10:41:40.236Z,9.77
2018-09-10T10:44:09.189Z,8.40
2018-09-10T10:46:38.003Z,8.57
2018-09-10T10:49:06.771Z,7.20
2018-09-10T10:51:35.611Z,5.90
2018-09-10T10:54:05.041Z,6.53
2018-09-10T10:56:33.726Z,5.30
2018-09-10T10:59:02.626Z,7.20
2018-09-10T11:01:31.425Z,4.40
2018-09-10T11:04:00.206Z,7.30
2018-09-10T11:06:28.983Z,5.67
2018-09-10T11:08:57.753Z,9.20
2018-09-10T11:11:26.564Z,8.17
2018-09-10T11:13:55.376Z,5.07
2018-09-10T11:16:24.232Z,4.90
2018-09-10T11:18:52.976Z,4.57
2018-09-10T11:21:21.804Z,10.63
2018-09-10T11:23:50.598Z,5.33
2018-09-10T11:26:19.400Z,4.97
2018-09-10T11:28:48.363Z,7.13
2018-09-10T11:31:17.248Z,6.50
2018-09-10T11:33:46.790Z,6.00
2018-09-10T11:36:15.518Z,7.83
2018-09-10T11:38:44.308Z,8.20
2018-09-10T11:41:13.096Z,6.90
2018-09-10T11:43:41.854Z,5.77
2018-09-10T11:46:10.593Z,6.97
2018-09-10T11:48:39.348Z,8.50
2018-09-10T11:51:08.101Z,6.87
2018-09-10T11:53:36.990Z,10.03
2018-09-10T11:56:05.848Z,7.73
2018-09-10T11:58:34.607Z,8.73
2018-09-10T12:01:03.288Z,6.20
2018-09-10T12:03:32.018Z,7.97
2018-09-10T12:06:00.805Z,8.57
2018-09-10T12:08:30.597Z,12.50
2018-09-10T12:10:59.294Z,7.53
2018-09-10T12:13:28.182Z,7.77
2018-09-10T12:15:56.917Z,8.27
2018-09-10T12:18:25.823Z,8.83
2018-09-10T12:20:54.548Z,6.50
2018-09-10T12:23:23.479Z,7.70
2018-09-10T12:25:52.221Z,7.67
2018-09-10T12:28:21.040Z,5.60
2018-09-10T12:30:49.805Z,7.23
2018-09-10T12:33:18.465Z,4.50
2018-09-10T12:35:47.308Z,5.10
2018-09-10T12:38:16.046Z,3.73
2018-09-10T12:40:44.711Z,5.50
2018-09-10T12:43:13.433Z,4.97
2018-09-10T12:45:42.168Z,5.27
2018-09-10T12:48:11.012Z,5.97
2018-09-10T12:50:39.802Z,5.40
2018-09-10T12:53:08.580Z,5.77
2018-09-10T12:55:37.512Z,5.83
2018-09-10T12:58:06.238Z,6.90
2018-09-10T13:00:34.932Z,5.83
2018-09-10T13:03:03.675Z,6.80
2018-09-10T13:05:32.465Z,8.47
2018-09-10T13:08:01.353Z,6.80
2018-09-10T13:10:30.115Z,8.10
2018-09-10T13:12:58.929Z,4.97
2018-09-10T13:15:27.727Z,7.13
2018-09-10T13:17:56.508Z,7.43
2018-09-10T13:20:25.179Z,6.20
2018-09-10T13:22:53.869Z,6.73
2018-09-10T13:25:22.689Z,6.23
2018-09-10T13:27:51.381Z,8.63
2018-09-10T13:30:20.133Z,6.27
2018-09-10T13:32:48.901Z,7.57
2018-09-10T13:35:17.831Z,10.27
2018-09-10T13:37:46.631Z,8.10
2018-09-10T13:40:15.525Z,7.23
2018-09-10T13:42:44.346Z,8.00
2018-09-10T13:45:13.215Z,6.90
2018-09-10T13:47:42.001Z,7.30
2018-09-10T13:50:10.749Z,6.93
2018-09-10T13:52:39.657Z,6.10
2018-09-10T13:55:08.391Z,7.27
2018-09-10T13:57:37.235Z,6.33
2018-09-10T14:00:05.927Z,4.97
2018-09-10T14:02:35.338Z,5.30
2018-09-10T14:05:04.093Z,4.53
2018-09-10T14:07:32.816Z,5.60
2018-09-10T14:10:01.557Z,9.43
2018-09-10T14:12:30.329Z,8.03
2018-09-10T14:14:59.273Z,6.80
2018-09-10T14:17:28.147Z,5.00
2018-09-10T14:19:57.056Z,8.40
2018-09-10T14:22:25.793Z,5.10
2018-09-10T14:24:54.622Z,8.67
2018-09-10T14:27:23.530Z,4.20
2018-09-10T14:29:52.281Z,6.57
2018-09-10T14:32:21.169Z,7.33
2018-09-10T14:34:50.011Z,7.60
2018-09-10T14:37:18.763Z,5.00
2018-09-10T14:39:47.557Z,5.10
2018-09-10T14:42:16.328Z,7.67
2018-09-10T14:44:45.099Z,5.90
2018-09-10T14:47:13.908Z,7.17
2018-09-10T14:49:42.585Z,6.37
2018-09-10T14:52:11.390Z,5.53
2018-09-10T14:54:40.221Z,4.33
2018-09-10T14:57:09.105Z,6.40
2018-09-10T14:59:37.869Z,5.73
2018-09-10T15:02:06.625Z,4.37
2018-09-10T15:04:35.407Z,7.57
2018-09-10T15:07:04.236Z,6.77
2018-09-10T15:09:32.944Z,2.40
2018-09-10T15:12:01.706Z,4.43
2018-09-10T15:14:30.549Z,6.43
2018-09-10T15:16:59.276Z,8.20
2018-09-10T15:19:28.008Z,4.20
2018-09-10T15:21:56.724Z,6.53
2018-09-10T15:24:25.413Z,5.03
2018-09-10T15:26:54.191Z,4.03
2018-09-10T15:29:23.017Z,3.10
2018-09-10T15:31:51.776Z,3.33
2018-09-10T15:34:20.841Z,5.03
2018-09-10T15:36:50.137Z,5.07
2018-09-10T15:39:18.861Z,5.20
2018-09-10T15:41:47.677Z,5.13
2018-09-10T15:44:16.444Z,3.80
2018-09-10T15:46:45.268Z,4.07
2018-09-10T15:49:14.043Z,4.87
2018-09-10T15:51:42.772Z,3.17
2018-09-10T15:54:11.524Z,6.40
2018-09-10T15:56:40.326Z,5.23
2018-09-10T15:59:09.118Z,2.90
2018-09-10T16:01:37.807Z,5.87
2018-09-10T16:04:06.577Z,3.60
2018-09-10T16:06:35.369Z,5.10
2018-09-10T16:09:04.509Z,3.30
2018-09-10T16:11:33.292Z,3.67
2018-09-10T16:14:01.980Z,3.80
2018-09-10T16:16:30.780Z,5.47
2018-09-10T16:18:59.632Z,4.53
2018-09-10T16:21:28.310Z,2.90
2018-09-10T16:23:57.080Z,3.60
2018-09-10T16:26:25.825Z,5.13
2018-09-10T16:28:54.640Z,4.80
2018-09-10T16:31:23.306Z,6.43
2018-09-10T16:33:52.191Z,8.27
2018-09-10T16:36:20.936Z,7.67
2018-09-10T16:38:49.630Z,3.73
2018-09-10T16:41:18.360Z,3.07
2018-09-10T16:43:47.058Z,4.47
2018-09-10T16:46:15.798Z,5.37
2018-09-10T16:48:44.587Z,3.60
2018-09-10T16:51:13.348Z,4.80
2018-09-10T16:53:42.118Z,4.27
2018-09-10T16:56:10.881Z,3.07
2018-09-10T16:58:39.683Z,4.53
2018-09-10T17:01:08.360Z,4.60
2018-09-10T17:03:37.151Z,3.20
2018-09-10T17:06:05.971Z,3.20
2018-09-10T17:08:34.771Z,3.13
2018-09-10T17:11:03.475Z,6.00
2018-09-10T17:13:32.444Z,4.10
2018-09-10T17:16:01.208Z,3.53
2018-09-10T17:18:29.997Z,4.03
2018-09-10T17:20:58.659Z,4.23
2018-09-10T17:23:27.430Z,6.30
2018-09-10T17:25:56.131Z,3.37
2018-09-10T17:28:24.933Z,3.50
2018-09-10T17:30:53.871Z,4.50
2018-09-10T17:33:23.651Z,4.30
2018-09-10T17:35:52.409Z,4.57
2018-09-10T17:38:21.262Z,3.90
2018-09-10T17:40:49.998Z,6.13
2018-09-10T17:43:18.707Z,3.47
2018-09-10T17:45:47.474Z,3.33
2018-09-10T17:48:16.320Z,3.23
2018-09-10T17:50:45.083Z,5.30
2018-09-10T17:53:13.789Z,4.37
2018-09-10T17:55:42.573Z,4.60
2018-09-10T17:58:11.338Z,2.27
2018-09-10T18:00:41.329Z,3.10
2018-09-10T18:03:11.404Z,4.87
2018-09-10T18:05:40.113Z,5.13
2018-09-10T18:08:08.834Z,3.53
2018-09-10T18:10:37.875Z,3.73
2018-09-10T18:13:06.649Z,5.30
2018-09-10T18:15:35.423Z,3.20
2018-09-10T18:18:04.604Z,2.80
2018-09-10T18:20:33.895Z,7.27
2018-09-10T18:23:02.591Z,6.33
2018-09-10T18:25:31.510Z,4.00
2018-09-10T18:28:00.398Z,2.80
2018-09-10T18:30:29.177Z,3.50
2018-09-10T18:32:57.959Z,3.03
2018-09-10T18:35:26.734Z,3.63
2018-09-10T18:37:55.577Z,3.97
2018-09-10T18:40:24.271Z,2.40
2018-09-10T18:42:52.920Z,3.40
2018-09-10T18:45:21.676Z,3.43
2018-09-10T18:47:50.338Z,3.70
2018-09-10T18:50:19.121Z,3.00
2018-09-10T18:52:47.823Z,3.03
2018-09-10T18:55:16.483Z,3.87
2018-09-10T18:57:45.148Z,2.87
2018-09-10T19:00:13.882Z,3.60
2018-09-10T19:02:42.544Z,3.40
2018-09-10T19:05:11.198Z,2.03
2018-09-10T19:07:39.914Z,4.53
2018-09-10T19:10:09.181Z,2.23
2018-09-10T19:12:37.945Z,4.43
2018-09-10T19:15:06.760Z,3.67
2018-09-10T19:17:35.466Z,3.17
2018-09-10T19:20:04.203Z,5.50
2018-09-10T19:22:32.971Z,2.73
2018-09-10T19:25:01.676Z,2.47
2018-09-10T19:27:30.441Z,4.27
2018-09-10T19:30:00.212Z,3.10
2018-09-10T19:32:28.871Z,3.47
2018-09-10T19:34:57.618Z,3.57
2018-09-10T19:37:26.315Z,2.63
2018-09-10T19:39:55.005Z,3.63
2018-09-10T19:42:23.680Z,2.30
2018-09-10T19:44:52.393Z,4.27
2018-09-10T19:47:21.225Z,3.23
2018-09-10T19:49:49.993Z,3.67
2018-09-10T19:52:18.772Z,3.00
2018-09-10T19:54:47.511Z,3.23
2018-09-10T19:57:16.220Z,3.00
2018-09-10T19:59:45.021Z,3.23
2018-09-10T20:02:13.670Z,3.57
2018-09-10T20:04:42.358Z,3.43
2018-09-10T20:07:11.095Z,3.07
2018-09-10T20:09:40.919Z,2.73
2018-09-10T20:12:09.650Z,3.80
2018-09-10T20:14:38.387Z,3.80
2018-09-10T20:17:07.193Z,3.10
2018-09-10T20:19:36.074Z,4.67
2018-09-10T20:22:04.856Z,5.03
2018-09-10T20:24:33.481Z,3.70
2018-09-10T20:27:02.299Z,3.33
2018-09-10T20:29:31.922Z,3.53
2018-09-10T20:32:00.685Z,4.40
2018-09-10T20:34:29.405Z,3.20
2018-09-10T20:36:58.173Z,2.70
2018-09-10T20:39:26.955Z,2.43
2018-09-10T20:41:55.779Z,6.43
2018-09-10T20:44:24.509Z,4.60
2018-09-10T20:46:53.237Z,4.20
2018-09-10T20:49:22.036Z,5.60
2018-09-10T20:51:50.829Z,3.63
2018-09-10T20:54:19.509Z,5.60
2018-09-10T20:56:48.257Z,4.93
2018-09-10T20:59:17.105Z,3.47
2018-09-10T21:01:45.791Z,2.83
2018-09-10T21:04:14.505Z,4.27
2018-09-10T21:06:43.231Z,3.07
2018-09-10T21:09:13.192Z,2.90
2018-09-10T21:11:41.901Z,4.57
2018-09-10T21:14:10.668Z,3.37
2018-09-10T21:16:39.449Z,3.70
2018-09-10T21:19:08.178Z,2.83
2018-09-10T21:21:36.997Z,3.03
2018-09-10T21:24:05.666Z,4.67
2018-09-10T21:26:34.412Z,3.30
2018-09-10T21:29:03.108Z,4.50
2018-09-10T21:31:31.832Z,3.47
2018-09-10T21:34:00.596Z,4.53
2018-09-10T21:36:29.304Z,3.60
2018-09-10T21:38:58.031Z,4.70
2018-09-10T21:41:26.758Z,2.53
2018-09-10T21:43:55.489Z,4.40
2018-09-10T21:46:24.172Z,4.33
2018-09-10T21:48:52.975Z,4.17
2018-09-10T21:51:21.760Z,4.80
2018-09-10T21:53:50.497Z,3.27
2018-09-10T21:56:19.145Z,3.30
2018-09-10T21:58:47.825Z,4.27
2018-09-10T22:01:16.589Z,4.00
2018-09-10T22:03:45.247Z,3.90
2018-09-10T22:06:13.927Z,5.07
2018-09-10T22:08:42.667Z,5.67
2018-09-10T22:11:11.353Z,3.50
2018-09-10T22:13:40.029Z,3.47
2018-09-10T22:16:08.753Z,3.50
2018-09-10T22:18:37.488Z,5.47
2018-09-10T22:21:06.264Z,7.83
2018-09-10T22:23:34.980Z,4.20
2018-09-10T22:26:03.619Z,3.37
2018-09-10T22:28:32.467Z,2.90
2018-09-10T22:31:01.280Z,4.60
2018-09-10T22:33:30.017Z,4.13
2018-09-10T22:35:58.749Z,4.73
2018-09-10T22:38:27.472Z,6.00
2018-09-10T22:40:56.678Z,4.73
2018-09-10T22:43:25.600Z,6.00
2018-09-10T22:45:54.350Z,3.97
2018-09-10T22:48:23.112Z,4.00
2018-09-10T22:50:51.824Z,4.90
2018-09-10T22:53:20.600Z,2.70
2018-09-10T22:55:49.260Z,4.90
2018-09-10T22:58:17.944Z,6.23
2018-09-10T23:00:46.652Z,4.03
2018-09-10T23:05:50.456Z,7.97
2018-09-10T23:08:19.277Z,4.20
2018-09-10T23:10:47.928Z,5.67
2018-09-10T23:13:16.646Z,5.37
2018-09-10T23:15:45.428Z,3.60
2018-09-10T23:18:14.144Z,4.50
2018-09-10T23:20:42.941Z,2.80
2018-09-10T23:23:11.704Z,6.93
2018-09-10T23:25:40.452Z,4.40
2018-09-10T23:28:09.272Z,6.50
2018-09-10T23:30:38.071Z,3.13
2018-09-10T23:33:06.779Z,3.47
2018-09-10T23:35:35.493Z,4.23
2018-09-10T23:38:04.145Z,3.87
2018-09-10T23:40:32.821Z,3.40
2018-09-10T23:43:01.510Z,4.40
2018-09-10T23:45:30.265Z,5.13
2018-09-10T23:47:58.967Z,4.93
2018-09-10T23:50:27.685Z,3.53
2018-09-10T23:52:56.389Z,4.97
2018-09-10T23:55:25.170Z,5.53
2018-09-10T23:57:53.912Z,4.97
