createdAt,value
2023-01-19T00:00:56.407Z,93362.25
2023-01-19T00:03:23.160Z,93350.44
2023-01-19T00:05:50.141Z,93348.09
2023-01-19T00:08:19.892Z,93357.19
2023-01-19T00:10:48.308Z,93352.88
2023-01-19T00:13:15.384Z,93351.56
2023-01-19T00:15:42.381Z,93354.81
2023-01-19T00:18:10.875Z,93358.09
2023-01-19T00:20:39.264Z,93364.41
2023-01-19T00:23:06.422Z,93356.56
2023-01-19T00:25:33.588Z,93359.72
2023-01-19T00:28:01.672Z,93363.81
2023-01-19T00:30:31.434Z,93364.59
2023-01-19T00:33:01.435Z,93369.13
2023-01-19T00:35:28.882Z,93360.78
2023-01-19T00:37:58.945Z,93360.84
2023-01-19T00:40:26.066Z,93364.31
2023-01-19T00:42:53.783Z,93374.94
2023-01-19T00:45:22.026Z,93365.88
2023-01-19T00:47:49.098Z,93365.22
2023-01-19T00:50:16.486Z,93363.75
2023-01-19T00:52:43.885Z,93370.00
2023-01-19T00:55:11.711Z,93361.63
2023-01-19T00:57:39.947Z,93370.72
2023-01-19T01:00:08.591Z,93368.03
2023-01-19T01:02:36.670Z,93379.00
2023-01-19T01:05:06.546Z,93382.84
2023-01-19T01:07:34.788Z,93389.94
2023-01-19T01:10:01.889Z,93388.31
2023-01-19T01:12:31.399Z,93387.53
2023-01-19T01:14:58.499Z,93393.44
2023-01-19T01:17:26.342Z,93390.50
2023-01-19T01:19:53.614Z,93392.47
2023-01-19T01:22:20.794Z,93397.66
2023-01-19T01:24:52.733Z,93399.81
2023-01-19T01:27:19.774Z,93397.34
2023-01-19T01:29:46.975Z,93397.56
2023-01-19T01:32:14.702Z,93403.00
2023-01-19T01:34:44.341Z,93403.53
2023-01-19T01:37:11.481Z,93396.13
2023-01-19T01:39:41.071Z,93404.31
2023-01-19T01:42:32.171Z,93409.97
2023-01-19T01:45:04.547Z,93401.88
2023-01-19T01:47:38.623Z,93410.53
2023-01-19T01:50:21.498Z,93396.22
2023-01-19T01:53:06.491Z,93399.97
2023-01-19T01:55:35.048Z,93400.44
2023-01-19T01:58:04.930Z,93409.28
2023-01-19T02:00:33.011Z,93405.59
2023-01-19T02:03:00.407Z,93407.66
2023-01-19T02:05:34.671Z,93406.16
2023-01-19T02:08:08.504Z,93400.94
2023-01-19T02:10:35.354Z,93418.16
2023-01-19T02:13:05.483Z,93420.13
2023-01-19T02:15:32.602Z,93422.13
2023-01-19T02:18:00.500Z,93408.75
2023-01-19T02:20:30.473Z,93407.25
2023-01-19T02:23:00.848Z,93417.41
2023-01-19T02:25:28.106Z,93411.38
2023-01-19T02:27:55.327Z,93400.50
2023-01-19T02:30:22.125Z,93411.38
2023-01-19T02:32:51.631Z,93407.75
2023-01-19T02:35:18.800Z,93422.06
2023-01-19T02:37:46.956Z,93408.44
2023-01-19T02:40:19.830Z,93406.91
2023-01-19T02:42:48.752Z,93413.16
2023-01-19T02:45:19.849Z,93415.22
2023-01-19T02:47:51.182Z,93409.97
2023-01-19T02:50:51.396Z,93418.28
2023-01-19T02:53:49.985Z,93415.16
2023-01-19T02:56:38.711Z,93409.84
2023-01-19T02:59:31.812Z,93414.66
2023-01-19T03:02:10.571Z,93411.53
2023-01-19T03:05:07.852Z,93408.91
2023-01-19T03:07:55.500Z,93408.47
2023-01-19T03:10:45.819Z,93408.56
2023-01-19T03:13:18.489Z,93410.47
2023-01-19T03:16:16.129Z,93414.69
2023-01-19T03:18:46.595Z,93417.41
2023-01-19T03:21:13.839Z,93421.56
2023-01-19T03:23:41.207Z,93426.34
2023-01-19T03:26:10.897Z,93424.34
2023-01-19T03:28:39.093Z,93425.53
2023-01-19T03:31:12.983Z,93432.16
2023-01-19T03:33:44.056Z,93422.94
2023-01-19T03:36:55.948Z,93423.56
2023-01-19T03:39:23.569Z,93428.28
2023-01-19T03:42:12.999Z,93425.19
2023-01-19T03:44:59.923Z,93424.78
2023-01-19T03:47:46.584Z,93432.97
2023-01-19T03:50:15.007Z,93437.38
2023-01-19T03:52:47.416Z,93436.97
2023-01-19T03:55:32.797Z,93437.38
2023-01-19T03:58:00.579Z,93446.66
2023-01-19T04:00:27.777Z,93446.25
2023-01-19T04:02:54.629Z,93448.53
2023-01-19T04:05:21.644Z,93447.75
2023-01-19T04:07:49.829Z,93447.06
2023-01-19T04:10:17.534Z,93447.19
2023-01-19T04:12:44.694Z,93442.16
2023-01-19T04:15:11.556Z,93444.16
2023-01-19T04:17:38.565Z,93442.94
2023-01-19T04:20:05.976Z,93451.91
2023-01-19T04:22:33.235Z,93450.28
2023-01-19T04:25:00.390Z,93459.63
2023-01-19T04:27:28.289Z,93455.03
2023-01-19T04:29:55.516Z,93459.00
2023-01-19T04:32:23.713Z,93462.88
2023-01-19T04:34:50.832Z,93465.56
2023-01-19T04:37:17.518Z,93461.19
2023-01-19T04:39:45.513Z,93470.50
2023-01-19T04:42:12.524Z,93467.00
2023-01-19T04:44:40.227Z,93476.91
2023-01-19T04:47:10.022Z,93469.91
2023-01-19T04:49:38.400Z,93472.28
2023-01-19T04:52:06.229Z,93466.41
2023-01-19T04:54:33.411Z,93466.81
2023-01-19T04:57:00.611Z,93471.47
2023-01-19T04:59:27.606Z,93473.72
2023-01-19T05:01:54.915Z,93478.44
2023-01-19T05:04:22.179Z,93476.19
2023-01-19T05:07:04.148Z,93471.84
2023-01-19T05:09:31.059Z,93472.25
2023-01-19T05:12:03.522Z,93476.09
2023-01-19T05:14:30.481Z,93471.44
2023-01-19T05:16:57.342Z,93481.53
2023-01-19T05:19:27.794Z,93480.72
2023-01-19T05:21:54.960Z,93480.25
2023-01-19T05:24:27.907Z,93483.41
2023-01-19T05:26:55.265Z,93480.69
2023-01-19T05:29:22.437Z,93484.56
2023-01-19T05:31:50.068Z,93487.28
2023-01-19T05:34:19.238Z,93484.25
2023-01-19T05:36:47.219Z,93488.19
2023-01-19T05:39:14.452Z,93493.59
2023-01-19T05:41:42.318Z,93492.78
2023-01-19T05:44:12.508Z,93490.44
2023-01-19T05:46:40.096Z,93493.16
2023-01-19T05:49:07.778Z,93490.84
2023-01-19T05:51:35.301Z,93504.84
2023-01-19T05:54:02.462Z,93493.16
2023-01-19T05:56:29.559Z,93496.25
2023-01-19T05:58:56.625Z,93495.50
2023-01-19T06:01:23.766Z,93495.94
2023-01-19T06:03:53.467Z,93501.78
2023-01-19T06:06:20.296Z,93501.78
2023-01-19T06:08:48.323Z,93501.03
2023-01-19T06:11:15.099Z,93509.66
2023-01-19T06:13:42.295Z,93510.44
2023-01-19T06:16:09.082Z,93515.53
2023-01-19T06:18:35.812Z,93512.06
2023-01-19T06:21:07.865Z,93518.66
2023-01-19T06:23:34.686Z,93505.78
2023-01-19T06:26:02.174Z,93509.25
2023-01-19T06:28:28.905Z,93515.50
2023-01-19T06:30:55.981Z,93520.16
2023-01-19T06:33:23.217Z,93519.03
2023-01-19T06:35:50.756Z,93525.25
2023-01-19T06:38:18.563Z,93529.94
2023-01-19T06:40:46.881Z,93524.84
2023-01-19T06:43:13.657Z,93523.69
2023-01-19T06:45:40.686Z,93530.66
2023-01-19T06:48:08.300Z,93526.38
2023-01-19T06:50:35.923Z,93522.88
2023-01-19T06:53:03.331Z,93532.25
2023-01-19T06:55:31.223Z,93536.91
2023-01-19T06:57:58.642Z,93536.91
2023-01-19T07:00:25.651Z,93540.03
2023-01-19T07:02:52.417Z,93536.91
2023-01-19T07:05:19.429Z,93542.38
2023-01-19T07:07:58.590Z,93544.31
2023-01-19T07:10:25.287Z,93542.38
2023-01-19T07:12:52.116Z,93539.22
2023-01-19T07:15:19.222Z,93545.88
2023-01-19T07:17:46.353Z,93542.00
2023-01-19T07:20:13.260Z,93550.53
2023-01-19T07:22:45.392Z,93553.25
2023-01-19T07:25:13.731Z,93560.22
2023-01-19T07:27:40.863Z,93561.47
2023-01-19T07:30:08.657Z,93568.13
2023-01-19T07:32:35.494Z,93570.06
2023-01-19T07:35:02.942Z,93568.13
2023-01-19T07:37:29.627Z,93570.84
2023-01-19T07:39:56.319Z,93570.44
2023-01-19T07:42:23.074Z,93565.00
2023-01-19T07:44:50.161Z,93574.69
2023-01-19T07:47:17.344Z,93568.09
2023-01-19T07:49:45.802Z,93564.56
2023-01-19T07:52:13.298Z,93565.72
2023-01-19T07:54:42.841Z,93578.16
2023-01-19T07:57:12.633Z,93579.31
2023-01-19T07:59:42.200Z,93571.91
2023-01-19T08:02:10.157Z,93575.78
2023-01-19T08:04:38.087Z,93572.22
2023-01-19T08:07:05.116Z,93572.59
2023-01-19T08:09:32.171Z,93574.03
2023-01-19T08:12:06.197Z,93582.63
2023-01-19T08:14:33.453Z,93594.59
2023-01-19T08:17:00.871Z,93584.84
2023-01-19T08:19:27.752Z,93593.38
2023-01-19T08:21:54.731Z,93592.50
2023-01-19T08:24:22.957Z,93595.16
2023-01-19T08:26:49.789Z,93596.25
2023-01-19T08:29:16.886Z,93602.00
2023-01-19T08:31:46.699Z,93606.25
2023-01-19T08:34:13.848Z,93614.31
2023-01-19T08:36:41.063Z,93607.97
2023-01-19T08:39:07.795Z,93606.53
2023-01-19T08:41:34.513Z,93608.13
2023-01-19T08:44:04.193Z,93613.44
2023-01-19T08:46:30.977Z,93604.69
2023-01-19T08:48:59.250Z,93598.47
2023-01-19T08:51:26.335Z,93608.47
2023-01-19T08:53:54.134Z,93609.50
2023-01-19T08:56:20.976Z,93611.25
2023-01-19T08:58:53.608Z,93607.25
2023-01-19T09:01:33.202Z,93615.19
2023-01-19T09:04:02.847Z,93615.22
2023-01-19T09:06:29.893Z,93615.22
2023-01-19T09:08:59.380Z,93621.19
2023-01-19T09:11:26.332Z,93618.28
2023-01-19T09:13:56.011Z,93625.38
2023-01-19T09:16:22.945Z,93625.22
2023-01-19T09:18:50.333Z,93623.50
2023-01-19T09:21:18.559Z,93625.66
2023-01-19T09:23:45.408Z,93622.38
2023-01-19T09:26:19.177Z,93621.38
2023-01-19T09:28:46.132Z,93624.47
2023-01-19T09:31:13.002Z,93621.06
2023-01-19T09:33:40.185Z,93627.84
2023-01-19T09:36:07.312Z,93626.34
2023-01-19T09:38:35.430Z,93622.09
2023-01-19T09:41:02.109Z,93614.84
2023-01-19T09:43:35.296Z,93614.69
2023-01-19T09:46:12.721Z,93623.94
2023-01-19T09:48:45.652Z,93624.25
2023-01-19T09:51:20.365Z,93629.00
2023-01-19T09:53:47.270Z,93630.13
2023-01-19T09:56:14.957Z,93631.22
2023-01-19T09:58:41.791Z,93633.81
2023-01-19T10:01:36.500Z,93634.44
2023-01-19T10:04:38.545Z,93640.97
2023-01-19T10:07:30.047Z,93637.50
2023-01-19T10:10:22.609Z,93631.75
2023-01-19T10:13:01.385Z,93630.31
2023-01-19T10:15:37.944Z,93626.22
2023-01-19T10:18:28.112Z,93631.97
2023-01-19T10:21:04.648Z,93630.66
2023-01-19T10:23:50.926Z,93633.84
2023-01-19T10:26:32.448Z,93632.91
2023-01-19T10:29:06.694Z,93630.22
2023-01-19T10:31:34.775Z,93624.84
2023-01-19T10:34:11.052Z,93629.84
2023-01-19T10:36:38.257Z,93623.56
2023-01-19T10:39:06.086Z,93625.22
2023-01-19T10:42:03.376Z,93622.09
2023-01-19T10:44:37.134Z,93620.56
2023-01-19T10:47:04.751Z,93617.94
2023-01-19T10:49:41.263Z,93616.41
2023-01-19T10:52:08.987Z,93619.91
2023-01-19T10:54:37.814Z,93611.00
2023-01-19T10:57:10.797Z,93616.19
2023-01-19T10:59:49.640Z,93614.63
2023-01-19T11:02:29.270Z,93615.78
2023-01-19T11:05:00.656Z,93609.47
2023-01-19T11:07:31.879Z,93602.53
2023-01-19T11:10:17.452Z,93601.19
2023-01-19T11:13:07.203Z,93594.03
2023-01-19T11:15:48.540Z,93588.63
2023-01-19T11:18:24.565Z,93596.56
2023-01-19T11:20:52.737Z,93594.47
2023-01-19T11:23:27.681Z,93587.72
2023-01-19T11:25:56.508Z,93587.03
2023-01-19T11:28:42.018Z,93575.53
2023-01-19T11:31:19.877Z,93576.25
2023-01-19T11:33:53.689Z,93582.06
2023-01-19T11:36:23.994Z,93571.06
2023-01-19T11:39:01.900Z,93557.78
2023-01-19T11:41:33.379Z,93562.31
2023-01-19T11:44:32.159Z,93560.03
2023-01-19T11:47:00.687Z,93550.19
2023-01-19T11:50:06.542Z,93549.16
2023-01-19T11:52:40.069Z,93549.63
2023-01-19T11:55:18.905Z,93550.94
2023-01-19T11:57:46.412Z,93551.59
2023-01-19T12:00:44.965Z,93556.94
2023-01-19T12:03:22.789Z,93558.41
2023-01-19T12:05:51.906Z,93554.75
2023-01-19T12:09:10.629Z,93547.13
2023-01-19T12:11:38.947Z,93549.47
2023-01-19T12:14:09.383Z,93544.94
2023-01-19T12:16:36.151Z,93547.91
2023-01-19T12:19:05.528Z,93545.44
2023-01-19T12:21:35.105Z,93548.28
2023-01-19T12:24:18.206Z,93541.91
2023-01-19T12:26:51.330Z,93537.09
2023-01-19T12:29:19.876Z,93534.75
2023-01-19T12:31:49.391Z,93539.84
2023-01-19T12:34:39.025Z,93536.81
2023-01-19T12:37:06.695Z,93529.50
2023-01-19T12:39:33.716Z,93536.16
2023-01-19T12:42:21.519Z,93537.69
2023-01-19T12:44:48.285Z,93534.91
2023-01-19T12:47:19.442Z,93528.81
2023-01-19T12:49:55.149Z,93534.00
2023-01-19T12:52:28.762Z,93526.63
2023-01-19T12:55:31.027Z,93528.63
2023-01-19T12:58:14.932Z,93525.16
2023-01-19T13:00:42.417Z,93524.50
2023-01-19T13:03:30.468Z,93520.59
2023-01-19T13:05:57.758Z,93514.56
2023-01-19T13:08:26.032Z,93515.66
2023-01-19T13:11:13.381Z,93517.53
2023-01-19T13:13:46.504Z,93509.69
2023-01-19T13:16:19.807Z,93515.69
2023-01-19T13:18:50.863Z,93514.38
2023-01-19T13:21:36.947Z,93510.78
2023-01-19T13:24:05.573Z,93522.03
2023-01-19T13:26:50.279Z,93509.38
2023-01-19T13:29:29.918Z,93505.00
2023-01-19T13:31:58.604Z,93506.97
2023-01-19T13:34:25.952Z,93511.78
2023-01-19T13:36:56.637Z,93516.38
2023-01-19T13:39:28.760Z,93523.38
2023-01-19T13:41:57.487Z,93515.22
2023-01-19T13:44:26.265Z,93515.41
2023-01-19T13:46:53.109Z,93515.25
2023-01-19T13:49:27.303Z,93511.53
2023-01-19T13:52:10.043Z,93509.94
2023-01-19T13:55:02.333Z,93512.91
2023-01-19T13:57:33.998Z,93505.94
2023-01-19T14:00:16.474Z,93511.50
2023-01-19T14:03:03.007Z,93511.34
2023-01-19T14:05:38.008Z,93505.56
2023-01-19T14:08:14.102Z,93501.25
2023-01-19T14:10:45.583Z,93500.44
2023-01-19T14:13:23.119Z,93497.50
2023-01-19T14:15:55.171Z,93495.13
2023-01-19T14:18:25.691Z,93494.16
2023-01-19T14:21:00.483Z,93499.78
2023-01-19T14:23:52.428Z,93490.72
2023-01-19T14:26:38.686Z,93482.72
2023-01-19T14:29:27.307Z,93487.00
2023-01-19T14:32:14.666Z,93486.50
2023-01-19T14:34:56.902Z,93486.53
2023-01-19T14:37:28.280Z,93475.00
2023-01-19T14:40:13.273Z,93484.66
2023-01-19T14:42:59.217Z,93484.06
2023-01-19T14:45:36.990Z,93477.84
2023-01-19T14:48:26.685Z,93480.69
2023-01-19T14:51:02.726Z,93472.19
2023-01-19T14:53:37.949Z,93476.78
2023-01-19T14:56:06.243Z,93468.50
2023-01-19T14:58:36.380Z,93473.81
2023-01-19T15:01:06.938Z,93472.28
2023-01-19T15:03:44.064Z,93468.31
2023-01-19T15:06:17.597Z,93468.16
2023-01-19T15:08:44.420Z,93464.13
2023-01-19T15:11:32.053Z,93471.19
2023-01-19T15:14:01.896Z,93467.72
2023-01-19T15:16:29.470Z,93464.13
2023-01-19T15:18:56.414Z,93472.06
2023-01-19T15:21:23.565Z,93459.06
2023-01-19T15:23:50.442Z,93460.84
2023-01-19T15:26:18.273Z,93461.28
2023-01-19T15:28:48.025Z,93461.25
2023-01-19T15:31:26.292Z,93460.69
2023-01-19T15:33:53.089Z,93460.50
2023-01-19T15:36:21.180Z,93462.41
2023-01-19T15:38:50.920Z,93463.13
2023-01-19T15:41:29.686Z,93458.00
2023-01-19T15:43:56.529Z,93463.47
2023-01-19T15:46:23.847Z,93461.56
2023-01-19T15:48:50.746Z,93445.63
2023-01-19T15:51:19.476Z,93447.53
2023-01-19T15:53:46.435Z,93442.78
2023-01-19T15:56:20.366Z,93444.50
2023-01-19T15:58:47.428Z,93448.66
2023-01-19T16:01:32.779Z,93446.25
2023-01-19T16:04:00.446Z,93445.09
2023-01-19T16:06:27.312Z,93441.16
2023-01-19T16:08:55.084Z,93440.41
2023-01-19T16:11:22.714Z,93432.69
2023-01-19T16:13:52.284Z,93431.31
2023-01-19T16:16:21.396Z,93429.22
2023-01-19T16:18:51.053Z,93437.75
2023-01-19T16:21:17.817Z,93431.66
2023-01-19T16:23:44.504Z,93430.47
2023-01-19T16:26:25.648Z,93437.03
2023-01-19T16:28:52.436Z,93432.94
2023-01-19T16:31:22.163Z,93424.31
2023-01-19T16:33:49.373Z,93429.91
2023-01-19T16:36:29.766Z,93419.22
2023-01-19T16:39:14.877Z,93423.59
2023-01-19T16:41:42.139Z,93431.19
2023-01-19T16:44:10.340Z,93430.13
2023-01-19T16:46:40.815Z,93432.28
2023-01-19T16:49:18.107Z,93433.38
2023-01-19T16:51:45.037Z,93418.50
2023-01-19T16:54:16.237Z,93426.72
2023-01-19T16:56:42.924Z,93431.50
2023-01-19T16:59:14.252Z,93419.88
2023-01-19T17:01:42.527Z,93418.19
2023-01-19T17:04:09.773Z,93414.50
2023-01-19T17:06:36.789Z,93417.16
2023-01-19T17:09:03.577Z,93429.13
2023-01-19T17:11:31.190Z,93426.81
2023-01-19T17:14:00.374Z,93419.00
2023-01-19T17:16:30.455Z,93419.53
2023-01-19T17:18:57.851Z,93419.06
2023-01-19T17:21:26.502Z,93419.25
2023-01-19T17:23:54.946Z,93419.00
2023-01-19T17:26:22.249Z,93413.00
2023-01-19T17:28:48.998Z,93412.16
2023-01-19T17:31:20.718Z,93406.06
2023-01-19T17:33:49.124Z,93413.63
2023-01-19T17:36:17.881Z,93408.97
2023-01-19T17:38:44.913Z,93403.97
2023-01-19T17:41:22.058Z,93404.78
2023-01-19T17:43:51.798Z,93411.03
2023-01-19T17:46:19.584Z,93402.09
2023-01-19T17:48:54.092Z,93404.97
2023-01-19T17:51:21.396Z,93399.66
2023-01-19T17:53:48.693Z,93399.53
2023-01-19T17:56:16.155Z,93399.59
2023-01-19T17:58:44.011Z,93395.66
2023-01-19T18:01:12.593Z,93397.31
2023-01-19T18:03:39.384Z,93393.59
2023-01-19T18:06:07.218Z,93398.66
2023-01-19T18:08:34.028Z,93386.91
2023-01-19T18:11:09.413Z,93386.13
2023-01-19T18:13:36.215Z,93382.34
2023-01-19T18:16:04.715Z,93381.25
2023-01-19T18:18:35.032Z,93380.63
2023-01-19T18:21:03.126Z,93379.34
2023-01-19T18:23:32.800Z,93375.63
2023-01-19T18:26:06.221Z,93370.97
2023-01-19T18:28:33.163Z,93366.22
2023-01-19T18:31:14.680Z,93368.16
2023-01-19T18:33:41.443Z,93361.56
2023-01-19T18:36:22.396Z,93362.97
2023-01-19T18:38:49.474Z,93358.72
2023-01-19T18:41:17.904Z,93354.47
2023-01-19T18:43:44.654Z,93362.63
2023-01-19T18:46:14.562Z,93355.22
2023-01-19T18:48:41.756Z,93350.69
2023-01-19T18:51:10.423Z,93357.66
2023-01-19T18:53:37.739Z,93353.72
2023-01-19T18:56:05.705Z,93349.91
2023-01-19T18:58:36.932Z,93354.41
2023-01-19T19:01:05.075Z,93352.28
2023-01-19T19:03:40.753Z,93349.38
2023-01-19T19:06:07.984Z,93353.88
2023-01-19T19:08:34.917Z,93340.31
2023-01-19T19:11:01.600Z,93335.13
2023-01-19T19:13:28.349Z,93329.97
2023-01-19T19:16:02.094Z,93332.19
2023-01-19T19:18:29.235Z,93340.19
2023-01-19T19:20:56.024Z,93343.63
2023-01-19T19:23:25.712Z,93340.91
2023-01-19T19:25:54.751Z,93331.16
2023-01-19T19:28:24.490Z,93331.34
2023-01-19T19:31:04.299Z,93326.09
2023-01-19T19:33:35.928Z,93326.69
2023-01-19T19:36:02.835Z,93322.91
2023-01-19T19:38:30.351Z,93318.31
2023-01-19T19:41:20.539Z,93327.75
2023-01-19T19:43:47.696Z,93325.47
2023-01-19T19:46:15.581Z,93321.09
2023-01-19T19:48:42.655Z,93322.16
2023-01-19T19:51:19.361Z,93325.69
2023-01-19T19:53:47.039Z,93338.03
2023-01-19T19:56:18.970Z,93331.84
2023-01-19T19:58:45.709Z,93339.97
2023-01-19T20:01:20.727Z,93340.47
2023-01-19T20:03:48.140Z,93336.16
2023-01-19T20:06:17.146Z,93342.50
2023-01-19T20:08:43.937Z,93350.31
2023-01-19T20:11:16.564Z,93345.31
2023-01-19T20:13:46.207Z,93343.88
2023-01-19T20:16:15.794Z,93354.34
2023-01-19T20:18:43.432Z,93350.84
2023-01-19T20:21:40.396Z,93351.75
2023-01-19T20:24:09.831Z,93349.38
2023-01-19T20:26:39.610Z,93346.72
2023-01-19T20:29:07.351Z,93363.34
2023-01-19T20:31:35.838Z,93353.03
2023-01-19T20:34:06.179Z,93362.69
2023-01-19T20:36:32.972Z,93350.53
2023-01-19T20:38:59.689Z,93355.78
2023-01-19T20:41:27.256Z,93355.63
2023-01-19T20:43:53.970Z,93346.66
2023-01-19T20:46:21.089Z,93361.00
2023-01-19T20:48:47.909Z,93361.41
2023-01-19T20:51:14.750Z,93355.97
2023-01-19T20:53:44.312Z,93358.94
2023-01-19T20:56:11.941Z,93361.66
2023-01-19T20:58:39.661Z,93359.00
2023-01-19T21:01:13.240Z,93362.38
2023-01-19T21:03:40.190Z,93361.03
2023-01-19T21:06:12.297Z,93370.06
2023-01-19T21:08:39.070Z,93371.53
2023-01-19T21:11:06.043Z,93370.84
2023-01-19T21:13:32.885Z,93374.56
2023-01-19T21:16:01.936Z,93385.13
2023-01-19T21:18:28.845Z,93387.03
2023-01-19T21:20:55.725Z,93383.38
2023-01-19T21:23:22.972Z,93385.44
2023-01-19T21:25:50.889Z,93384.97
2023-01-19T21:28:18.761Z,93384.00
2023-01-19T21:30:45.824Z,93384.13
2023-01-19T21:33:12.640Z,93388.38
2023-01-19T21:35:39.329Z,93394.19
2023-01-19T21:38:07.106Z,93398.63
2023-01-19T21:40:33.843Z,93400.59
2023-01-19T21:43:01.748Z,93399.47
2023-01-19T21:45:28.673Z,93398.63
2023-01-19T21:47:55.963Z,93399.22
2023-01-19T21:50:23.584Z,93404.25
2023-01-19T21:52:50.560Z,93412.13
2023-01-19T21:55:17.586Z,93416.75
2023-01-19T21:57:45.018Z,93417.81
2023-01-19T22:00:11.864Z,93425.34
2023-01-19T22:02:39.349Z,93422.97
2023-01-19T22:05:06.716Z,93431.41
2023-01-19T22:07:33.473Z,93438.06
2023-01-19T22:10:00.786Z,93440.19
2023-01-19T22:12:30.415Z,93445.38
2023-01-19T22:14:57.091Z,93442.75
2023-01-19T22:17:24.624Z,93440.00
2023-01-19T22:19:54.282Z,93438.97
2023-01-19T22:22:21.036Z,93441.31
2023-01-19T22:24:50.539Z,93439.75
2023-01-19T22:27:17.650Z,93440.75
2023-01-19T22:29:44.437Z,93445.13
2023-01-19T22:32:11.128Z,93441.34
2023-01-19T22:34:38.193Z,93445.97
2023-01-19T22:37:06.024Z,93438.50
2023-01-19T22:39:32.717Z,93440.50
2023-01-19T22:42:00.289Z,93439.88
2023-01-19T22:44:27.724Z,93445.06
2023-01-19T22:46:55.366Z,93436.91
2023-01-19T22:49:23.342Z,93434.44
2023-01-19T22:51:50.173Z,93439.19
2023-01-19T22:54:17.293Z,93438.00
2023-01-19T22:56:45.412Z,93442.88
2023-01-19T22:59:12.545Z,93445.16
2023-01-19T23:01:41.045Z,93445.34
2023-01-19T23:04:08.733Z,93452.81
2023-01-19T23:06:36.182Z,93450.53
2023-01-19T23:09:08.162Z,93447.28
2023-01-19T23:11:36.950Z,93443.91
2023-01-19T23:14:04.915Z,93450.91
2023-01-19T23:16:32.171Z,93450.78
2023-01-19T23:18:59.000Z,93453.75
2023-01-19T23:21:27.151Z,93462.75
2023-01-19T23:23:55.549Z,93464.94
2023-01-19T23:26:23.166Z,93468.19
2023-01-19T23:29:02.136Z,93462.13
2023-01-19T23:31:48.833Z,93462.28
2023-01-19T23:34:15.837Z,93459.75
2023-01-19T23:36:46.486Z,93457.03
2023-01-19T23:39:18.262Z,93461.50
2023-01-19T23:41:45.031Z,93470.13
2023-01-19T23:44:20.555Z,93468.50
2023-01-19T23:46:48.698Z,93463.91
2023-01-19T23:49:15.465Z,93467.03
2023-01-19T23:51:42.511Z,93474.03
2023-01-19T23:54:10.261Z,93474.41
2023-01-19T23:56:37.544Z,93478.69
2023-01-19T23:59:12.878Z,93480.50
