createdAt,value
2024-02-13T00:00:30.550Z,4.70
2024-02-13T00:02:33.746Z,4.61
2024-02-13T00:04:36.628Z,4.61
2024-02-13T00:06:39.702Z,4.54
2024-02-13T00:08:45.824Z,4.52
2024-02-13T00:10:53.674Z,4.48
2024-02-13T00:13:02.012Z,4.46
2024-02-13T00:15:05.766Z,4.44
2024-02-13T00:17:09.853Z,4.41
2024-02-13T00:19:13.912Z,4.39
2024-02-13T00:21:17.035Z,4.36
2024-02-13T00:23:20.061Z,4.32
2024-02-13T00:25:23.136Z,4.30
2024-02-13T00:27:26.853Z,4.27
2024-02-13T00:29:31.242Z,4.11
2024-02-13T00:31:37.871Z,4.02
2024-02-13T00:34:00.831Z,3.94
2024-02-13T00:36:04.154Z,3.95
2024-02-13T00:38:07.803Z,3.97
2024-02-13T00:40:11.837Z,3.92
2024-02-13T00:42:14.966Z,3.89
2024-02-13T00:44:18.292Z,3.88
2024-02-13T00:46:23.099Z,3.87
2024-02-13T00:48:28.237Z,3.85
2024-02-13T00:50:31.323Z,3.83
2024-02-13T00:52:35.383Z,3.81
2024-02-13T00:54:38.355Z,3.77
2024-02-13T00:56:41.968Z,3.74
2024-02-13T00:58:47.306Z,3.72
2024-02-13T01:00:50.655Z,3.67
2024-02-13T01:02:57.127Z,3.64
2024-02-13T01:05:00.217Z,3.60
2024-02-13T01:07:03.161Z,3.60
2024-02-13T01:09:06.797Z,3.59
2024-02-13T01:11:09.822Z,3.55
2024-02-13T01:13:13.546Z,3.55
2024-02-13T01:15:16.644Z,3.50
2024-02-13T01:17:19.776Z,3.52
2024-02-13T01:19:24.395Z,3.50
2024-02-13T01:21:27.613Z,3.48
2024-02-13T01:23:30.565Z,3.47
2024-02-13T01:25:33.583Z,3.43
2024-02-13T01:27:36.586Z,3.41
2024-02-13T01:29:39.662Z,3.43
2024-02-13T01:31:43.173Z,3.42
2024-02-13T01:33:46.496Z,3.44
2024-02-13T01:35:51.577Z,3.47
2024-02-13T01:37:54.775Z,3.50
2024-02-13T01:39:57.735Z,3.49
2024-02-13T01:42:00.793Z,3.52
2024-02-13T01:44:05.192Z,3.53
2024-02-13T01:46:09.956Z,3.54
2024-02-13T01:48:16.064Z,3.52
2024-02-13T01:50:19.817Z,3.52
2024-02-13T01:52:25.076Z,3.51
2024-02-13T01:54:28.465Z,3.48
2024-02-13T01:56:33.188Z,3.47
2024-02-13T01:58:37.733Z,3.46
2024-02-13T02:00:40.869Z,3.46
2024-02-13T02:02:45.475Z,3.46
2024-02-13T02:04:50.245Z,3.42
2024-02-13T02:06:53.479Z,3.40
2024-02-13T02:08:58.237Z,3.35
2024-02-13T02:11:01.347Z,3.34
2024-02-13T02:13:04.493Z,3.32
2024-02-13T02:15:12.359Z,3.29
2024-02-13T02:17:15.674Z,3.28
2024-02-13T02:19:18.905Z,3.27
2024-02-13T02:21:22.068Z,3.24
2024-02-13T02:23:25.547Z,3.22
2024-02-13T02:25:37.443Z,3.20
2024-02-13T02:28:00.319Z,3.20
2024-02-13T02:30:03.315Z,3.23
2024-02-13T02:32:10.142Z,3.23
2024-02-13T02:34:16.269Z,3.26
2024-02-13T02:36:20.974Z,3.28
2024-02-13T02:38:24.310Z,3.31
2024-02-13T02:40:27.761Z,3.30
2024-02-13T02:42:32.095Z,3.34
2024-02-13T02:44:37.176Z,3.34
2024-02-13T02:46:40.345Z,3.29
2024-02-13T02:48:43.334Z,3.35
2024-02-13T02:50:46.402Z,3.38
2024-02-13T02:52:49.623Z,3.39
2024-02-13T02:54:52.494Z,3.40
2024-02-13T02:56:55.595Z,3.44
2024-02-13T02:59:00.025Z,3.47
2024-02-13T03:01:03.640Z,3.47
2024-02-13T03:03:07.144Z,3.51
2024-02-13T03:05:10.923Z,3.50
2024-02-13T03:07:13.883Z,3.55
2024-02-13T03:09:16.860Z,3.57
2024-02-13T03:11:20.098Z,3.60
2024-02-13T03:13:23.336Z,3.60
2024-02-13T03:15:28.630Z,3.60
2024-02-13T03:17:33.190Z,3.65
2024-02-13T03:19:36.128Z,3.69
2024-02-13T03:21:39.166Z,3.71
2024-02-13T03:23:44.665Z,3.73
2024-02-13T03:25:47.590Z,3.75
2024-02-13T03:28:10.387Z,3.78
2024-02-13T03:30:14.757Z,3.80
2024-02-13T03:32:19.624Z,3.81
2024-02-13T03:34:23.019Z,3.83
2024-02-13T03:36:25.989Z,3.82
2024-02-13T03:38:28.968Z,3.80
2024-02-13T03:40:31.874Z,3.81
2024-02-13T03:42:35.314Z,3.82
2024-02-13T03:44:41.012Z,3.79
2024-02-13T03:46:45.077Z,3.77
2024-02-13T03:48:49.582Z,3.77
2024-02-13T03:50:52.656Z,3.77
2024-02-13T03:52:55.564Z,3.79
2024-02-13T03:54:58.975Z,3.72
2024-02-13T03:57:02.606Z,3.71
2024-02-13T03:59:05.652Z,3.77
2024-02-13T04:01:10.152Z,3.75
2024-02-13T04:03:13.414Z,3.73
2024-02-13T04:05:17.836Z,3.79
2024-02-13T04:07:20.953Z,3.84
2024-02-13T04:09:23.890Z,3.87
2024-02-13T04:11:26.880Z,3.95
2024-02-13T04:13:29.853Z,4.08
2024-02-13T04:15:32.913Z,4.27
2024-02-13T04:17:37.126Z,4.30
2024-02-13T04:19:40.825Z,4.35
2024-02-13T04:21:46.271Z,4.38
2024-02-13T04:23:50.520Z,4.38
2024-02-13T04:25:53.474Z,4.40
2024-02-13T04:27:56.454Z,4.51
2024-02-13T04:29:59.430Z,4.57
2024-02-13T04:32:03.078Z,4.56
2024-02-13T04:34:07.962Z,4.66
2024-02-13T04:36:11.593Z,4.84
2024-02-13T04:38:15.995Z,4.83
2024-02-13T04:40:19.890Z,4.91
2024-02-13T04:42:42.791Z,4.98
2024-02-13T04:44:45.803Z,4.92
2024-02-13T04:46:48.727Z,4.93
2024-02-13T04:48:52.458Z,5.10
2024-02-13T04:50:55.485Z,5.12
2024-02-13T04:52:58.675Z,5.19
2024-02-13T04:55:03.326Z,5.35
2024-02-13T04:57:08.270Z,5.31
2024-02-13T04:59:16.603Z,5.06
2024-02-13T05:01:19.668Z,5.29
2024-02-13T05:03:41.013Z,5.36
2024-02-13T05:06:03.122Z,5.42
2024-02-13T05:08:08.305Z,5.35
2024-02-13T05:10:13.824Z,5.30
2024-02-13T05:12:37.174Z,5.31
2024-02-13T05:14:40.449Z,5.29
2024-02-13T05:16:45.318Z,5.44
2024-02-13T05:18:48.469Z,5.43
2024-02-13T05:20:51.786Z,5.47
2024-02-13T05:22:55.131Z,5.48
2024-02-13T05:24:57.950Z,5.50
2024-02-13T05:27:02.560Z,5.67
2024-02-13T05:29:06.363Z,5.67
2024-02-13T05:31:09.462Z,5.63
2024-02-13T05:33:13.467Z,5.70
2024-02-13T05:35:16.928Z,5.78
2024-02-13T05:37:22.239Z,5.76
2024-02-13T05:39:25.209Z,5.70
2024-02-13T05:41:28.168Z,5.80
2024-02-13T05:43:32.624Z,5.77
2024-02-13T05:45:36.100Z,5.76
2024-02-13T05:47:39.476Z,5.88
2024-02-13T05:49:45.708Z,5.94
2024-02-13T05:51:49.693Z,5.96
2024-02-13T05:53:52.915Z,5.78
2024-02-13T05:55:55.982Z,5.98
2024-02-13T05:57:59.688Z,5.80
2024-02-13T06:00:04.684Z,5.95
2024-02-13T06:02:15.920Z,5.90
2024-02-13T06:04:19.594Z,5.79
2024-02-13T06:06:28.484Z,5.80
2024-02-13T06:08:31.624Z,5.64
2024-02-13T06:10:35.976Z,5.58
2024-02-13T06:12:40.247Z,5.48
2024-02-13T06:14:44.076Z,5.37
2024-02-13T06:16:48.654Z,5.16
2024-02-13T06:18:56.780Z,5.13
2024-02-13T06:21:01.557Z,5.13
2024-02-13T06:23:05.209Z,5.08
2024-02-13T06:25:12.650Z,5.18
2024-02-13T06:27:16.276Z,5.13
2024-02-13T06:29:20.316Z,5.00
2024-02-13T06:31:23.704Z,4.94
2024-02-13T06:33:28.290Z,5.03
2024-02-13T06:35:31.780Z,5.11
2024-02-13T06:37:49.566Z,5.12
2024-02-13T06:39:52.790Z,4.96
2024-02-13T06:41:55.868Z,5.01
2024-02-13T06:43:59.110Z,4.99
2024-02-13T06:46:02.193Z,5.14
2024-02-13T06:48:05.529Z,5.01
2024-02-13T06:50:14.628Z,5.04
2024-02-13T06:52:17.559Z,5.14
2024-02-13T06:54:21.595Z,5.35
2024-02-13T06:56:24.657Z,5.59
2024-02-13T06:58:27.756Z,5.55
2024-02-13T07:00:32.054Z,5.48
2024-02-13T07:02:36.614Z,5.47
2024-02-13T07:04:39.739Z,5.50
2024-02-13T07:06:55.367Z,5.61
2024-02-13T07:09:11.003Z,5.65
2024-02-13T07:11:14.111Z,5.71
2024-02-13T07:13:27.658Z,5.68
2024-02-13T07:15:30.718Z,5.57
2024-02-13T07:17:44.713Z,5.68
2024-02-13T07:19:56.118Z,5.62
2024-02-13T07:22:00.567Z,5.60
2024-02-13T07:24:03.985Z,5.53
2024-02-13T07:26:06.941Z,5.48
2024-02-13T07:28:10.481Z,5.60
2024-02-13T07:30:14.627Z,5.47
2024-02-13T07:32:18.924Z,5.68
2024-02-13T07:34:22.033Z,5.70
2024-02-13T07:36:25.176Z,5.66
2024-02-13T07:38:29.702Z,5.74
2024-02-13T07:40:32.774Z,5.94
2024-02-13T07:42:35.618Z,5.86
2024-02-13T07:44:38.653Z,5.91
2024-02-13T07:46:41.862Z,5.87
2024-02-13T07:48:45.020Z,6.15
2024-02-13T07:50:49.228Z,6.35
2024-02-13T07:52:52.160Z,6.46
2024-02-13T07:54:56.599Z,6.99
2024-02-13T07:56:59.713Z,7.63
2024-02-13T07:59:02.993Z,8.38
2024-02-13T08:01:07.228Z,8.28
2024-02-13T08:03:10.905Z,8.84
2024-02-13T08:05:14.465Z,9.39
2024-02-13T08:07:17.602Z,10.04
2024-02-13T08:09:21.014Z,10.11
2024-02-13T08:11:25.454Z,10.53
2024-02-13T08:13:28.625Z,10.69
2024-02-13T08:15:32.216Z,10.79
2024-02-13T08:17:35.625Z,10.75
2024-02-13T08:19:42.619Z,10.22
2024-02-13T08:21:46.105Z,10.33
2024-02-13T08:23:49.081Z,10.70
2024-02-13T08:25:52.127Z,11.35
2024-02-13T08:27:57.705Z,11.61
2024-02-13T08:30:01.052Z,10.51
2024-02-13T08:32:05.456Z,10.08
2024-02-13T08:34:09.405Z,9.64
2024-02-13T08:36:13.193Z,9.11
2024-02-13T08:38:19.040Z,8.85
2024-02-13T08:40:22.007Z,8.73
2024-02-13T08:42:25.291Z,8.17
2024-02-13T08:44:32.071Z,7.90
2024-02-13T08:46:35.078Z,7.94
2024-02-13T08:48:39.111Z,7.94
2024-02-13T08:50:42.830Z,7.91
2024-02-13T08:52:45.872Z,7.85
2024-02-13T08:54:48.841Z,8.08
2024-02-13T08:56:51.802Z,8.16
2024-02-13T08:58:54.812Z,8.51
2024-02-13T09:00:59.369Z,8.88
2024-02-13T09:03:03.600Z,8.64
2024-02-13T09:05:06.961Z,8.75
2024-02-13T09:07:10.018Z,9.19
2024-02-13T09:09:14.341Z,9.35
2024-02-13T09:11:17.427Z,9.83
2024-02-13T09:13:20.458Z,9.55
2024-02-13T09:15:23.696Z,9.72
2024-02-13T09:17:28.463Z,9.94
2024-02-13T09:19:32.770Z,10.44
2024-02-13T09:21:35.771Z,10.10
2024-02-13T09:23:39.135Z,10.26
2024-02-13T09:25:42.077Z,10.06
2024-02-13T09:27:45.940Z,10.74
2024-02-13T09:29:49.017Z,10.36
2024-02-13T09:31:52.114Z,10.58
2024-02-13T09:33:56.876Z,10.66
2024-02-13T09:36:00.325Z,10.05
2024-02-13T09:38:03.316Z,9.70
2024-02-13T09:40:14.681Z,9.62
2024-02-13T09:42:18.541Z,9.63
2024-02-13T09:44:21.717Z,9.53
2024-02-13T09:46:26.382Z,9.31
2024-02-13T09:48:34.382Z,9.06
2024-02-13T09:50:39.682Z,8.94
2024-02-13T09:52:50.204Z,8.78
2024-02-13T09:54:54.422Z,8.72
2024-02-13T09:56:58.593Z,8.37
2024-02-13T09:59:02.152Z,8.33
2024-02-13T10:01:06.742Z,8.47
2024-02-13T10:03:09.818Z,8.47
2024-02-13T10:05:13.050Z,8.58
2024-02-13T10:07:18.366Z,8.61
2024-02-13T10:09:21.508Z,8.42
2024-02-13T10:11:31.570Z,8.35
2024-02-13T10:13:46.692Z,8.64
2024-02-13T10:15:51.268Z,8.79
2024-02-13T10:17:56.053Z,8.58
2024-02-13T10:19:59.046Z,8.84
2024-02-13T10:22:07.368Z,8.76
2024-02-13T10:24:17.167Z,8.60
2024-02-13T10:26:20.482Z,8.57
2024-02-13T10:28:26.573Z,8.39
2024-02-13T10:30:31.425Z,8.35
2024-02-13T10:32:40.068Z,8.79
2024-02-13T10:34:43.368Z,9.14
2024-02-13T10:36:46.893Z,9.02
2024-02-13T10:38:51.564Z,8.89
2024-02-13T10:40:58.845Z,9.26
2024-02-13T10:43:04.805Z,9.48
2024-02-13T10:45:11.300Z,9.64
2024-02-13T10:47:30.365Z,10.02
2024-02-13T10:49:43.584Z,9.53
2024-02-13T10:51:47.871Z,9.19
2024-02-13T10:53:51.573Z,8.82
2024-02-13T10:55:56.760Z,8.93
2024-02-13T10:58:00.332Z,8.90
2024-02-13T11:00:09.904Z,9.34
2024-02-13T11:02:15.585Z,9.40
2024-02-13T11:04:19.408Z,9.45
2024-02-13T11:06:22.471Z,8.99
2024-02-13T11:08:25.832Z,8.84
2024-02-13T11:10:36.499Z,9.02
2024-02-13T11:12:41.449Z,8.88
2024-02-13T11:14:44.585Z,8.45
2024-02-13T11:16:58.225Z,8.52
2024-02-13T11:19:20.134Z,8.55
2024-02-13T11:21:23.372Z,8.48
2024-02-13T11:23:53.208Z,8.52
2024-02-13T11:26:00.198Z,8.32
2024-02-13T11:28:07.860Z,8.30
2024-02-13T11:30:22.113Z,8.24
2024-02-13T11:32:27.107Z,7.98
2024-02-13T11:34:41.691Z,8.03
2024-02-13T11:36:52.359Z,7.91
2024-02-13T11:38:58.966Z,7.79
2024-02-13T11:41:04.369Z,7.74
2024-02-13T11:43:25.882Z,7.92
2024-02-13T11:45:30.288Z,7.70
2024-02-13T11:47:34.242Z,7.60
2024-02-13T11:49:37.324Z,7.71
2024-02-13T11:51:41.065Z,7.87
2024-02-13T11:53:44.846Z,7.64
2024-02-13T11:55:48.420Z,8.05
2024-02-13T11:57:51.959Z,7.82
2024-02-13T12:00:01.824Z,7.90
2024-02-13T12:02:14.502Z,7.92
2024-02-13T12:04:19.152Z,7.93
2024-02-13T12:06:22.484Z,7.81
2024-02-13T12:08:27.755Z,8.10
2024-02-13T12:10:32.214Z,7.97
2024-02-13T12:12:35.942Z,8.03
2024-02-13T12:14:40.657Z,8.04
2024-02-13T12:16:45.174Z,8.01
2024-02-13T12:18:49.093Z,7.79
2024-02-13T12:20:52.283Z,7.83
2024-02-13T12:22:56.542Z,7.91
2024-02-13T12:25:08.270Z,7.93
2024-02-13T12:27:12.305Z,8.09
2024-02-13T12:29:20.718Z,8.16
2024-02-13T12:31:25.414Z,8.08
2024-02-13T12:33:30.574Z,7.92
2024-02-13T12:35:34.172Z,7.90
2024-02-13T12:37:37.404Z,7.93
2024-02-13T12:39:41.709Z,8.00
2024-02-13T12:41:45.235Z,8.04
2024-02-13T12:43:49.676Z,8.10
2024-02-13T12:45:52.934Z,8.20
2024-02-13T12:47:57.490Z,8.19
2024-02-13T12:50:02.744Z,7.68
2024-02-13T12:52:08.202Z,7.83
2024-02-13T12:54:11.631Z,7.80
2024-02-13T12:56:14.866Z,7.86
2024-02-13T12:58:20.090Z,7.84
2024-02-13T13:00:24.157Z,7.93
2024-02-13T13:02:27.762Z,7.78
2024-02-13T13:04:32.745Z,7.77
2024-02-13T13:06:38.493Z,7.98
2024-02-13T13:08:43.758Z,7.78
2024-02-13T13:10:47.109Z,7.71
2024-02-13T13:12:50.174Z,7.52
2024-02-13T13:14:54.743Z,7.51
2024-02-13T13:16:58.095Z,7.49
2024-02-13T13:19:01.529Z,7.51
2024-02-13T13:21:05.949Z,7.34
2024-02-13T13:23:10.605Z,7.38
2024-02-13T13:25:15.436Z,7.29
2024-02-13T13:27:20.400Z,7.53
2024-02-13T13:29:23.647Z,7.51
2024-02-13T13:31:28.006Z,7.34
2024-02-13T13:33:34.025Z,7.26
2024-02-13T13:35:37.363Z,7.31
2024-02-13T13:37:42.097Z,7.13
2024-02-13T13:39:46.775Z,7.24
2024-02-13T13:41:51.807Z,7.20
2024-02-13T13:43:54.881Z,7.14
2024-02-13T13:45:59.268Z,7.09
2024-02-13T13:48:15.556Z,7.25
2024-02-13T13:50:19.329Z,7.22
2024-02-13T13:52:23.645Z,6.97
2024-02-13T13:54:26.592Z,7.08
2024-02-13T13:56:32.335Z,7.23
2024-02-13T13:58:35.397Z,7.08
2024-02-13T14:00:38.773Z,6.93
2024-02-13T14:02:41.742Z,6.91
2024-02-13T14:04:46.313Z,7.02
2024-02-13T14:06:49.718Z,7.19
2024-02-13T14:08:52.718Z,6.92
2024-02-13T14:10:58.753Z,6.94
2024-02-13T14:13:06.775Z,6.97
2024-02-13T14:15:09.817Z,7.20
2024-02-13T14:17:13.246Z,6.99
2024-02-13T14:19:16.277Z,7.00
2024-02-13T14:21:20.323Z,6.96
2024-02-13T14:23:24.954Z,6.97
2024-02-13T14:25:28.586Z,6.79
2024-02-13T14:27:31.553Z,6.80
2024-02-13T14:29:36.208Z,6.86
2024-02-13T14:31:39.284Z,6.96
2024-02-13T14:33:42.847Z,6.86
2024-02-13T14:35:49.011Z,6.83
2024-02-13T14:37:58.839Z,6.78
2024-02-13T14:40:02.839Z,6.78
2024-02-13T14:42:09.280Z,6.79
2024-02-13T14:44:12.957Z,6.73
2024-02-13T14:46:17.634Z,6.80
2024-02-13T14:48:20.786Z,6.68
2024-02-13T14:50:26.733Z,6.74
2024-02-13T14:52:30.591Z,6.72
2024-02-13T14:54:34.834Z,6.68
2024-02-13T14:56:37.888Z,6.53
2024-02-13T14:58:40.909Z,6.59
2024-02-13T15:00:43.870Z,6.42
2024-02-13T15:02:51.769Z,6.45
2024-02-13T15:04:54.985Z,6.47
2024-02-13T15:07:00.843Z,6.42
2024-02-13T15:09:05.574Z,6.39
2024-02-13T15:11:10.945Z,6.34
2024-02-13T15:13:17.221Z,6.44
2024-02-13T15:15:26.441Z,6.40
2024-02-13T15:17:47.743Z,6.26
2024-02-13T15:19:53.775Z,6.33
2024-02-13T15:21:57.537Z,6.35
2024-02-13T15:24:01.592Z,6.40
2024-02-13T15:26:06.332Z,6.53
2024-02-13T15:28:09.370Z,6.58
2024-02-13T15:30:13.979Z,6.56
2024-02-13T15:32:34.208Z,6.57
2024-02-13T15:34:42.524Z,6.58
2024-02-13T15:37:05.274Z,6.59
2024-02-13T15:39:26.724Z,6.63
2024-02-13T15:41:48.521Z,6.58
2024-02-13T15:44:10.218Z,6.44
2024-02-13T15:46:31.955Z,6.59
2024-02-13T15:48:35.909Z,6.46
2024-02-13T15:50:40.673Z,6.38
2024-02-13T15:52:45.268Z,6.32
2024-02-13T15:54:49.893Z,6.30
2024-02-13T15:56:58.879Z,6.12
2024-02-13T15:59:02.494Z,6.13
2024-02-13T16:01:05.904Z,6.11
2024-02-13T16:03:10.077Z,6.08
2024-02-13T16:05:14.777Z,5.95
2024-02-13T16:07:20.958Z,5.85
2024-02-13T16:09:27.014Z,5.88
2024-02-13T16:11:31.714Z,5.83
2024-02-13T16:13:34.737Z,5.86
2024-02-13T16:15:38.327Z,5.90
2024-02-13T16:17:41.899Z,5.84
2024-02-13T16:19:45.201Z,5.72
2024-02-13T16:21:48.220Z,5.65
2024-02-13T16:23:51.322Z,5.66
2024-02-13T16:25:56.126Z,5.63
2024-02-13T16:28:00.182Z,5.50
2024-02-13T16:30:04.081Z,5.65
2024-02-13T16:32:13.069Z,5.55
2024-02-13T16:34:20.146Z,5.52
2024-02-13T16:36:24.025Z,5.62
2024-02-13T16:38:27.070Z,5.62
2024-02-13T16:40:30.124Z,5.68
2024-02-13T16:42:35.243Z,5.75
2024-02-13T16:44:38.304Z,5.83
2024-02-13T16:46:41.356Z,5.91
2024-02-13T16:48:49.749Z,5.86
2024-02-13T16:50:53.608Z,5.88
2024-02-13T16:52:56.856Z,5.98
2024-02-13T16:54:59.880Z,5.87
2024-02-13T16:57:02.907Z,5.55
2024-02-13T16:59:07.372Z,5.45
2024-02-13T17:01:10.541Z,5.50
2024-02-13T17:03:14.683Z,5.53
2024-02-13T17:05:19.594Z,5.39
2024-02-13T17:07:23.025Z,5.06
2024-02-13T17:09:26.249Z,4.99
2024-02-13T17:11:29.440Z,4.95
2024-02-13T17:13:32.675Z,4.89
2024-02-13T17:15:37.124Z,4.83
2024-02-13T17:17:41.007Z,4.71
2024-02-13T17:19:44.614Z,4.55
2024-02-13T17:21:47.637Z,4.47
2024-02-13T17:23:51.627Z,4.46
2024-02-13T17:25:55.275Z,4.47
2024-02-13T17:27:58.413Z,4.45
2024-02-13T17:30:01.587Z,4.26
2024-02-13T17:32:10.175Z,4.31
2024-02-13T17:34:17.782Z,4.42
2024-02-13T17:36:25.007Z,4.40
2024-02-13T17:38:36.616Z,4.38
2024-02-13T17:40:41.766Z,4.37
2024-02-13T17:42:45.708Z,4.39
2024-02-13T17:44:48.795Z,4.29
2024-02-13T17:46:52.364Z,4.16
2024-02-13T17:48:57.524Z,4.01
2024-02-13T17:51:00.735Z,3.95
2024-02-13T17:53:04.184Z,4.02
2024-02-13T17:55:10.466Z,4.07
2024-02-13T17:57:14.038Z,4.08
2024-02-13T17:59:17.122Z,4.12
2024-02-13T18:01:24.727Z,4.12
2024-02-13T18:03:28.939Z,4.04
2024-02-13T18:05:33.672Z,3.88
2024-02-13T18:07:55.752Z,3.71
2024-02-13T18:09:59.901Z,3.51
2024-02-13T18:12:06.836Z,3.51
2024-02-13T18:14:11.089Z,3.50
2024-02-13T18:16:14.146Z,3.33
2024-02-13T18:18:18.246Z,3.21
2024-02-13T18:20:24.449Z,3.25
2024-02-13T18:22:29.622Z,3.25
2024-02-13T18:24:34.184Z,3.34
2024-02-13T18:26:38.064Z,3.41
2024-02-13T18:28:41.128Z,3.41
2024-02-13T18:30:44.084Z,3.44
2024-02-13T18:32:47.249Z,3.43
2024-02-13T18:34:50.185Z,3.39
2024-02-13T18:36:53.253Z,3.35
2024-02-13T18:38:57.822Z,3.33
2024-02-13T18:41:01.516Z,3.41
2024-02-13T18:43:04.777Z,3.32
2024-02-13T18:45:11.466Z,3.42
2024-02-13T18:47:14.379Z,3.39
2024-02-13T18:49:19.481Z,3.34
2024-02-13T18:51:22.711Z,3.26
2024-02-13T18:53:28.453Z,3.19
2024-02-13T18:55:34.141Z,3.07
2024-02-13T18:57:37.581Z,3.09
2024-02-13T18:59:43.181Z,3.05
2024-02-13T19:01:47.020Z,2.97
2024-02-13T19:03:50.181Z,2.92
2024-02-13T19:05:53.666Z,2.89
2024-02-13T19:07:57.433Z,2.83
2024-02-13T19:10:00.452Z,2.76
2024-02-13T19:12:07.691Z,2.71
2024-02-13T19:14:10.719Z,2.65
2024-02-13T19:16:14.408Z,2.60
2024-02-13T19:18:17.918Z,2.47
2024-02-13T19:20:21.200Z,2.42
2024-02-13T19:22:24.266Z,2.37
2024-02-13T19:24:27.468Z,2.36
2024-02-13T19:26:30.676Z,2.29
2024-02-13T19:28:35.293Z,2.27
2024-02-13T19:30:38.342Z,2.24
2024-02-13T19:32:49.570Z,2.19
2024-02-13T19:34:53.119Z,2.15
2024-02-13T19:36:58.001Z,2.11
2024-02-13T19:39:01.285Z,2.07
2024-02-13T19:41:04.643Z,2.03
2024-02-13T19:43:07.624Z,1.99
2024-02-13T19:45:12.321Z,1.96
2024-02-13T19:47:23.201Z,1.95
2024-02-13T19:49:46.238Z,1.91
2024-02-13T19:52:09.328Z,1.88
2024-02-13T19:54:32.661Z,1.80
2024-02-13T19:56:56.274Z,1.72
2024-02-13T19:59:19.081Z,1.66
2024-02-13T20:01:43.565Z,1.60
2024-02-13T20:04:07.868Z,1.56
2024-02-13T20:06:31.042Z,1.46
2024-02-13T20:08:36.965Z,1.40
2024-02-13T20:10:40.058Z,1.38
2024-02-13T20:12:43.365Z,1.35
2024-02-13T20:14:46.660Z,1.32
2024-02-13T20:16:51.255Z,1.28
2024-02-13T20:18:59.689Z,1.21
2024-02-13T20:21:02.817Z,1.21
2024-02-13T20:23:07.197Z,1.12
2024-02-13T20:25:10.694Z,1.07
2024-02-13T20:27:13.961Z,1.05
2024-02-13T20:29:17.111Z,1.02
2024-02-13T20:31:20.796Z,0.90
2024-02-13T20:33:27.608Z,0.80
2024-02-13T20:35:30.910Z,0.83
2024-02-13T20:37:33.936Z,0.81
2024-02-13T20:39:36.969Z,0.86
2024-02-13T20:41:42.841Z,0.86
2024-02-13T20:43:47.513Z,0.87
2024-02-13T20:45:50.577Z,0.85
2024-02-13T20:47:54.235Z,0.86
2024-02-13T20:50:02.103Z,0.85
2024-02-13T20:52:07.562Z,0.83
2024-02-13T20:54:11.144Z,0.80
2024-02-13T20:56:14.252Z,0.76
2024-02-13T20:58:17.167Z,0.71
2024-02-13T21:00:20.324Z,0.62
2024-02-13T21:02:23.329Z,0.62
2024-02-13T21:04:29.960Z,0.57
2024-02-13T21:06:34.933Z,0.45
2024-02-13T21:08:38.068Z,0.29
2024-02-13T21:10:41.046Z,0.24
2024-02-13T21:12:44.274Z,0.20
2024-02-13T21:14:47.512Z,0.12
2024-02-13T21:16:50.533Z,0.03
2024-02-13T21:18:53.785Z,-0.02
2024-02-13T21:21:19.971Z,-0.09
2024-02-13T21:23:42.913Z,-0.07
2024-02-13T21:25:46.433Z,-0.03
2024-02-13T21:27:49.973Z,-0.05
2024-02-13T21:29:53.072Z,-0.10
2024-02-13T21:31:57.534Z,-0.04
2024-02-13T21:34:11.577Z,-0.02
2024-02-13T21:36:15.182Z,-0.05
2024-02-13T21:38:18.248Z,-0.26
2024-02-13T21:40:22.838Z,-0.20
2024-02-13T21:42:26.449Z,-0.18
2024-02-13T21:44:30.458Z,-0.20
2024-02-13T21:46:33.649Z,-0.31
2024-02-13T21:48:36.747Z,-0.27
2024-02-13T21:50:41.717Z,-0.26
2024-02-13T21:52:44.906Z,-0.25
2024-02-13T21:54:47.940Z,-0.27
2024-02-13T21:56:52.403Z,-0.30
2024-02-13T21:58:56.678Z,-0.41
2024-02-13T22:00:59.708Z,-0.51
2024-02-13T22:03:03.072Z,-0.59
2024-02-13T22:05:07.872Z,-0.58
2024-02-13T22:07:25.684Z,-0.63
2024-02-13T22:09:28.908Z,-0.59
2024-02-13T22:11:32.029Z,-0.52
2024-02-13T22:13:36.588Z,-0.50
2024-02-13T22:15:39.626Z,-0.46
2024-02-13T22:17:42.817Z,-0.47
2024-02-13T22:19:46.752Z,-0.47
2024-02-13T22:21:49.802Z,-0.45
2024-02-13T22:23:54.539Z,-0.45
2024-02-13T22:26:01.522Z,-0.44
2024-02-13T22:28:06.655Z,-0.46
2024-02-13T22:30:14.156Z,-0.53
2024-02-13T22:32:37.816Z,-0.75
2024-02-13T22:34:41.188Z,-0.71
2024-02-13T22:36:44.327Z,-0.63
2024-02-13T22:38:47.587Z,-0.62
2024-02-13T22:40:50.578Z,-0.65
2024-02-13T22:42:53.615Z,-0.77
2024-02-13T22:44:56.678Z,-0.80
2024-02-13T22:47:01.529Z,-0.79
2024-02-13T22:49:04.632Z,-0.91
2024-02-13T22:51:07.678Z,-0.89
2024-02-13T22:53:10.856Z,-0.92
2024-02-13T22:55:14.117Z,-0.97
2024-02-13T22:57:17.658Z,-1.00
2024-02-13T22:59:21.421Z,-1.00
2024-02-13T23:01:25.325Z,-0.97
2024-02-13T23:03:30.061Z,-0.93
2024-02-13T23:05:33.337Z,-0.81
2024-02-13T23:07:37.223Z,-0.78
2024-02-13T23:09:40.336Z,-0.85
2024-02-13T23:11:43.410Z,-0.88
2024-02-13T23:13:50.881Z,-0.87
2024-02-13T23:15:54.647Z,-0.85
2024-02-13T23:17:58.622Z,-0.78
2024-02-13T23:20:03.321Z,-0.68
2024-02-13T23:22:07.147Z,-0.66
2024-02-13T23:24:12.454Z,-0.63
2024-02-13T23:26:15.272Z,-0.68
2024-02-13T23:28:18.245Z,-0.68
2024-02-13T23:30:21.446Z,-0.63
2024-02-13T23:32:24.392Z,-0.55
2024-02-13T23:34:27.713Z,-0.49
2024-02-13T23:36:32.148Z,-0.43
2024-02-13T23:38:35.171Z,-0.48
2024-02-13T23:40:38.141Z,-0.53
2024-02-13T23:42:42.031Z,-0.50
2024-02-13T23:44:45.784Z,-0.42
2024-02-13T23:46:48.881Z,-0.36
2024-02-13T23:48:52.866Z,-0.34
2024-02-13T23:50:56.225Z,-0.32
2024-02-13T23:53:00.809Z,-0.37
2024-02-13T23:55:06.905Z,-0.48
2024-02-13T23:57:11.101Z,-0.47
2024-02-13T23:59:14.150Z,-0.46
