createdAt,value
2022-12-03T00:00:19.333Z,30.455
2022-12-03T00:05:16.327Z,30.455
2022-12-03T00:10:16.378Z,30.457
2022-12-03T00:15:19.325Z,30.453
2022-12-03T00:20:19.358Z,30.451
2022-12-03T00:25:19.366Z,30.450
2022-12-03T00:30:16.454Z,30.446
2022-12-03T00:35:16.392Z,30.448
2022-12-03T00:40:19.357Z,30.449
2022-12-03T00:45:19.368Z,30.453
2022-12-03T00:50:19.343Z,30.452
2022-12-03T00:55:19.319Z,30.451
2022-12-03T01:00:19.385Z,30.450
2022-12-03T01:05:19.457Z,30.448
2022-12-03T01:10:19.393Z,30.446
2022-12-03T01:15:19.366Z,30.444
2022-12-03T01:20:19.388Z,30.438
2022-12-03T01:25:19.504Z,30.440
2022-12-03T01:30:19.318Z,30.440
2022-12-03T01:35:19.356Z,30.439
2022-12-03T01:40:19.323Z,30.435
2022-12-03T01:45:23.583Z,30.428
2022-12-03T01:50:16.412Z,30.425
2022-12-03T01:55:19.423Z,30.431
2022-12-03T02:00:19.400Z,30.432
2022-12-03T02:05:19.346Z,30.429
2022-12-03T02:10:19.325Z,30.427
2022-12-03T02:15:19.377Z,30.428
2022-12-03T02:20:19.390Z,30.426
2022-12-03T02:25:16.389Z,30.427
2022-12-03T02:30:19.443Z,30.425
2022-12-03T02:35:19.325Z,30.425
2022-12-03T02:40:19.417Z,30.423
2022-12-03T02:45:16.501Z,30.415
2022-12-03T02:50:19.435Z,30.419
2022-12-03T02:55:19.368Z,30.414
2022-12-03T03:00:19.406Z,30.413
2022-12-03T03:05:19.402Z,30.414
2022-12-03T03:10:16.469Z,30.406
2022-12-03T03:15:16.323Z,30.404
2022-12-03T03:20:19.489Z,30.406
2022-12-03T03:25:19.452Z,30.408
2022-12-03T03:30:19.458Z,30.405
2022-12-03T03:35:16.491Z,30.406
2022-12-03T03:40:16.464Z,30.405
2022-12-03T03:45:22.736Z,30.409
2022-12-03T03:50:19.422Z,30.406
2022-12-03T03:55:19.435Z,30.404
2022-12-03T04:00:19.434Z,30.400
2022-12-03T04:05:19.506Z,30.397
2022-12-03T04:10:16.248Z,30.397
2022-12-03T04:15:19.522Z,30.397
2022-12-03T04:20:19.489Z,30.396
2022-12-03T04:25:19.426Z,30.393
2022-12-03T04:30:19.412Z,30.396
2022-12-03T04:35:19.533Z,30.401
2022-12-03T04:40:19.428Z,30.397
2022-12-03T04:45:19.439Z,30.395
2022-12-03T04:50:19.505Z,30.394
2022-12-03T04:55:19.455Z,30.396
2022-12-03T05:00:18.658Z,30.394
2022-12-03T05:05:15.753Z,30.390
2022-12-03T05:10:15.796Z,30.392
2022-12-03T05:15:15.786Z,30.394
2022-12-03T05:20:15.781Z,30.390
2022-12-03T05:25:15.610Z,30.390
2022-12-03T05:30:18.749Z,30.384
2022-12-03T05:35:18.713Z,30.386
2022-12-03T05:40:18.700Z,30.387
2022-12-03T05:45:18.695Z,30.383
2022-12-03T05:50:18.724Z,30.382
2022-12-03T05:55:18.733Z,30.385
2022-12-03T06:00:15.542Z,30.382
2022-12-03T06:05:15.756Z,30.379
2022-12-03T06:10:15.743Z,30.377
2022-12-03T06:15:15.783Z,30.377
2022-12-03T06:20:18.749Z,30.377
2022-12-03T06:25:18.751Z,30.372
2022-12-03T06:30:18.703Z,30.371
2022-12-03T06:35:18.734Z,30.372
2022-12-03T06:40:18.764Z,30.369
2022-12-03T06:45:15.877Z,30.368
2022-12-03T06:50:15.804Z,30.363
2022-12-03T06:55:18.780Z,30.366
2022-12-03T07:00:18.863Z,30.369
2022-12-03T07:05:18.765Z,30.366
2022-12-03T07:10:18.775Z,30.360
2022-12-03T07:15:18.779Z,30.359
2022-12-03T07:20:15.783Z,30.358
2022-12-03T07:25:23.068Z,30.358
2022-12-03T07:30:18.808Z,30.350
2022-12-03T07:35:18.784Z,30.347
2022-12-03T07:40:18.783Z,30.348
2022-12-03T07:45:18.755Z,30.346
2022-12-03T07:50:15.618Z,30.338
2022-12-03T07:55:15.770Z,30.333
2022-12-03T08:00:15.844Z,30.329
2022-12-03T08:05:18.878Z,30.325
2022-12-03T08:10:18.759Z,30.321
2022-12-03T08:15:18.778Z,30.317
2022-12-03T08:20:18.746Z,30.313
2022-12-03T08:25:18.834Z,30.312
2022-12-03T08:30:15.878Z,30.306
2022-12-03T08:35:18.782Z,30.303
2022-12-03T08:40:18.873Z,30.302
2022-12-03T08:45:18.754Z,30.301
2022-12-03T08:50:18.778Z,30.296
2022-12-03T08:55:18.827Z,30.291
2022-12-03T09:00:18.845Z,30.291
2022-12-03T09:05:18.766Z,30.290
2022-12-03T09:10:15.668Z,30.289
2022-12-03T09:15:18.816Z,30.286
2022-12-03T09:20:15.639Z,30.283
2022-12-03T09:25:18.860Z,30.280
2022-12-03T09:30:15.868Z,30.280
2022-12-03T09:35:15.930Z,30.276
2022-12-03T09:40:18.867Z,30.269
2022-12-03T09:45:18.893Z,30.264
2022-12-03T09:50:18.825Z,30.256
2022-12-03T09:55:15.891Z,30.254
2022-12-03T10:00:15.838Z,30.250
2022-12-03T10:05:18.890Z,30.247
2022-12-03T10:10:19.093Z,30.242
2022-12-03T10:15:18.813Z,30.240
2022-12-03T10:20:15.896Z,30.235
2022-12-03T10:25:18.867Z,30.231
2022-12-03T10:30:18.909Z,30.227
2022-12-03T10:35:18.875Z,30.223
2022-12-03T10:40:15.707Z,30.223
2022-12-03T10:45:18.837Z,30.220
2022-12-03T10:50:19.176Z,30.217
2022-12-03T10:55:18.836Z,30.216
2022-12-03T11:00:15.935Z,30.211
2022-12-03T11:05:15.904Z,30.211
2022-12-03T11:10:18.872Z,30.206
2022-12-03T11:15:18.923Z,30.205
2022-12-03T11:20:22.570Z,30.203
2022-12-03T11:25:15.928Z,30.201
2022-12-03T11:30:18.867Z,30.199
2022-12-03T11:35:18.893Z,30.196
2022-12-03T11:40:16.096Z,30.196
2022-12-03T11:45:15.912Z,30.193
2022-12-03T11:50:18.913Z,30.188
2022-12-03T11:55:18.899Z,30.188
2022-12-03T12:00:18.930Z,30.187
2022-12-03T12:05:18.886Z,30.183
2022-12-03T12:10:18.926Z,30.179
2022-12-03T12:15:15.922Z,30.178
2022-12-03T12:20:18.912Z,30.179
2022-12-03T12:25:19.019Z,30.176
2022-12-03T12:30:18.899Z,30.173
2022-12-03T12:35:15.897Z,30.168
2022-12-03T12:40:15.799Z,30.163
2022-12-03T12:45:18.892Z,30.160
2022-12-03T12:50:18.921Z,30.159
2022-12-03T12:55:18.898Z,30.156
2022-12-03T13:00:18.880Z,30.153
2022-12-03T13:05:18.891Z,30.151
2022-12-03T13:10:19.050Z,30.147
2022-12-03T13:15:18.926Z,30.146
2022-12-03T13:20:18.921Z,30.143
2022-12-03T13:25:27.952Z,30.135
2022-12-03T13:30:15.923Z,30.128
2022-12-03T13:35:18.937Z,30.126
2022-12-03T13:40:18.958Z,30.123
2022-12-03T13:45:18.923Z,30.124
2022-12-03T13:50:15.986Z,30.119
2022-12-03T13:55:19.013Z,30.114
2022-12-03T14:00:18.954Z,30.113
2022-12-03T14:05:18.893Z,30.117
2022-12-03T14:10:18.964Z,30.113
2022-12-03T14:15:15.975Z,30.106
2022-12-03T14:20:18.981Z,30.107
2022-12-03T14:25:18.911Z,30.101
2022-12-03T14:30:18.947Z,30.097
2022-12-03T14:35:15.937Z,30.096
2022-12-03T14:40:21.753Z,30.092
2022-12-03T14:45:18.927Z,30.090
2022-12-03T14:50:18.985Z,30.085
2022-12-03T14:55:18.986Z,30.083
2022-12-03T15:00:15.975Z,30.074
2022-12-03T15:05:16.073Z,30.072
2022-12-03T15:10:16.014Z,30.068
2022-12-03T15:15:15.987Z,30.063
2022-12-03T15:20:18.980Z,30.055
2022-12-03T15:25:18.964Z,30.047
2022-12-03T15:30:18.999Z,30.041
2022-12-03T15:35:18.974Z,30.037
2022-12-03T15:40:15.990Z,30.035
2022-12-03T15:45:18.975Z,30.028
2022-12-03T15:50:19.032Z,30.026
2022-12-03T15:55:15.924Z,30.023
2022-12-03T16:00:16.089Z,30.021
2022-12-03T16:05:16.050Z,30.013
2022-12-03T16:10:16.037Z,30.006
2022-12-03T16:15:25.124Z,30.003
2022-12-03T16:20:19.017Z,29.994
2022-12-03T16:25:18.967Z,29.992
2022-12-03T16:30:18.964Z,29.985
2022-12-03T16:35:15.960Z,29.980
2022-12-03T16:40:16.013Z,29.976
2022-12-03T16:45:19.027Z,29.976
2022-12-03T16:50:25.921Z,29.971
2022-12-03T16:55:16.024Z,29.961
2022-12-03T17:00:16.065Z,29.960
2022-12-03T17:05:19.016Z,29.955
2022-12-03T17:10:19.152Z,29.956
2022-12-03T17:15:18.988Z,29.948
2022-12-03T17:20:19.012Z,29.944
2022-12-03T17:25:19.079Z,29.940
2022-12-03T17:30:19.009Z,29.936
2022-12-03T17:35:19.003Z,29.933
2022-12-03T17:40:19.023Z,29.928
2022-12-03T17:45:19.005Z,29.924
2022-12-03T17:50:19.030Z,29.919
2022-12-03T17:55:24.984Z,29.910
2022-12-03T18:00:19.126Z,29.912
2022-12-03T18:05:19.034Z,29.907
2022-12-03T18:10:19.042Z,29.905
2022-12-03T18:15:19.005Z,29.895
2022-12-03T18:20:19.017Z,29.894
2022-12-03T18:25:19.037Z,29.888
2022-12-03T18:30:19.046Z,29.885
2022-12-03T18:35:16.319Z,29.881
2022-12-03T18:40:19.079Z,29.880
2022-12-03T18:45:19.028Z,29.880
2022-12-03T18:50:16.069Z,29.877
2022-12-03T18:55:19.073Z,29.874
2022-12-03T19:00:19.096Z,29.869
2022-12-03T19:05:16.109Z,29.866
2022-12-03T19:10:19.096Z,29.869
2022-12-03T19:15:19.062Z,29.868
2022-12-03T19:20:19.051Z,29.865
2022-12-03T19:25:19.089Z,29.861
2022-12-03T19:30:19.082Z,29.862
2022-12-03T19:35:19.049Z,29.861
2022-12-03T19:40:16.164Z,29.860
2022-12-03T19:45:16.122Z,29.858
2022-12-03T19:50:22.993Z,29.855
2022-12-03T19:55:19.211Z,29.853
2022-12-03T20:00:19.083Z,29.849
2022-12-03T20:05:19.084Z,29.846
2022-12-03T20:10:19.117Z,29.841
2022-12-03T20:15:19.070Z,29.841
2022-12-03T20:20:19.108Z,29.840
2022-12-03T20:25:19.066Z,29.839
2022-12-03T20:30:16.063Z,29.836
2022-12-03T20:35:19.107Z,29.836
2022-12-03T20:40:19.088Z,29.833
2022-12-03T20:45:19.108Z,29.832
2022-12-03T20:50:19.137Z,29.830
2022-12-03T20:55:16.196Z,29.827
2022-12-03T21:00:16.185Z,29.824
2022-12-03T21:05:19.176Z,29.823
2022-12-03T21:10:16.123Z,29.823
2022-12-03T21:15:16.250Z,29.823
2022-12-03T21:20:21.260Z,29.824
2022-12-03T21:25:19.189Z,29.823
2022-12-03T21:30:16.298Z,29.819
2022-12-03T21:35:19.143Z,29.817
2022-12-03T21:40:19.384Z,29.816
2022-12-03T21:45:19.119Z,29.819
2022-12-03T21:50:19.128Z,29.816
2022-12-03T21:55:16.237Z,29.814
2022-12-03T22:00:19.159Z,29.812
2022-12-03T22:05:19.215Z,29.813
2022-12-03T22:10:19.128Z,29.813
2022-12-03T22:15:19.754Z,29.813
2022-12-03T22:20:19.184Z,29.809
2022-12-03T22:25:16.033Z,29.804
2022-12-03T22:30:16.230Z,29.801
2022-12-03T22:35:19.198Z,29.809
2022-12-03T22:40:16.243Z,29.805
2022-12-03T22:45:16.217Z,29.807
2022-12-03T22:50:19.196Z,29.806
2022-12-03T22:55:19.196Z,29.803
2022-12-03T23:00:16.208Z,29.805
2022-12-03T23:05:19.268Z,29.804
2022-12-03T23:10:19.251Z,29.802
2022-12-03T23:15:19.158Z,29.801
2022-12-03T23:20:19.181Z,29.801
2022-12-03T23:25:16.271Z,29.800
2022-12-03T23:30:16.213Z,29.801
2022-12-03T23:35:16.292Z,29.800
2022-12-03T23:40:19.230Z,29.798
2022-12-03T23:45:19.226Z,29.799
2022-12-03T23:50:16.252Z,29.799
2022-12-03T23:55:19.206Z,29.800
