createdAt,value
2018-04-30T00:03:17.118Z,2.80
2018-04-30T00:05:45.390Z,2.50
2018-04-30T00:08:13.665Z,2.50
2018-04-30T00:10:41.942Z,3.03
2018-04-30T00:13:10.537Z,3.20
2018-04-30T00:15:38.802Z,3.03
2018-04-30T00:18:07.080Z,4.80
2018-04-30T00:20:35.354Z,5.67
2018-04-30T00:23:03.631Z,5.57
2018-04-30T00:25:31.910Z,5.10
2018-04-30T00:28:00.170Z,6.57
2018-04-30T00:30:28.766Z,7.10
2018-04-30T00:32:57.040Z,6.90
2018-04-30T00:35:25.321Z,7.40
2018-04-30T00:37:53.595Z,7.23
2018-04-30T00:40:21.872Z,6.00
2018-04-30T00:42:50.153Z,8.13
2018-04-30T00:45:18.415Z,6.00
2018-04-30T00:47:46.684Z,6.53
2018-04-30T00:50:14.950Z,8.57
2018-04-30T00:52:43.223Z,6.60
2018-04-30T00:55:11.506Z,8.80
2018-04-30T00:57:39.786Z,7.97
2018-04-30T01:00:08.062Z,7.83
2018-04-30T01:02:36.338Z,7.67
2018-04-30T01:05:04.615Z,7.33
2018-04-30T01:07:32.890Z,8.60
2018-04-30T01:10:01.181Z,7.17
2018-04-30T01:12:29.476Z,8.50
2018-04-30T01:14:57.797Z,8.70
2018-04-30T01:17:26.090Z,9.00
2018-04-30T01:19:54.372Z,8.57
2018-04-30T01:22:22.649Z,7.50
2018-04-30T01:24:50.922Z,7.40
2018-04-30T01:27:19.206Z,7.50
2018-04-30T01:29:47.483Z,7.30
2018-04-30T01:32:15.767Z,6.93
2018-04-30T01:34:44.027Z,7.60
2018-04-30T01:37:12.623Z,8.37
2018-04-30T01:39:40.893Z,9.10
2018-04-30T01:42:09.175Z,9.37
2018-04-30T01:44:37.530Z,10.97
2018-04-30T01:47:05.742Z,8.27
2018-04-30T01:49:34.026Z,11.70
2018-04-30T01:52:02.303Z,9.93
2018-04-30T01:54:30.590Z,8.63
2018-04-30T01:56:58.871Z,12.13
2018-04-30T01:59:27.146Z,7.97
2018-04-30T02:01:55.414Z,9.70
2018-04-30T02:04:23.693Z,7.93
2018-04-30T02:06:51.963Z,8.80
2018-04-30T02:09:20.236Z,9.20
2018-04-30T02:11:48.518Z,10.30
2018-04-30T02:14:16.790Z,9.63
2018-04-30T02:16:45.066Z,7.60
2018-04-30T02:19:13.338Z,10.60
2018-04-30T02:21:41.620Z,9.90
2018-04-30T02:24:09.887Z,9.17
2018-04-30T02:26:38.174Z,10.77
2018-04-30T02:29:06.454Z,11.63
2018-04-30T02:31:34.739Z,10.13
2018-04-30T02:34:03.022Z,12.73
2018-04-30T02:36:31.298Z,10.47
2018-04-30T02:38:59.590Z,13.33
2018-04-30T02:41:27.862Z,12.80
2018-04-30T02:43:56.150Z,12.10
2018-04-30T02:46:24.427Z,13.03
2018-04-30T02:48:52.707Z,13.80
2018-04-30T02:51:20.990Z,14.53
2018-04-30T02:53:49.302Z,13.47
2018-04-30T02:56:17.574Z,12.53
2018-04-30T02:58:45.847Z,14.07
2018-04-30T03:01:14.132Z,11.67
2018-04-30T03:03:42.398Z,5.80
2018-04-30T03:06:10.691Z,3.50
2018-04-30T03:08:38.958Z,2.60
2018-04-30T03:11:07.244Z,1.40
2018-04-30T03:13:35.506Z,1.53
2018-04-30T03:16:03.776Z,1.10
2018-04-30T03:18:32.085Z,1.17
2018-04-30T03:21:00.335Z,0.77
2018-04-30T03:23:28.610Z,1.10
2018-04-30T03:25:56.878Z,1.03
2018-04-30T03:28:25.153Z,1.00
2018-04-30T03:30:53.430Z,0.70
2018-04-30T03:33:21.727Z,1.00
2018-04-30T03:35:49.994Z,0.90
2018-04-30T03:38:18.266Z,0.80
2018-04-30T03:40:46.538Z,0.80
2018-04-30T03:43:14.814Z,0.77
2018-04-30T03:45:43.090Z,0.90
2018-04-30T03:48:11.362Z,1.10
2018-04-30T03:50:39.637Z,1.00
2018-04-30T03:53:07.908Z,1.07
2018-04-30T03:55:36.173Z,1.00
2018-04-30T03:58:04.438Z,1.00
2018-04-30T04:00:44.651Z,1.10
2018-04-30T04:03:24.738Z,1.00
2018-04-30T04:06:04.656Z,1.00
2018-04-30T04:08:32.941Z,1.20
2018-04-30T04:11:01.206Z,0.97
2018-04-30T04:13:29.479Z,0.83
2018-04-30T04:15:57.749Z,0.80
2018-04-30T04:18:26.032Z,1.17
2018-04-30T04:20:54.302Z,1.00
2018-04-30T04:23:22.578Z,1.43
2018-04-30T04:25:50.844Z,1.10
2018-04-30T04:28:19.121Z,1.10
2018-04-30T04:30:47.396Z,1.10
2018-04-30T04:33:15.675Z,1.10
2018-04-30T04:35:43.951Z,0.97
2018-04-30T04:38:12.226Z,1.37
2018-04-30T04:40:40.502Z,1.10
2018-04-30T04:43:08.774Z,1.27
2018-04-30T04:45:37.055Z,1.53
2018-04-30T04:48:05.332Z,1.17
2018-04-30T04:50:33.634Z,0.80
2018-04-30T04:53:01.894Z,0.73
2018-04-30T04:55:30.163Z,1.10
2018-04-30T04:57:58.438Z,1.20
2018-04-30T05:00:26.715Z,1.30
2018-04-30T05:02:54.994Z,0.90
2018-04-30T05:05:23.257Z,0.80
2018-04-30T05:07:51.542Z,1.17
2018-04-30T05:10:19.805Z,0.83
2018-04-30T05:12:48.093Z,0.50
2018-04-30T05:15:16.369Z,1.20
2018-04-30T05:17:44.627Z,0.83
2018-04-30T05:20:12.901Z,0.90
2018-04-30T05:22:41.169Z,0.77
2018-04-30T05:25:09.437Z,0.93
2018-04-30T05:27:37.702Z,0.90
2018-04-30T05:30:05.978Z,1.00
2018-04-30T05:32:34.239Z,1.10
2018-04-30T05:35:02.526Z,0.80
2018-04-30T05:37:30.822Z,0.80
2018-04-30T05:39:59.101Z,0.80
2018-04-30T05:42:27.380Z,0.70
2018-04-30T05:44:55.674Z,0.73
2018-04-30T05:47:23.946Z,0.77
2018-04-30T05:49:52.215Z,0.70
2018-04-30T05:52:20.779Z,0.40
2018-04-30T05:54:49.053Z,1.63
2018-04-30T05:57:17.318Z,0.47
2018-04-30T05:59:45.599Z,1.13
2018-04-30T06:02:13.860Z,0.70
2018-04-30T06:04:42.142Z,0.60
2018-04-30T06:07:10.410Z,0.53
2018-04-30T06:09:38.690Z,0.50
2018-04-30T06:12:06.986Z,0.70
2018-04-30T06:14:35.314Z,0.97
2018-04-30T06:17:03.531Z,0.90
2018-04-30T06:19:31.795Z,0.90
2018-04-30T06:22:00.073Z,0.50
2018-04-30T06:24:29.169Z,0.80
2018-04-30T06:26:57.552Z,1.13
2018-04-30T06:29:25.727Z,1.10
2018-04-30T06:31:54.007Z,0.80
2018-04-30T06:34:22.270Z,0.90
2018-04-30T06:36:50.546Z,0.90
2018-04-30T06:39:18.813Z,1.17
2018-04-30T06:41:47.162Z,0.80
2018-04-30T06:44:15.406Z,1.40
2018-04-30T06:46:43.674Z,1.00
2018-04-30T06:49:11.954Z,0.87
2018-04-30T06:51:40.223Z,1.17
2018-04-30T06:54:08.498Z,1.00
2018-04-30T06:56:36.762Z,1.00
2018-04-30T06:59:05.152Z,1.00
2018-04-30T07:01:33.417Z,0.93
2018-04-30T07:04:01.682Z,1.33
2018-04-30T07:06:29.966Z,1.30
2018-04-30T07:08:58.227Z,1.27
2018-04-30T07:11:26.506Z,0.90
2018-04-30T07:13:54.774Z,1.20
2018-04-30T07:16:23.061Z,1.23
2018-04-30T07:18:51.327Z,1.00
2018-04-30T07:21:19.596Z,1.20
2018-04-30T07:23:47.874Z,1.30
2018-04-30T07:26:16.151Z,0.90
2018-04-30T07:28:44.417Z,1.20
2018-04-30T07:31:12.681Z,0.97
2018-04-30T07:33:41.004Z,1.20
2018-04-30T07:36:09.262Z,0.73
2018-04-30T07:38:37.542Z,1.30
2018-04-30T07:41:05.827Z,1.07
2018-04-30T07:43:34.095Z,1.37
2018-04-30T07:46:02.373Z,1.17
2018-04-30T07:48:30.637Z,1.20
2018-04-30T07:50:58.919Z,1.10
2018-04-30T07:53:27.192Z,0.83
2018-04-30T07:55:55.450Z,1.10
2018-04-30T07:58:23.722Z,1.53
2018-04-30T08:00:51.995Z,1.23
2018-04-30T08:03:20.266Z,1.00
2018-04-30T08:05:48.530Z,0.60
2018-04-30T08:08:16.810Z,0.90
2018-04-30T08:10:45.067Z,1.43
2018-04-30T08:13:13.667Z,0.90
2018-04-30T08:15:41.931Z,1.00
2018-04-30T08:18:10.225Z,0.73
2018-04-30T08:20:38.494Z,0.53
2018-04-30T08:23:06.781Z,0.80
2018-04-30T08:25:35.058Z,0.83
2018-04-30T08:28:03.323Z,0.77
2018-04-30T08:30:31.600Z,0.90
2018-04-30T08:32:59.885Z,0.73
2018-04-30T08:35:28.162Z,0.63
2018-04-30T08:37:56.439Z,1.03
2018-04-30T08:40:24.718Z,0.80
2018-04-30T08:42:53.006Z,0.80
2018-04-30T08:45:21.270Z,0.43
2018-04-30T08:47:49.566Z,0.77
2018-04-30T08:50:17.822Z,1.07
2018-04-30T08:52:46.091Z,1.40
2018-04-30T08:55:14.377Z,0.87
2018-04-30T08:57:42.650Z,0.83
2018-04-30T09:00:10.931Z,0.60
2018-04-30T09:02:39.209Z,0.80
2018-04-30T09:05:07.491Z,0.90
2018-04-30T09:07:35.763Z,0.87
2018-04-30T09:10:04.035Z,0.60
2018-04-30T09:12:32.310Z,0.53
2018-04-30T09:15:00.739Z,0.70
2018-04-30T09:17:29.046Z,0.77
2018-04-30T09:19:57.290Z,0.70
2018-04-30T09:22:25.569Z,0.80
2018-04-30T09:24:53.846Z,0.83
2018-04-30T09:27:22.111Z,0.80
2018-04-30T09:29:50.397Z,0.70
2018-04-30T09:32:18.677Z,0.90
2018-04-30T09:34:46.946Z,1.07
2018-04-30T09:37:15.230Z,1.13
2018-04-30T09:39:44.424Z,0.77
2018-04-30T09:42:12.695Z,1.00
2018-04-30T09:44:40.971Z,1.00
2018-04-30T09:47:09.256Z,1.00
2018-04-30T09:49:38.556Z,1.30
2018-04-30T09:52:06.826Z,1.10
2018-04-30T09:54:35.111Z,1.10
2018-04-30T09:57:05.386Z,1.77
2018-04-30T09:59:33.626Z,1.27
2018-04-30T10:02:02.508Z,1.17
2018-04-30T10:04:30.787Z,1.00
2018-04-30T10:06:59.123Z,1.30
2018-04-30T10:09:27.422Z,1.47
2018-04-30T10:11:55.682Z,1.10
2018-04-30T10:14:23.955Z,1.43
2018-04-30T10:16:52.247Z,1.00
2018-04-30T10:19:20.502Z,0.90
2018-04-30T10:21:48.785Z,1.73
2018-04-30T10:24:17.051Z,1.53
2018-04-30T10:26:45.364Z,1.20
2018-04-30T10:29:13.722Z,1.43
2018-04-30T10:31:41.954Z,1.10
2018-04-30T10:34:10.210Z,0.97
2018-04-30T10:36:38.475Z,1.13
2018-04-30T10:39:06.758Z,1.40
2018-04-30T10:41:35.063Z,0.90
2018-04-30T10:44:03.303Z,1.30
2018-04-30T10:46:31.585Z,1.10
2018-04-30T10:48:59.875Z,1.13
2018-04-30T10:51:28.156Z,1.40
2018-04-30T10:53:56.698Z,1.73
2018-04-30T10:56:24.987Z,1.27
2018-04-30T10:58:53.242Z,1.20
2018-04-30T11:01:21.533Z,1.23
2018-04-30T11:03:49.793Z,1.07
2018-04-30T11:06:18.089Z,1.17
2018-04-30T11:08:46.541Z,1.07
2018-04-30T11:11:14.814Z,0.90
2018-04-30T11:13:43.078Z,1.20
2018-04-30T11:16:18.380Z,1.23
2018-04-30T11:18:46.743Z,1.10
2018-04-30T11:21:15.012Z,0.93
2018-04-30T11:23:43.361Z,0.80
2018-04-30T11:26:11.637Z,1.00
2018-04-30T11:28:39.911Z,1.10
2018-04-30T11:31:08.190Z,0.70
2018-04-30T11:33:37.435Z,0.80
2018-04-30T11:36:05.710Z,0.53
2018-04-30T11:38:33.998Z,0.80
2018-04-30T11:41:02.287Z,1.00
2018-04-30T11:43:30.544Z,0.70
2018-04-30T11:45:58.840Z,0.73
2018-04-30T11:48:27.108Z,0.53
2018-04-30T11:50:55.383Z,1.70
2018-04-30T11:53:23.648Z,0.70
2018-04-30T11:55:51.938Z,0.70
2018-04-30T11:58:20.211Z,0.70
2018-04-30T12:00:48.476Z,0.70
2018-04-30T12:03:16.753Z,0.77
2018-04-30T12:05:45.131Z,0.57
2018-04-30T12:08:13.425Z,0.73
2018-04-30T12:10:41.698Z,0.60
2018-04-30T12:13:09.983Z,1.50
2018-04-30T12:15:38.256Z,1.53
2018-04-30T12:18:06.518Z,0.90
2018-04-30T12:20:34.790Z,1.30
2018-04-30T12:23:14.062Z,0.80
2018-04-30T12:25:43.049Z,1.00
2018-04-30T12:28:11.307Z,1.00
2018-04-30T12:30:39.583Z,0.70
2018-04-30T12:33:08.863Z,0.70
2018-04-30T12:35:37.134Z,1.20
2018-04-30T12:38:05.434Z,0.80
2018-04-30T12:40:35.685Z,0.60
2018-04-30T12:43:03.960Z,0.67
2018-04-30T12:45:35.523Z,0.53
2018-04-30T12:48:03.818Z,0.80
2018-04-30T12:50:38.098Z,0.73
2018-04-30T12:53:06.388Z,0.80
2018-04-30T12:55:34.660Z,0.63
2018-04-30T12:58:06.602Z,0.80
2018-04-30T13:00:34.891Z,0.80
2018-04-30T13:03:04.062Z,0.83
2018-04-30T13:05:32.342Z,1.03
2018-04-30T13:08:00.614Z,0.87
2018-04-30T13:10:28.942Z,0.80
2018-04-30T13:12:57.221Z,0.97
2018-04-30T13:15:25.579Z,0.90
2018-04-30T13:17:53.828Z,1.10
2018-04-30T13:20:22.088Z,1.20
2018-04-30T13:22:50.394Z,1.03
2018-04-30T13:25:18.688Z,0.70
2018-04-30T13:27:46.956Z,1.03
2018-04-30T13:30:15.215Z,1.07
2018-04-30T13:32:43.497Z,1.20
2018-04-30T13:35:17.094Z,0.93
2018-04-30T13:37:45.378Z,0.70
2018-04-30T13:40:19.344Z,0.70
2018-04-30T13:42:55.533Z,1.23
2018-04-30T13:45:23.798Z,1.00
2018-04-30T13:47:52.254Z,0.80
2018-04-30T13:50:20.538Z,0.70
2018-04-30T13:52:48.794Z,0.90
2018-04-30T13:55:17.151Z,0.70
2018-04-30T13:57:46.388Z,0.53
2018-04-30T14:00:20.370Z,0.80
2018-04-30T14:02:48.643Z,0.90
2018-04-30T14:05:16.927Z,0.87
2018-04-30T14:07:45.197Z,0.50
2018-04-30T14:10:13.478Z,0.43
2018-04-30T14:12:49.866Z,0.37
2018-04-30T14:15:18.227Z,1.03
2018-04-30T14:17:46.502Z,0.60
2018-04-30T14:20:14.770Z,1.67
2018-04-30T14:22:43.081Z,1.53
2018-04-30T14:25:12.322Z,0.90
2018-04-30T14:27:41.558Z,0.50
2018-04-30T14:30:09.866Z,0.77
2018-04-30T14:32:38.158Z,0.40
2018-04-30T14:35:06.427Z,0.70
2018-04-30T14:37:34.693Z,0.70
2018-04-30T14:40:02.969Z,0.87
2018-04-30T14:42:31.239Z,0.50
2018-04-30T14:44:59.523Z,0.50
2018-04-30T14:47:27.808Z,0.50
2018-04-30T14:49:56.086Z,0.40
2018-04-30T14:52:24.378Z,0.57
2018-04-30T14:54:52.652Z,0.83
2018-04-30T14:57:20.930Z,0.80
2018-04-30T14:59:49.225Z,0.40
2018-04-30T15:02:17.483Z,0.50
2018-04-30T15:04:45.763Z,0.50
2018-04-30T15:07:14.044Z,0.93
2018-04-30T15:09:42.314Z,0.70
2018-04-30T15:12:10.646Z,0.80
2018-04-30T15:14:39.925Z,0.53
2018-04-30T15:17:09.272Z,0.60
2018-04-30T15:19:37.639Z,0.40
2018-04-30T15:22:05.815Z,0.40
2018-04-30T15:24:34.087Z,0.40
2018-04-30T15:27:02.378Z,0.80
2018-04-30T15:29:30.657Z,0.50
2018-04-30T15:31:58.938Z,1.00
2018-04-30T15:34:27.214Z,0.80
2018-04-30T15:36:55.483Z,0.30
2018-04-30T15:39:23.754Z,0.60
2018-04-30T15:41:52.018Z,0.70
2018-04-30T15:44:22.215Z,0.67
2018-04-30T15:46:50.487Z,0.77
2018-04-30T15:49:19.051Z,0.50
2018-04-30T15:51:47.321Z,0.80
2018-04-30T15:54:15.605Z,0.60
2018-04-30T15:56:43.886Z,0.87
2018-04-30T15:59:12.195Z,0.30
2018-04-30T16:01:40.474Z,0.80
2018-04-30T16:04:08.735Z,0.60
2018-04-30T16:06:37.940Z,0.40
2018-04-30T16:09:06.210Z,0.67
2018-04-30T16:11:34.493Z,0.40
2018-04-30T16:14:02.793Z,0.33
2018-04-30T16:16:31.038Z,0.70
2018-04-30T16:18:59.324Z,0.40
2018-04-30T16:21:27.626Z,0.70
2018-04-30T16:23:56.057Z,0.40
2018-04-30T16:26:25.228Z,0.60
2018-04-30T16:28:53.507Z,0.77
2018-04-30T16:31:21.787Z,0.50
2018-04-30T16:33:50.043Z,0.30
2018-04-30T16:36:18.331Z,0.70
2018-04-30T16:38:46.706Z,0.40
2018-04-30T16:41:14.995Z,0.37
2018-04-30T16:43:43.383Z,0.90
2018-04-30T16:46:25.008Z,0.47
2018-04-30T16:48:58.762Z,0.63
2018-04-30T16:51:27.014Z,0.30
2018-04-30T16:53:55.290Z,0.70
2018-04-30T16:56:23.567Z,0.40
2018-04-30T16:58:51.855Z,0.47
2018-04-30T17:01:20.123Z,0.40
2018-04-30T17:03:48.426Z,0.60
2018-04-30T17:06:16.678Z,0.60
2018-04-30T17:08:44.988Z,0.60
2018-04-30T17:11:13.266Z,0.60
2018-04-30T17:13:41.546Z,0.40
2018-04-30T17:16:09.826Z,0.80
2018-04-30T17:18:39.231Z,0.23
2018-04-30T17:21:07.497Z,0.60
2018-04-30T17:23:35.774Z,0.40
2018-04-30T17:26:04.171Z,0.60
2018-04-30T17:28:32.547Z,0.60
2018-04-30T17:31:00.818Z,0.50
2018-04-30T17:33:29.234Z,0.50
2018-04-30T17:35:57.901Z,0.70
2018-04-30T17:38:26.172Z,0.80
2018-04-30T17:40:54.441Z,0.70
2018-04-30T17:43:22.783Z,0.60
2018-04-30T17:45:51.075Z,0.70
2018-04-30T17:48:19.366Z,0.57
2018-04-30T17:50:47.636Z,0.50
2018-04-30T17:53:15.954Z,0.90
2018-04-30T17:55:44.219Z,0.40
2018-04-30T17:58:12.511Z,0.40
2018-04-30T18:00:40.873Z,0.30
2018-04-30T18:03:09.091Z,0.40
2018-04-30T18:05:37.367Z,0.30
2018-04-30T18:08:05.651Z,0.60
2018-04-30T18:10:33.919Z,1.00
2018-04-30T18:13:02.197Z,0.80
2018-04-30T18:15:30.470Z,0.80
2018-04-30T18:17:58.789Z,0.87
2018-04-30T18:20:27.099Z,0.27
2018-04-30T18:22:55.383Z,0.60
2018-04-30T18:25:23.691Z,0.70
2018-04-30T18:27:51.991Z,0.40
2018-04-30T18:30:20.267Z,0.70
2018-04-30T18:32:48.575Z,0.50
2018-04-30T18:35:17.859Z,0.60
2018-04-30T18:37:46.275Z,0.33
2018-04-30T18:40:14.510Z,0.53
2018-04-30T18:42:42.803Z,0.70
2018-04-30T18:45:12.124Z,0.30
2018-04-30T18:47:40.611Z,0.60
2018-04-30T18:50:08.926Z,0.80
2018-04-30T18:52:37.208Z,0.50
2018-04-30T18:55:05.488Z,0.50
2018-04-30T18:57:33.773Z,0.80
2018-04-30T19:00:03.096Z,0.50
2018-04-30T19:02:31.441Z,0.60
2018-04-30T19:04:59.662Z,0.60
2018-04-30T19:07:27.915Z,0.70
2018-04-30T19:09:56.205Z,0.53
2018-04-30T19:12:24.482Z,0.60
2018-04-30T19:14:52.751Z,0.43
2018-04-30T19:17:21.063Z,0.53
2018-04-30T19:19:49.335Z,0.77
2018-04-30T19:22:17.615Z,0.67
2018-04-30T19:24:45.875Z,0.63
2018-04-30T19:27:14.180Z,0.37
2018-04-30T19:29:42.430Z,0.43
2018-04-30T19:32:10.694Z,0.30
2018-04-30T19:34:38.965Z,0.40
2018-04-30T19:37:07.279Z,0.33
2018-04-30T19:39:35.732Z,0.80
2018-04-30T19:42:03.978Z,0.40
2018-04-30T19:44:32.261Z,0.20
2018-04-30T19:47:00.541Z,0.20
2018-04-30T19:49:28.950Z,0.33
2018-04-30T19:51:57.223Z,0.37
2018-04-30T19:54:25.498Z,0.20
2018-04-30T19:56:53.787Z,0.50
2018-04-30T19:59:22.214Z,0.63
2018-04-30T20:01:50.546Z,1.10
2018-04-30T20:04:19.105Z,0.40
2018-04-30T20:06:47.393Z,0.50
2018-04-30T20:09:15.654Z,0.60
2018-04-30T20:11:43.918Z,0.70
2018-04-30T20:14:12.254Z,0.40
2018-04-30T20:16:40.525Z,0.37
2018-04-30T20:19:08.810Z,0.50
2018-04-30T20:21:37.103Z,0.33
2018-04-30T20:24:05.398Z,0.30
2018-04-30T20:26:33.686Z,0.50
2018-04-30T20:29:02.114Z,0.40
2018-04-30T20:31:30.397Z,0.70
2018-04-30T20:33:58.674Z,0.80
2018-04-30T20:36:26.957Z,0.80
2018-04-30T20:38:55.263Z,0.67
2018-04-30T20:41:23.558Z,0.80
2018-04-30T20:43:51.809Z,0.40
2018-04-30T20:46:20.087Z,0.80
2018-04-30T20:48:48.427Z,0.57
2018-04-30T20:51:16.754Z,0.53
2018-04-30T20:53:45.039Z,0.60
2018-04-30T20:56:13.319Z,0.50
2018-04-30T20:58:41.613Z,0.87
2018-04-30T21:01:09.881Z,0.80
2018-04-30T21:03:38.154Z,0.43
2018-04-30T21:06:06.744Z,0.70
2018-04-30T21:08:46.908Z,0.43
2018-04-30T21:11:15.182Z,0.90
2018-04-30T21:13:43.467Z,0.67
2018-04-30T21:16:12.273Z,0.60
2018-04-30T21:18:40.554Z,0.53
2018-04-30T21:21:08.846Z,0.83
2018-04-30T21:23:37.114Z,0.50
2018-04-30T21:26:05.382Z,0.63
2018-04-30T21:28:33.654Z,0.47
2018-04-30T21:31:01.964Z,0.50
2018-04-30T21:33:30.251Z,0.93
2018-04-30T21:35:58.524Z,0.70
2018-04-30T21:38:26.792Z,0.80
2018-04-30T21:40:55.071Z,0.60
2018-04-30T21:43:23.354Z,0.67
2018-04-30T21:45:51.635Z,0.60
2018-04-30T21:48:19.916Z,0.93
2018-04-30T21:50:48.186Z,0.70
2018-04-30T21:53:16.452Z,2.33
2018-04-30T21:55:44.727Z,0.57
2018-04-30T21:58:13.002Z,0.60
2018-04-30T22:00:41.266Z,0.57
2018-04-30T22:03:09.532Z,0.90
2018-04-30T22:05:37.785Z,1.50
2018-04-30T22:08:06.081Z,0.70
2018-04-30T22:10:34.347Z,0.80
2018-04-30T22:13:02.607Z,0.50
2018-04-30T22:15:30.957Z,0.50
2018-04-30T22:17:59.144Z,0.60
2018-04-30T22:20:27.410Z,0.93
2018-04-30T22:22:55.694Z,0.57
2018-04-30T22:25:24.013Z,0.70
2018-04-30T22:27:52.294Z,0.50
2018-04-30T22:30:20.554Z,0.60
2018-04-30T22:32:48.813Z,0.50
2018-04-30T22:35:17.111Z,1.00
2018-04-30T22:37:45.381Z,0.67
2018-04-30T22:40:13.674Z,0.70
2018-04-30T22:42:41.939Z,0.50
2018-04-30T22:45:10.198Z,0.60
2018-04-30T22:47:38.463Z,0.70
2018-04-30T22:50:06.723Z,0.87
2018-04-30T22:52:35.024Z,0.67
2018-04-30T22:55:03.296Z,0.97
2018-04-30T22:57:31.575Z,0.63
2018-04-30T22:59:59.826Z,0.70
2018-04-30T23:02:28.133Z,0.67
2018-04-30T23:04:56.392Z,0.47
2018-04-30T23:07:24.802Z,0.57
2018-04-30T23:09:53.060Z,0.63
2018-04-30T23:12:21.328Z,0.40
2018-04-30T23:14:49.594Z,0.70
2018-04-30T23:17:17.858Z,0.40
2018-04-30T23:19:46.160Z,0.60
2018-04-30T23:22:15.226Z,0.70
2018-04-30T23:24:43.507Z,0.50
2018-04-30T23:27:11.782Z,0.80
2018-04-30T23:29:40.191Z,0.40
2018-04-30T23:32:08.470Z,0.60
2018-04-30T23:34:36.722Z,0.60
2018-04-30T23:37:05.025Z,0.90
2018-04-30T23:39:33.269Z,0.70
2018-04-30T23:42:01.538Z,1.07
2018-04-30T23:44:29.817Z,0.70
2018-04-30T23:46:58.090Z,0.40
2018-04-30T23:49:26.355Z,0.57
2018-04-30T23:51:54.609Z,0.63
2018-04-30T23:54:22.873Z,0.40
2018-04-30T23:56:51.163Z,0.47
2018-04-30T23:59:19.424Z,0.50
