createdAt,value
2019-04-30T00:01:15.183Z,10.09
2019-04-30T00:03:43.347Z,10.08
2019-04-30T00:06:15.696Z,10.16
2019-04-30T00:08:47.840Z,10.17
2019-04-30T00:11:20.846Z,10.06
2019-04-30T00:13:57.305Z,10.12
2019-04-30T00:16:26.088Z,10.11
2019-04-30T00:19:00.719Z,10.06
2019-04-30T00:21:31.309Z,10.03
2019-04-30T00:24:06.328Z,10.01
2019-04-30T00:26:39.864Z,9.98
2019-04-30T00:29:11.243Z,9.98
2019-04-30T00:31:44.703Z,10.02
2019-04-30T00:34:17.009Z,10.08
2019-04-30T00:36:49.093Z,10.07
2019-04-30T00:39:21.394Z,10.06
2019-04-30T00:41:54.645Z,10.07
2019-04-30T00:44:28.442Z,10.06
2019-04-30T00:47:04.978Z,9.93
2019-04-30T00:49:36.526Z,9.85
2019-04-30T00:52:08.466Z,9.81
2019-04-30T00:54:40.376Z,9.83
2019-04-30T00:57:14.790Z,9.89
2019-04-30T00:59:48.169Z,9.96
2019-04-30T01:02:32.281Z,9.87
2019-04-30T01:05:09.126Z,9.80
2019-04-30T01:07:49.614Z,9.81
2019-04-30T01:10:26.783Z,9.81
2019-04-30T01:13:01.880Z,9.94
2019-04-30T01:15:29.541Z,9.89
2019-04-30T01:18:01.387Z,9.78
2019-04-30T01:20:34.235Z,9.70
2019-04-30T01:23:07.994Z,9.70
2019-04-30T01:25:43.147Z,9.70
2019-04-30T01:28:22.894Z,9.79
2019-04-30T01:30:53.854Z,9.65
2019-04-30T01:33:34.468Z,9.60
2019-04-30T01:36:04.055Z,9.60
2019-04-30T01:38:40.257Z,9.63
2019-04-30T01:41:14.996Z,9.62
2019-04-30T01:43:48.620Z,9.64
2019-04-30T01:46:21.785Z,9.60
2019-04-30T01:48:54.923Z,9.55
2019-04-30T01:51:28.662Z,9.55
2019-04-30T01:54:00.930Z,9.56
2019-04-30T01:56:34.358Z,9.55
2019-04-30T01:59:23.831Z,9.61
2019-04-30T02:01:55.751Z,9.59
2019-04-30T02:04:28.970Z,9.55
2019-04-30T02:07:01.028Z,9.56
2019-04-30T02:09:32.803Z,9.60
2019-04-30T02:12:06.057Z,9.56
2019-04-30T02:14:39.522Z,9.56
2019-04-30T02:17:11.818Z,9.55
2019-04-30T02:19:54.066Z,9.51
2019-04-30T02:22:18.838Z,9.47
2019-04-30T02:25:01.412Z,9.50
2019-04-30T02:27:34.938Z,9.49
2019-04-30T02:30:11.518Z,9.53
2019-04-30T02:32:44.786Z,9.52
2019-04-30T02:35:28.774Z,9.50
2019-04-30T02:38:10.993Z,9.51
2019-04-30T02:40:44.847Z,9.50
2019-04-30T02:43:20.366Z,9.49
2019-04-30T02:45:55.807Z,9.46
2019-04-30T02:48:30.866Z,9.45
2019-04-30T02:51:06.933Z,9.43
2019-04-30T02:53:53.631Z,9.42
2019-04-30T02:56:27.785Z,9.42
2019-04-30T02:59:03.599Z,9.39
2019-04-30T03:01:33.724Z,9.44
2019-04-30T03:04:06.640Z,9.43
2019-04-30T03:06:40.664Z,9.48
2019-04-30T03:09:12.887Z,9.54
2019-04-30T03:11:44.696Z,9.50
2019-04-30T03:14:16.464Z,9.48
2019-04-30T03:16:52.729Z,9.46
2019-04-30T03:19:29.586Z,9.58
2019-04-30T03:22:05.476Z,9.68
2019-04-30T03:24:42.241Z,9.64
2019-04-30T03:27:12.697Z,9.66
2019-04-30T03:29:45.834Z,9.63
2019-04-30T03:32:22.384Z,9.58
2019-04-30T03:34:52.658Z,9.62
2019-04-30T03:37:25.090Z,9.62
2019-04-30T03:40:00.641Z,9.70
2019-04-30T03:42:32.380Z,9.81
2019-04-30T03:45:10.072Z,9.83
2019-04-30T03:47:43.175Z,9.87
2019-04-30T03:50:15.356Z,9.84
2019-04-30T03:52:47.280Z,9.81
2019-04-30T03:55:20.598Z,9.81
2019-04-30T03:57:54.113Z,9.83
2019-04-30T04:00:42.170Z,9.88
2019-04-30T04:03:12.695Z,9.95
2019-04-30T04:05:46.614Z,10.02
2019-04-30T04:08:19.963Z,10.07
2019-04-30T04:10:57.084Z,10.13
2019-04-30T04:13:33.087Z,10.12
2019-04-30T04:16:05.487Z,10.14
2019-04-30T04:18:39.958Z,10.11
2019-04-30T04:21:16.305Z,10.16
2019-04-30T04:23:45.238Z,10.16
2019-04-30T04:26:20.068Z,10.30
2019-04-30T04:28:51.188Z,10.52
2019-04-30T04:31:24.431Z,10.74
2019-04-30T04:33:59.796Z,10.97
2019-04-30T04:36:33.445Z,11.30
2019-04-30T04:39:09.872Z,11.76
2019-04-30T04:41:44.189Z,12.61
2019-04-30T04:44:15.138Z,13.99
2019-04-30T04:46:50.572Z,15.45
2019-04-30T04:49:23.286Z,16.38
2019-04-30T04:51:54.861Z,17.13
2019-04-30T04:54:29.997Z,17.52
2019-04-30T04:57:14.871Z,18.02
2019-04-30T04:59:39.745Z,18.25
2019-04-30T05:02:32.858Z,18.60
2019-04-30T05:05:06.652Z,18.67
2019-04-30T05:07:40.190Z,19.53
2019-04-30T05:10:12.080Z,19.74
2019-04-30T05:12:51.077Z,19.84
2019-04-30T05:15:22.861Z,19.96
2019-04-30T05:17:54.648Z,20.19
2019-04-30T05:20:29.059Z,20.01
2019-04-30T05:23:00.544Z,19.46
2019-04-30T05:25:34.345Z,19.11
2019-04-30T05:28:09.028Z,19.64
2019-04-30T05:30:40.417Z,19.93
2019-04-30T05:33:12.385Z,20.03
2019-04-30T05:35:43.971Z,20.30
2019-04-30T05:38:18.963Z,19.55
2019-04-30T05:40:53.375Z,19.05
2019-04-30T05:43:28.833Z,18.51
2019-04-30T05:46:00.141Z,18.25
2019-04-30T05:48:33.258Z,18.03
2019-04-30T05:51:05.014Z,17.96
2019-04-30T05:53:39.381Z,18.08
2019-04-30T05:56:11.452Z,18.21
2019-04-30T05:58:44.320Z,18.42
2019-04-30T06:01:19.609Z,18.33
2019-04-30T06:03:59.449Z,18.58
2019-04-30T06:06:33.633Z,19.52
2019-04-30T06:09:14.820Z,20.25
2019-04-30T06:12:04.833Z,20.69
2019-04-30T06:14:48.639Z,21.30
2019-04-30T06:17:19.598Z,21.96
2019-04-30T06:19:52.667Z,22.18
2019-04-30T06:22:28.863Z,22.00
2019-04-30T06:25:03.059Z,22.30
2019-04-30T06:27:38.674Z,22.75
2019-04-30T06:30:19.707Z,23.31
2019-04-30T06:32:52.210Z,23.92
2019-04-30T06:35:24.266Z,24.26
2019-04-30T06:37:58.778Z,24.15
2019-04-30T06:40:30.044Z,23.48
2019-04-30T06:43:04.220Z,23.25
2019-04-30T06:45:38.781Z,22.64
2019-04-30T06:48:12.508Z,22.25
2019-04-30T06:50:44.452Z,21.79
2019-04-30T06:53:19.101Z,21.63
2019-04-30T06:55:50.701Z,21.81
2019-04-30T06:58:23.605Z,22.54
2019-04-30T07:00:55.502Z,23.28
2019-04-30T07:06:04.210Z,23.54
2019-04-30T07:08:54.837Z,24.36
2019-04-30T07:11:21.782Z,24.69
2019-04-30T07:13:53.654Z,25.19
2019-04-30T07:16:25.467Z,25.97
2019-04-30T07:18:58.647Z,26.24
2019-04-30T07:21:36.422Z,26.35
2019-04-30T07:24:06.272Z,26.52
2019-04-30T07:26:39.004Z,26.69
2019-04-30T07:29:12.024Z,26.75
2019-04-30T07:31:45.084Z,26.68
2019-04-30T07:34:19.730Z,26.99
2019-04-30T07:37:10.838Z,26.90
2019-04-30T07:39:33.309Z,26.78
2019-04-30T07:42:03.821Z,26.91
2019-04-30T07:44:36.707Z,26.95
2019-04-30T07:47:09.743Z,27.29
2019-04-30T07:49:49.733Z,27.58
2019-04-30T07:52:17.014Z,27.28
2019-04-30T07:54:51.881Z,26.98
2019-04-30T07:57:26.098Z,26.86
2019-04-30T08:00:00.529Z,27.07
2019-04-30T08:02:37.073Z,27.42
2019-04-30T08:05:13.478Z,27.70
2019-04-30T08:07:45.256Z,27.96
2019-04-30T08:10:20.976Z,28.37
2019-04-30T08:12:53.057Z,28.23
2019-04-30T08:15:29.636Z,28.39
2019-04-30T08:18:05.532Z,28.65
2019-04-30T08:20:34.940Z,28.51
2019-04-30T08:23:15.569Z,28.36
2019-04-30T08:25:40.179Z,28.11
2019-04-30T08:28:13.140Z,28.39
2019-04-30T08:30:44.754Z,28.40
2019-04-30T08:33:16.492Z,28.56
2019-04-30T08:35:50.010Z,28.47
2019-04-30T08:38:24.612Z,28.79
2019-04-30T08:40:58.797Z,28.56
2019-04-30T08:43:31.143Z,28.12
2019-04-30T08:46:04.100Z,27.92
2019-04-30T08:48:50.040Z,28.10
2019-04-30T08:51:13.551Z,28.45
2019-04-30T08:53:44.586Z,28.79
2019-04-30T08:56:16.024Z,28.67
2019-04-30T08:58:49.497Z,28.55
2019-04-30T09:01:21.113Z,28.21
2019-04-30T09:03:54.905Z,27.87
2019-04-30T09:06:29.064Z,27.65
2019-04-30T09:09:04.628Z,27.59
2019-04-30T09:11:49.975Z,27.79
2019-04-30T09:14:10.863Z,28.01
2019-04-30T09:16:42.470Z,28.15
2019-04-30T09:19:15.569Z,27.93
2019-04-30T09:21:48.857Z,27.99
2019-04-30T09:24:20.643Z,28.18
2019-04-30T09:26:52.706Z,27.67
2019-04-30T09:29:25.301Z,27.44
2019-04-30T09:31:59.626Z,27.02
2019-04-30T09:34:31.342Z,26.92
2019-04-30T09:37:03.014Z,26.84
2019-04-30T09:39:34.589Z,26.09
2019-04-30T09:42:06.142Z,25.86
2019-04-30T09:44:39.083Z,25.83
2019-04-30T09:47:11.056Z,25.88
2019-04-30T09:49:44.052Z,25.78
2019-04-30T09:52:15.695Z,25.77
2019-04-30T09:54:49.853Z,25.87
2019-04-30T09:57:23.500Z,25.76
2019-04-30T09:59:55.054Z,25.49
2019-04-30T10:02:26.613Z,25.14
2019-04-30T10:04:58.930Z,24.59
2019-04-30T10:07:32.578Z,24.29
2019-04-30T10:10:09.512Z,24.12
2019-04-30T10:12:42.163Z,23.98
2019-04-30T10:15:15.727Z,24.16
2019-04-30T10:17:49.828Z,24.44
2019-04-30T10:20:24.358Z,24.29
2019-04-30T10:22:56.773Z,23.90
2019-04-30T10:25:28.324Z,23.87
2019-04-30T10:28:01.888Z,23.21
2019-04-30T10:30:37.444Z,23.09
2019-04-30T10:33:10.059Z,22.90
2019-04-30T10:35:43.397Z,23.15
2019-04-30T10:38:16.188Z,23.48
2019-04-30T10:40:48.759Z,23.55
2019-04-30T10:43:21.379Z,23.45
2019-04-30T10:45:53.009Z,23.43
2019-04-30T10:48:24.677Z,23.21
2019-04-30T10:50:56.427Z,22.82
2019-04-30T10:53:27.959Z,22.60
2019-04-30T10:55:59.719Z,22.31
2019-04-30T10:58:33.514Z,22.25
2019-04-30T11:01:06.958Z,22.24
2019-04-30T11:03:39.194Z,22.39
2019-04-30T11:06:11.013Z,22.51
2019-04-30T11:08:47.455Z,22.69
2019-04-30T11:11:19.286Z,23.15
2019-04-30T11:13:51.253Z,23.42
2019-04-30T11:16:23.033Z,23.64
2019-04-30T11:18:56.054Z,23.75
2019-04-30T11:21:29.763Z,23.50
2019-04-30T11:24:06.043Z,23.33
2019-04-30T11:26:40.260Z,23.34
2019-04-30T11:29:11.446Z,23.42
2019-04-30T11:31:48.159Z,23.64
2019-04-30T11:34:21.558Z,23.71
2019-04-30T11:36:54.807Z,23.61
2019-04-30T11:39:29.880Z,23.51
2019-04-30T11:42:01.976Z,23.48
2019-04-30T11:44:38.668Z,23.47
2019-04-30T11:47:15.933Z,23.67
2019-04-30T11:49:47.624Z,23.59
2019-04-30T11:52:21.448Z,23.55
2019-04-30T11:54:54.871Z,23.77
2019-04-30T11:57:29.790Z,23.50
2019-04-30T12:00:01.936Z,23.45
2019-04-30T12:02:39.381Z,23.57
2019-04-30T12:05:15.007Z,23.64
2019-04-30T12:07:57.111Z,24.00
2019-04-30T12:14:23.603Z,23.73
2019-04-30T12:16:57.189Z,23.78
2019-04-30T12:19:29.650Z,23.68
2019-04-30T12:22:01.411Z,23.56
2019-04-30T12:24:34.246Z,23.51
2019-04-30T12:27:06.030Z,23.38
2019-04-30T12:29:39.739Z,23.31
2019-04-30T12:32:11.304Z,23.32
2019-04-30T12:34:45.607Z,23.16
2019-04-30T12:37:20.068Z,23.00
2019-04-30T12:39:52.297Z,22.84
2019-04-30T12:42:28.912Z,22.61
2019-04-30T12:45:02.579Z,22.81
2019-04-30T12:47:35.939Z,22.78
2019-04-30T12:50:12.462Z,22.61
2019-04-30T12:52:49.565Z,22.42
2019-04-30T12:55:39.193Z,22.22
2019-04-30T12:58:11.226Z,22.23
2019-04-30T13:00:46.025Z,22.24
2019-04-30T13:03:18.765Z,22.24
2019-04-30T13:05:52.221Z,22.24
2019-04-30T13:08:24.809Z,22.28
2019-04-30T13:10:59.530Z,22.19
2019-04-30T13:13:32.347Z,22.02
2019-04-30T13:16:04.817Z,21.81
2019-04-30T13:18:49.394Z,21.87
2019-04-30T13:21:22.329Z,21.73
2019-04-30T13:23:55.268Z,21.39
2019-04-30T13:26:28.569Z,21.13
2019-04-30T13:29:13.949Z,21.06
2019-04-30T13:31:50.079Z,21.06
2019-04-30T13:34:40.226Z,20.99
2019-04-30T13:37:13.833Z,20.98
2019-04-30T13:39:57.889Z,20.96
2019-04-30T13:42:34.839Z,20.63
2019-04-30T13:45:12.017Z,20.23
2019-04-30T13:47:44.735Z,20.02
2019-04-30T13:50:19.147Z,20.13
2019-04-30T13:52:50.736Z,20.08
2019-04-30T13:55:22.522Z,19.87
2019-04-30T13:57:56.654Z,19.87
2019-04-30T14:00:30.242Z,20.03
2019-04-30T14:03:19.864Z,20.07
2019-04-30T14:05:54.208Z,19.92
2019-04-30T14:08:28.981Z,19.79
2019-04-30T14:11:00.598Z,19.73
2019-04-30T14:13:31.969Z,19.50
2019-04-30T14:16:03.641Z,19.38
2019-04-30T14:18:39.149Z,19.48
2019-04-30T14:21:13.673Z,19.41
2019-04-30T14:23:47.020Z,19.07
2019-04-30T14:26:20.049Z,18.86
2019-04-30T14:28:54.107Z,18.76
2019-04-30T14:31:30.412Z,18.61
2019-04-30T14:34:04.173Z,18.62
2019-04-30T14:36:36.062Z,18.62
2019-04-30T14:39:17.003Z,18.59
2019-04-30T14:41:49.195Z,18.40
2019-04-30T14:44:23.964Z,18.16
2019-04-30T14:47:00.069Z,17.90
2019-04-30T14:49:42.598Z,17.76
2019-04-30T14:52:16.248Z,17.65
2019-04-30T14:54:52.378Z,17.62
2019-04-30T14:57:29.043Z,17.54
2019-04-30T15:00:10.363Z,17.38
2019-04-30T15:02:45.261Z,17.13
2019-04-30T15:05:20.853Z,17.01
2019-04-30T15:07:55.911Z,16.92
2019-04-30T15:10:30.551Z,16.89
2019-04-30T15:13:02.695Z,16.79
2019-04-30T15:15:35.263Z,16.78
2019-04-30T15:18:09.333Z,16.68
2019-04-30T15:20:41.161Z,16.68
2019-04-30T15:23:21.675Z,16.63
2019-04-30T15:25:52.695Z,16.64
2019-04-30T15:28:32.387Z,16.60
2019-04-30T15:31:02.321Z,16.55
2019-04-30T15:33:46.405Z,16.47
2019-04-30T15:36:19.307Z,16.39
2019-04-30T15:38:59.838Z,16.26
2019-04-30T15:41:34.812Z,16.20
2019-04-30T15:44:08.106Z,16.04
2019-04-30T15:46:41.506Z,15.96
2019-04-30T15:49:14.836Z,15.91
2019-04-30T15:51:49.118Z,15.92
2019-04-30T15:54:22.207Z,15.88
2019-04-30T15:57:00.284Z,15.82
2019-04-30T15:59:36.157Z,15.69
2019-04-30T16:02:16.468Z,15.56
2019-04-30T16:04:54.071Z,15.49
2019-04-30T16:07:25.938Z,15.43
2019-04-30T16:10:22.063Z,15.35
2019-04-30T16:13:09.762Z,15.23
2019-04-30T16:15:46.428Z,15.20
2019-04-30T16:18:19.678Z,15.22
2019-04-30T16:20:51.342Z,15.06
2019-04-30T16:23:28.071Z,15.01
2019-04-30T16:26:04.010Z,14.86
2019-04-30T16:28:39.043Z,14.83
2019-04-30T16:31:15.786Z,14.76
2019-04-30T16:33:53.496Z,14.82
2019-04-30T16:36:31.837Z,14.83
2019-04-30T16:39:04.348Z,14.73
2019-04-30T16:41:41.525Z,14.76
2019-04-30T16:44:14.153Z,14.86
2019-04-30T16:46:50.060Z,14.92
2019-04-30T16:49:25.624Z,14.88
2019-04-30T16:52:02.003Z,14.82
2019-04-30T16:54:35.708Z,14.73
2019-04-30T16:57:10.318Z,14.63
2019-04-30T16:59:45.435Z,14.52
2019-04-30T17:02:19.193Z,14.28
2019-04-30T17:04:56.036Z,14.07
2019-04-30T17:07:38.710Z,13.91
2019-04-30T17:10:18.917Z,13.80
2019-04-30T17:13:03.610Z,13.67
2019-04-30T17:15:37.281Z,13.61
2019-04-30T17:18:14.265Z,13.57
2019-04-30T17:20:49.121Z,13.53
2019-04-30T17:23:22.002Z,13.51
2019-04-30T17:25:55.291Z,13.51
2019-04-30T17:28:28.567Z,13.52
2019-04-30T17:31:05.810Z,13.46
2019-04-30T17:33:38.712Z,13.39
2019-04-30T17:36:11.391Z,13.35
2019-04-30T17:38:50.011Z,13.34
2019-04-30T17:41:22.539Z,13.28
2019-04-30T17:43:58.969Z,13.16
2019-04-30T17:46:30.766Z,13.16
2019-04-30T17:49:03.722Z,13.13
2019-04-30T17:51:38.340Z,13.09
2019-04-30T17:54:11.560Z,13.03
2019-04-30T17:56:45.772Z,12.98
2019-04-30T17:59:18.034Z,12.92
2019-04-30T18:01:53.721Z,12.87
2019-04-30T18:04:29.546Z,12.77
2019-04-30T18:07:02.192Z,12.68
2019-04-30T18:09:35.041Z,12.62
2019-04-30T18:12:09.497Z,12.53
2019-04-30T18:14:42.378Z,12.53
2019-04-30T18:17:16.873Z,12.46
2019-04-30T18:19:50.225Z,12.46
2019-04-30T18:22:40.354Z,12.44
2019-04-30T18:25:23.621Z,12.45
2019-04-30T18:27:59.344Z,12.45
2019-04-30T18:30:33.407Z,12.48
2019-04-30T18:33:09.914Z,12.25
2019-04-30T18:35:42.941Z,12.25
2019-04-30T18:38:17.538Z,12.20
2019-04-30T18:40:49.643Z,12.20
2019-04-30T18:43:23.840Z,12.13
2019-04-30T18:45:56.979Z,12.02
2019-04-30T18:48:30.071Z,11.87
2019-04-30T18:51:18.973Z,11.87
2019-04-30T18:53:39.734Z,11.79
2019-04-30T18:56:14.889Z,11.74
2019-04-30T18:58:51.180Z,11.49
2019-04-30T19:01:27.457Z,11.49
2019-04-30T19:04:01.117Z,11.55
2019-04-30T19:06:43.290Z,11.51
2019-04-30T19:09:27.242Z,11.47
2019-04-30T19:12:12.359Z,11.45
2019-04-30T19:15:02.470Z,11.45
2019-04-30T19:17:40.260Z,11.40
2019-04-30T19:20:24.079Z,11.41
2019-04-30T19:22:58.267Z,11.40
2019-04-30T19:25:35.939Z,11.47
2019-04-30T19:28:13.999Z,11.43
2019-04-30T19:30:55.071Z,11.45
2019-04-30T19:33:17.964Z,11.48
2019-04-30T19:35:54.293Z,11.55
2019-04-30T19:38:26.002Z,11.55
2019-04-30T19:40:59.781Z,11.64
2019-04-30T19:43:34.909Z,11.63
2019-04-30T19:46:09.243Z,11.66
2019-04-30T19:48:44.966Z,11.67
2019-04-30T19:51:19.785Z,11.66
2019-04-30T19:53:53.255Z,11.67
2019-04-30T19:56:26.385Z,11.66
2019-04-30T19:59:02.805Z,11.59
2019-04-30T20:01:32.063Z,11.50
2019-04-30T20:04:05.161Z,11.49
2019-04-30T20:06:38.601Z,11.52
2019-04-30T20:09:13.044Z,11.53
2019-04-30T20:11:45.530Z,11.52
2019-04-30T20:14:19.076Z,11.49
2019-04-30T20:16:52.422Z,11.48
2019-04-30T20:19:24.462Z,11.51
2019-04-30T20:21:59.470Z,11.47
2019-04-30T20:24:34.871Z,11.48
2019-04-30T20:27:10.116Z,11.44
2019-04-30T20:29:44.831Z,11.39
2019-04-30T20:32:17.140Z,11.44
2019-04-30T20:34:59.617Z,11.50
2019-04-30T20:37:34.757Z,11.48
2019-04-30T20:40:18.488Z,11.48
2019-04-30T20:42:50.023Z,11.44
2019-04-30T20:45:24.866Z,11.48
2019-04-30T20:47:59.179Z,11.46
2019-04-30T20:50:34.414Z,11.41
2019-04-30T20:53:06.074Z,11.35
2019-04-30T20:55:40.794Z,11.33
2019-04-30T20:58:13.220Z,11.32
2019-04-30T21:01:00.301Z,11.32
2019-04-30T21:03:23.158Z,11.34
2019-04-30T21:05:54.913Z,11.36
2019-04-30T21:08:28.216Z,11.32
2019-04-30T21:11:03.812Z,11.29
2019-04-30T21:13:36.133Z,11.25
2019-04-30T21:16:09.554Z,11.24
2019-04-30T21:18:41.859Z,11.25
2019-04-30T21:21:13.531Z,11.24
2019-04-30T21:23:45.074Z,11.12
2019-04-30T21:26:16.743Z,11.12
2019-04-30T21:28:49.424Z,11.08
2019-04-30T21:31:42.528Z,11.08
2019-04-30T21:34:15.855Z,11.13
2019-04-30T21:36:49.522Z,11.13
2019-04-30T21:39:20.985Z,11.08
2019-04-30T21:41:52.793Z,11.08
2019-04-30T21:44:24.484Z,11.04
2019-04-30T21:46:57.134Z,11.03
2019-04-30T21:49:28.959Z,11.02
2019-04-30T21:52:01.488Z,10.96
2019-04-30T21:54:35.144Z,10.96
2019-04-30T21:57:06.803Z,10.96
2019-04-30T21:59:39.716Z,10.95
2019-04-30T22:02:12.918Z,10.99
2019-04-30T22:04:44.692Z,11.03
2019-04-30T22:07:19.582Z,11.01
2019-04-30T22:09:53.613Z,10.97
2019-04-30T22:12:28.411Z,10.94
2019-04-30T22:15:01.803Z,10.94
2019-04-30T22:17:35.533Z,10.87
2019-04-30T22:20:09.612Z,10.79
2019-04-30T22:22:43.018Z,10.76
2019-04-30T22:25:14.683Z,10.70
2019-04-30T22:27:46.882Z,10.64
2019-04-30T22:30:20.082Z,10.58
2019-04-30T22:32:51.725Z,10.61
2019-04-30T22:35:27.990Z,10.58
2019-04-30T22:38:01.254Z,10.53
2019-04-30T22:40:33.367Z,10.54
2019-04-30T22:43:05.189Z,10.41
2019-04-30T22:45:44.648Z,10.38
2019-04-30T22:48:18.702Z,10.44
2019-04-30T22:50:50.343Z,10.41
2019-04-30T22:53:23.540Z,10.46
2019-04-30T22:55:55.723Z,10.39
2019-04-30T22:58:27.533Z,10.41
2019-04-30T23:01:17.445Z,10.36
2019-04-30T23:03:50.876Z,10.44
2019-04-30T23:06:22.793Z,10.44
2019-04-30T23:08:54.482Z,10.46
2019-04-30T23:11:26.313Z,10.50
2019-04-30T23:13:59.312Z,10.52
2019-04-30T23:16:32.602Z,10.52
2019-04-30T23:19:04.291Z,10.53
2019-04-30T23:21:36.042Z,10.49
2019-04-30T23:24:07.814Z,10.51
2019-04-30T23:26:41.076Z,10.49
2019-04-30T23:29:12.844Z,10.50
2019-04-30T23:31:46.089Z,10.52
2019-04-30T23:34:18.909Z,10.48
2019-04-30T23:36:51.086Z,10.49
2019-04-30T23:39:22.694Z,10.47
2019-04-30T23:41:54.389Z,10.46
2019-04-30T23:44:27.215Z,10.47
2019-04-30T23:46:58.903Z,10.51
2019-04-30T23:49:30.766Z,10.48
2019-04-30T23:52:02.576Z,10.49
2019-04-30T23:54:34.305Z,10.48
2019-04-30T23:57:07.134Z,10.46
2019-04-30T23:59:38.778Z,10.44
