createdAt,value
2018-05-25T00:00:31.628Z,0.00
2018-05-25T00:01:31.635Z,0.00
2018-05-25T00:02:31.642Z,0.00
2018-05-25T00:03:31.649Z,0.00
2018-05-25T00:04:31.678Z,0.00
2018-05-25T00:05:31.662Z,0.00
2018-05-25T00:06:31.668Z,0.00
2018-05-25T00:07:31.675Z,0.00
2018-05-25T00:08:31.697Z,0.00
2018-05-25T00:09:31.687Z,0.00
2018-05-25T00:10:31.695Z,0.00
2018-05-25T00:11:31.702Z,0.00
2018-05-25T00:12:31.709Z,0.00
2018-05-25T00:13:31.712Z,0.00
2018-05-25T00:14:31.719Z,0.00
2018-05-25T00:15:31.727Z,0.00
2018-05-25T00:16:31.735Z,0.00
2018-05-25T00:17:31.741Z,0.00
2018-05-25T00:18:31.746Z,0.00
2018-05-25T00:19:31.753Z,0.00
2018-05-25T00:20:31.758Z,0.00
2018-05-25T00:21:31.765Z,0.00
2018-05-25T00:22:31.772Z,0.00
2018-05-25T00:23:31.777Z,0.00
2018-05-25T00:24:31.785Z,0.00
2018-05-25T00:25:31.788Z,0.00
2018-05-25T00:26:31.796Z,0.00
2018-05-25T00:27:31.802Z,0.00
2018-05-25T00:28:31.808Z,0.00
2018-05-25T00:29:31.814Z,0.00
2018-05-25T00:30:31.820Z,0.00
2018-05-25T00:31:31.826Z,0.00
2018-05-25T00:32:31.832Z,0.00
2018-05-25T00:33:31.838Z,0.00
2018-05-25T00:34:31.844Z,0.00
2018-05-25T00:35:31.850Z,0.00
2018-05-25T00:36:31.858Z,0.00
2018-05-25T00:37:31.863Z,0.00
2018-05-25T00:38:31.870Z,0.00
2018-05-25T00:39:31.879Z,0.00
2018-05-25T00:40:31.885Z,0.00
2018-05-25T00:41:31.888Z,0.00
2018-05-25T00:42:31.894Z,0.00
2018-05-25T00:43:31.900Z,0.00
2018-05-25T00:44:31.906Z,0.00
2018-05-25T00:45:31.913Z,0.00
2018-05-25T00:46:31.931Z,0.00
2018-05-25T00:47:31.926Z,0.00
2018-05-25T00:48:31.931Z,0.00
2018-05-25T00:49:31.935Z,0.00
2018-05-25T00:50:31.945Z,0.00
2018-05-25T00:51:31.949Z,0.00
2018-05-25T00:52:31.954Z,0.00
2018-05-25T00:53:31.960Z,0.00
2018-05-25T00:54:31.965Z,0.00
2018-05-25T00:55:31.973Z,0.00
2018-05-25T00:56:31.978Z,0.00
2018-05-25T00:57:31.983Z,0.00
2018-05-25T00:58:31.989Z,0.00
2018-05-25T00:59:31.995Z,0.00
2018-05-25T01:00:32.005Z,0.00
2018-05-25T01:01:32.007Z,0.00
2018-05-25T01:02:32.013Z,0.00
2018-05-25T01:03:32.020Z,0.00
2018-05-25T01:04:32.026Z,0.00
2018-05-25T01:05:32.031Z,0.00
2018-05-25T01:06:32.036Z,0.00
2018-05-25T01:07:32.042Z,0.00
2018-05-25T01:08:32.049Z,0.00
2018-05-25T01:09:32.054Z,0.00
2018-05-25T01:10:32.059Z,0.00
2018-05-25T01:11:32.066Z,0.00
2018-05-25T01:12:32.071Z,0.00
2018-05-25T01:13:32.077Z,0.00
2018-05-25T01:14:32.083Z,0.00
2018-05-25T01:15:32.091Z,0.00
2018-05-25T01:16:32.095Z,0.00
2018-05-25T01:17:32.100Z,0.00
2018-05-25T01:18:32.106Z,0.00
2018-05-25T01:19:32.112Z,0.00
2018-05-25T01:20:32.118Z,0.00
2018-05-25T01:21:32.124Z,0.00
2018-05-25T01:22:32.131Z,0.00
2018-05-25T01:23:32.136Z,0.00
2018-05-25T01:24:32.141Z,0.00
2018-05-25T01:25:32.145Z,0.00
2018-05-25T01:26:32.152Z,0.00
2018-05-25T01:27:32.160Z,0.00
2018-05-25T01:28:32.164Z,0.00
2018-05-25T01:29:32.168Z,0.00
2018-05-25T01:30:32.175Z,0.00
2018-05-25T01:31:32.181Z,0.00
2018-05-25T01:32:32.186Z,0.00
2018-05-25T01:33:32.191Z,0.00
2018-05-25T01:34:32.198Z,0.00
2018-05-25T01:35:32.202Z,0.00
2018-05-25T01:36:32.209Z,0.00
2018-05-25T01:37:32.214Z,0.00
2018-05-25T01:38:32.220Z,0.00
2018-05-25T01:39:32.225Z,0.00
2018-05-25T01:40:32.232Z,0.00
2018-05-25T01:41:32.235Z,0.00
2018-05-25T01:42:32.243Z,0.00
2018-05-25T01:43:32.248Z,0.00
2018-05-25T01:44:32.255Z,0.00
2018-05-25T01:45:32.258Z,0.00
2018-05-25T01:46:32.263Z,0.00
2018-05-25T01:47:32.270Z,0.00
2018-05-25T01:48:32.277Z,0.00
2018-05-25T01:49:32.282Z,0.00
2018-05-25T01:50:32.288Z,0.00
2018-05-25T01:51:32.292Z,0.00
2018-05-25T01:52:32.298Z,0.00
2018-05-25T01:53:32.302Z,0.00
2018-05-25T01:54:32.312Z,0.00
2018-05-25T01:55:32.314Z,0.00
2018-05-25T01:56:32.321Z,0.00
2018-05-25T01:57:32.326Z,0.00
2018-05-25T01:58:32.331Z,0.00
2018-05-25T01:59:32.342Z,0.00
2018-05-25T02:00:32.343Z,0.00
2018-05-25T02:01:32.346Z,0.00
2018-05-25T02:02:32.353Z,0.00
2018-05-25T02:03:32.359Z,0.00
2018-05-25T02:04:32.365Z,0.00
2018-05-25T02:05:32.368Z,0.00
2018-05-25T02:06:32.374Z,0.00
2018-05-25T02:07:32.381Z,0.00
2018-05-25T02:08:32.386Z,0.00
2018-05-25T02:09:32.393Z,0.00
2018-05-25T02:10:32.401Z,0.00
2018-05-25T02:11:32.403Z,0.00
2018-05-25T02:12:32.408Z,0.00
2018-05-25T02:13:32.412Z,0.00
2018-05-25T02:14:32.418Z,0.00
2018-05-25T02:15:32.423Z,0.00
2018-05-25T02:16:32.433Z,0.00
2018-05-25T02:17:32.434Z,0.00
2018-05-25T02:18:32.477Z,0.00
2018-05-25T02:19:32.444Z,0.00
2018-05-25T02:20:32.451Z,0.00
2018-05-25T02:21:32.457Z,0.00
2018-05-25T02:22:32.460Z,0.00
2018-05-25T02:23:32.468Z,0.00
2018-05-25T02:24:32.472Z,0.00
2018-05-25T02:25:32.477Z,0.00
2018-05-25T02:26:32.484Z,0.00
2018-05-25T02:27:32.487Z,0.00
2018-05-25T02:28:32.493Z,0.00
2018-05-25T02:29:32.497Z,0.00
2018-05-25T02:30:32.504Z,0.00
2018-05-25T02:31:32.509Z,0.00
2018-05-25T02:32:32.518Z,0.00
2018-05-25T02:33:32.520Z,0.00
2018-05-25T02:34:32.525Z,0.00
2018-05-25T02:35:32.530Z,0.00
2018-05-25T02:36:32.535Z,0.00
2018-05-25T02:37:32.539Z,0.00
2018-05-25T02:38:32.560Z,0.00
2018-05-25T02:39:32.550Z,0.00
2018-05-25T02:40:32.555Z,0.00
2018-05-25T02:41:32.561Z,0.00
2018-05-25T02:42:32.566Z,0.00
2018-05-25T02:43:32.571Z,0.00
2018-05-25T02:44:32.577Z,0.00
2018-05-25T02:45:32.583Z,0.00
2018-05-25T02:46:32.588Z,0.00
2018-05-25T02:47:32.592Z,0.00
2018-05-25T02:48:32.598Z,0.00
2018-05-25T02:49:32.603Z,0.00
2018-05-25T02:50:32.607Z,0.00
2018-05-25T02:51:32.613Z,0.00
2018-05-25T02:52:32.618Z,0.00
2018-05-25T02:53:32.622Z,0.00
2018-05-25T02:54:32.629Z,0.00
2018-05-25T02:55:32.633Z,0.00
2018-05-25T02:56:32.639Z,0.00
2018-05-25T02:57:32.642Z,0.00
2018-05-25T02:58:32.647Z,0.00
2018-05-25T02:59:32.654Z,0.00
2018-05-25T03:00:32.659Z,5.63
2018-05-25T03:01:32.663Z,5.63
2018-05-25T03:02:32.670Z,5.63
2018-05-25T03:03:32.673Z,5.63
2018-05-25T03:04:32.680Z,5.63
2018-05-25T03:05:32.683Z,5.63
2018-05-25T03:06:32.689Z,5.63
2018-05-25T03:07:32.695Z,5.63
2018-05-25T03:08:32.704Z,11.25
2018-05-25T03:09:32.703Z,11.25
2018-05-25T03:10:32.711Z,11.25
2018-05-25T03:11:32.716Z,11.25
2018-05-25T03:12:32.719Z,11.25
2018-05-25T03:13:32.724Z,16.88
2018-05-25T03:14:32.729Z,16.88
2018-05-25T03:15:32.735Z,16.88
2018-05-25T03:16:32.743Z,22.50
2018-05-25T03:17:32.744Z,22.50
2018-05-25T03:18:32.748Z,22.50
2018-05-25T03:19:32.753Z,22.50
2018-05-25T03:20:32.759Z,22.50
2018-05-25T03:21:32.763Z,28.13
2018-05-25T03:22:32.768Z,28.13
2018-05-25T03:23:32.773Z,28.13
2018-05-25T03:24:32.780Z,28.13
2018-05-25T03:25:32.784Z,33.75
2018-05-25T03:26:32.794Z,33.75
2018-05-25T03:27:32.794Z,33.75
2018-05-25T03:28:32.799Z,39.38
2018-05-25T03:29:32.804Z,39.38
2018-05-25T03:30:32.809Z,39.38
2018-05-25T03:31:32.816Z,39.38
2018-05-25T03:32:32.818Z,45.00
2018-05-25T03:33:32.824Z,45.00
2018-05-25T03:34:32.829Z,45.00
2018-05-25T03:35:32.834Z,45.00
2018-05-25T03:36:32.839Z,50.63
2018-05-25T03:37:32.844Z,50.63
2018-05-25T03:38:32.850Z,50.63
2018-05-25T03:39:32.854Z,56.25
2018-05-25T03:40:32.860Z,56.25
2018-05-25T03:41:32.864Z,56.25
2018-05-25T03:42:32.869Z,56.25
2018-05-25T03:43:32.875Z,61.88
2018-05-25T03:44:32.881Z,61.88
2018-05-25T03:45:32.885Z,61.88
2018-05-25T03:46:32.890Z,67.50
2018-05-25T03:47:32.897Z,67.50
2018-05-25T03:48:32.900Z,67.50
2018-05-25T03:49:32.905Z,73.13
2018-05-25T03:50:32.912Z,73.13
2018-05-25T03:51:32.916Z,73.13
2018-05-25T03:52:32.923Z,78.75
2018-05-25T03:53:32.926Z,78.75
2018-05-25T03:54:32.932Z,78.75
2018-05-25T03:55:32.940Z,84.38
2018-05-25T03:56:32.942Z,84.38
2018-05-25T03:57:32.946Z,84.38
2018-05-25T03:58:32.952Z,90.00
2018-05-25T03:59:32.958Z,90.00
2018-05-25T04:00:32.964Z,95.63
2018-05-25T04:01:33.022Z,95.63
2018-05-25T04:02:32.972Z,95.63
2018-05-25T04:03:32.977Z,95.63
2018-05-25T04:04:32.983Z,101.25
2018-05-25T04:05:32.986Z,101.25
2018-05-25T04:06:32.993Z,101.25
2018-05-25T04:07:33.004Z,106.88
2018-05-25T04:08:33.004Z,106.88
2018-05-25T04:09:33.007Z,106.88
2018-05-25T04:10:33.013Z,112.50
2018-05-25T04:11:33.019Z,112.50
2018-05-25T04:12:33.023Z,112.50
2018-05-25T04:13:33.028Z,118.13
2018-05-25T04:14:33.033Z,118.13
2018-05-25T04:15:33.039Z,118.13
2018-05-25T04:16:33.047Z,123.75
2018-05-25T04:17:33.049Z,123.75
2018-05-25T04:18:33.055Z,123.75
2018-05-25T04:19:33.059Z,129.38
2018-05-25T04:20:33.065Z,129.38
2018-05-25T04:21:33.069Z,129.38
2018-05-25T04:22:33.073Z,129.38
2018-05-25T04:23:33.080Z,135.00
2018-05-25T04:24:33.095Z,135.00
2018-05-25T04:25:33.090Z,135.00
2018-05-25T04:26:33.096Z,140.63
2018-05-25T04:27:33.100Z,140.63
2018-05-25T04:28:33.107Z,140.63
2018-05-25T04:29:33.110Z,146.25
2018-05-25T04:30:33.115Z,146.25
2018-05-25T04:31:33.125Z,151.88
2018-05-25T04:32:33.126Z,151.88
2018-05-25T04:33:33.131Z,157.50
2018-05-25T04:34:33.137Z,157.50
2018-05-25T04:35:33.179Z,163.13
2018-05-25T04:36:33.147Z,163.13
2018-05-25T04:37:33.153Z,168.75
2018-05-25T04:38:33.157Z,168.75
2018-05-25T04:39:33.161Z,168.75
2018-05-25T04:40:33.170Z,168.75
2018-05-25T04:41:33.172Z,174.38
2018-05-25T04:42:33.181Z,174.38
2018-05-25T04:43:33.189Z,174.38
2018-05-25T04:44:33.189Z,174.38
2018-05-25T04:45:33.193Z,174.38
2018-05-25T04:46:33.199Z,174.38
2018-05-25T04:47:33.205Z,174.38
2018-05-25T04:48:33.210Z,174.38
2018-05-25T04:49:33.216Z,180.00
2018-05-25T04:50:33.220Z,180.00
2018-05-25T04:51:33.227Z,180.00
2018-05-25T04:52:33.230Z,180.00
2018-05-25T04:53:33.239Z,185.63
2018-05-25T04:54:33.241Z,185.63
2018-05-25T04:55:33.248Z,185.63
2018-05-25T04:56:33.254Z,185.63
2018-05-25T04:57:33.258Z,185.63
2018-05-25T04:58:33.264Z,191.25
2018-05-25T04:59:33.270Z,191.25
2018-05-25T05:00:33.275Z,191.25
2018-05-25T05:01:33.281Z,191.25
2018-05-25T05:02:33.287Z,191.25
2018-05-25T05:03:33.292Z,196.88
2018-05-25T05:04:33.298Z,196.88
2018-05-25T05:05:33.302Z,196.88
2018-05-25T05:06:33.309Z,196.88
2018-05-25T05:07:33.314Z,202.50
2018-05-25T05:08:33.320Z,202.50
2018-05-25T05:09:33.328Z,202.50
2018-05-25T05:10:33.337Z,202.50
2018-05-25T05:11:33.340Z,208.13
2018-05-25T05:12:33.343Z,208.13
2018-05-25T05:13:33.348Z,208.13
2018-05-25T05:14:33.354Z,213.75
2018-05-25T05:15:33.369Z,213.75
2018-05-25T05:16:33.366Z,219.38
2018-05-25T05:17:33.370Z,219.38
2018-05-25T05:18:33.379Z,219.38
2018-05-25T05:19:33.384Z,219.38
2018-05-25T05:20:33.391Z,225.00
2018-05-25T05:21:33.398Z,225.00
2018-05-25T05:22:33.403Z,225.00
2018-05-25T05:23:33.410Z,230.63
2018-05-25T05:24:33.417Z,230.63
2018-05-25T05:25:33.419Z,230.63
2018-05-25T05:26:33.473Z,230.63
2018-05-25T05:27:33.430Z,236.25
2018-05-25T05:28:33.436Z,236.25
2018-05-25T05:29:33.442Z,236.25
2018-05-25T05:30:33.447Z,236.25
2018-05-25T05:31:33.459Z,236.25
2018-05-25T05:32:33.460Z,241.88
2018-05-25T05:33:33.473Z,241.88
2018-05-25T05:34:33.472Z,241.88
2018-05-25T05:35:33.481Z,241.88
2018-05-25T05:36:33.485Z,241.88
2018-05-25T05:37:33.489Z,247.50
2018-05-25T05:38:33.499Z,247.50
2018-05-25T05:39:33.502Z,247.50
2018-05-25T05:40:33.512Z,247.50
2018-05-25T05:41:33.518Z,247.50
2018-05-25T05:42:33.526Z,253.13
2018-05-25T05:43:33.529Z,253.13
2018-05-25T05:44:33.534Z,253.13
2018-05-25T05:45:33.540Z,253.13
2018-05-25T05:46:33.547Z,253.13
2018-05-25T05:47:33.556Z,258.75
2018-05-25T05:48:33.559Z,253.13
2018-05-25T05:49:33.566Z,253.13
2018-05-25T05:50:33.573Z,247.50
2018-05-25T05:51:33.582Z,253.13
2018-05-25T05:52:33.605Z,264.38
2018-05-25T05:53:33.592Z,264.38
2018-05-25T05:54:33.611Z,264.38
2018-05-25T05:55:33.604Z,264.38
2018-05-25T05:56:33.612Z,264.38
2018-05-25T05:57:33.620Z,270.00
2018-05-25T05:58:33.624Z,270.00
2018-05-25T05:59:33.631Z,270.00
2018-05-25T06:00:33.638Z,270.00
2018-05-25T06:01:33.643Z,275.63
2018-05-25T06:02:33.649Z,275.63
2018-05-25T06:03:33.661Z,275.63
2018-05-25T06:04:33.665Z,281.25
2018-05-25T06:05:33.670Z,286.88
2018-05-25T06:06:33.678Z,286.88
2018-05-25T06:07:33.687Z,292.50
2018-05-25T06:08:33.691Z,286.88
2018-05-25T06:09:33.696Z,292.50
2018-05-25T06:10:33.704Z,292.50
2018-05-25T06:11:33.712Z,292.50
2018-05-25T06:12:33.718Z,292.50
2018-05-25T06:13:33.725Z,292.50
2018-05-25T06:14:33.731Z,292.50
2018-05-25T06:15:33.740Z,292.50
2018-05-25T06:16:33.745Z,292.50
2018-05-25T06:17:33.752Z,298.13
2018-05-25T06:18:33.759Z,298.13
2018-05-25T06:19:33.766Z,298.13
2018-05-25T06:20:33.775Z,298.13
2018-05-25T06:21:33.778Z,292.50
2018-05-25T06:22:33.788Z,292.50
2018-05-25T06:23:33.794Z,298.13
2018-05-25T06:24:33.802Z,298.13
2018-05-25T06:25:33.807Z,303.75
2018-05-25T06:26:33.814Z,303.75
2018-05-25T06:27:33.823Z,303.75
2018-05-25T06:28:33.828Z,303.75
2018-05-25T06:29:33.836Z,309.38
2018-05-25T06:30:33.847Z,309.38
2018-05-25T06:31:33.850Z,309.38
2018-05-25T06:32:33.858Z,309.38
2018-05-25T06:33:33.864Z,309.38
2018-05-25T06:34:33.873Z,309.38
2018-05-25T06:35:33.880Z,309.38
2018-05-25T06:36:33.886Z,309.38
2018-05-25T06:37:33.892Z,309.38
2018-05-25T06:38:33.901Z,309.38
2018-05-25T06:39:33.909Z,315.00
2018-05-25T06:40:33.916Z,315.00
2018-05-25T06:41:33.928Z,315.00
2018-05-25T06:42:33.930Z,320.63
2018-05-25T06:43:33.938Z,320.63
2018-05-25T06:44:33.945Z,320.63
2018-05-25T06:45:33.952Z,326.25
2018-05-25T06:46:33.959Z,326.25
2018-05-25T06:47:33.968Z,331.88
2018-05-25T06:48:33.976Z,331.88
2018-05-25T06:49:33.982Z,337.50
2018-05-25T06:50:33.990Z,337.50
2018-05-25T06:51:33.996Z,343.13
2018-05-25T06:52:34.004Z,348.75
2018-05-25T06:53:34.012Z,354.38
2018-05-25T06:54:34.019Z,354.38
2018-05-25T06:55:34.031Z,354.38
2018-05-25T06:56:34.036Z,348.75
2018-05-25T06:57:34.041Z,348.75
2018-05-25T06:58:34.051Z,348.75
2018-05-25T06:59:34.057Z,348.75
2018-05-25T07:00:34.065Z,348.75
2018-05-25T07:01:34.073Z,348.75
2018-05-25T07:02:34.082Z,354.38
2018-05-25T07:03:34.090Z,354.38
2018-05-25T07:04:34.098Z,360.00
2018-05-25T07:05:34.111Z,365.63
2018-05-25T07:06:34.113Z,371.25
2018-05-25T07:07:34.120Z,371.25
2018-05-25T07:08:34.129Z,371.25
2018-05-25T07:09:34.135Z,371.25
2018-05-25T07:10:34.146Z,365.63
2018-05-25T07:11:34.153Z,365.63
2018-05-25T07:12:34.162Z,365.63
2018-05-25T07:13:34.169Z,365.63
2018-05-25T07:14:34.179Z,365.63
2018-05-25T07:15:34.184Z,365.63
2018-05-25T07:16:34.194Z,365.63
2018-05-25T07:17:34.201Z,365.63
2018-05-25T07:18:34.209Z,365.63
2018-05-25T07:19:34.217Z,365.63
2018-05-25T07:20:34.226Z,365.63
2018-05-25T07:21:34.234Z,365.63
2018-05-25T07:22:34.242Z,371.25
2018-05-25T07:23:34.251Z,371.25
2018-05-25T07:24:34.259Z,371.25
2018-05-25T07:25:34.267Z,376.88
2018-05-25T07:26:34.275Z,376.88
2018-05-25T07:27:34.284Z,376.88
2018-05-25T07:28:34.293Z,376.88
2018-05-25T07:29:34.300Z,376.88
2018-05-25T07:30:34.308Z,376.88
2018-05-25T07:31:34.318Z,382.50
2018-05-25T07:32:34.329Z,382.50
2018-05-25T07:33:34.335Z,376.88
2018-05-25T07:34:34.342Z,382.50
2018-05-25T07:35:34.350Z,382.50
2018-05-25T07:36:34.360Z,382.50
2018-05-25T07:37:34.368Z,382.50
2018-05-25T07:38:34.376Z,382.50
2018-05-25T07:39:34.386Z,388.13
2018-05-25T07:40:34.396Z,388.13
2018-05-25T07:41:34.402Z,388.13
2018-05-25T07:42:34.412Z,393.75
2018-05-25T07:43:34.420Z,399.38
2018-05-25T07:44:34.430Z,399.38
2018-05-25T07:45:34.445Z,399.38
2018-05-25T07:46:34.445Z,399.38
2018-05-25T07:47:34.473Z,399.38
2018-05-25T07:48:34.463Z,399.38
2018-05-25T07:49:34.472Z,399.38
2018-05-25T07:50:34.480Z,405.00
2018-05-25T07:51:34.492Z,405.00
2018-05-25T07:52:34.503Z,410.63
2018-05-25T07:53:34.508Z,410.63
2018-05-25T07:54:34.516Z,410.63
2018-05-25T07:55:34.526Z,410.63
2018-05-25T07:56:34.534Z,410.63
2018-05-25T07:57:34.544Z,410.63
2018-05-25T07:58:34.553Z,416.25
2018-05-25T07:59:34.561Z,416.25
2018-05-25T08:00:34.571Z,416.25
2018-05-25T08:01:34.584Z,416.25
2018-05-25T08:02:34.590Z,416.25
2018-05-25T08:03:34.598Z,421.88
2018-05-25T08:04:34.613Z,421.88
2018-05-25T08:05:34.622Z,416.25
2018-05-25T08:06:34.631Z,416.25
2018-05-25T08:07:34.637Z,421.88
2018-05-25T08:08:34.648Z,421.88
2018-05-25T08:09:34.654Z,427.50
2018-05-25T08:10:34.664Z,427.50
2018-05-25T08:11:34.674Z,427.50
2018-05-25T08:12:34.684Z,433.13
2018-05-25T08:13:34.693Z,433.13
2018-05-25T08:14:34.704Z,433.13
2018-05-25T08:15:34.713Z,433.13
2018-05-25T08:16:34.723Z,433.13
2018-05-25T08:17:34.734Z,427.50
2018-05-25T08:18:34.742Z,427.50
2018-05-25T08:19:34.752Z,427.50
2018-05-25T08:20:34.763Z,427.50
2018-05-25T08:21:34.770Z,433.13
2018-05-25T08:22:34.781Z,433.13
