createdAt,value
2019-05-01T00:00:31.567Z,21.97
2019-05-01T00:01:48.030Z,16.82
2019-05-01T00:03:02.888Z,18.00
2019-05-01T00:04:13.064Z,20.17
2019-05-01T00:05:19.199Z,19.27
2019-05-01T00:06:28.244Z,19.87
2019-05-01T00:07:34.343Z,17.12
2019-05-01T00:08:38.883Z,19.87
2019-05-01T00:09:43.682Z,18.25
2019-05-01T00:10:48.221Z,18.62
2019-05-01T00:11:52.692Z,21.68
2019-05-01T00:12:58.858Z,18.62
2019-05-01T00:14:03.326Z,17.92
2019-05-01T00:15:08.154Z,20.17
2019-05-01T00:16:12.837Z,19.12
2019-05-01T00:17:18.084Z,19.92
2019-05-01T00:18:22.838Z,20.25
2019-05-01T00:19:27.322Z,19.42
2019-05-01T00:20:31.814Z,17.25
2019-05-01T00:21:36.287Z,17.45
2019-05-01T00:22:41.114Z,19.35
2019-05-01T00:23:45.650Z,16.70
2019-05-01T00:24:50.314Z,17.73
2019-05-01T00:25:55.851Z,18.12
2019-05-01T00:27:00.323Z,16.10
2019-05-01T00:28:05.136Z,16.62
2019-05-01T00:29:09.679Z,18.75
2019-05-01T00:30:28.811Z,16.90
2019-05-01T00:31:22.750Z,18.52
2019-05-01T00:32:27.287Z,18.42
2019-05-01T00:33:32.725Z,17.12
2019-05-01T00:34:37.199Z,16.65
2019-05-01T00:35:41.691Z,21.15
2019-05-01T00:36:46.228Z,17.87
2019-05-01T00:37:51.878Z,20.80
2019-05-01T00:38:56.344Z,17.57
2019-05-01T00:40:01.136Z,20.32
2019-05-01T00:41:06.323Z,18.17
2019-05-01T00:42:11.143Z,19.48
2019-05-01T00:43:15.918Z,19.48
2019-05-01T00:44:20.401Z,20.88
2019-05-01T00:45:25.406Z,18.02
2019-05-01T00:46:29.929Z,20.17
2019-05-01T00:47:34.364Z,19.10
2019-05-01T00:48:38.909Z,19.70
2019-05-01T00:49:43.388Z,18.82
2019-05-01T00:50:48.571Z,16.93
2019-05-01T00:51:53.041Z,17.10
2019-05-01T00:52:57.507Z,15.83
2019-05-01T00:54:02.316Z,16.65
2019-05-01T00:55:25.266Z,16.60
2019-05-01T00:56:40.162Z,15.50
2019-05-01T00:57:49.259Z,14.30
2019-05-01T00:59:13.610Z,13.70
2019-05-01T01:00:29.042Z,15.00
2019-05-01T01:01:44.047Z,15.40
2019-05-01T01:02:48.996Z,15.63
2019-05-01T01:03:53.457Z,14.43
2019-05-01T01:04:57.927Z,14.68
2019-05-01T01:06:03.526Z,17.10
2019-05-01T01:07:08.268Z,15.55
2019-05-01T01:08:12.749Z,13.40
2019-05-01T01:09:17.982Z,15.28
2019-05-01T01:10:22.484Z,15.65
2019-05-01T01:11:26.993Z,14.05
2019-05-01T01:12:31.609Z,13.48
2019-05-01T01:13:36.084Z,16.10
2019-05-01T01:14:40.559Z,16.23
2019-05-01T01:15:45.368Z,14.73
2019-05-01T01:16:50.183Z,14.70
2019-05-01T01:17:54.979Z,14.60
2019-05-01T01:18:59.453Z,13.70
2019-05-01T01:20:04.464Z,14.23
2019-05-01T01:21:09.096Z,16.75
2019-05-01T01:22:13.560Z,15.40
2019-05-01T01:23:18.965Z,13.98
2019-05-01T01:24:23.675Z,14.95
2019-05-01T01:25:28.142Z,15.03
2019-05-01T01:26:32.949Z,15.60
2019-05-01T01:27:38.176Z,15.40
2019-05-01T01:28:42.997Z,19.25
2019-05-01T01:29:48.611Z,15.95
2019-05-01T01:30:56.566Z,17.77
2019-05-01T01:31:59.342Z,16.35
2019-05-01T01:33:04.090Z,20.17
2019-05-01T01:34:08.936Z,18.60
2019-05-01T01:35:13.774Z,18.12
2019-05-01T01:36:18.264Z,16.87
2019-05-01T01:37:22.732Z,17.75
2019-05-01T01:38:27.212Z,18.55
2019-05-01T01:39:32.016Z,18.57
2019-05-01T01:40:36.856Z,17.62
2019-05-01T01:41:44.102Z,17.12
2019-05-01T01:42:50.474Z,17.95
2019-05-01T01:43:56.923Z,19.40
2019-05-01T01:45:09.564Z,17.90
2019-05-01T01:46:24.791Z,22.98
2019-05-01T01:47:29.453Z,18.05
2019-05-01T01:48:33.961Z,21.30
2019-05-01T01:49:38.602Z,19.23
2019-05-01T01:50:45.871Z,18.55
2019-05-01T01:51:51.210Z,21.82
2019-05-01T01:52:55.761Z,21.93
2019-05-01T01:54:00.774Z,19.65
2019-05-01T01:55:06.286Z,20.43
2019-05-01T01:56:10.895Z,20.77
2019-05-01T01:57:15.826Z,25.55
2019-05-01T01:58:21.701Z,22.87
2019-05-01T01:59:27.005Z,22.77
2019-05-01T02:00:34.268Z,22.60
2019-05-01T02:01:43.257Z,22.75
2019-05-01T02:02:49.431Z,22.77
2019-05-01T02:04:04.088Z,23.50
2019-05-01T02:05:13.200Z,21.50
2019-05-01T02:06:17.807Z,20.15
2019-05-01T02:07:22.989Z,22.65
2019-05-01T02:08:27.812Z,21.17
2019-05-01T02:09:32.299Z,24.43
2019-05-01T02:10:43.056Z,25.25
2019-05-01T02:11:45.523Z,25.75
2019-05-01T02:12:50.414Z,23.85
2019-05-01T02:13:56.497Z,26.25
2019-05-01T02:15:00.965Z,22.60
2019-05-01T02:16:05.507Z,24.60
2019-05-01T02:17:10.469Z,24.32
2019-05-01T02:18:14.933Z,25.02
2019-05-01T02:19:20.469Z,24.02
2019-05-01T02:20:25.329Z,23.55
2019-05-01T02:21:29.803Z,24.72
2019-05-01T02:22:34.357Z,26.80
2019-05-01T02:23:38.982Z,24.15
2019-05-01T02:24:43.789Z,23.57
2019-05-01T02:25:48.260Z,25.10
2019-05-01T02:26:54.858Z,26.75
2019-05-01T02:28:17.641Z,26.07
2019-05-01T02:29:27.443Z,24.25
2019-05-01T02:30:32.057Z,25.48
2019-05-01T02:31:38.909Z,23.77
2019-05-01T02:32:46.101Z,23.27
2019-05-01T02:33:53.110Z,26.20
2019-05-01T02:35:00.481Z,28.98
2019-05-01T02:36:06.189Z,25.27
2019-05-01T02:37:13.322Z,26.57
2019-05-01T02:38:18.265Z,26.15
2019-05-01T02:39:23.639Z,25.20
2019-05-01T02:40:51.917Z,25.77
2019-05-01T02:41:59.490Z,25.65
2019-05-01T02:43:04.933Z,25.92
2019-05-01T02:44:12.522Z,26.15
2019-05-01T02:45:17.928Z,26.37
2019-05-01T02:46:25.197Z,29.77
2019-05-01T02:47:32.723Z,30.97
2019-05-01T02:48:40.413Z,28.02
2019-05-01T02:49:53.529Z,31.60
2019-05-01T02:51:01.384Z,30.90
2019-05-01T02:52:08.332Z,28.17
2019-05-01T02:53:12.959Z,30.17
2019-05-01T02:54:20.772Z,26.60
2019-05-01T02:55:36.670Z,29.05
2019-05-01T02:56:44.215Z,29.48
2019-05-01T02:57:49.354Z,27.22
2019-05-01T02:58:56.867Z,32.42
2019-05-01T03:00:01.688Z,29.50
2019-05-01T03:01:06.216Z,30.97
2019-05-01T03:02:11.284Z,33.45
2019-05-01T03:03:17.332Z,29.12
2019-05-01T03:04:22.344Z,31.80
2019-05-01T03:05:26.869Z,32.08
2019-05-01T03:06:32.395Z,30.15
2019-05-01T03:07:40.810Z,34.45
2019-05-01T03:08:45.685Z,30.37
2019-05-01T03:09:50.893Z,28.80
2019-05-01T03:10:55.356Z,30.88
2019-05-01T03:12:00.679Z,29.95
2019-05-01T03:13:05.830Z,35.30
2019-05-01T03:14:13.377Z,30.08
2019-05-01T03:15:20.119Z,33.00
2019-05-01T03:16:26.233Z,31.00
2019-05-01T03:17:49.085Z,35.10
2019-05-01T03:18:55.581Z,35.92
2019-05-01T03:20:02.230Z,30.82
2019-05-01T03:21:08.493Z,34.85
2019-05-01T03:22:14.673Z,34.10
2019-05-01T03:23:21.257Z,32.90
2019-05-01T03:24:27.915Z,33.28
2019-05-01T03:25:32.741Z,34.58
2019-05-01T03:26:38.681Z,32.90
2019-05-01T03:27:44.204Z,32.53
2019-05-01T03:28:49.367Z,32.83
2019-05-01T03:29:53.884Z,31.00
2019-05-01T03:30:58.626Z,36.05
2019-05-01T03:32:16.860Z,33.15
2019-05-01T03:33:09.291Z,36.88
2019-05-01T03:34:14.216Z,32.70
2019-05-01T03:35:18.936Z,34.05
2019-05-01T03:36:23.959Z,34.20
2019-05-01T03:37:29.068Z,35.05
2019-05-01T03:38:34.615Z,31.70
2019-05-01T03:39:39.717Z,33.10
2019-05-01T03:40:44.259Z,36.45
2019-05-01T03:41:49.438Z,35.03
2019-05-01T03:42:53.978Z,37.45
2019-05-01T03:43:59.395Z,35.75
2019-05-01T03:45:05.505Z,36.88
2019-05-01T03:46:10.479Z,38.05
2019-05-01T03:47:15.121Z,40.70
2019-05-01T03:48:19.903Z,36.63
2019-05-01T03:49:25.109Z,37.25
2019-05-01T03:50:29.580Z,36.33
2019-05-01T03:51:34.055Z,38.45
2019-05-01T03:52:38.586Z,37.53
2019-05-01T03:53:43.695Z,35.23
2019-05-01T03:54:49.595Z,39.45
2019-05-01T03:55:54.864Z,38.20
2019-05-01T03:56:59.990Z,41.85
2019-05-01T03:58:05.397Z,38.05
2019-05-01T03:59:10.220Z,38.65
2019-05-01T04:00:31.948Z,43.63
2019-05-01T04:01:38.350Z,35.60
2019-05-01T04:02:48.772Z,39.92
2019-05-01T04:03:59.018Z,42.05
2019-05-01T04:05:04.325Z,43.58
2019-05-01T04:06:08.816Z,44.38
2019-05-01T04:07:13.332Z,43.35
2019-05-01T04:08:18.448Z,42.95
2019-05-01T04:09:22.935Z,40.33
2019-05-01T04:10:27.642Z,41.70
2019-05-01T04:11:32.254Z,40.65
2019-05-01T04:12:37.264Z,43.38
2019-05-01T04:13:41.940Z,42.90
2019-05-01T04:14:46.548Z,44.13
2019-05-01T04:15:52.703Z,44.00
2019-05-01T04:16:59.494Z,42.60
2019-05-01T04:18:05.867Z,47.93
2019-05-01T04:19:11.135Z,44.42
2019-05-01T04:20:15.738Z,43.78
2019-05-01T04:21:22.076Z,42.80
2019-05-01T04:22:26.884Z,45.43
2019-05-01T04:23:31.726Z,45.92
2019-05-01T04:24:37.081Z,48.38
2019-05-01T04:25:41.912Z,47.78
2019-05-01T04:26:46.394Z,45.95
2019-05-01T04:27:53.558Z,50.43
2019-05-01T04:29:15.496Z,47.70
2019-05-01T04:30:38.122Z,43.90
2019-05-01T04:31:44.503Z,44.77
2019-05-01T04:32:52.996Z,48.15
2019-05-01T04:33:58.287Z,47.48
2019-05-01T04:35:20.605Z,46.28
2019-05-01T04:36:33.209Z,48.17
2019-05-01T04:37:38.279Z,46.92
2019-05-01T04:38:42.870Z,50.08
2019-05-01T04:39:47.833Z,47.33
2019-05-01T04:40:52.364Z,46.90
2019-05-01T04:41:57.008Z,47.95
2019-05-01T04:43:01.716Z,48.23
2019-05-01T04:44:06.562Z,51.92
2019-05-01T04:45:11.530Z,47.00
2019-05-01T04:46:16.133Z,48.80
2019-05-01T04:47:20.671Z,47.33
2019-05-01T04:48:25.379Z,51.45
2019-05-01T04:49:30.033Z,47.83
2019-05-01T04:50:36.420Z,48.75
2019-05-01T04:51:41.028Z,48.50
2019-05-01T04:52:45.931Z,47.20
2019-05-01T04:53:52.029Z,49.40
2019-05-01T04:54:56.592Z,48.63
2019-05-01T04:56:01.531Z,49.73
2019-05-01T04:57:06.025Z,52.50
2019-05-01T04:58:10.954Z,51.53
2019-05-01T04:59:15.884Z,49.95
2019-05-01T05:00:20.448Z,50.00
2019-05-01T05:01:28.336Z,50.03
2019-05-01T05:02:40.576Z,49.30
2019-05-01T05:03:46.989Z,52.13
2019-05-01T05:04:51.475Z,52.13
2019-05-01T05:05:56.286Z,53.87
2019-05-01T05:07:01.804Z,52.00
2019-05-01T05:08:06.336Z,53.13
2019-05-01T05:09:11.136Z,53.63
2019-05-01T05:10:16.058Z,56.85
2019-05-01T05:11:28.900Z,51.75
2019-05-01T05:12:44.595Z,50.98
2019-05-01T05:14:09.083Z,53.25
2019-05-01T05:15:21.494Z,48.78
2019-05-01T05:16:44.409Z,51.40
2019-05-01T05:17:49.242Z,48.75
2019-05-01T05:18:53.782Z,50.20
2019-05-01T05:19:58.541Z,51.85
2019-05-01T05:21:03.288Z,48.20
2019-05-01T05:22:08.095Z,50.28
2019-05-01T05:23:12.931Z,49.70
2019-05-01T05:24:17.872Z,47.30
2019-05-01T05:25:23.227Z,53.42
2019-05-01T05:26:28.239Z,53.98
2019-05-01T05:27:34.442Z,50.70
2019-05-01T05:28:39.583Z,50.23
2019-05-01T05:29:45.316Z,47.67
2019-05-01T05:30:52.078Z,47.65
2019-05-01T05:31:59.601Z,49.40
2019-05-01T05:33:17.779Z,48.70
2019-05-01T05:34:14.639Z,50.35
2019-05-01T05:35:22.107Z,50.58
2019-05-01T05:36:28.253Z,48.13
2019-05-01T05:37:37.028Z,48.23
2019-05-01T05:38:50.456Z,47.73
2019-05-01T05:39:58.159Z,45.20
2019-05-01T05:41:04.402Z,47.30
2019-05-01T05:42:10.440Z,47.03
2019-05-01T05:43:15.359Z,46.13
2019-05-01T05:44:20.178Z,46.25
2019-05-01T05:45:24.940Z,47.67
2019-05-01T05:46:30.129Z,44.27
2019-05-01T05:47:35.345Z,47.62
2019-05-01T05:48:41.328Z,42.60
2019-05-01T05:49:46.530Z,43.80
2019-05-01T05:51:11.117Z,44.53
2019-05-01T05:52:34.842Z,44.93
2019-05-01T05:53:41.991Z,43.68
2019-05-01T05:54:54.401Z,40.00
2019-05-01T05:56:11.895Z,43.70
2019-05-01T05:57:20.574Z,43.13
2019-05-01T05:58:27.481Z,43.63
2019-05-01T05:59:38.434Z,41.73
2019-05-01T06:00:58.077Z,40.43
2019-05-01T06:02:07.115Z,38.53
2019-05-01T06:03:35.013Z,40.48
2019-05-01T06:04:59.961Z,39.27
2019-05-01T06:06:08.354Z,41.50
2019-05-01T06:07:17.005Z,43.60
2019-05-01T06:08:25.903Z,43.87
2019-05-01T06:09:35.536Z,41.58
2019-05-01T06:10:43.207Z,43.48
2019-05-01T06:11:52.381Z,43.33
2019-05-01T06:13:21.903Z,41.53
2019-05-01T06:14:45.565Z,42.03
2019-05-01T06:15:54.459Z,46.35
2019-05-01T06:17:03.360Z,45.70
2019-05-01T06:18:09.543Z,42.23
2019-05-01T06:19:32.387Z,44.70
2019-05-01T06:20:44.811Z,45.95
2019-05-01T06:22:11.672Z,45.33
2019-05-01T06:23:23.211Z,44.30
2019-05-01T06:24:29.390Z,43.38
2019-05-01T06:25:38.176Z,45.52
2019-05-01T06:26:43.451Z,43.02
2019-05-01T06:27:49.321Z,45.73
2019-05-01T06:29:00.552Z,44.45
2019-05-01T06:30:02.183Z,44.75
2019-05-01T06:31:23.144Z,45.67
2019-05-01T06:32:24.270Z,44.60
2019-05-01T06:33:29.124Z,44.98
2019-05-01T06:34:33.664Z,46.77
2019-05-01T06:35:39.427Z,46.30
2019-05-01T06:36:48.939Z,43.68
2019-05-01T06:38:00.717Z,45.50
2019-05-01T06:39:11.737Z,46.25
2019-05-01T06:40:18.761Z,47.78
2019-05-01T06:41:22.052Z,50.35
2019-05-01T06:42:26.835Z,50.98
2019-05-01T06:43:38.933Z,44.10
2019-05-01T06:44:58.454Z,50.55
2019-05-01T06:46:13.717Z,49.42
2019-05-01T06:47:23.983Z,48.60
2019-05-01T06:48:33.224Z,51.58
2019-05-01T06:49:49.161Z,47.67
2019-05-01T06:50:55.277Z,47.43
2019-05-01T06:52:06.106Z,50.03
2019-05-01T06:53:10.642Z,45.60
2019-05-01T06:54:16.579Z,49.60
2019-05-01T06:55:22.450Z,48.73
2019-05-01T06:56:28.715Z,45.85
2019-05-01T06:57:33.586Z,46.42
2019-05-01T06:58:38.052Z,46.55
2019-05-01T06:59:43.562Z,45.25
2019-05-01T07:00:48.663Z,43.73
2019-05-01T07:01:58.363Z,46.90
2019-05-01T07:03:01.568Z,47.73
2019-05-01T07:04:06.963Z,48.38
2019-05-01T07:05:14.766Z,55.35
2019-05-01T07:06:18.978Z,50.67
2019-05-01T07:07:25.709Z,47.90
2019-05-01T07:08:34.326Z,50.05
2019-05-01T07:09:44.112Z,48.40
2019-05-01T07:10:49.385Z,53.10
2019-05-01T07:11:57.524Z,51.13
2019-05-01T07:13:06.465Z,53.70
2019-05-01T07:14:16.111Z,48.10
2019-05-01T07:15:21.816Z,49.83
2019-05-01T07:16:25.157Z,52.93
2019-05-01T07:17:32.385Z,53.63
2019-05-01T07:18:38.802Z,51.65
2019-05-01T07:20:03.082Z,54.85
2019-05-01T07:21:08.056Z,54.77
2019-05-01T07:22:17.218Z,52.25
2019-05-01T07:23:22.676Z,51.45
2019-05-01T07:24:29.149Z,49.70
2019-05-01T07:25:34.876Z,56.02
2019-05-01T07:26:43.972Z,55.08
2019-05-01T07:27:49.533Z,56.58
2019-05-01T07:29:01.422Z,54.05
2019-05-01T07:30:09.537Z,55.38
2019-05-01T07:31:18.743Z,52.33
2019-05-01T07:32:25.160Z,53.25
2019-05-01T07:33:33.590Z,55.50
2019-05-01T07:34:38.624Z,53.08
2019-05-01T07:35:43.787Z,53.42
2019-05-01T07:36:50.097Z,58.42
2019-05-01T07:37:57.536Z,54.08
2019-05-01T07:39:01.447Z,56.25
2019-05-01T07:40:08.232Z,57.58
2019-05-01T07:41:12.842Z,59.30
2019-05-01T07:42:31.374Z,69.15
2019-05-01T07:43:37.750Z,59.25
2019-05-01T07:44:46.473Z,63.08
2019-05-01T07:46:08.941Z,58.13
2019-05-01T07:47:15.412Z,58.60
2019-05-01T07:48:22.993Z,62.00
2019-05-01T07:49:39.020Z,62.65
2019-05-01T07:50:43.562Z,61.08
2019-05-01T07:51:52.295Z,63.68
2019-05-01T07:52:57.140Z,64.97
2019-05-01T07:54:04.011Z,60.75
2019-05-01T07:55:13.046Z,55.83
2019-05-01T07:56:17.259Z,60.80
2019-05-01T07:57:23.093Z,60.38
2019-05-01T07:58:29.446Z,57.67
2019-05-01T07:59:34.322Z,58.73
2019-05-01T08:00:54.911Z,58.38
2019-05-01T08:02:01.053Z,58.15
2019-05-01T08:03:07.294Z,53.85
2019-05-01T08:04:13.826Z,59.05
2019-05-01T08:05:17.966Z,57.73
2019-05-01T08:06:22.952Z,58.73
2019-05-01T08:07:27.911Z,56.02
2019-05-01T08:08:33.716Z,55.45
2019-05-01T08:09:38.188Z,57.10
2019-05-01T08:10:42.958Z,59.20
2019-05-01T08:11:47.819Z,57.43
2019-05-01T08:12:55.558Z,56.63
2019-05-01T08:14:07.365Z,57.70
2019-05-01T08:15:05.501Z,57.10
2019-05-01T08:16:09.983Z,59.10
2019-05-01T08:17:18.146Z,61.83
2019-05-01T08:18:27.859Z,58.78
2019-05-01T08:19:43.170Z,58.25
2019-05-01T08:20:50.414Z,55.40
2019-05-01T08:22:01.619Z,61.33
2019-05-01T08:23:07.599Z,61.00
2019-05-01T08:24:11.115Z,59.70
2019-05-01T08:25:16.160Z,59.30
2019-05-01T08:26:20.644Z,63.68
2019-05-01T08:27:29.660Z,63.38
2019-05-01T08:28:48.146Z,60.95
2019-05-01T08:30:03.483Z,60.38
2019-05-01T08:31:29.099Z,63.33
2019-05-01T08:32:38.938Z,60.03
2019-05-01T08:33:49.736Z,60.45
2019-05-01T08:34:59.902Z,63.60
2019-05-01T08:36:02.114Z,63.10
2019-05-01T08:37:06.876Z,62.80
2019-05-01T08:38:11.353Z,61.15
2019-05-01T08:39:16.164Z,62.35
2019-05-01T08:40:21.698Z,63.08
2019-05-01T08:41:27.168Z,63.95
2019-05-01T08:42:32.611Z,64.42
2019-05-01T08:43:37.787Z,61.42
2019-05-01T08:44:46.348Z,66.28
2019-05-01T08:45:58.606Z,59.80
2019-05-01T08:47:10.484Z,63.87
2019-05-01T08:48:20.012Z,62.48
2019-05-01T08:49:26.148Z,64.15
2019-05-01T08:50:30.611Z,67.55
2019-05-01T08:51:36.019Z,64.20
2019-05-01T08:52:42.624Z,60.85
2019-05-01T08:53:47.718Z,63.35
2019-05-01T08:54:54.726Z,58.35
2019-05-01T08:55:58.766Z,62.83
2019-05-01T08:57:03.538Z,60.48
2019-05-01T08:58:08.775Z,60.43
2019-05-01T08:59:14.478Z,60.33
2019-05-01T09:00:19.407Z,61.23
2019-05-01T09:01:24.215Z,61.48
2019-05-01T09:02:28.701Z,61.20
2019-05-01T09:03:33.171Z,56.33
2019-05-01T09:04:37.948Z,57.65
2019-05-01T09:05:42.772Z,62.05
2019-05-01T09:06:47.322Z,56.73
2019-05-01T09:07:55.987Z,60.15
2019-05-01T09:08:58.257Z,53.58
2019-05-01T09:10:02.759Z,54.27
2019-05-01T09:11:07.308Z,55.63
2019-05-01T09:12:13.555Z,60.60
2019-05-01T09:13:18.808Z,53.60
2019-05-01T09:14:24.377Z,52.73
2019-05-01T09:15:28.873Z,55.88
2019-05-01T09:16:33.411Z,54.35
2019-05-01T09:17:37.917Z,54.88
2019-05-01T09:18:42.761Z,54.70
2019-05-01T09:19:47.694Z,51.80
2019-05-01T09:20:53.824Z,51.88
2019-05-01T09:21:58.309Z,54.80
2019-05-01T09:23:02.786Z,51.55
2019-05-01T09:24:07.257Z,50.67
2019-05-01T09:25:13.449Z,52.35
2019-05-01T09:26:20.026Z,52.30
2019-05-01T09:27:29.288Z,52.43
2019-05-01T09:28:40.924Z,54.40
2019-05-01T09:29:53.177Z,51.92
2019-05-01T09:31:02.202Z,52.85
2019-05-01T09:32:10.285Z,52.38
2019-05-01T09:33:12.552Z,52.53
2019-05-01T09:34:19.208Z,49.65
2019-05-01T09:35:23.340Z,48.45
2019-05-01T09:36:27.827Z,51.13
2019-05-01T09:37:32.314Z,53.35
2019-05-01T09:38:36.860Z,50.78
2019-05-01T09:39:41.476Z,48.85
2019-05-01T09:40:45.964Z,51.85
2019-05-01T09:41:50.499Z,49.75
2019-05-01T09:42:59.318Z,48.78
2019-05-01T09:44:01.427Z,50.43
2019-05-01T09:45:07.067Z,47.78
2019-05-01T09:46:11.610Z,48.13
2019-05-01T09:47:16.752Z,46.77
2019-05-01T09:48:21.304Z,47.03
2019-05-01T09:49:25.852Z,46.70
2019-05-01T09:50:31.963Z,50.17
2019-05-01T09:51:47.459Z,45.65
2019-05-01T09:52:59.784Z,49.45
2019-05-01T09:54:09.779Z,43.30
2019-05-01T09:55:17.874Z,45.45
2019-05-01T09:56:24.858Z,41.85
2019-05-01T09:57:29.657Z,44.23
2019-05-01T09:58:34.441Z,42.53
2019-05-01T09:59:38.919Z,41.85
2019-05-01T10:00:43.684Z,40.20
2019-05-01T10:01:48.198Z,43.35
2019-05-01T10:02:54.696Z,42.75
2019-05-01T10:03:59.157Z,39.75
2019-05-01T10:05:06.684Z,38.15
2019-05-01T10:06:12.833Z,39.27
2019-05-01T10:07:18.911Z,41.58
2019-05-01T10:08:24.036Z,39.78
2019-05-01T10:09:28.822Z,38.88
2019-05-01T10:10:33.293Z,37.10
2019-05-01T10:11:40.767Z,35.43
2019-05-01T10:12:46.903Z,33.90
2019-05-01T10:13:53.664Z,35.08
2019-05-01T10:14:56.690Z,36.73
2019-05-01T10:16:01.166Z,35.92
2019-05-01T10:17:06.608Z,38.23
2019-05-01T10:18:11.088Z,39.50
2019-05-01T10:19:15.895Z,34.90
2019-05-01T10:20:20.337Z,34.18
2019-05-01T10:21:27.312Z,37.23
2019-05-01T10:22:32.967Z,32.83
2019-05-01T10:23:37.493Z,33.13
2019-05-01T10:24:41.979Z,35.15
2019-05-01T10:25:49.813Z,33.10
2019-05-01T10:27:00.074Z,33.25
2019-05-01T10:28:12.732Z,32.23
2019-05-01T10:29:33.784Z,40.17
2019-05-01T10:30:40.034Z,36.42
2019-05-01T10:31:58.274Z,34.45
2019-05-01T10:33:04.380Z,35.52
2019-05-01T10:34:26.739Z,34.80
2019-05-01T10:35:43.045Z,36.65
2019-05-01T10:36:49.759Z,34.27
2019-05-01T10:37:53.052Z,34.80
2019-05-01T10:38:57.520Z,34.40
2019-05-01T10:40:02.003Z,37.05
2019-05-01T10:41:10.451Z,35.17
2019-05-01T10:42:17.389Z,38.42
2019-05-01T10:43:22.746Z,38.28
2019-05-01T10:44:28.984Z,36.95
2019-05-01T10:45:33.435Z,35.13
2019-05-01T10:46:38.191Z,31.77
2019-05-01T10:47:42.680Z,33.00
2019-05-01T10:48:47.456Z,31.55
2019-05-01T10:49:52.230Z,33.70
2019-05-01T10:50:56.700Z,32.35
2019-05-01T10:52:13.138Z,34.35
2019-05-01T10:53:07.376Z,34.90
2019-05-01T10:54:11.868Z,31.42
2019-05-01T10:55:16.341Z,34.03
2019-05-01T10:56:21.113Z,37.50
2019-05-01T10:57:25.585Z,64.65
2019-05-01T10:58:30.376Z,32.33
2019-05-01T10:59:34.851Z,27.90
2019-05-01T11:00:41.591Z,30.60
2019-05-01T11:01:53.599Z,29.25
2019-05-01T11:02:58.699Z,27.73
2019-05-01T11:04:03.350Z,27.67
2019-05-01T11:05:08.817Z,26.02
2019-05-01T11:06:13.768Z,28.32
2019-05-01T11:07:18.525Z,28.52
2019-05-01T11:08:23.089Z,28.05
2019-05-01T11:09:27.913Z,27.58
2019-05-01T11:10:32.875Z,28.20
2019-05-01T11:11:37.825Z,26.33
2019-05-01T11:12:42.291Z,28.07
2019-05-01T11:13:47.129Z,25.92
2019-05-01T11:14:51.668Z,26.77
2019-05-01T11:15:56.157Z,32.67
2019-05-01T11:17:01.052Z,29.32
2019-05-01T11:18:05.568Z,30.65
2019-05-01T11:19:10.515Z,33.73
2019-05-01T11:20:15.238Z,37.78
2019-05-01T11:21:20.253Z,56.63
2019-05-01T11:22:25.377Z,28.00
2019-05-01T11:23:29.878Z,31.90
2019-05-01T11:24:35.979Z,33.67
2019-05-01T11:25:40.452Z,34.05
2019-05-01T11:26:45.064Z,34.05
2019-05-01T11:27:49.605Z,32.48
2019-05-01T11:28:54.418Z,33.92
2019-05-01T11:29:58.900Z,32.17
2019-05-01T11:31:05.877Z,33.85
2019-05-01T11:32:12.544Z,34.83
2019-05-01T11:33:18.858Z,32.98
2019-05-01T11:34:37.058Z,34.85
2019-05-01T11:35:49.674Z,31.68
2019-05-01T11:37:02.244Z,32.03
2019-05-01T11:38:14.067Z,33.55
2019-05-01T11:39:26.217Z,31.30
2019-05-01T11:40:32.622Z,32.70
2019-05-01T11:41:50.931Z,30.72
2019-05-01T11:42:55.485Z,42.20
2019-05-01T11:44:00.342Z,33.40
2019-05-01T11:45:07.872Z,31.42
2019-05-01T11:46:12.750Z,29.82
2019-05-01T11:47:17.517Z,28.98
2019-05-01T11:48:25.019Z,28.75
2019-05-01T11:49:28.191Z,26.87
2019-05-01T11:50:32.654Z,29.15
2019-05-01T11:51:37.126Z,27.40
2019-05-01T11:52:41.975Z,28.87
2019-05-01T11:53:46.483Z,27.20
2019-05-01T11:54:50.957Z,33.63
2019-05-01T11:55:55.427Z,30.15
2019-05-01T11:56:59.902Z,25.70
2019-05-01T11:58:04.443Z,30.50
2019-05-01T11:59:09.250Z,28.05
2019-05-01T12:00:16.121Z,24.25
2019-05-01T12:01:22.817Z,24.52
2019-05-01T12:02:27.595Z,25.85
2019-05-01T12:03:32.360Z,27.65
2019-05-01T12:04:37.208Z,31.95
2019-05-01T12:05:41.681Z,32.00
2019-05-01T12:06:46.472Z,31.20
2019-05-01T12:07:51.392Z,28.38
2019-05-01T12:08:55.887Z,29.20
2019-05-01T12:10:00.356Z,29.70
2019-05-01T12:11:06.439Z,33.88
2019-05-01T12:12:12.937Z,32.83
2019-05-01T12:13:17.749Z,29.40
2019-05-01T12:14:22.240Z,32.50
2019-05-01T12:15:26.719Z,32.60
2019-05-01T12:16:49.401Z,30.00
2019-05-01T12:17:54.841Z,33.20
2019-05-01T12:18:59.489Z,80.07
2019-05-01T12:20:05.902Z,36.55
2019-05-01T12:21:10.731Z,31.77
2019-05-01T12:22:16.386Z,28.55
2019-05-01T12:23:20.861Z,33.35
2019-05-01T12:24:25.354Z,32.35
2019-05-01T12:25:29.829Z,31.97
2019-05-01T12:26:34.457Z,32.40
2019-05-01T12:27:39.240Z,28.67
2019-05-01T12:28:43.718Z,32.13
2019-05-01T12:29:48.575Z,31.23
2019-05-01T12:30:54.116Z,32.15
2019-05-01T12:31:58.593Z,31.75
2019-05-01T12:33:03.067Z,29.27
2019-05-01T12:34:07.534Z,30.88
2019-05-01T12:35:12.175Z,32.60
2019-05-01T12:36:16.652Z,27.27
2019-05-01T12:37:37.486Z,32.05
2019-05-01T12:38:42.286Z,28.40
2019-05-01T12:39:47.213Z,31.17
2019-05-01T12:41:09.763Z,28.45
2019-05-01T12:42:15.887Z,29.85
2019-05-01T12:43:21.419Z,30.60
2019-05-01T12:44:26.291Z,29.65
2019-05-01T12:45:30.782Z,29.18
2019-05-01T12:46:42.752Z,27.67
2019-05-01T12:47:55.466Z,25.88
2019-05-01T12:49:00.288Z,27.02
2019-05-01T12:50:07.466Z,28.57
2019-05-01T12:51:12.013Z,29.98
2019-05-01T12:52:19.041Z,29.85
2019-05-01T12:53:25.279Z,27.75
2019-05-01T12:54:33.857Z,31.17
2019-05-01T12:55:56.733Z,25.40
2019-05-01T12:57:02.376Z,27.20
2019-05-01T12:58:07.135Z,24.82
2019-05-01T12:59:11.603Z,31.48
2019-05-01T13:00:18.779Z,27.37
2019-05-01T13:01:23.260Z,27.40
2019-05-01T13:02:27.715Z,28.05
2019-05-01T13:03:32.188Z,27.05
2019-05-01T13:04:37.347Z,29.72
2019-05-01T13:05:42.470Z,26.02
2019-05-01T13:06:49.769Z,29.37
2019-05-01T13:07:54.438Z,24.77
2019-05-01T13:08:58.907Z,26.50
2019-05-01T13:10:03.903Z,26.52
2019-05-01T13:11:08.395Z,28.75
2019-05-01T13:12:12.858Z,24.87
2019-05-01T13:13:17.654Z,26.60
2019-05-01T13:14:22.462Z,25.72
2019-05-01T13:15:26.952Z,25.37
2019-05-01T13:16:31.425Z,24.37
2019-05-01T13:17:35.896Z,25.57
2019-05-01T13:18:40.729Z,28.87
2019-05-01T13:19:45.211Z,25.17
2019-05-01T13:20:49.869Z,26.20
2019-05-01T13:21:54.335Z,27.85
2019-05-01T13:22:59.179Z,24.52
2019-05-01T13:24:03.662Z,22.42
2019-05-01T13:25:08.311Z,23.20
2019-05-01T13:26:14.512Z,22.25
2019-05-01T13:27:24.301Z,21.57
2019-05-01T13:28:45.356Z,21.90
2019-05-01T13:29:51.459Z,20.80
2019-05-01T13:31:00.400Z,20.82
2019-05-01T13:32:12.763Z,25.90
2019-05-01T13:33:17.254Z,22.05
2019-05-01T13:34:21.866Z,17.42
2019-05-01T13:35:26.340Z,21.37
2019-05-01T13:36:31.156Z,20.95
2019-05-01T13:37:35.695Z,20.12
2019-05-01T13:38:40.556Z,19.92
2019-05-01T13:39:45.027Z,17.45
2019-05-01T13:40:49.997Z,17.52
2019-05-01T13:41:54.483Z,17.85
2019-05-01T13:42:58.954Z,17.17
2019-05-01T13:44:03.496Z,16.37
2019-05-01T13:45:08.604Z,17.98
2019-05-01T13:46:13.160Z,17.60
2019-05-01T13:47:17.643Z,17.45
2019-05-01T13:48:22.109Z,18.35
2019-05-01T13:49:26.651Z,16.07
2019-05-01T13:50:31.123Z,17.37
2019-05-01T13:51:35.687Z,14.85
2019-05-01T13:52:40.520Z,16.12
2019-05-01T13:53:45.003Z,16.70
2019-05-01T13:54:49.769Z,16.48
2019-05-01T13:55:54.239Z,14.63
2019-05-01T13:56:59.106Z,14.87
2019-05-01T13:58:03.645Z,12.33
2019-05-01T13:59:10.730Z,16.70
2019-05-01T14:00:18.012Z,14.68
2019-05-01T14:01:22.554Z,14.80
2019-05-01T14:02:27.044Z,15.88
2019-05-01T14:03:31.516Z,14.00
2019-05-01T14:04:36.061Z,14.47
2019-05-01T14:05:40.840Z,14.50
2019-05-01T14:06:45.661Z,12.43
2019-05-01T14:07:50.136Z,18.00
2019-05-01T14:08:54.610Z,13.48
2019-05-01T14:09:59.088Z,11.50
2019-05-01T14:11:03.632Z,12.68
2019-05-01T14:12:08.125Z,13.30
2019-05-01T14:13:12.598Z,13.28
2019-05-01T14:14:17.334Z,13.10
2019-05-01T14:15:21.810Z,14.30
2019-05-01T14:16:26.285Z,11.70
2019-05-01T14:17:30.778Z,16.55
2019-05-01T14:18:35.601Z,11.68
2019-05-01T14:19:41.720Z,15.98
2019-05-01T14:20:50.650Z,11.45