createdAt,value
2022-08-19T00:01:18.071Z,0.30
2022-08-19T00:05:12.414Z,0.30
2022-08-19T00:08:54.543Z,0.30
2022-08-19T00:12:37.449Z,0.15
2022-08-19T00:16:29.194Z,0.20
2022-08-19T00:20:13.538Z,0.20
2022-08-19T00:23:59.268Z,0.20
2022-08-19T00:27:41.952Z,0.20
2022-08-19T00:31:24.020Z,0.20
2022-08-19T00:35:06.292Z,0.30
2022-08-19T00:38:48.375Z,0.20
2022-08-19T00:42:30.314Z,0.20
2022-08-19T00:46:12.171Z,0.30
2022-08-19T00:49:59.453Z,0.10
2022-08-19T00:53:41.692Z,0.20
2022-08-19T00:57:31.100Z,0.20
2022-08-19T01:01:15.145Z,0.30
2022-08-19T01:04:57.340Z,0.30
2022-08-19T01:08:39.192Z,0.10
2022-08-19T01:12:22.487Z,0.13
2022-08-19T01:16:09.944Z,0.30
2022-08-19T01:19:53.393Z,0.20
2022-08-19T01:23:44.051Z,0.10
2022-08-19T01:27:25.950Z,0.17
2022-08-19T01:31:26.452Z,0.20
2022-08-19T01:35:10.495Z,0.35
2022-08-19T01:38:52.425Z,0.35
2022-08-19T01:42:34.415Z,0.30
2022-08-19T01:46:16.308Z,0.30
2022-08-19T01:49:59.751Z,0.25
2022-08-19T01:53:42.757Z,0.20
2022-08-19T01:57:24.671Z,0.20
2022-08-19T02:01:07.462Z,0.28
2022-08-19T02:04:49.673Z,0.20
2022-08-19T02:08:33.071Z,0.20
2022-08-19T02:12:15.574Z,0.45
2022-08-19T02:15:57.481Z,0.10
2022-08-19T02:19:39.598Z,0.47
2022-08-19T02:23:23.047Z,0.22
2022-08-19T02:27:05.914Z,0.30
2022-08-19T02:30:48.595Z,0.50
2022-08-19T02:34:30.444Z,0.30
2022-08-19T02:38:27.426Z,0.50
2022-08-19T02:42:09.276Z,0.30
2022-08-19T02:45:52.305Z,0.40
2022-08-19T02:49:34.885Z,0.30
2022-08-19T02:53:16.828Z,0.50
2022-08-19T02:56:58.733Z,0.35
2022-08-19T03:00:50.221Z,0.68
2022-08-19T03:04:32.081Z,0.55
2022-08-19T03:08:14.601Z,0.60
2022-08-19T03:11:56.839Z,0.65
2022-08-19T03:15:43.395Z,0.88
2022-08-19T03:23:07.397Z,0.70
2022-08-19T03:26:52.859Z,1.10
2022-08-19T03:30:35.212Z,0.55
2022-08-19T03:34:27.622Z,0.85
2022-08-19T03:38:09.495Z,1.42
2022-08-19T03:42:31.862Z,1.42
2022-08-19T03:46:02.224Z,1.25
2022-08-19T03:49:44.514Z,1.05
2022-08-19T03:53:28.756Z,1.20
2022-08-19T03:57:10.640Z,1.00
2022-08-19T04:00:52.588Z,1.50
2022-08-19T04:04:34.458Z,1.60
2022-08-19T04:08:19.972Z,1.52
2022-08-19T04:12:01.812Z,1.58
2022-08-19T04:15:45.942Z,1.80
2022-08-19T04:19:30.488Z,1.60
2022-08-19T04:23:13.903Z,2.05
2022-08-19T04:26:55.771Z,1.88
2022-08-19T04:30:45.869Z,1.83
2022-08-19T04:34:29.716Z,2.85
2022-08-19T04:38:12.187Z,2.20
2022-08-19T04:42:12.464Z,2.25
2022-08-19T04:45:56.473Z,1.95
2022-08-19T04:49:42.820Z,1.80
2022-08-19T04:53:37.713Z,2.72
2022-08-19T04:57:19.936Z,3.03
2022-08-19T05:01:01.855Z,2.72
2022-08-19T05:04:43.768Z,3.00
2022-08-19T05:08:31.172Z,2.10
2022-08-19T05:12:13.823Z,2.80
2022-08-19T05:15:58.215Z,2.78
2022-08-19T05:19:59.792Z,2.87
2022-08-19T05:23:42.147Z,2.05
2022-08-19T05:27:23.989Z,2.63
2022-08-19T05:31:05.931Z,2.35
2022-08-19T05:34:47.747Z,2.72
2022-08-19T05:38:31.036Z,2.50
2022-08-19T05:42:14.138Z,2.15
2022-08-19T05:45:56.209Z,2.78
2022-08-19T05:49:38.683Z,3.03
2022-08-19T05:53:20.656Z,2.40
2022-08-19T05:57:03.401Z,3.08
2022-08-19T06:00:46.143Z,2.28
2022-08-19T06:04:28.011Z,2.42
2022-08-19T06:08:09.831Z,2.92
2022-08-19T06:11:56.074Z,2.35
2022-08-19T06:15:38.041Z,2.50
2022-08-19T06:19:23.255Z,2.63
2022-08-19T06:23:05.207Z,2.20
2022-08-19T06:30:31.146Z,1.98
2022-08-19T06:34:13.582Z,2.65
2022-08-19T06:37:55.579Z,3.58
2022-08-19T06:41:47.314Z,2.78
2022-08-19T06:45:34.585Z,3.45
2022-08-19T06:49:18.553Z,2.30
2022-08-19T06:53:01.423Z,2.30
2022-08-19T06:56:46.846Z,2.47
2022-08-19T07:00:28.884Z,3.33
2022-08-19T07:04:12.147Z,2.58
2022-08-19T07:07:54.223Z,2.47
2022-08-19T07:11:44.864Z,3.00
2022-08-19T07:19:12.540Z,2.40
2022-08-19T07:22:58.065Z,1.92
2022-08-19T07:26:42.372Z,2.28
2022-08-19T07:30:26.209Z,2.00
2022-08-19T07:34:09.936Z,1.90
2022-08-19T07:37:51.807Z,1.77
2022-08-19T07:41:35.236Z,2.05
2022-08-19T07:45:17.274Z,1.95
2022-08-19T07:48:59.902Z,2.47
2022-08-19T07:52:41.808Z,1.98
2022-08-19T07:56:24.327Z,1.95
2022-08-19T08:00:07.328Z,2.15
2022-08-19T08:04:09.408Z,1.80
2022-08-19T08:08:09.911Z,1.77
2022-08-19T08:12:02.006Z,1.90
2022-08-19T08:15:46.728Z,2.22
2022-08-19T08:19:29.764Z,1.88
2022-08-19T08:23:24.339Z,2.10
2022-08-19T08:27:11.211Z,2.05
2022-08-19T08:30:53.386Z,2.67
2022-08-19T08:34:35.280Z,2.08
2022-08-19T08:38:18.800Z,1.75
2022-08-19T08:42:20.583Z,1.95
2022-08-19T08:46:39.113Z,2.10
2022-08-19T08:50:37.268Z,2.13
2022-08-19T08:54:25.504Z,2.10
2022-08-19T08:58:16.859Z,1.85
2022-08-19T09:01:59.100Z,1.70
2022-08-19T09:06:04.387Z,2.30
2022-08-19T09:09:55.997Z,2.00
2022-08-19T09:14:35.034Z,1.92
2022-08-19T09:18:19.107Z,1.90
2022-08-19T09:22:01.634Z,1.95
2022-08-19T09:25:43.633Z,1.60
2022-08-19T09:29:25.592Z,2.38
2022-08-19T09:33:08.113Z,1.83
2022-08-19T09:36:54.677Z,2.28
2022-08-19T09:40:38.552Z,1.80
2022-08-19T09:44:24.230Z,1.80
2022-08-19T09:48:09.389Z,1.90
2022-08-19T09:51:53.076Z,1.88
2022-08-19T09:55:34.870Z,1.02
2022-08-19T09:59:16.802Z,1.75
2022-08-19T10:02:58.967Z,1.85
2022-08-19T10:06:45.901Z,1.60
2022-08-19T10:10:28.523Z,1.63
2022-08-19T10:14:10.771Z,1.88
2022-08-19T10:17:55.385Z,2.08
2022-08-19T10:21:37.856Z,1.87
2022-08-19T10:25:22.378Z,1.60
2022-08-19T10:29:06.273Z,2.10
2022-08-19T10:32:51.192Z,1.52
2022-08-19T10:36:36.291Z,1.77
2022-08-19T10:44:20.559Z,1.73
2022-08-19T10:48:02.373Z,2.15
2022-08-19T10:52:03.298Z,1.60
2022-08-19T10:56:04.284Z,1.75
2022-08-19T10:59:46.233Z,1.83
2022-08-19T11:03:32.059Z,1.58
2022-08-19T11:07:13.850Z,1.63
2022-08-19T11:10:58.510Z,1.83
2022-08-19T11:14:41.158Z,2.10
2022-08-19T11:18:22.956Z,2.03
2022-08-19T11:22:04.823Z,1.70
2022-08-19T11:25:47.359Z,2.28
2022-08-19T11:29:30.134Z,1.80
2022-08-19T11:33:12.402Z,1.70
2022-08-19T11:36:55.559Z,1.60
2022-08-19T11:40:37.429Z,1.80
2022-08-19T11:44:19.383Z,2.00
2022-08-19T11:48:01.791Z,2.08
2022-08-19T11:51:44.291Z,1.88
2022-08-19T11:55:26.208Z,1.85
2022-08-19T11:59:12.789Z,1.50
2022-08-19T12:02:56.352Z,1.13
2022-08-19T12:06:40.531Z,1.77
2022-08-19T12:10:26.289Z,1.35
2022-08-19T12:14:14.712Z,1.48
2022-08-19T12:17:58.500Z,1.65
2022-08-19T12:21:40.703Z,1.48
2022-08-19T12:25:22.693Z,1.60
2022-08-19T12:29:05.641Z,1.48
2022-08-19T12:32:47.527Z,1.52
2022-08-19T12:36:29.627Z,1.13
2022-08-19T12:40:13.019Z,1.40
2022-08-19T12:43:54.939Z,1.35
2022-08-19T12:47:38.815Z,1.45
2022-08-19T12:51:23.410Z,1.75
2022-08-19T12:55:07.892Z,1.60
2022-08-19T12:58:51.074Z,1.35
2022-08-19T13:02:38.983Z,1.73
2022-08-19T13:06:23.759Z,2.05
2022-08-19T13:10:08.030Z,1.40
2022-08-19T13:13:53.414Z,1.55
2022-08-19T13:17:35.776Z,1.38
2022-08-19T13:21:17.760Z,2.00
2022-08-19T13:25:03.859Z,1.83
2022-08-19T13:29:04.996Z,1.40
2022-08-19T13:33:05.548Z,1.40
2022-08-19T13:36:47.513Z,1.70
2022-08-19T13:40:30.101Z,1.83
2022-08-19T13:44:11.985Z,1.85
2022-08-19T13:47:59.171Z,1.70
2022-08-19T13:51:43.599Z,2.28
2022-08-19T13:55:26.879Z,1.88
2022-08-19T13:59:08.933Z,2.10
2022-08-19T14:02:54.010Z,1.98
2022-08-19T14:06:36.259Z,2.45
2022-08-19T14:10:19.802Z,2.13
2022-08-19T14:14:01.624Z,1.60
2022-08-19T14:17:45.502Z,1.98
2022-08-19T14:21:27.359Z,1.80
2022-08-19T14:25:13.538Z,2.30
2022-08-19T14:28:58.701Z,1.65
2022-08-19T14:32:40.967Z,1.60
2022-08-19T14:36:22.891Z,1.88
2022-08-19T14:40:05.707Z,1.67
2022-08-19T14:43:50.797Z,1.48
2022-08-19T14:51:15.260Z,1.63
2022-08-19T14:54:57.059Z,1.55
2022-08-19T14:58:43.652Z,1.27
2022-08-19T15:02:34.666Z,1.40
2022-08-19T15:06:17.277Z,1.25
2022-08-19T15:09:59.920Z,1.70
2022-08-19T15:13:42.387Z,1.35
2022-08-19T15:17:43.627Z,1.20
2022-08-19T15:21:28.107Z,1.63
2022-08-19T15:25:12.127Z,1.25
2022-08-19T15:28:53.930Z,1.65
2022-08-19T15:32:36.545Z,1.42
2022-08-19T15:36:18.930Z,1.60
2022-08-19T15:40:00.846Z,1.25
2022-08-19T15:43:42.995Z,0.98
2022-08-19T15:47:24.911Z,1.02
2022-08-19T15:51:06.718Z,0.80
2022-08-19T15:54:48.532Z,1.25
2022-08-19T15:58:49.003Z,1.02
2022-08-19T16:02:49.466Z,0.90
2022-08-19T16:06:36.162Z,0.75
2022-08-19T16:10:26.981Z,0.65
2022-08-19T16:14:09.802Z,0.98
2022-08-19T16:17:56.588Z,1.00
2022-08-19T16:21:41.584Z,1.10
2022-08-19T16:25:27.647Z,1.33
2022-08-19T16:29:12.162Z,1.05
2022-08-19T16:32:55.043Z,1.00
2022-08-19T16:36:36.960Z,0.90
2022-08-19T16:40:19.216Z,1.02
2022-08-19T16:44:01.044Z,1.13
2022-08-19T16:47:42.931Z,1.42
2022-08-19T16:51:25.150Z,1.15
2022-08-19T16:55:08.468Z,1.55
2022-08-19T16:58:50.557Z,1.10
2022-08-19T17:02:33.487Z,1.40
2022-08-19T17:06:20.478Z,1.60
2022-08-19T17:10:05.259Z,1.00
2022-08-19T17:13:49.394Z,0.80
2022-08-19T17:17:31.778Z,0.60
2022-08-19T17:21:13.739Z,1.20
2022-08-19T17:24:58.118Z,0.75
2022-08-19T17:28:40.411Z,0.90
2022-08-19T17:32:25.334Z,1.02
2022-08-19T17:36:08.165Z,1.10
2022-08-19T17:39:50.014Z,1.08
2022-08-19T17:43:37.933Z,0.70
2022-08-19T17:47:22.037Z,0.70
2022-08-19T17:51:31.999Z,0.70
2022-08-19T17:55:13.947Z,0.90
2022-08-19T17:59:01.643Z,0.70
2022-08-19T18:02:55.199Z,0.95
2022-08-19T18:06:37.903Z,1.10
2022-08-19T18:10:21.618Z,1.35
2022-08-19T18:14:03.552Z,0.75
2022-08-19T18:17:45.779Z,1.25
2022-08-19T18:21:31.982Z,1.35
2022-08-19T18:29:04.454Z,1.10
2022-08-19T18:32:49.560Z,1.30
2022-08-19T18:36:52.913Z,0.90
2022-08-19T18:40:53.316Z,1.10
2022-08-19T18:44:59.653Z,0.93
2022-08-19T18:49:00.558Z,1.35
2022-08-19T18:52:42.436Z,0.73
2022-08-19T18:56:28.686Z,1.38
2022-08-19T19:00:11.295Z,0.95
2022-08-19T19:03:54.633Z,0.93
2022-08-19T19:07:36.469Z,0.80
2022-08-19T19:11:23.406Z,1.40
2022-08-19T19:15:06.152Z,3.05
2022-08-19T19:18:52.833Z,4.05
2022-08-19T19:22:34.777Z,7.63
2022-08-19T19:26:17.642Z,2.92
2022-08-19T19:29:59.482Z,2.30
2022-08-19T19:33:42.160Z,1.38
2022-08-19T19:37:24.019Z,1.60
2022-08-19T19:41:05.983Z,1.33
2022-08-19T19:44:50.577Z,0.95
2022-08-19T19:48:32.901Z,1.17
2022-08-19T19:52:14.714Z,0.75
2022-08-19T19:56:02.178Z,1.08
2022-08-19T19:59:44.861Z,1.00
2022-08-19T20:03:34.229Z,0.77
2022-08-19T20:07:16.044Z,0.90
2022-08-19T20:11:02.128Z,1.08
2022-08-19T20:14:43.895Z,1.17
2022-08-19T20:18:26.080Z,1.23
2022-08-19T20:22:08.187Z,1.10
2022-08-19T20:25:51.094Z,1.08
2022-08-19T20:29:38.713Z,1.40
2022-08-19T20:33:22.315Z,1.83
2022-08-19T20:37:04.769Z,1.40
2022-08-19T20:40:46.699Z,2.85
2022-08-19T20:44:28.511Z,3.10
2022-08-19T20:48:12.328Z,3.95
2022-08-19T20:51:55.019Z,3.75
2022-08-19T20:55:36.967Z,3.15
2022-08-19T20:59:20.466Z,3.30
2022-08-19T21:03:02.323Z,3.67
2022-08-19T21:06:45.497Z,3.20
2022-08-19T21:10:27.956Z,3.47
2022-08-19T21:14:10.064Z,1.70
2022-08-19T21:17:52.164Z,1.60
2022-08-19T21:21:34.986Z,1.25
2022-08-19T21:25:18.250Z,1.33
2022-08-19T21:29:00.052Z,1.60
2022-08-19T21:32:41.899Z,1.50
2022-08-19T21:36:23.757Z,1.92
2022-08-19T21:40:08.098Z,2.97
2022-08-19T21:43:49.961Z,2.40
2022-08-19T21:47:32.024Z,3.20
2022-08-19T21:51:13.987Z,2.65
2022-08-19T21:54:56.844Z,1.75
2022-08-19T21:58:38.794Z,1.65
2022-08-19T22:02:21.713Z,2.08
2022-08-19T22:06:04.016Z,1.58
2022-08-19T22:09:47.486Z,1.75
2022-08-19T22:13:39.926Z,1.60
2022-08-19T22:17:23.020Z,2.63
2022-08-19T22:21:11.410Z,2.88
2022-08-19T22:25:01.081Z,2.05
2022-08-19T22:28:43.784Z,1.85
2022-08-19T22:32:26.527Z,1.60
2022-08-19T22:36:10.575Z,1.95
2022-08-19T22:39:52.553Z,1.77
2022-08-19T22:43:34.536Z,1.60
2022-08-19T22:47:17.204Z,1.48
2022-08-19T22:51:18.055Z,1.42
2022-08-19T22:55:02.248Z,1.25
2022-08-19T22:58:45.136Z,1.42
2022-08-19T23:02:31.550Z,1.52
2022-08-19T23:06:14.489Z,1.65
2022-08-19T23:09:56.800Z,1.85
2022-08-19T23:13:41.257Z,2.30
2022-08-19T23:17:23.256Z,2.55
2022-08-19T23:21:09.865Z,2.38
2022-08-19T23:24:55.875Z,3.03
2022-08-19T23:28:56.747Z,2.30
2022-08-19T23:32:38.660Z,2.15
2022-08-19T23:36:22.523Z,2.15
2022-08-19T23:40:06.127Z,2.28
2022-08-19T23:43:48.092Z,2.38
2022-08-19T23:47:34.585Z,2.90
2022-08-19T23:51:17.587Z,3.47
2022-08-19T23:55:08.844Z,4.53
2022-08-19T23:58:50.664Z,3.58
