createdAt,value
2022-11-16T00:04:33.517Z,24.83
2022-11-16T00:09:36.756Z,26.77
2022-11-16T00:14:39.129Z,25.60
2022-11-16T00:19:42.422Z,24.42
2022-11-16T00:24:45.472Z,24.42
2022-11-16T00:29:47.953Z,25.30
2022-11-16T00:34:50.116Z,23.65
2022-11-16T00:39:52.296Z,24.25
2022-11-16T00:44:54.503Z,25.35
2022-11-16T00:49:56.689Z,24.40
2022-11-16T00:54:58.896Z,23.52
2022-11-16T01:00:01.129Z,23.38
2022-11-16T01:05:03.495Z,23.83
2022-11-16T01:10:13.376Z,21.67
2022-11-16T01:15:16.109Z,23.70
2022-11-16T01:20:20.565Z,22.42
2022-11-16T01:25:22.904Z,20.92
2022-11-16T01:30:25.122Z,21.13
2022-11-16T01:35:27.645Z,21.63
2022-11-16T01:40:29.854Z,23.95
2022-11-16T01:45:38.770Z,20.88
2022-11-16T01:50:41.810Z,21.13
2022-11-16T01:55:47.114Z,21.80
2022-11-16T02:00:49.647Z,21.50
2022-11-16T02:06:23.036Z,21.23
2022-11-16T02:11:32.995Z,21.73
2022-11-16T02:16:40.855Z,22.90
2022-11-16T02:21:59.509Z,20.88
2022-11-16T02:27:20.320Z,21.67
2022-11-16T02:32:38.702Z,22.92
2022-11-16T02:37:48.213Z,23.00
2022-11-16T02:42:55.706Z,21.38
2022-11-16T02:48:03.994Z,21.35
2022-11-16T02:53:06.210Z,22.65
2022-11-16T02:58:13.163Z,21.23
2022-11-16T03:03:45.522Z,20.45
2022-11-16T03:08:56.002Z,19.63
2022-11-16T03:14:02.456Z,21.40
2022-11-16T03:19:11.190Z,21.60
2022-11-16T03:24:14.952Z,22.25
2022-11-16T03:29:41.832Z,20.98
2022-11-16T03:34:55.407Z,22.75
2022-11-16T03:40:01.588Z,21.35
2022-11-16T03:45:05.306Z,21.95
2022-11-16T03:50:08.713Z,23.02
2022-11-16T03:55:11.117Z,23.08
2022-11-16T04:00:13.621Z,21.42
2022-11-16T04:05:34.474Z,22.27
2022-11-16T04:10:54.911Z,19.65
2022-11-16T04:16:15.573Z,19.27
2022-11-16T04:21:51.172Z,18.40
2022-11-16T04:27:15.990Z,17.55
2022-11-16T04:32:36.939Z,17.88
2022-11-16T04:37:52.889Z,17.48
2022-11-16T04:42:57.150Z,16.95
2022-11-16T04:47:59.325Z,17.63
2022-11-16T04:53:01.913Z,17.20
2022-11-16T04:58:04.733Z,17.67
2022-11-16T05:03:06.952Z,18.55
2022-11-16T05:08:09.538Z,17.13
2022-11-16T05:13:11.764Z,14.48
2022-11-16T05:18:13.994Z,14.73
2022-11-16T05:23:36.127Z,13.77
2022-11-16T05:28:38.421Z,13.52
2022-11-16T05:33:40.788Z,13.55
2022-11-16T05:38:43.042Z,13.50
2022-11-16T05:43:47.601Z,13.10
2022-11-16T05:48:50.392Z,14.05
2022-11-16T05:53:52.734Z,13.25
2022-11-16T05:58:55.413Z,11.85
2022-11-16T06:04:03.550Z,11.07
2022-11-16T06:09:06.170Z,10.23
2022-11-16T06:14:08.605Z,12.88
2022-11-16T06:19:10.908Z,12.18
2022-11-16T06:24:13.151Z,10.88
2022-11-16T06:29:15.480Z,11.57
2022-11-16T06:34:17.905Z,11.90
2022-11-16T06:39:20.105Z,10.75
2022-11-16T06:44:22.344Z,13.23
2022-11-16T06:49:24.542Z,12.70
2022-11-16T06:54:26.763Z,13.50
2022-11-16T06:59:28.974Z,14.00
2022-11-16T07:04:33.178Z,13.23
2022-11-16T07:09:35.412Z,13.43
2022-11-16T07:14:38.360Z,14.35
2022-11-16T07:19:40.711Z,15.05
2022-11-16T07:24:42.949Z,13.13
2022-11-16T07:29:45.189Z,13.25
2022-11-16T07:34:47.412Z,12.90
2022-11-16T07:39:49.593Z,13.05
2022-11-16T07:44:51.766Z,13.43
2022-11-16T07:49:54.125Z,12.00
2022-11-16T07:54:56.486Z,12.48
2022-11-16T07:59:58.711Z,11.43
2022-11-16T08:05:00.948Z,12.60
2022-11-16T08:10:03.599Z,12.35
2022-11-16T08:15:06.229Z,13.63
2022-11-16T08:20:10.035Z,13.25
2022-11-16T08:25:12.802Z,14.07
2022-11-16T08:30:15.466Z,14.40
2022-11-16T08:35:18.562Z,13.52
2022-11-16T08:40:20.764Z,13.18
2022-11-16T08:45:23.632Z,14.48
2022-11-16T08:50:26.073Z,14.25
2022-11-16T08:55:28.282Z,14.77
2022-11-16T09:00:30.673Z,16.73
2022-11-16T09:05:32.952Z,16.88
2022-11-16T09:10:35.396Z,16.58
2022-11-16T09:15:37.679Z,17.20
2022-11-16T09:20:45.184Z,15.88
2022-11-16T09:25:48.990Z,15.07
2022-11-16T09:30:52.187Z,15.77
2022-11-16T09:35:54.664Z,16.77
2022-11-16T09:40:57.625Z,14.73
2022-11-16T09:46:26.253Z,13.70
2022-11-16T09:51:32.986Z,14.48
2022-11-16T09:56:40.576Z,14.15
2022-11-16T10:01:46.701Z,15.35
2022-11-16T10:07:27.447Z,15.65
2022-11-16T10:12:46.673Z,16.63
2022-11-16T10:18:04.800Z,16.52
2022-11-16T10:23:19.688Z,15.50
2022-11-16T10:28:57.103Z,14.27
2022-11-16T10:34:02.147Z,13.90
2022-11-16T10:39:13.672Z,13.55
2022-11-16T10:44:29.652Z,11.52
2022-11-16T10:50:00.904Z,12.25
2022-11-16T10:55:03.276Z,11.20
2022-11-16T11:00:11.164Z,10.57
2022-11-16T11:05:26.887Z,10.65
2022-11-16T11:10:42.538Z,8.90
2022-11-16T11:15:45.392Z,9.00
2022-11-16T11:20:51.508Z,9.52
2022-11-16T11:25:59.164Z,10.27
2022-11-16T11:31:06.944Z,7.72
2022-11-16T11:36:25.286Z,6.18
2022-11-16T11:41:34.169Z,7.00
2022-11-16T11:47:35.184Z,6.23
2022-11-16T11:52:17.847Z,6.45
2022-11-16T11:57:24.254Z,6.82
2022-11-16T12:03:03.846Z,5.90
2022-11-16T12:08:30.995Z,5.63
2022-11-16T12:14:03.568Z,4.60
2022-11-16T12:19:36.484Z,4.78
2022-11-16T12:24:57.290Z,4.20
2022-11-16T12:30:09.809Z,3.90
2022-11-16T12:35:29.906Z,3.88
2022-11-16T12:40:50.656Z,4.68
2022-11-16T12:46:06.953Z,4.30
2022-11-16T12:51:15.239Z,3.97
2022-11-16T12:56:26.370Z,4.82
2022-11-16T13:01:49.678Z,3.92
2022-11-16T13:07:22.845Z,4.35
2022-11-16T13:12:27.024Z,4.50
2022-11-16T13:17:33.772Z,4.43
2022-11-16T13:22:39.883Z,10.98
2022-11-16T13:27:53.449Z,6.07
2022-11-16T13:33:02.811Z,3.78
2022-11-16T13:43:11.731Z,3.47
2022-11-16T13:48:21.984Z,3.67
2022-11-16T13:58:58.669Z,4.55
2022-11-16T14:04:43.467Z,3.60
2022-11-16T14:09:52.104Z,3.80
2022-11-16T14:15:19.487Z,4.63
2022-11-16T14:20:49.059Z,4.28
2022-11-16T14:25:56.774Z,4.60
2022-11-16T14:31:15.634Z,5.07
2022-11-16T14:36:18.418Z,5.22
2022-11-16T14:41:24.202Z,4.30
2022-11-16T14:46:28.579Z,3.95
2022-11-16T14:51:34.686Z,3.13
2022-11-16T14:56:36.965Z,3.45
2022-11-16T15:01:40.751Z,3.67
2022-11-16T15:06:50.758Z,3.97
2022-11-16T15:12:11.830Z,4.18
2022-11-16T15:17:27.234Z,3.80
2022-11-16T15:22:40.076Z,4.20
2022-11-16T15:27:43.476Z,6.38
2022-11-16T15:32:48.313Z,16.60
2022-11-16T15:38:21.461Z,26.83
2022-11-16T15:43:33.633Z,60.40
2022-11-16T15:48:39.344Z,23.85
2022-11-16T15:53:49.474Z,22.42
2022-11-16T15:58:53.579Z,14.52
2022-11-16T16:04:07.183Z,16.50
2022-11-16T16:09:19.019Z,15.57
2022-11-16T16:14:27.021Z,12.98
2022-11-16T16:19:47.224Z,15.43
2022-11-16T16:24:49.541Z,13.45
2022-11-16T16:29:54.022Z,14.52
2022-11-16T16:35:01.736Z,16.65
2022-11-16T16:40:04.791Z,11.70
2022-11-16T16:45:25.020Z,12.32
2022-11-16T16:50:27.434Z,12.38
2022-11-16T16:55:32.958Z,12.90
2022-11-16T17:00:39.363Z,13.13
2022-11-16T17:05:41.684Z,13.32
2022-11-16T17:10:43.839Z,14.68
2022-11-16T17:15:46.340Z,13.88
2022-11-16T17:20:48.603Z,14.55
2022-11-16T17:25:50.941Z,14.90
2022-11-16T17:30:53.336Z,15.23
2022-11-16T17:35:58.212Z,25.83
2022-11-16T17:41:22.105Z,20.98
2022-11-16T17:46:26.134Z,19.55
2022-11-16T17:51:30.288Z,30.95
2022-11-16T17:56:32.712Z,26.65
2022-11-16T18:01:35.089Z,27.58
2022-11-16T18:06:38.200Z,26.67
2022-11-16T18:11:40.745Z,28.77
2022-11-16T18:16:43.867Z,29.13
2022-11-16T18:21:48.466Z,25.13
2022-11-16T18:26:50.706Z,29.17
2022-11-16T18:31:52.964Z,29.95
2022-11-16T18:36:55.884Z,30.63
2022-11-16T18:41:58.080Z,28.13
2022-11-16T18:47:00.355Z,22.77
2022-11-16T18:52:02.593Z,28.52
2022-11-16T18:57:04.882Z,31.25
2022-11-16T19:02:07.454Z,57.95
2022-11-16T19:07:09.931Z,46.15
2022-11-16T19:12:13.093Z,39.08
2022-11-16T19:17:16.478Z,42.17
2022-11-16T19:22:20.111Z,42.65
2022-11-16T19:27:22.433Z,43.83
2022-11-16T19:32:25.155Z,40.83
2022-11-16T19:37:27.532Z,39.97
2022-11-16T19:42:29.760Z,39.10
2022-11-16T19:47:31.989Z,46.88
2022-11-16T19:52:34.407Z,46.22
2022-11-16T19:57:36.661Z,47.40
2022-11-16T20:02:39.120Z,45.80
2022-11-16T20:07:41.325Z,44.38
2022-11-16T20:12:43.905Z,42.50
2022-11-16T20:17:46.146Z,46.95
2022-11-16T20:22:51.239Z,54.17
2022-11-16T20:27:53.493Z,55.50
2022-11-16T20:32:55.744Z,61.13
2022-11-16T20:37:58.054Z,64.22
2022-11-16T20:43:00.673Z,67.68
2022-11-16T20:48:03.107Z,62.50
2022-11-16T20:53:05.463Z,73.65
2022-11-16T20:58:07.743Z,77.35
2022-11-16T21:03:09.985Z,69.63
2022-11-16T21:08:13.045Z,70.22
2022-11-16T21:13:36.369Z,69.85
2022-11-16T21:18:39.958Z,67.13
2022-11-16T21:23:45.479Z,67.18
2022-11-16T21:28:47.943Z,66.40
2022-11-16T21:33:50.161Z,68.85
2022-11-16T21:38:53.036Z,76.63
2022-11-16T21:43:55.516Z,70.22
2022-11-16T21:48:58.486Z,68.00
2022-11-16T21:54:00.775Z,69.00
2022-11-16T21:59:02.977Z,72.88
2022-11-16T22:04:27.407Z,67.47
2022-11-16T22:09:29.752Z,56.35
2022-11-16T22:14:31.955Z,52.75
2022-11-16T22:19:34.113Z,47.05
2022-11-16T22:24:36.294Z,40.55
2022-11-16T22:29:38.619Z,35.30
2022-11-16T22:34:40.846Z,38.40
2022-11-16T22:39:43.067Z,34.05
2022-11-16T22:44:45.272Z,31.02
2022-11-16T22:49:47.889Z,28.77
2022-11-16T22:54:50.041Z,29.13
2022-11-16T22:59:52.368Z,32.03
2022-11-16T23:04:54.537Z,29.13
2022-11-16T23:09:56.695Z,27.13
2022-11-16T23:15:31.220Z,27.17
2022-11-16T23:20:53.591Z,27.95
2022-11-16T23:26:13.976Z,28.65
2022-11-16T23:31:16.195Z,26.10
2022-11-16T23:36:18.384Z,27.50
2022-11-16T23:41:39.132Z,27.70
2022-11-16T23:46:41.324Z,27.08
2022-11-16T23:51:43.609Z,27.83
2022-11-16T23:56:45.766Z,26.58
