createdAt,value
2023-01-30T00:01:27.823Z,28.00
2023-01-30T00:04:00.396Z,27.50
2023-01-30T00:06:32.869Z,28.40
2023-01-30T00:09:05.408Z,32.40
2023-01-30T00:11:37.807Z,29.60
2023-01-30T00:14:10.791Z,40.00
2023-01-30T00:16:43.327Z,55.60
2023-01-30T00:19:15.880Z,33.10
2023-01-30T00:21:48.348Z,65.20
2023-01-30T00:24:20.941Z,62.70
2023-01-30T00:26:53.555Z,42.60
2023-01-30T00:29:26.019Z,33.10
2023-01-30T00:32:00.172Z,50.60
2023-01-30T00:34:32.924Z,68.30
2023-01-30T00:39:57.786Z,199.40
2023-01-30T00:42:50.464Z,211.30
2023-01-30T00:45:40.597Z,109.70
2023-01-30T00:48:13.573Z,47.00
2023-01-30T00:50:45.994Z,207.70
2023-01-30T00:53:19.436Z,132.50
2023-01-30T00:55:53.518Z,243.50
2023-01-30T00:58:26.632Z,128.00
2023-01-30T01:00:59.104Z,69.30
2023-01-30T01:03:31.596Z,146.70
2023-01-30T01:06:05.959Z,170.60
2023-01-30T01:08:38.259Z,59.60
2023-01-30T01:11:10.692Z,39.40
2023-01-30T01:13:43.093Z,183.00
2023-01-30T01:16:15.486Z,62.80
2023-01-30T01:18:48.144Z,88.00
2023-01-30T01:21:20.802Z,95.10
2023-01-30T01:23:55.017Z,59.60
2023-01-30T01:26:27.874Z,34.40
2023-01-30T01:29:00.604Z,124.70
2023-01-30T01:31:33.347Z,73.20
2023-01-30T01:34:05.936Z,129.70
2023-01-30T01:36:54.790Z,29.30
2023-01-30T01:39:47.637Z,53.20
2023-01-30T01:42:20.197Z,27.00
2023-01-30T01:45:04.904Z,63.80
2023-01-30T01:47:39.828Z,29.40
2023-01-30T01:50:17.620Z,33.40
2023-01-30T01:52:53.359Z,27.30
2023-01-30T01:55:27.909Z,23.00
2023-01-30T01:58:04.360Z,23.20
2023-01-30T02:00:37.140Z,22.00
2023-01-30T02:03:16.072Z,22.50
2023-01-30T02:05:57.001Z,20.50
2023-01-30T02:08:34.706Z,22.10
2023-01-30T02:11:11.192Z,18.60
2023-01-30T02:13:45.379Z,20.80
2023-01-30T02:16:18.722Z,21.00
2023-01-30T02:18:51.626Z,22.40
2023-01-30T02:21:46.948Z,21.30
2023-01-30T02:24:50.222Z,23.70
2023-01-30T02:27:55.099Z,23.50
2023-01-30T02:30:56.159Z,22.50
2023-01-30T02:33:41.343Z,22.10
2023-01-30T02:36:22.763Z,22.20
2023-01-30T02:39:03.616Z,49.60
2023-01-30T02:41:45.363Z,24.10
2023-01-30T02:44:26.584Z,22.40
2023-01-30T02:47:05.022Z,23.00
2023-01-30T02:49:42.287Z,22.00
2023-01-30T02:52:17.318Z,21.60
2023-01-30T02:54:51.425Z,17.40
2023-01-30T02:57:26.476Z,19.20
2023-01-30T03:00:06.241Z,18.90
2023-01-30T03:03:08.309Z,17.80
2023-01-30T03:06:13.091Z,19.30
2023-01-30T03:08:58.950Z,18.60
2023-01-30T03:11:40.080Z,19.40
2023-01-30T03:14:21.339Z,20.80
2023-01-30T03:16:57.635Z,18.30
2023-01-30T03:19:31.717Z,20.30
2023-01-30T03:22:05.542Z,17.40
2023-01-30T03:24:38.238Z,21.00
2023-01-30T03:27:14.061Z,19.20
2023-01-30T03:29:47.222Z,17.70
2023-01-30T03:32:19.637Z,17.80
2023-01-30T03:34:52.167Z,17.60
2023-01-30T03:37:24.568Z,19.00
2023-01-30T03:39:57.080Z,17.10
2023-01-30T03:42:30.616Z,18.80
2023-01-30T03:45:02.925Z,17.70
2023-01-30T03:47:35.611Z,16.70
2023-01-30T03:50:11.379Z,15.70
2023-01-30T03:52:43.856Z,15.90
2023-01-30T03:55:19.332Z,17.00
2023-01-30T03:57:55.515Z,18.80
2023-01-30T04:00:28.730Z,16.20
2023-01-30T04:03:01.178Z,15.10
2023-01-30T04:05:33.688Z,17.90
2023-01-30T04:08:09.634Z,18.90
2023-01-30T04:10:42.176Z,16.20
2023-01-30T04:13:14.452Z,13.60
2023-01-30T04:15:47.303Z,17.80
2023-01-30T04:18:42.199Z,14.60
2023-01-30T04:21:24.133Z,16.50
2023-01-30T04:23:56.623Z,19.40
2023-01-30T04:26:29.130Z,53.00
2023-01-30T04:29:01.435Z,188.60
2023-01-30T04:31:34.754Z,306.10
2023-01-30T04:34:11.490Z,318.90
2023-01-30T04:36:43.981Z,134.30
2023-01-30T04:39:17.131Z,65.10
2023-01-30T04:41:49.529Z,45.70
2023-01-30T04:44:22.215Z,38.40
2023-01-30T04:47:13.006Z,25.90
2023-01-30T04:49:46.591Z,21.10
2023-01-30T04:52:20.175Z,19.00
2023-01-30T04:54:52.579Z,15.70
2023-01-30T04:57:24.943Z,18.50
2023-01-30T04:59:57.387Z,17.90
2023-01-30T05:02:30.408Z,20.30
2023-01-30T05:05:02.881Z,23.20
2023-01-30T05:07:35.299Z,17.20
2023-01-30T05:10:10.443Z,18.60
2023-01-30T05:15:14.861Z,15.60
2023-01-30T05:17:47.607Z,17.90
2023-01-30T05:20:20.509Z,22.90
2023-01-30T05:22:53.204Z,24.30
2023-01-30T05:25:25.521Z,20.00
2023-01-30T05:27:57.955Z,18.60
2023-01-30T05:30:30.370Z,16.90
2023-01-30T05:33:02.769Z,17.50
2023-01-30T05:35:35.173Z,16.30
2023-01-30T05:38:07.487Z,16.60
2023-01-30T05:40:39.829Z,16.70
2023-01-30T05:43:12.296Z,16.60
2023-01-30T05:45:44.700Z,17.90
2023-01-30T05:48:17.106Z,18.70
2023-01-30T05:50:51.247Z,17.20
2023-01-30T05:53:25.135Z,89.60
2023-01-30T05:55:59.855Z,26.70
2023-01-30T05:58:32.836Z,18.90
2023-01-30T06:01:06.527Z,21.40
2023-01-30T06:03:39.461Z,52.60
2023-01-30T06:06:13.651Z,48.90
2023-01-30T06:08:46.124Z,27.30
2023-01-30T06:11:19.868Z,19.20
2023-01-30T06:13:52.227Z,18.50
2023-01-30T06:16:24.921Z,17.80
2023-01-30T06:18:57.321Z,17.30
2023-01-30T06:21:29.707Z,19.70
2023-01-30T06:24:02.430Z,23.80
2023-01-30T06:26:34.882Z,16.70
2023-01-30T06:29:07.322Z,14.80
2023-01-30T06:31:39.817Z,15.20
2023-01-30T06:34:13.514Z,15.80
2023-01-30T06:36:45.852Z,28.90
2023-01-30T06:39:18.243Z,31.00
2023-01-30T06:41:50.533Z,17.20
2023-01-30T06:44:22.833Z,26.40
2023-01-30T06:46:55.303Z,17.20
2023-01-30T06:49:27.837Z,13.40
2023-01-30T06:52:00.196Z,13.40
2023-01-30T06:54:32.648Z,15.50
2023-01-30T06:57:05.061Z,12.50
2023-01-30T06:59:37.426Z,15.20
2023-01-30T07:02:12.766Z,15.70
2023-01-30T07:04:45.162Z,14.60
2023-01-30T07:07:17.566Z,15.80
2023-01-30T07:10:05.821Z,16.00
2023-01-30T07:12:39.539Z,14.00
2023-01-30T07:15:15.797Z,13.80
2023-01-30T07:17:48.524Z,17.60
2023-01-30T07:20:21.358Z,15.50
2023-01-30T07:22:54.859Z,16.30
2023-01-30T07:25:28.708Z,14.80
2023-01-30T07:28:02.924Z,16.70
2023-01-30T07:30:36.587Z,34.90
2023-01-30T07:33:09.257Z,20.10
2023-01-30T07:35:41.972Z,14.70
2023-01-30T07:38:14.357Z,15.70
2023-01-30T07:40:46.766Z,14.30
2023-01-30T07:43:19.147Z,16.20
2023-01-30T07:45:51.798Z,16.70
2023-01-30T07:48:24.330Z,15.60
2023-01-30T07:50:58.146Z,17.10
2023-01-30T07:53:30.526Z,17.30
2023-01-30T07:56:07.286Z,16.70
2023-01-30T07:58:39.667Z,17.50
2023-01-30T08:01:12.239Z,18.00
2023-01-30T08:03:46.940Z,18.20
2023-01-30T08:06:19.475Z,19.30
2023-01-30T08:08:51.843Z,19.20
2023-01-30T08:11:24.419Z,21.40
2023-01-30T08:13:56.813Z,25.80
2023-01-30T08:16:29.251Z,19.40
2023-01-30T08:19:01.586Z,19.40
2023-01-30T08:21:34.336Z,17.80
2023-01-30T08:24:09.156Z,19.20
2023-01-30T08:26:41.524Z,17.50
2023-01-30T08:29:13.872Z,20.20
2023-01-30T08:31:46.269Z,19.10
2023-01-30T08:34:18.661Z,17.80
2023-01-30T08:36:52.639Z,21.90
2023-01-30T08:39:25.019Z,20.20
2023-01-30T08:41:57.504Z,22.20
2023-01-30T08:44:29.902Z,21.20
2023-01-30T08:47:02.185Z,21.70
2023-01-30T08:49:34.474Z,23.40
2023-01-30T08:52:07.112Z,20.10
2023-01-30T08:54:39.503Z,20.00
2023-01-30T08:57:11.790Z,17.70
2023-01-30T08:59:44.646Z,17.90
2023-01-30T09:02:17.080Z,17.00
2023-01-30T09:04:49.699Z,59.00
2023-01-30T09:07:22.251Z,16.50
2023-01-30T09:09:54.663Z,15.90
2023-01-30T09:12:27.125Z,16.60
2023-01-30T09:15:00.601Z,17.90
2023-01-30T09:17:33.048Z,21.60
2023-01-30T09:20:05.676Z,18.90
2023-01-30T09:22:38.255Z,16.00
2023-01-30T09:25:13.622Z,27.10
2023-01-30T09:27:48.794Z,18.30
2023-01-30T09:30:23.404Z,18.70
2023-01-30T09:32:55.808Z,19.80
2023-01-30T09:35:28.306Z,18.90
2023-01-30T09:38:01.641Z,21.60
2023-01-30T09:40:39.676Z,21.90
2023-01-30T09:43:32.111Z,19.20
2023-01-30T09:46:19.226Z,16.70
2023-01-30T09:49:03.485Z,21.00
2023-01-30T09:51:49.866Z,26.60
2023-01-30T09:54:25.693Z,26.70
2023-01-30T09:57:03.671Z,22.30
2023-01-30T09:59:45.439Z,18.10
2023-01-30T10:02:30.715Z,19.80
2023-01-30T10:05:03.606Z,23.60
2023-01-30T10:07:55.395Z,16.70
2023-01-30T10:10:41.195Z,16.90
2023-01-30T10:13:36.500Z,17.90
2023-01-30T10:16:18.724Z,17.10
2023-01-30T10:19:01.913Z,15.90
2023-01-30T10:21:46.170Z,15.00
2023-01-30T10:24:40.966Z,13.80
2023-01-30T10:27:18.409Z,15.70
2023-01-30T10:29:54.153Z,16.90
2023-01-30T10:32:31.929Z,13.20
2023-01-30T10:35:14.939Z,14.40
2023-01-30T10:37:52.750Z,13.10
2023-01-30T10:40:30.817Z,15.00
2023-01-30T10:43:11.362Z,13.30
2023-01-30T10:45:49.885Z,12.60
2023-01-30T10:48:46.925Z,10.90
2023-01-30T10:51:30.581Z,11.60
2023-01-30T10:54:10.005Z,11.70
2023-01-30T10:56:49.662Z,14.10
2023-01-30T10:59:34.256Z,11.40
2023-01-30T11:02:23.131Z,15.10
2023-01-30T11:05:01.289Z,10.80
2023-01-30T11:07:35.184Z,11.40
2023-01-30T11:10:19.285Z,11.20
2023-01-30T11:12:53.988Z,12.70
2023-01-30T11:15:26.703Z,12.50
2023-01-30T11:19:14.073Z,13.40
2023-01-30T11:21:09.752Z,12.00
2023-01-30T11:23:44.728Z,11.90
2023-01-30T11:26:26.100Z,10.30
2023-01-30T11:29:15.801Z,15.60
2023-01-30T11:31:52.795Z,13.60
2023-01-30T11:34:26.794Z,11.30
2023-01-30T11:37:16.503Z,17.20
2023-01-30T11:39:54.636Z,10.30
2023-01-30T11:42:31.802Z,12.10
2023-01-30T11:45:16.786Z,9.70
2023-01-30T11:47:59.503Z,11.40
2023-01-30T11:50:44.587Z,12.10
2023-01-30T11:53:29.532Z,11.20
2023-01-30T11:56:08.418Z,11.40
2023-01-30T11:58:46.356Z,22.40
2023-01-30T12:01:19.571Z,37.00
2023-01-30T12:03:55.403Z,29.60
2023-01-30T12:06:32.976Z,27.30
2023-01-30T12:09:06.234Z,22.90
2023-01-30T12:11:46.184Z,23.80
2023-01-30T12:14:33.693Z,35.50
2023-01-30T12:17:14.911Z,41.50
2023-01-30T12:19:58.589Z,53.80
2023-01-30T12:22:40.306Z,51.10
2023-01-30T12:25:21.483Z,581.00
2023-01-30T12:28:01.122Z,243.60
2023-01-30T12:30:43.861Z,82.10
2023-01-30T12:36:03.079Z,58.20
2023-01-30T12:38:51.958Z,27.40
2023-01-30T12:41:40.623Z,44.40
2023-01-30T12:44:41.604Z,40.60
2023-01-30T12:47:37.971Z,81.20
2023-01-30T12:50:24.433Z,111.00
2023-01-30T12:53:18.534Z,44.40
2023-01-30T12:56:04.447Z,42.50
2023-01-30T12:58:45.823Z,99.30
2023-01-30T13:01:29.539Z,97.90
2023-01-30T13:04:15.386Z,98.70
2023-01-30T13:07:12.558Z,126.70
2023-01-30T13:10:04.383Z,149.80
2023-01-30T13:12:45.161Z,62.50
2023-01-30T13:15:26.363Z,173.10
2023-01-30T13:18:14.818Z,112.70
2023-01-30T13:21:02.088Z,135.20
2023-01-30T13:23:45.864Z,133.90
2023-01-30T13:26:23.754Z,124.10
2023-01-30T13:29:00.422Z,85.10
2023-01-30T13:31:37.040Z,63.50
2023-01-30T13:34:14.042Z,86.60
2023-01-30T13:36:52.893Z,55.10
2023-01-30T13:39:36.746Z,62.10
2023-01-30T13:42:22.092Z,51.50
2023-01-30T13:44:57.130Z,29.80
2023-01-30T13:47:43.948Z,48.80
2023-01-30T13:50:35.479Z,21.60
2023-01-30T13:53:15.155Z,27.80
2023-01-30T13:55:56.919Z,25.70
2023-01-30T13:58:48.186Z,25.90
2023-01-30T14:01:21.965Z,18.20
2023-01-30T14:03:54.373Z,23.90
2023-01-30T14:06:35.666Z,27.30
2023-01-30T14:09:24.281Z,31.20
2023-01-30T14:12:04.060Z,27.00
2023-01-30T14:14:39.428Z,16.90
2023-01-30T14:17:15.974Z,15.20
2023-01-30T14:19:58.686Z,20.80
2023-01-30T14:22:36.921Z,11.00
2023-01-30T14:25:44.191Z,23.90
2023-01-30T14:28:53.126Z,21.40
2023-01-30T14:31:55.122Z,44.90
2023-01-30T14:35:14.176Z,15.00
2023-01-30T14:37:52.674Z,19.90
2023-01-30T14:40:35.605Z,19.20
2023-01-30T14:43:41.820Z,22.70
2023-01-30T14:46:54.257Z,32.80
2023-01-30T14:49:34.186Z,26.70
2023-01-30T14:52:24.198Z,19.90
2023-01-30T14:54:56.681Z,19.00
2023-01-30T14:57:33.091Z,42.70
2023-01-30T15:00:19.207Z,42.60
2023-01-30T15:02:55.792Z,56.70
2023-01-30T15:05:40.123Z,20.20
2023-01-30T15:08:16.684Z,48.00
2023-01-30T15:11:09.883Z,41.40
2023-01-30T15:13:49.075Z,58.90
2023-01-30T15:16:44.383Z,45.90
2023-01-30T15:19:35.364Z,23.40
2023-01-30T15:22:20.508Z,51.20
2023-01-30T15:25:21.912Z,44.40
2023-01-30T15:28:04.332Z,40.80
2023-01-30T15:30:50.300Z,45.20
2023-01-30T15:33:31.003Z,210.00
2023-01-30T15:36:21.118Z,323.10
2023-01-30T15:39:01.679Z,148.40
2023-01-30T15:41:41.165Z,188.10
2023-01-30T15:44:32.106Z,49.40
2023-01-30T15:47:22.208Z,101.40
2023-01-30T15:50:01.105Z,108.90
2023-01-30T15:52:45.063Z,501.70
2023-01-30T15:55:24.962Z,173.80
2023-01-30T15:58:01.612Z,158.10
2023-01-30T16:00:37.537Z,215.80
2023-01-30T16:03:15.679Z,105.60
2023-01-30T16:05:52.244Z,140.30
2023-01-30T16:08:27.523Z,85.90
2023-01-30T16:11:00.921Z,108.50
2023-01-30T16:13:35.117Z,32.40
2023-01-30T16:16:12.908Z,42.60
2023-01-30T16:18:51.122Z,111.80
2023-01-30T16:21:26.375Z,46.50
2023-01-30T16:24:04.862Z,56.10
2023-01-30T16:26:42.274Z,15.40
2023-01-30T16:29:19.238Z,35.50
2023-01-30T16:31:53.969Z,54.70
2023-01-30T16:34:37.599Z,19.90
2023-01-30T16:37:26.946Z,26.90
2023-01-30T16:40:14.260Z,26.50
2023-01-30T16:42:57.312Z,27.40
2023-01-30T16:46:02.042Z,28.90
2023-01-30T16:48:37.162Z,23.80
2023-01-30T16:51:22.631Z,16.40
2023-01-30T16:54:03.702Z,29.90
2023-01-30T16:56:37.333Z,27.40
2023-01-30T16:59:20.751Z,34.00
2023-01-30T17:01:55.568Z,14.60
2023-01-30T17:04:33.094Z,36.20
2023-01-30T17:07:06.878Z,28.80
2023-01-30T17:09:46.135Z,40.90
2023-01-30T17:12:38.661Z,77.70
2023-01-30T17:15:36.888Z,179.80
2023-01-30T17:18:11.084Z,139.40
2023-01-30T17:20:51.332Z,111.30
2023-01-30T17:23:24.222Z,55.80
2023-01-30T17:25:56.620Z,125.90
2023-01-30T17:28:28.962Z,90.30
2023-01-30T17:31:02.755Z,109.50
2023-01-30T17:33:35.234Z,256.00
2023-01-30T17:36:12.813Z,171.00
2023-01-30T17:38:45.387Z,133.80
2023-01-30T17:41:23.308Z,97.30
2023-01-30T17:43:55.571Z,74.10
2023-01-30T17:46:36.309Z,52.10
2023-01-30T17:49:11.647Z,57.10
2023-01-30T17:51:44.341Z,66.00
2023-01-30T17:54:17.969Z,108.80
2023-01-30T17:56:54.081Z,50.80
2023-01-30T17:59:26.579Z,144.20
2023-01-30T18:01:59.297Z,89.50
2023-01-30T18:04:31.821Z,131.40
2023-01-30T18:07:06.734Z,140.70
2023-01-30T18:09:39.180Z,149.40
2023-01-30T18:12:11.552Z,103.20
2023-01-30T18:14:43.996Z,149.60
2023-01-30T18:17:16.380Z,133.50
2023-01-30T18:19:48.758Z,29.60
2023-01-30T18:22:21.187Z,134.00
2023-01-30T18:24:53.600Z,129.10
2023-01-30T18:27:26.081Z,67.80
2023-01-30T18:29:58.487Z,209.20
2023-01-30T18:32:33.402Z,176.90
2023-01-30T18:35:08.754Z,122.00
2023-01-30T18:37:41.215Z,97.90
2023-01-30T18:40:15.806Z,145.00
2023-01-30T18:42:48.363Z,149.10
2023-01-30T18:45:20.765Z,63.10
2023-01-30T18:47:54.605Z,64.00
2023-01-30T18:50:27.038Z,79.80
2023-01-30T18:53:00.528Z,74.60
2023-01-30T18:55:33.055Z,73.00
2023-01-30T18:58:05.467Z,124.40
2023-01-30T19:00:37.826Z,38.30
2023-01-30T19:03:10.224Z,41.60
2023-01-30T19:05:42.641Z,65.00
2023-01-30T19:08:14.966Z,86.80
2023-01-30T19:10:47.298Z,11.70
2023-01-30T19:13:36.607Z,48.80
2023-01-30T19:16:09.500Z,37.60
2023-01-30T19:18:42.034Z,38.80
2023-01-30T19:21:14.370Z,23.50
2023-01-30T19:23:47.469Z,90.60
2023-01-30T19:26:21.374Z,35.00
2023-01-30T19:28:53.771Z,22.70
2023-01-30T19:31:26.305Z,81.00
2023-01-30T19:34:00.818Z,41.00
2023-01-30T19:36:34.280Z,67.50
2023-01-30T19:39:07.530Z,36.90
2023-01-30T19:41:40.268Z,46.10
2023-01-30T19:44:14.078Z,11.30
2023-01-30T19:46:46.495Z,63.30
2023-01-30T19:49:18.911Z,21.60
2023-01-30T19:51:51.250Z,14.10
2023-01-30T19:54:23.603Z,47.20
2023-01-30T19:56:56.024Z,20.20
2023-01-30T19:59:32.418Z,32.70
2023-01-30T20:02:04.767Z,21.90
2023-01-30T20:04:37.999Z,42.50
2023-01-30T20:07:10.377Z,83.30
2023-01-30T20:09:42.744Z,55.20
2023-01-30T20:12:15.161Z,90.50
2023-01-30T20:14:47.480Z,23.60
2023-01-30T20:17:20.056Z,16.70
2023-01-30T20:19:52.482Z,26.10
2023-01-30T20:22:24.814Z,16.50
2023-01-30T20:24:57.194Z,44.90
2023-01-30T20:27:29.696Z,50.70
2023-01-30T20:30:02.115Z,27.60
2023-01-30T20:32:36.741Z,17.70
2023-01-30T20:35:13.641Z,96.70
2023-01-30T20:37:46.040Z,879.20
2023-01-30T20:40:19.200Z,394.10
2023-01-30T20:42:51.803Z,194.00
2023-01-30T20:45:24.209Z,77.20
2023-01-30T20:47:56.560Z,1999.90
2023-01-30T20:50:28.866Z,1999.90
2023-01-30T20:53:01.200Z,1896.40
2023-01-30T20:55:34.967Z,128.80
2023-01-30T20:58:07.344Z,66.80
2023-01-30T21:00:39.701Z,45.00
2023-01-30T21:03:12.073Z,61.30
2023-01-30T21:05:44.451Z,22.50
2023-01-30T21:08:16.853Z,27.10
2023-01-30T21:10:49.217Z,135.80
2023-01-30T21:13:21.555Z,50.30
2023-01-30T21:16:03.251Z,164.90
2023-01-30T21:18:38.584Z,374.30
2023-01-30T21:21:16.475Z,143.60
2023-01-30T21:23:49.354Z,280.10
2023-01-30T21:26:23.225Z,62.50
2023-01-30T21:28:56.351Z,236.90
2023-01-30T21:31:31.498Z,423.90
2023-01-30T21:34:04.512Z,264.30
2023-01-30T21:36:36.920Z,106.40
2023-01-30T21:39:28.293Z,65.90
2023-01-30T21:42:31.281Z,98.70
2023-01-30T21:45:20.782Z,23.60
2023-01-30T21:47:55.351Z,77.60
2023-01-30T21:50:29.646Z,30.90
2023-01-30T21:53:03.012Z,18.60
2023-01-30T21:55:35.622Z,30.10
2023-01-30T21:58:08.019Z,26.40
2023-01-30T22:00:40.446Z,8.90
2023-01-30T22:03:13.187Z,7.50
2023-01-30T22:05:47.601Z,8.70
2023-01-30T22:08:20.360Z,13.40
2023-01-30T22:10:52.825Z,8.30
2023-01-30T22:13:25.467Z,9.40
2023-01-30T22:16:02.876Z,8.30
2023-01-30T22:18:36.495Z,9.60
2023-01-30T22:21:12.462Z,16.80
2023-01-30T22:23:46.366Z,9.40
2023-01-30T22:26:20.803Z,10.80
2023-01-30T22:28:56.997Z,7.20
2023-01-30T22:31:31.304Z,8.20
2023-01-30T22:34:04.821Z,8.80
2023-01-30T22:36:38.259Z,10.00
2023-01-30T22:39:11.041Z,6.80
2023-01-30T22:41:43.509Z,7.70
2023-01-30T22:44:16.000Z,8.70
2023-01-30T22:46:51.503Z,7.80
2023-01-30T22:49:23.871Z,13.60
2023-01-30T22:51:56.383Z,7.70
2023-01-30T22:54:29.026Z,6.10
2023-01-30T22:57:01.456Z,8.70
2023-01-30T22:59:33.963Z,7.20
2023-01-30T23:02:10.358Z,13.00
2023-01-30T23:04:43.017Z,6.90
2023-01-30T23:07:17.857Z,11.00
2023-01-30T23:09:50.393Z,8.60
2023-01-30T23:12:40.512Z,5.40
2023-01-30T23:15:14.718Z,9.00
2023-01-30T23:18:05.013Z,5.80
2023-01-30T23:20:38.025Z,8.00
2023-01-30T23:23:10.718Z,7.60
2023-01-30T23:25:45.024Z,8.00
2023-01-30T23:28:17.647Z,7.00
2023-01-30T23:30:50.066Z,7.70
2023-01-30T23:33:22.515Z,7.30
2023-01-30T23:35:54.889Z,6.20
2023-01-30T23:38:27.280Z,6.50
2023-01-30T23:41:08.584Z,4.40
2023-01-30T23:43:42.096Z,6.10
2023-01-30T23:46:17.691Z,9.40
2023-01-30T23:48:52.361Z,8.20
2023-01-30T23:51:26.741Z,11.70
2023-01-30T23:54:00.040Z,6.90
2023-01-30T23:56:35.671Z,10.60
2023-01-30T23:59:09.032Z,8.80
