createdAt,value
2019-05-05T00:00:17.300Z,0.50
2019-05-05T00:02:55.245Z,0.50
2019-05-05T00:05:35.331Z,0.50
2019-05-05T00:08:08.935Z,0.40
2019-05-05T00:10:50.729Z,0.40
2019-05-05T00:13:35.045Z,0.40
2019-05-05T00:16:16.228Z,0.40
2019-05-05T00:18:50.512Z,0.40
2019-05-05T00:21:24.443Z,0.40
2019-05-05T00:23:58.064Z,0.30
2019-05-05T00:26:31.731Z,0.40
2019-05-05T00:29:05.383Z,0.30
2019-05-05T00:31:39.079Z,0.30
2019-05-05T00:34:12.739Z,0.30
2019-05-05T00:36:46.300Z,0.20
2019-05-05T00:39:19.892Z,0.20
2019-05-05T00:41:55.518Z,0.20
2019-05-05T00:44:28.825Z,0.20
2019-05-05T00:47:19.932Z,0.20
2019-05-05T00:49:56.150Z,0.20
2019-05-05T00:52:29.312Z,0.20
2019-05-05T00:55:04.580Z,0.30
2019-05-05T00:57:38.238Z,0.20
2019-05-05T01:00:19.435Z,0.10
2019-05-05T01:02:54.728Z,0.20
2019-05-05T01:05:34.384Z,0.20
2019-05-05T01:08:09.648Z,0.10
2019-05-05T01:10:44.310Z,0.10
2019-05-05T01:13:18.057Z,0.10
2019-05-05T01:15:51.657Z,0.10
2019-05-05T01:18:25.148Z,0.10
2019-05-05T01:20:58.807Z,0.00
2019-05-05T01:23:32.298Z,0.00
2019-05-05T01:26:06.189Z,0.00
2019-05-05T01:28:39.825Z,-0.10
2019-05-05T01:31:15.404Z,0.00
2019-05-05T01:33:54.167Z,-0.10
2019-05-05T01:36:27.914Z,-0.10
2019-05-05T01:39:19.292Z,-0.20
2019-05-05T01:41:54.522Z,-0.20
2019-05-05T01:44:28.141Z,-0.20
2019-05-05T01:47:01.723Z,-0.20
2019-05-05T01:49:35.316Z,-0.30
2019-05-05T01:52:08.909Z,-0.30
2019-05-05T01:54:44.645Z,-0.30
2019-05-05T01:57:18.303Z,-0.30
2019-05-05T01:59:52.201Z,-0.20
2019-05-05T02:02:25.708Z,-0.20
2019-05-05T02:07:34.240Z,0.00
2019-05-05T02:10:08.708Z,-0.10
2019-05-05T02:12:44.487Z,-0.10
2019-05-05T02:15:17.723Z,0.10
2019-05-05T02:17:51.395Z,-0.10
2019-05-05T02:20:39.135Z,0.00
2019-05-05T02:23:15.113Z,-0.10
2019-05-05T02:25:48.947Z,-0.10
2019-05-05T02:28:24.998Z,-0.10
2019-05-05T02:31:07.077Z,0.00
2019-05-05T02:33:40.974Z,-0.10
2019-05-05T02:36:15.907Z,0.00
2019-05-05T02:38:49.808Z,0.10
2019-05-05T02:41:25.486Z,0.20
2019-05-05T02:43:59.252Z,0.30
2019-05-05T02:46:40.491Z,0.20
2019-05-05T02:49:15.137Z,0.30
2019-05-05T02:51:49.749Z,0.30
2019-05-05T02:54:24.877Z,0.30
2019-05-05T02:56:58.821Z,0.20
2019-05-05T02:59:35.277Z,0.10
2019-05-05T03:02:10.654Z,-1.50
2019-05-05T03:04:44.879Z,0.10
2019-05-05T03:07:20.354Z,0.20
2019-05-05T03:09:54.511Z,0.30
2019-05-05T03:12:29.961Z,0.50
2019-05-05T03:15:04.623Z,0.90
2019-05-05T03:17:39.426Z,0.90
2019-05-05T03:20:14.526Z,0.10
2019-05-05T03:22:48.408Z,1.00
2019-05-05T03:25:24.050Z,1.30
2019-05-05T03:27:57.420Z,1.60
2019-05-05T03:30:31.154Z,1.80
2019-05-05T03:33:05.610Z,2.00
2019-05-05T03:35:39.998Z,2.20
2019-05-05T03:38:14.213Z,2.50
2019-05-05T03:40:49.676Z,2.60
2019-05-05T03:43:25.166Z,2.70
2019-05-05T03:46:00.748Z,2.70
2019-05-05T03:48:34.699Z,2.80
2019-05-05T03:51:18.124Z,2.90
2019-05-05T03:53:45.339Z,3.00
2019-05-05T03:56:19.201Z,3.00
2019-05-05T03:58:54.270Z,3.10
2019-05-05T04:01:37.213Z,3.20
2019-05-05T04:04:24.649Z,3.30
2019-05-05T04:06:59.247Z,3.30
2019-05-05T04:09:34.597Z,3.30
2019-05-05T04:12:08.627Z,3.40
2019-05-05T04:14:44.332Z,3.40
2019-05-05T04:17:35.524Z,3.40
2019-05-05T04:20:20.611Z,3.30
2019-05-05T04:22:57.739Z,3.20
2019-05-05T04:25:29.749Z,3.30
2019-05-05T04:28:04.408Z,3.30
2019-05-05T04:30:38.114Z,3.30
2019-05-05T04:33:11.681Z,3.50
2019-05-05T04:35:45.209Z,3.50
2019-05-05T04:38:18.789Z,3.60
2019-05-05T04:40:54.172Z,3.70
2019-05-05T04:43:27.656Z,3.70
2019-05-05T04:46:01.323Z,3.80
2019-05-05T04:48:39.416Z,3.80
2019-05-05T04:51:14.610Z,3.90
2019-05-05T04:54:07.967Z,4.10
2019-05-05T04:56:41.525Z,4.10
2019-05-05T04:59:15.047Z,4.20
2019-05-05T05:01:50.395Z,4.20
2019-05-05T05:04:25.632Z,4.30
2019-05-05T05:07:04.663Z,4.30
2019-05-05T05:09:38.370Z,4.20
2019-05-05T05:12:11.952Z,4.00
2019-05-05T05:14:45.514Z,3.90
2019-05-05T05:17:20.738Z,3.80
2019-05-05T05:19:54.351Z,3.90
2019-05-05T05:22:27.934Z,4.00
2019-05-05T05:25:01.525Z,3.90
2019-05-05T05:27:35.297Z,3.90
2019-05-05T05:30:08.923Z,4.00
2019-05-05T05:32:44.354Z,4.10
2019-05-05T05:35:17.824Z,4.20
2019-05-05T05:37:51.337Z,4.20
2019-05-05T05:40:26.617Z,4.10
2019-05-05T05:43:01.859Z,4.00
2019-05-05T05:45:39.853Z,4.00
2019-05-05T05:48:15.098Z,4.00
2019-05-05T05:50:50.234Z,3.90
2019-05-05T05:53:24.025Z,3.90
2019-05-05T05:55:58.187Z,3.90
2019-05-05T05:58:33.644Z,3.90
2019-05-05T06:01:06.998Z,3.90
2019-05-05T06:03:40.613Z,3.90
2019-05-05T06:06:14.133Z,3.80
2019-05-05T06:08:47.673Z,3.80
2019-05-05T06:11:23.798Z,3.90
2019-05-05T06:13:57.052Z,4.00
2019-05-05T06:16:30.781Z,4.00
2019-05-05T06:19:04.440Z,4.10
2019-05-05T06:21:37.992Z,4.30
2019-05-05T06:24:13.546Z,4.40
2019-05-05T06:26:46.821Z,5.20
2019-05-05T06:29:20.355Z,5.60
2019-05-05T06:31:53.963Z,6.20
2019-05-05T06:34:27.536Z,6.80
2019-05-05T06:37:01.182Z,7.90
2019-05-05T06:39:34.771Z,10.40
2019-05-05T06:42:13.667Z,12.30
2019-05-05T06:44:49.611Z,13.30
2019-05-05T06:47:25.016Z,14.30
2019-05-05T06:49:59.196Z,14.30
2019-05-05T06:52:43.736Z,15.00
2019-05-05T06:55:09.252Z,14.70
2019-05-05T06:57:44.398Z,14.80
2019-05-05T07:00:18.764Z,14.30
2019-05-05T07:02:54.055Z,12.40
2019-05-05T07:05:30.838Z,12.50
2019-05-05T07:08:05.680Z,11.40
2019-05-05T07:10:39.865Z,10.40
2019-05-05T07:13:14.114Z,9.80
2019-05-05T07:15:48.300Z,9.70
2019-05-05T07:18:24.547Z,9.50
2019-05-05T07:20:57.625Z,9.50
2019-05-05T07:23:31.136Z,9.60
2019-05-05T07:26:04.787Z,9.50
2019-05-05T07:28:38.336Z,9.30
2019-05-05T07:31:11.870Z,10.30
2019-05-05T07:33:46.112Z,12.70
2019-05-05T07:36:30.580Z,12.40
2019-05-05T07:39:07.026Z,14.40
2019-05-05T07:41:41.408Z,15.00
2019-05-05T07:44:26.015Z,15.90
2019-05-05T07:46:51.447Z,16.40
2019-05-05T07:49:25.580Z,17.10
2019-05-05T07:51:59.899Z,17.80
2019-05-05T07:54:34.300Z,16.50
2019-05-05T07:57:08.571Z,14.20
2019-05-05T07:59:44.982Z,12.60
2019-05-05T08:02:18.664Z,12.00
2019-05-05T08:04:54.469Z,11.50
2019-05-05T08:07:28.678Z,11.20
2019-05-05T08:10:04.552Z,10.80
2019-05-05T08:12:38.831Z,13.30
2019-05-05T08:15:15.603Z,15.60
2019-05-05T08:17:51.395Z,15.70
2019-05-05T08:20:27.216Z,16.40
2019-05-05T08:23:01.372Z,17.30
2019-05-05T08:25:45.229Z,17.30
2019-05-05T08:28:20.305Z,15.50
2019-05-05T08:30:56.043Z,13.60
2019-05-05T08:33:30.203Z,14.00
2019-05-05T08:36:04.749Z,14.60
2019-05-05T08:38:38.868Z,15.20
2019-05-05T08:41:13.873Z,15.70
2019-05-05T08:43:48.392Z,16.70
2019-05-05T08:46:24.612Z,16.60
2019-05-05T08:48:58.333Z,15.50
2019-05-05T08:51:33.993Z,15.80
2019-05-05T08:54:08.125Z,14.90
2019-05-05T08:56:44.763Z,15.70
2019-05-05T08:59:19.101Z,16.30
2019-05-05T09:01:54.130Z,16.60
2019-05-05T09:04:28.511Z,17.10
2019-05-05T09:07:04.779Z,16.80
2019-05-05T09:09:38.612Z,16.90
2019-05-05T09:12:13.879Z,17.40
2019-05-05T09:14:48.245Z,17.00
2019-05-05T09:17:24.284Z,17.10
2019-05-05T09:19:58.208Z,16.50
2019-05-05T09:22:32.341Z,17.40
2019-05-05T09:25:25.274Z,18.00
2019-05-05T09:28:06.864Z,18.00
2019-05-05T09:30:45.560Z,16.70
2019-05-05T09:33:19.649Z,16.90
2019-05-05T09:35:54.241Z,17.10
2019-05-05T09:38:30.280Z,17.00
2019-05-05T09:41:04.686Z,17.60
2019-05-05T09:43:38.854Z,18.00
2019-05-05T09:46:14.354Z,17.70
2019-05-05T09:48:48.746Z,18.00
2019-05-05T09:51:24.169Z,17.50
2019-05-05T09:54:11.154Z,17.30
2019-05-05T09:56:34.359Z,17.20
2019-05-05T09:59:08.787Z,17.60
2019-05-05T10:01:44.476Z,16.70
2019-05-05T10:04:18.730Z,17.10
2019-05-05T10:06:52.887Z,18.00
2019-05-05T10:09:28.386Z,18.20
2019-05-05T10:12:04.492Z,18.20
2019-05-05T10:14:38.414Z,17.10
2019-05-05T10:17:14.102Z,17.80
2019-05-05T10:19:48.373Z,17.90
2019-05-05T10:22:23.864Z,17.60
2019-05-05T10:25:16.282Z,17.80
2019-05-05T10:27:50.026Z,18.60
2019-05-05T10:30:24.378Z,17.80
2019-05-05T10:32:58.549Z,17.40
2019-05-05T10:35:34.474Z,16.90
2019-05-05T10:38:08.902Z,17.00
2019-05-05T10:40:44.681Z,17.60
2019-05-05T10:43:19.201Z,16.30
2019-05-05T10:45:54.664Z,16.60
2019-05-05T10:48:28.909Z,17.20
2019-05-05T10:51:04.218Z,17.40
2019-05-05T10:53:38.585Z,17.30
2019-05-05T10:56:13.658Z,17.30
2019-05-05T10:58:47.998Z,16.50
2019-05-05T11:01:23.617Z,16.50
2019-05-05T11:03:57.877Z,16.60
2019-05-05T11:06:32.036Z,17.00
2019-05-05T11:09:08.041Z,17.00
2019-05-05T11:11:43.873Z,16.80
2019-05-05T11:14:18.145Z,16.50
2019-05-05T11:16:54.494Z,17.10
2019-05-05T11:19:28.461Z,17.40
2019-05-05T11:22:02.721Z,17.40
2019-05-05T11:24:37.089Z,16.50
2019-05-05T11:27:11.221Z,16.80
2019-05-05T11:29:47.054Z,17.30
2019-05-05T11:32:24.484Z,17.10
2019-05-05T11:34:58.725Z,16.40
2019-05-05T11:37:34.208Z,16.00
2019-05-05T11:40:08.416Z,15.10
2019-05-05T11:42:42.548Z,14.90
2019-05-05T11:45:16.717Z,16.00
2019-05-05T11:47:50.793Z,15.90
2019-05-05T11:50:24.893Z,15.40
2019-05-05T11:52:58.975Z,15.20
2019-05-05T11:55:33.592Z,15.60
2019-05-05T11:58:07.816Z,16.10
2019-05-05T12:00:43.790Z,15.90
2019-05-05T12:03:17.709Z,15.50
2019-05-05T12:05:52.028Z,15.00
2019-05-05T12:08:26.192Z,14.90
2019-05-05T12:11:01.210Z,14.50
2019-05-05T12:13:35.381Z,14.30
2019-05-05T12:16:09.793Z,14.90
2019-05-05T12:18:44.827Z,15.50
2019-05-05T12:21:19.086Z,15.70
2019-05-05T12:23:54.581Z,16.20
2019-05-05T12:26:30.467Z,16.50
2019-05-05T12:29:06.557Z,16.30
2019-05-05T12:31:44.824Z,16.40
2019-05-05T12:34:19.066Z,15.90
2019-05-05T12:36:54.459Z,16.10
2019-05-05T12:39:28.972Z,15.80
2019-05-05T12:42:04.873Z,15.70
2019-05-05T12:44:40.876Z,15.50
2019-05-05T12:47:34.243Z,15.00
2019-05-05T12:50:08.672Z,15.10
2019-05-05T12:52:44.075Z,15.30
2019-05-05T12:55:18.369Z,15.70
2019-05-05T12:57:54.041Z,15.70
2019-05-05T13:00:28.447Z,15.80
2019-05-05T13:03:04.362Z,15.80
2019-05-05T13:05:38.577Z,15.90
2019-05-05T13:08:14.340Z,15.70
2019-05-05T13:10:48.620Z,15.60
2019-05-05T13:13:22.731Z,15.40
2019-05-05T13:15:56.957Z,15.90
2019-05-05T13:18:31.410Z,15.80
2019-05-05T13:21:23.969Z,15.60
2019-05-05T13:23:59.756Z,15.80
2019-05-05T13:26:38.265Z,15.60
2019-05-05T13:29:13.953Z,15.00
2019-05-05T13:31:48.201Z,14.80
2019-05-05T13:34:22.376Z,15.10
2019-05-05T13:36:56.621Z,15.20
2019-05-05T13:39:30.833Z,15.00
2019-05-05T13:42:05.066Z,14.90
2019-05-05T13:44:52.696Z,14.90
2019-05-05T13:47:26.940Z,15.10
2019-05-05T13:50:11.476Z,15.00
2019-05-05T13:52:45.637Z,14.80
2019-05-05T13:55:19.968Z,14.60
2019-05-05T13:57:54.862Z,14.70
2019-05-05T14:00:29.317Z,14.20
2019-05-05T14:03:04.005Z,13.70
2019-05-05T14:05:38.233Z,13.80
2019-05-05T14:08:14.604Z,13.90
2019-05-05T14:10:48.372Z,14.10
2019-05-05T14:13:24.713Z,14.20
2019-05-05T14:15:58.547Z,14.30
2019-05-05T14:18:32.718Z,14.50
2019-05-05T14:21:06.785Z,14.40
2019-05-05T14:23:56.453Z,14.30
2019-05-05T14:26:32.416Z,14.10
2019-05-05T14:29:08.141Z,14.20
2019-05-05T14:31:44.420Z,14.30
2019-05-05T14:34:20.221Z,14.10
2019-05-05T14:37:11.984Z,14.20
2019-05-05T14:39:46.133Z,13.90
2019-05-05T14:42:20.325Z,13.90
2019-05-05T14:44:54.654Z,14.20
2019-05-05T14:47:28.925Z,14.70
2019-05-05T14:50:04.697Z,14.60
2019-05-05T14:52:38.951Z,14.40
2019-05-05T14:55:14.093Z,13.60
2019-05-05T14:57:48.356Z,13.60
2019-05-05T15:00:24.346Z,13.50
2019-05-05T15:02:58.481Z,13.60
2019-05-05T15:05:49.395Z,13.50
2019-05-05T15:08:25.140Z,13.30
2019-05-05T15:11:18.916Z,13.50
2019-05-05T15:13:54.066Z,13.50
2019-05-05T15:16:28.273Z,13.60
2019-05-05T15:19:03.898Z,13.50
2019-05-05T15:21:38.209Z,13.50
2019-05-05T15:24:13.855Z,13.50
2019-05-05T15:26:51.907Z,13.60
2019-05-05T15:29:25.229Z,13.60
2019-05-05T15:31:59.515Z,13.70
2019-05-05T15:34:34.367Z,13.90
2019-05-05T15:37:08.552Z,14.10
2019-05-05T15:39:44.161Z,14.10
2019-05-05T15:42:18.452Z,13.60
2019-05-05T15:44:54.349Z,13.40
2019-05-05T15:47:28.797Z,13.20
2019-05-05T15:50:04.559Z,13.10
2019-05-05T15:52:38.816Z,13.00
2019-05-05T15:55:14.020Z,12.50
2019-05-05T15:57:48.697Z,12.40
2019-05-05T16:00:23.069Z,12.40
2019-05-05T16:02:57.561Z,12.50
2019-05-05T16:05:31.811Z,12.60
2019-05-05T16:08:05.972Z,12.70
2019-05-05T16:10:40.122Z,12.80
2019-05-05T16:13:14.451Z,12.70
2019-05-05T16:15:50.666Z,12.70
2019-05-05T16:18:32.038Z,12.30
2019-05-05T16:21:07.891Z,12.20
2019-05-05T16:23:54.443Z,12.00
2019-05-05T16:26:28.572Z,11.80
2019-05-05T16:29:04.554Z,11.70
2019-05-05T16:31:38.702Z,11.80
2019-05-05T16:34:14.287Z,11.60
2019-05-05T16:36:48.441Z,11.80
2019-05-05T16:39:22.586Z,11.90
2019-05-05T16:41:58.303Z,12.00
2019-05-05T16:44:34.096Z,12.00
2019-05-05T16:47:08.589Z,12.10
2019-05-05T16:49:44.474Z,12.00
2019-05-05T16:52:20.341Z,11.80
2019-05-05T16:54:58.898Z,11.70
2019-05-05T16:57:34.771Z,11.50
2019-05-05T17:00:09.153Z,11.50
2019-05-05T17:02:44.434Z,11.40
2019-05-05T17:05:18.128Z,11.10
2019-05-05T17:07:55.421Z,11.00
2019-05-05T17:10:27.125Z,10.90
2019-05-05T17:13:02.313Z,10.90
2019-05-05T17:15:37.522Z,10.80
2019-05-05T17:18:35.401Z,10.80
2019-05-05T17:21:06.094Z,10.70
2019-05-05T17:23:39.682Z,10.70
2019-05-05T17:26:14.307Z,10.60
2019-05-05T17:28:47.979Z,10.60
2019-05-05T17:31:21.582Z,10.50
2019-05-05T17:33:55.174Z,10.40
2019-05-05T17:36:28.673Z,10.20
2019-05-05T17:39:03.133Z,10.10
2019-05-05T17:41:47.077Z,10.00
2019-05-05T17:44:31.359Z,9.90
2019-05-05T17:47:18.607Z,9.70
2019-05-05T17:50:11.707Z,9.70
2019-05-05T17:52:55.480Z,9.60
2019-05-05T17:55:30.645Z,9.50
2019-05-05T17:58:05.378Z,9.50
2019-05-05T18:00:40.732Z,9.40
2019-05-05T18:03:14.291Z,9.40
2019-05-05T18:05:54.533Z,9.30
2019-05-05T18:08:47.519Z,9.30
2019-05-05T18:11:22.730Z,9.20
2019-05-05T18:14:01.001Z,9.10
2019-05-05T18:16:34.539Z,9.10
2019-05-05T18:19:08.102Z,9.00
2019-05-05T18:21:43.770Z,8.90
2019-05-05T18:24:17.043Z,8.90
2019-05-05T18:26:50.750Z,8.90
2019-05-05T18:29:24.393Z,8.90
2019-05-05T18:31:57.940Z,8.90
2019-05-05T18:34:31.661Z,9.00
2019-05-05T18:37:06.578Z,9.00
2019-05-05T18:39:40.177Z,9.00
2019-05-05T18:42:15.402Z,8.90
2019-05-05T18:44:54.049Z,8.90
2019-05-05T18:47:27.808Z,8.90
2019-05-05T18:50:01.373Z,9.00
2019-05-05T18:52:35.060Z,9.00
2019-05-05T18:55:08.853Z,9.00
2019-05-05T18:57:43.500Z,8.90
2019-05-05T19:00:19.033Z,8.90
2019-05-05T19:03:17.527Z,8.90
2019-05-05T19:05:45.905Z,8.80
2019-05-05T19:08:21.194Z,8.80
2019-05-05T19:10:54.887Z,8.70
2019-05-05T19:13:30.512Z,8.60
2019-05-05T19:16:04.320Z,8.40
2019-05-05T19:18:37.966Z,8.30
2019-05-05T19:21:30.130Z,8.20
2019-05-05T19:24:03.979Z,8.10
2019-05-05T19:26:37.606Z,8.10
2019-05-05T19:29:11.127Z,8.10
2019-05-05T19:34:17.376Z,7.90
2019-05-05T19:36:50.965Z,8.00
2019-05-05T19:39:24.629Z,8.00
2019-05-05T19:41:59.138Z,8.00
2019-05-05T19:44:33.856Z,7.90
2019-05-05T19:47:18.080Z,7.80
2019-05-05T19:50:02.070Z,7.70
2019-05-05T19:52:35.636Z,7.70
2019-05-05T19:55:09.397Z,7.60
2019-05-05T19:57:44.575Z,7.60
2019-05-05T20:00:19.353Z,7.60
2019-05-05T20:03:03.999Z,7.50
2019-05-05T20:05:29.589Z,7.40
2019-05-05T20:08:04.044Z,7.40
2019-05-05T20:10:37.758Z,7.30
2019-05-05T20:13:11.280Z,7.20
2019-05-05T20:15:48.009Z,7.10
2019-05-05T20:18:21.504Z,7.10
2019-05-05T20:21:03.863Z,7.10
2019-05-05T20:23:30.480Z,7.10
2019-05-05T20:26:04.605Z,7.10
2019-05-05T20:28:38.182Z,7.00
2019-05-05T20:31:11.847Z,7.00
2019-05-05T20:33:47.040Z,6.90
2019-05-05T20:36:27.922Z,6.90
2019-05-05T20:39:01.450Z,6.90
2019-05-05T20:41:34.958Z,6.80
2019-05-05T20:44:08.558Z,6.80
2019-05-05T20:46:43.970Z,6.80
2019-05-05T20:49:17.374Z,6.80
2019-05-05T20:51:51.358Z,6.80
2019-05-05T20:54:24.962Z,6.80
2019-05-05T20:56:58.622Z,6.80
2019-05-05T20:59:34.087Z,6.80
2019-05-05T21:02:07.709Z,6.80
2019-05-05T21:04:41.206Z,6.70
2019-05-05T21:07:14.794Z,6.70
2019-05-05T21:09:48.290Z,6.70
2019-05-05T21:12:21.882Z,6.70
2019-05-05T21:14:57.090Z,6.60
2019-05-05T21:17:30.744Z,6.50
2019-05-05T21:20:06.861Z,6.50
2019-05-05T21:22:44.173Z,6.40
2019-05-05T21:25:24.363Z,6.30
2019-05-05T21:27:57.893Z,6.30
2019-05-05T21:30:33.526Z,6.30
2019-05-05T21:33:06.717Z,6.20
2019-05-05T21:35:40.290Z,6.20
2019-05-05T21:38:14.318Z,6.10
2019-05-05T21:40:47.923Z,6.00
2019-05-05T21:43:21.512Z,5.80
2019-05-05T21:45:55.665Z,5.80
2019-05-05T21:48:29.147Z,5.60
2019-05-05T21:51:04.752Z,5.50
2019-05-05T21:53:46.011Z,5.40
2019-05-05T21:56:30.042Z,5.40
2019-05-05T21:59:04.194Z,5.30
2019-05-05T22:01:40.286Z,5.30
2019-05-05T22:04:15.502Z,5.30
2019-05-05T22:06:49.119Z,5.30
2019-05-05T22:09:24.238Z,5.20
2019-05-05T22:11:57.884Z,5.20
2019-05-05T22:14:31.473Z,5.20
2019-05-05T22:17:06.509Z,5.20
2019-05-05T22:19:41.641Z,5.10
2019-05-05T22:22:16.887Z,5.10
2019-05-05T22:24:50.479Z,5.10
2019-05-05T22:27:24.077Z,5.00
2019-05-05T22:30:09.086Z,4.90
2019-05-05T22:32:34.293Z,4.90
2019-05-05T22:35:08.288Z,4.90
2019-05-05T22:37:43.801Z,4.90
2019-05-05T22:40:24.124Z,4.70
2019-05-05T22:42:57.069Z,4.70
2019-05-05T22:45:30.665Z,4.80
2019-05-05T22:48:04.775Z,4.80
2019-05-05T22:50:38.321Z,4.80
2019-05-05T22:53:13.975Z,4.70
2019-05-05T22:55:47.317Z,4.70
2019-05-05T22:58:20.825Z,4.60
2019-05-05T23:00:54.911Z,4.60
2019-05-05T23:03:32.906Z,4.60
2019-05-05T23:06:08.061Z,4.70
2019-05-05T23:08:41.629Z,4.60
2019-05-05T23:11:15.149Z,4.60
2019-05-05T23:13:49.059Z,4.60
2019-05-05T23:16:36.112Z,4.50
2019-05-05T23:19:09.626Z,4.40
2019-05-05T23:21:44.853Z,4.40
2019-05-05T23:24:20.016Z,4.40
2019-05-05T23:26:55.219Z,4.30
2019-05-05T23:29:28.799Z,4.30
2019-05-05T23:32:02.319Z,4.30
2019-05-05T23:34:35.959Z,4.30
2019-05-05T23:37:09.559Z,4.40
2019-05-05T23:39:43.117Z,4.40
2019-05-05T23:42:16.716Z,4.40
2019-05-05T23:44:50.218Z,4.40
2019-05-05T23:47:24.727Z,4.30
2019-05-05T23:49:58.410Z,4.30
2019-05-05T23:52:32.020Z,4.30
2019-05-05T23:55:07.745Z,4.30
2019-05-05T23:57:43.624Z,4.30
