createdAt,value
2022-08-03T00:02:47.803Z,17.80
2022-08-03T00:07:45.246Z,17.80
2022-08-03T00:12:42.727Z,17.60
2022-08-03T00:17:52.486Z,17.60
2022-08-03T00:22:51.748Z,17.60
2022-08-03T00:27:50.385Z,17.50
2022-08-03T00:32:48.636Z,17.40
2022-08-03T00:37:46.277Z,17.30
2022-08-03T00:42:50.956Z,17.30
2022-08-03T00:47:48.854Z,17.30
2022-08-03T00:52:47.468Z,17.20
2022-08-03T00:57:45.796Z,17.20
2022-08-03T01:02:43.406Z,17.20
2022-08-03T01:07:46.555Z,17.10
2022-08-03T01:14:01.945Z,17.10
2022-08-03T01:18:39.224Z,17.00
2022-08-03T01:23:59.808Z,16.90
2022-08-03T01:29:15.613Z,16.70
2022-08-03T01:34:16.092Z,16.60
2022-08-03T01:39:13.902Z,16.70
2022-08-03T01:44:29.570Z,16.80
2022-08-03T01:49:30.942Z,16.70
2022-08-03T01:54:29.553Z,16.60
2022-08-03T01:59:29.726Z,16.50
2022-08-03T02:04:28.901Z,16.50
2022-08-03T02:09:28.099Z,16.40
2022-08-03T02:14:26.948Z,16.30
2022-08-03T02:19:26.782Z,16.20
2022-08-03T02:24:24.313Z,16.30
2022-08-03T02:29:39.177Z,16.40
2022-08-03T02:34:40.277Z,16.40
2022-08-03T02:39:39.706Z,16.20
2022-08-03T02:44:39.481Z,16.20
2022-08-03T02:49:50.085Z,16.10
2022-08-03T02:54:53.689Z,16.10
2022-08-03T02:59:53.656Z,16.10
2022-08-03T03:05:01.364Z,15.90
2022-08-03T03:10:10.845Z,16.00
2022-08-03T03:15:08.702Z,15.90
2022-08-03T03:20:08.275Z,16.00
2022-08-03T03:25:07.610Z,16.10
2022-08-03T03:30:05.430Z,15.90
2022-08-03T03:35:04.930Z,16.00
2022-08-03T03:40:04.666Z,15.80
2022-08-03T03:45:06.910Z,15.80
2022-08-03T03:50:06.020Z,16.00
2022-08-03T03:55:03.955Z,15.80
2022-08-03T04:00:01.272Z,15.70
2022-08-03T04:05:17.319Z,15.70
2022-08-03T04:10:38.969Z,15.70
2022-08-03T04:15:38.879Z,15.80
2022-08-03T04:20:41.011Z,15.90
2022-08-03T04:25:43.599Z,15.80
2022-08-03T04:30:48.456Z,16.00
2022-08-03T04:36:02.184Z,16.20
2022-08-03T04:41:04.525Z,16.10
2022-08-03T04:46:03.516Z,16.20
2022-08-03T04:51:05.464Z,16.50
2022-08-03T04:56:12.564Z,16.70
2022-08-03T05:01:10.445Z,16.70
2022-08-03T05:06:11.313Z,16.90
2022-08-03T05:11:08.989Z,17.30
2022-08-03T05:16:06.418Z,17.50
2022-08-03T05:21:04.089Z,17.60
2022-08-03T05:26:01.594Z,17.80
2022-08-03T05:31:02.195Z,18.00
2022-08-03T05:36:04.408Z,18.30
2022-08-03T05:41:22.230Z,18.40
2022-08-03T05:46:19.740Z,18.60
2022-08-03T05:51:17.438Z,19.00
2022-08-03T05:56:16.448Z,20.70
2022-08-03T06:01:14.680Z,25.40
2022-08-03T06:06:12.288Z,27.80
2022-08-03T06:11:10.073Z,28.60
2022-08-03T06:16:07.627Z,29.70
2022-08-03T06:21:14.352Z,29.60
2022-08-03T06:26:13.354Z,29.10
2022-08-03T06:31:10.818Z,30.80
2022-08-03T06:36:08.169Z,30.90
2022-08-03T06:41:09.400Z,30.40
2022-08-03T06:46:06.711Z,31.70
2022-08-03T06:51:04.124Z,30.90
2022-08-03T06:56:08.139Z,30.90
2022-08-03T07:01:05.709Z,31.40
2022-08-03T07:06:03.484Z,31.80
2022-08-03T07:11:00.810Z,32.20
2022-08-03T07:15:58.060Z,32.00
2022-08-03T07:20:55.294Z,31.10
2022-08-03T07:25:52.753Z,31.20
2022-08-03T07:30:50.086Z,31.10
2022-08-03T07:35:47.344Z,31.20
2022-08-03T07:40:46.434Z,31.40
2022-08-03T07:45:43.958Z,31.20
2022-08-03T07:50:41.518Z,31.20
2022-08-03T07:55:38.882Z,31.90
2022-08-03T08:00:36.710Z,32.10
2022-08-03T08:05:34.437Z,31.60
2022-08-03T08:10:33.105Z,31.50
2022-08-03T08:15:30.619Z,31.50
2022-08-03T08:20:31.800Z,32.10
2022-08-03T08:25:30.900Z,32.80
2022-08-03T08:30:28.562Z,33.10
2022-08-03T08:35:28.646Z,32.40
2022-08-03T08:40:27.747Z,31.90
2022-08-03T08:45:25.162Z,32.10
2022-08-03T08:50:27.992Z,33.10
2022-08-03T08:55:25.646Z,33.30
2022-08-03T09:00:22.858Z,32.30
2022-08-03T09:05:35.756Z,32.40
2022-08-03T09:10:38.490Z,31.50
2022-08-03T09:15:36.022Z,32.20
2022-08-03T09:20:35.286Z,33.00
2022-08-03T09:25:41.443Z,32.30
2022-08-03T09:30:41.700Z,32.50
2022-08-03T09:35:53.503Z,32.60
2022-08-03T09:40:55.930Z,31.70
2022-08-03T09:46:07.658Z,31.50
2022-08-03T09:51:14.409Z,30.90
2022-08-03T09:56:34.596Z,31.00
2022-08-03T10:01:39.027Z,32.40
2022-08-03T10:06:36.292Z,32.00
2022-08-03T10:11:40.411Z,31.30
2022-08-03T10:16:40.373Z,31.20
2022-08-03T10:21:43.077Z,31.50
2022-08-03T10:26:49.973Z,31.00
2022-08-03T10:31:57.596Z,31.30
2022-08-03T10:36:59.269Z,30.20
2022-08-03T10:42:03.029Z,29.90
2022-08-03T10:47:01.129Z,29.30
2022-08-03T10:51:58.502Z,28.90
2022-08-03T10:57:24.840Z,28.90
2022-08-03T11:03:03.516Z,29.20
2022-08-03T11:08:23.464Z,28.60
2022-08-03T11:13:23.688Z,29.00
2022-08-03T11:18:21.508Z,28.60
2022-08-03T11:24:04.598Z,28.50
2022-08-03T11:29:31.676Z,28.30
2022-08-03T11:34:29.066Z,28.10
2022-08-03T11:39:46.718Z,28.40
2022-08-03T11:44:47.506Z,28.30
2022-08-03T11:49:47.944Z,28.20
2022-08-03T11:54:45.571Z,28.10
2022-08-03T11:59:42.863Z,28.30
2022-08-03T12:05:02.793Z,28.40
2022-08-03T12:10:14.572Z,28.40
2022-08-03T12:15:11.912Z,28.30
2022-08-03T12:20:34.754Z,28.30
2022-08-03T12:25:38.656Z,28.50
2022-08-03T12:30:39.208Z,28.60
2022-08-03T12:35:36.793Z,28.60
2022-08-03T12:40:34.332Z,28.70
2022-08-03T12:45:32.207Z,28.40
2022-08-03T12:50:29.531Z,28.10
2022-08-03T12:56:04.974Z,28.50
2022-08-03T13:01:05.121Z,28.50
2022-08-03T13:06:26.649Z,28.50
2022-08-03T13:11:47.556Z,28.80
2022-08-03T13:16:44.092Z,28.90
2022-08-03T13:22:01.866Z,28.90
2022-08-03T13:26:59.424Z,29.10
2022-08-03T13:32:06.798Z,29.10
2022-08-03T13:37:09.284Z,28.90
2022-08-03T13:42:07.582Z,28.90
2022-08-03T13:47:05.269Z,29.10
2022-08-03T13:52:04.824Z,29.20
2022-08-03T13:57:02.980Z,29.20
2022-08-03T14:02:24.940Z,29.20
2022-08-03T14:07:22.597Z,29.00
2022-08-03T14:12:19.818Z,29.10
2022-08-03T14:17:17.174Z,29.00
2022-08-03T14:22:14.683Z,29.00
2022-08-03T14:27:11.935Z,28.70
2022-08-03T14:32:12.870Z,28.40
2022-08-03T14:37:10.787Z,28.30
2022-08-03T14:42:08.205Z,28.40
2022-08-03T14:47:05.591Z,28.60
2022-08-03T14:52:02.965Z,28.60
2022-08-03T14:57:00.380Z,28.80
2022-08-03T15:02:02.768Z,28.80
2022-08-03T15:07:02.451Z,28.80
2022-08-03T15:12:00.109Z,28.90
2022-08-03T15:16:57.386Z,29.00
2022-08-03T15:21:54.696Z,29.00
2022-08-03T15:26:52.918Z,28.90
2022-08-03T15:31:50.175Z,28.90
2022-08-03T15:36:47.831Z,28.90
2022-08-03T15:41:45.395Z,28.90
2022-08-03T15:46:42.732Z,28.80
2022-08-03T15:51:40.057Z,28.80
2022-08-03T15:56:37.341Z,28.80
2022-08-03T16:01:34.957Z,28.70
2022-08-03T16:06:35.510Z,28.80
2022-08-03T16:11:34.273Z,28.80
2022-08-03T16:16:31.543Z,28.80
2022-08-03T16:21:28.957Z,29.00
2022-08-03T16:26:34.984Z,28.90
2022-08-03T16:31:32.467Z,28.80
2022-08-03T16:36:34.614Z,28.80
2022-08-03T16:41:53.942Z,28.50
2022-08-03T16:46:49.590Z,28.50
2022-08-03T16:51:50.500Z,28.40
2022-08-03T16:56:48.339Z,28.30
2022-08-03T17:01:48.129Z,28.50
2022-08-03T17:06:45.879Z,28.50
2022-08-03T17:11:47.606Z,28.50
2022-08-03T17:16:52.559Z,28.50
2022-08-03T17:22:04.219Z,28.40
2022-08-03T17:27:18.663Z,28.20
2022-08-03T17:32:27.044Z,28.20
2022-08-03T17:37:49.925Z,28.00
2022-08-03T17:42:43.296Z,27.80
2022-08-03T17:47:41.865Z,27.80
2022-08-03T17:52:48.257Z,27.70
2022-08-03T17:58:02.025Z,27.50
2022-08-03T18:03:20.671Z,27.30
2022-08-03T18:08:30.148Z,27.10
2022-08-03T18:13:34.033Z,26.70
2022-08-03T18:18:39.435Z,26.40
2022-08-03T18:23:40.607Z,26.00
2022-08-03T18:28:40.910Z,25.70
2022-08-03T18:34:19.728Z,25.40
2022-08-03T18:39:02.740Z,25.10
2022-08-03T18:44:06.780Z,24.90
2022-08-03T18:49:14.357Z,24.60
2022-08-03T18:54:45.733Z,24.50
2022-08-03T18:59:59.337Z,24.20
2022-08-03T19:05:08.812Z,24.10
2022-08-03T19:10:09.342Z,23.90
2022-08-03T19:15:12.587Z,23.80
2022-08-03T19:20:10.766Z,23.50
2022-08-03T19:25:12.138Z,23.40
2022-08-03T19:30:21.991Z,23.30
2022-08-03T19:35:54.698Z,23.10
2022-08-03T19:40:44.554Z,23.00
2022-08-03T19:46:06.356Z,22.80
2022-08-03T19:51:12.458Z,22.70
2022-08-03T19:56:12.574Z,22.60
2022-08-03T20:01:19.125Z,22.40
2022-08-03T20:06:22.413Z,22.30
2022-08-03T20:11:20.960Z,22.30
2022-08-03T20:16:26.781Z,22.20
2022-08-03T20:21:25.775Z,22.10
2022-08-03T20:26:28.895Z,21.90
2022-08-03T20:31:36.165Z,21.80
2022-08-03T20:36:33.845Z,21.60
2022-08-03T20:41:31.801Z,21.50
2022-08-03T20:46:41.435Z,21.40
2022-08-03T20:51:50.140Z,21.40
2022-08-03T20:56:50.688Z,21.40
2022-08-03T21:01:48.597Z,21.30
2022-08-03T21:06:53.209Z,21.20
2022-08-03T21:11:52.585Z,21.10
2022-08-03T21:16:54.592Z,20.80
2022-08-03T21:21:53.895Z,20.90
2022-08-03T21:26:54.066Z,20.90
2022-08-03T21:31:51.847Z,20.90
2022-08-03T21:36:49.626Z,20.60
2022-08-03T21:41:46.985Z,20.70
2022-08-03T21:46:45.895Z,20.60
2022-08-03T21:51:43.489Z,20.40
2022-08-03T21:56:47.467Z,20.50
2022-08-03T22:01:48.861Z,20.40
2022-08-03T22:06:47.520Z,20.20
2022-08-03T22:11:48.213Z,20.20
2022-08-03T22:16:45.966Z,20.10
2022-08-03T22:21:48.987Z,20.30
2022-08-03T22:27:07.288Z,20.20
2022-08-03T22:32:04.840Z,20.10
2022-08-03T22:37:04.717Z,19.70
2022-08-03T22:42:05.260Z,19.80
2022-08-03T22:47:03.684Z,19.90
2022-08-03T22:52:01.938Z,19.90
2022-08-03T22:56:59.289Z,19.90
2022-08-03T23:02:02.480Z,19.70
2022-08-03T23:07:30.059Z,19.60
2022-08-03T23:12:30.704Z,19.60
2022-08-03T23:17:31.792Z,19.60
2022-08-03T23:22:30.771Z,19.60
2022-08-03T23:27:28.940Z,19.50
2022-08-03T23:32:29.155Z,19.40
2022-08-03T23:37:27.125Z,19.50
2022-08-03T23:42:25.661Z,19.50
2022-08-03T23:47:23.541Z,19.40
2022-08-03T23:52:39.216Z,19.30
2022-08-03T23:57:53.386Z,19.20
