createdAt,value
2018-12-12T00:25:54.019Z,1.00
2018-12-12T00:28:20.549Z,0.30
2018-12-12T00:30:47.091Z,0.30
2018-12-12T00:33:13.623Z,0.30
2018-12-12T00:35:41.091Z,0.30
2018-12-12T00:38:08.230Z,0.30
2018-12-12T00:40:34.766Z,0.20
2018-12-12T00:43:01.301Z,0.10
2018-12-12T00:45:27.838Z,0.10
2018-12-12T00:47:54.681Z,0.20
2018-12-12T00:50:21.525Z,0.20
2018-12-12T00:52:48.367Z,0.20
2018-12-12T00:55:15.211Z,0.20
2018-12-12T00:57:42.361Z,0.20
2018-12-12T01:00:09.205Z,0.30
2018-12-12T01:02:36.048Z,0.30
2018-12-12T01:05:02.458Z,0.30
2018-12-12T01:07:29.123Z,0.30
2018-12-12T01:09:55.657Z,0.30
2018-12-12T01:12:22.500Z,0.30
2018-12-12T01:14:49.035Z,0.30
2018-12-12T01:17:15.571Z,0.30
2018-12-12T01:19:42.108Z,0.30
2018-12-12T03:00:04.898Z,0.20
2018-12-12T03:02:31.868Z,-0.50
2018-12-12T03:36:47.789Z,-0.60
2018-12-12T03:39:14.635Z,-1.00
2018-12-12T03:41:41.169Z,-1.00
2018-12-12T03:44:07.705Z,-1.00
2018-12-12T03:46:34.241Z,-0.90
2018-12-12T03:49:00.778Z,-1.00
2018-12-12T03:51:27.316Z,-1.10
2018-12-12T03:53:53.850Z,-1.00
2018-12-12T03:56:20.244Z,-1.00
2018-12-12T04:03:40.608Z,-1.10
2018-12-12T04:06:07.451Z,-1.20
2018-12-12T04:08:33.988Z,-1.20
2018-12-12T04:11:00.522Z,-1.20
2018-12-12T04:13:27.059Z,-1.30
2018-12-12T04:25:40.970Z,-1.20
2018-12-12T04:28:07.811Z,-1.30
2018-12-12T04:30:34.348Z,-1.40
2018-12-12T04:33:00.892Z,-1.40
2018-12-12T04:35:27.421Z,-1.40
2018-12-12T04:37:53.958Z,-1.40
2018-12-12T04:40:20.494Z,-1.50
2018-12-12T04:42:47.029Z,-1.50
2018-12-12T04:45:13.563Z,-1.50
2018-12-12T04:47:40.107Z,-1.50
2018-12-12T04:50:06.635Z,-1.50
2018-12-12T04:52:33.171Z,-1.50
2018-12-12T04:54:59.708Z,-1.50
2018-12-12T04:57:26.244Z,-1.50
2018-12-12T04:59:52.779Z,-1.50
2018-12-12T05:02:21.466Z,-1.60
2018-12-12T05:04:48.003Z,-1.50
2018-12-12T05:07:14.538Z,-1.50
2018-12-12T05:09:41.075Z,-1.50
2018-12-12T05:12:07.611Z,-1.60
2018-12-12T05:14:41.089Z,-1.70
2018-12-12T05:17:07.748Z,-1.70
2018-12-12T05:19:34.161Z,-1.80
2018-12-12T05:22:00.821Z,-1.80
2018-12-12T05:24:27.227Z,-1.80
2018-12-12T05:26:53.897Z,-1.70
2018-12-12T05:29:20.298Z,-1.70
2018-12-12T05:31:46.967Z,-1.70
2018-12-12T05:34:13.505Z,-1.80
2018-12-12T05:36:40.036Z,-1.80
2018-12-12T05:39:06.582Z,-1.80
2018-12-12T05:41:33.109Z,-1.80
2018-12-12T05:43:59.952Z,-1.80
2018-12-12T05:46:26.488Z,-1.80
2018-12-12T05:48:53.024Z,-1.90
2018-12-12T05:51:19.561Z,-1.90
2018-12-12T05:53:46.711Z,-1.90
2018-12-12T05:56:14.318Z,-1.90
2018-12-12T05:58:41.012Z,-1.90
2018-12-12T06:01:07.551Z,-1.90
2018-12-12T06:03:33.959Z,-1.90
2018-12-12T06:06:00.620Z,-1.90
2018-12-12T06:08:27.156Z,-1.90
2018-12-12T06:10:53.693Z,-1.90
2018-12-12T06:13:20.228Z,-1.90
2018-12-12T06:15:46.765Z,-1.90
2018-12-12T06:18:13.175Z,-1.90
2018-12-12T06:20:39.838Z,-1.90
2018-12-12T06:23:06.384Z,-1.90
2018-12-12T06:25:32.915Z,-1.90
2018-12-12T06:27:59.446Z,-2.00
2018-12-12T06:30:25.983Z,-1.90
2018-12-12T06:32:52.518Z,-1.90
2018-12-12T06:35:19.053Z,-2.00
2018-12-12T06:37:45.590Z,-2.10
2018-12-12T06:40:12.189Z,-2.00
2018-12-12T06:42:38.969Z,-2.10
2018-12-12T06:45:06.119Z,-2.10
2018-12-12T06:47:32.656Z,-2.20
2018-12-12T07:19:21.925Z,-2.30
2018-12-12T07:21:48.462Z,-2.30
2018-12-12T07:24:14.998Z,-2.20
2018-12-12T07:26:41.841Z,-2.20
2018-12-12T07:29:08.377Z,-2.20
2018-12-12T07:31:34.912Z,-2.20
2018-12-12T07:34:01.767Z,-2.20
2018-12-12T07:36:28.292Z,-2.20
2018-12-12T07:38:54.841Z,-2.20
2018-12-12T07:41:21.311Z,-2.20
2018-12-12T07:43:47.902Z,-2.20
2018-12-12T07:46:14.436Z,-2.20
2018-12-12T07:48:40.972Z,-2.30
2018-12-12T07:51:07.379Z,-2.40
2018-12-12T07:53:34.044Z,-2.40
2018-12-12T07:56:00.580Z,-2.30
2018-12-12T07:58:27.117Z,-2.30
2018-12-12T08:00:53.652Z,-2.30
2018-12-12T08:03:20.188Z,-2.30
2018-12-12T08:05:46.724Z,-2.30
2018-12-12T08:08:13.260Z,-2.30
2018-12-12T08:10:39.798Z,-2.30
2018-12-12T08:13:06.204Z,-2.20
2018-12-12T08:15:32.875Z,-2.20
2018-12-12T08:17:59.587Z,-2.10
2018-12-12T08:20:26.257Z,-2.00
2018-12-12T08:22:54.013Z,-2.00
2018-12-12T08:25:21.036Z,-1.90
2018-12-12T08:27:47.700Z,-1.90
2018-12-12T08:30:14.242Z,-1.80
2018-12-12T08:32:40.772Z,-1.80
2018-12-12T08:35:07.615Z,-1.70
2018-12-12T08:37:34.151Z,-1.60
2018-12-12T08:40:00.687Z,-1.60
2018-12-12T08:42:27.223Z,-1.60
2018-12-12T08:44:53.761Z,-1.50
2018-12-12T08:47:20.299Z,-1.50
2018-12-12T08:49:46.834Z,-1.50
2018-12-12T08:52:13.368Z,-1.40
2018-12-12T08:54:39.904Z,-1.40
2018-12-12T08:57:07.362Z,-1.30
2018-12-12T08:59:34.076Z,-1.30
2018-12-12T09:02:00.740Z,-1.20
2018-12-12T09:04:27.278Z,-1.20
2018-12-12T09:06:53.814Z,-1.10
2018-12-12T09:09:20.349Z,-1.10
2018-12-12T09:11:46.885Z,-1.00
2018-12-12T09:14:13.422Z,-1.00
2018-12-12T09:16:39.957Z,-0.90
2018-12-12T09:19:06.494Z,-0.90
2018-12-12T09:21:33.030Z,-0.80
2018-12-12T09:23:59.565Z,-0.80
2018-12-12T09:26:26.102Z,-0.70
2018-12-12T09:28:52.641Z,-0.70
2018-12-12T09:31:19.173Z,-0.60
2018-12-12T09:33:45.710Z,-0.50
2018-12-12T09:36:12.245Z,-0.50
2018-12-12T09:38:38.689Z,-0.40
2018-12-12T09:41:05.319Z,-0.40
2018-12-12T09:43:32.831Z,-0.30
2018-12-12T09:45:59.618Z,-0.20
2018-12-12T09:48:26.155Z,-0.20
2018-12-12T09:50:52.691Z,-0.10
2018-12-12T09:53:19.227Z,0.00
2018-12-12T09:55:45.763Z,0.00
2018-12-12T09:58:12.299Z,0.10
2018-12-12T10:00:38.836Z,0.10
2018-12-12T10:49:36.622Z,0.20
2018-12-12T10:52:03.159Z,3.50
2018-12-12T10:56:56.539Z,4.00
2018-12-12T10:59:23.075Z,4.90
2018-12-12T11:01:51.760Z,5.00
2018-12-12T11:04:18.296Z,4.70
2018-12-12T11:06:44.831Z,4.20
2018-12-12T11:09:11.227Z,3.90
2018-12-12T11:11:37.906Z,3.90
2018-12-12T11:14:04.440Z,3.60
2018-12-12T11:16:30.847Z,3.40
2018-12-12T11:18:57.512Z,3.20
2018-12-12T11:31:11.422Z,2.90
2018-12-12T11:33:38.880Z,2.30
2018-12-12T11:36:05.415Z,2.30
2018-12-12T11:38:31.951Z,2.30
2018-12-12T11:40:58.489Z,2.30
2018-12-12T11:43:25.023Z,2.20
2018-12-12T11:45:51.559Z,2.30
2018-12-12T11:48:18.095Z,2.20
2018-12-12T11:50:44.631Z,2.30
2018-12-12T11:53:11.167Z,2.20
2018-12-12T11:55:37.724Z,2.20
2018-12-12T11:58:04.239Z,2.30
2018-12-12T12:00:30.785Z,2.40
2018-12-12T12:02:57.311Z,2.40
2018-12-12T12:05:23.847Z,2.40
2018-12-12T12:07:50.384Z,2.50
2018-12-12T12:10:16.920Z,2.60
2018-12-12T12:12:43.455Z,2.60
2018-12-12T12:15:09.991Z,2.70
2018-12-12T12:17:36.528Z,2.70
2018-12-12T12:20:03.372Z,2.80
2018-12-12T12:22:29.910Z,2.80
2018-12-12T12:24:56.443Z,2.90
2018-12-12T12:27:22.984Z,2.90
2018-12-12T12:29:49.515Z,3.00
2018-12-12T12:32:16.051Z,3.10
2018-12-12T12:34:42.618Z,3.20
2018-12-12T12:37:09.431Z,3.20
2018-12-12T12:39:35.968Z,3.40
2018-12-12T12:42:02.503Z,3.50
2018-12-12T12:44:29.039Z,3.60
2018-12-12T12:46:55.575Z,3.70
2018-12-12T12:49:22.113Z,3.90
2018-12-12T12:51:48.647Z,4.00
2018-12-12T12:54:15.183Z,4.30
2018-12-12T14:12:34.167Z,4.60
2018-12-12T14:15:00.704Z,12.80
2018-12-12T14:19:54.083Z,13.10
2018-12-12T14:22:27.379Z,12.60
2018-12-12T14:24:53.913Z,11.60
2018-12-12T14:32:14.008Z,11.50
2018-12-12T14:34:40.672Z,11.60
2018-12-12T14:37:07.209Z,11.70
2018-12-12T14:39:34.051Z,11.60
2018-12-12T14:42:00.587Z,11.80
2018-12-12T14:44:27.123Z,12.10
2018-12-12T14:46:53.659Z,11.80
2018-12-12T14:49:20.195Z,12.10
2018-12-12T14:51:46.731Z,12.00
2018-12-12T14:54:13.267Z,11.30
2018-12-12T15:18:41.700Z,11.00
2018-12-12T15:21:08.236Z,6.30
2018-12-12T15:38:15.832Z,6.00
2018-12-12T16:02:46.722Z,3.90
2018-12-12T16:05:13.258Z,2.40
2018-12-12T16:07:39.795Z,2.30
2018-12-12T16:10:06.827Z,2.20
2018-12-12T16:15:00.324Z,2.20
2018-12-12T16:17:33.925Z,2.00
2018-12-12T16:20:00.461Z,2.00
2018-12-12T16:22:26.998Z,1.90
2018-12-12T16:24:53.534Z,1.80
2018-12-12T16:27:19.943Z,1.80
2018-12-12T16:29:46.606Z,1.70
2018-12-12T16:32:13.145Z,1.70
2018-12-12T16:34:39.681Z,1.60
2018-12-12T16:37:06.214Z,1.50
2018-12-12T16:39:32.756Z,1.40
2018-12-12T16:41:59.289Z,1.40
2018-12-12T16:44:25.823Z,1.40
2018-12-12T16:46:52.360Z,1.30
2018-12-12T16:49:18.896Z,1.30
2018-12-12T16:51:45.430Z,1.30
2018-12-12T16:54:11.966Z,1.20
2018-12-12T16:56:38.503Z,1.20
2018-12-12T16:59:05.042Z,1.20
2018-12-12T17:01:31.537Z,1.20
2018-12-12T17:03:58.113Z,1.20
2018-12-12T17:13:52.243Z,1.20
2018-12-12T17:16:18.777Z,0.90
2018-12-12T17:18:45.313Z,0.90
2018-12-12T17:21:12.157Z,0.80
2018-12-12T17:23:38.695Z,0.90
2018-12-12T19:08:53.261Z,0.80
2018-12-12T19:11:19.797Z,-0.50
2018-12-12T19:13:46.333Z,-0.50
2018-12-12T19:16:12.869Z,-0.50
2018-12-12T19:18:39.721Z,-0.60
2018-12-12T19:21:07.763Z,-0.60
2018-12-12T19:23:34.628Z,-0.70
2018-12-12T19:26:01.165Z,-0.80
2018-12-12T19:28:27.700Z,-0.70
2018-12-12T19:30:54.236Z,-0.80
2018-12-12T19:33:20.773Z,-0.80
2018-12-12T19:35:47.615Z,-0.90
2018-12-12T19:38:14.151Z,-0.90
2018-12-12T19:40:40.999Z,-0.90
2018-12-12T19:43:07.846Z,-1.00
2018-12-12T19:45:34.374Z,-1.00
2018-12-12T19:48:00.912Z,-1.00
2018-12-12T19:50:27.451Z,-1.00
2018-12-12T19:52:53.985Z,-1.00
2018-12-12T19:55:20.521Z,-1.00
2018-12-12T19:57:47.055Z,-1.00
2018-12-12T20:00:13.899Z,-1.00
2018-12-12T20:02:40.436Z,-1.10
2018-12-12T20:05:06.970Z,-1.10
2018-12-12T20:07:33.506Z,-1.00
2018-12-12T20:10:00.042Z,-1.10
2018-12-12T20:12:26.581Z,-1.00
2018-12-12T20:14:53.114Z,-1.10
2018-12-12T20:17:19.650Z,-1.10
2018-12-12T20:19:46.192Z,-1.10
2018-12-12T20:22:12.725Z,-1.10
2018-12-12T20:24:39.569Z,-1.10
2018-12-12T20:27:06.103Z,-1.10
2018-12-12T20:29:32.641Z,-1.10
2018-12-12T20:31:59.487Z,-1.20
2018-12-12T20:34:25.892Z,-1.10
2018-12-12T20:36:52.554Z,-1.20
2018-12-12T20:39:19.089Z,-1.20
2018-12-12T20:41:45.642Z,-1.20
2018-12-12T20:44:12.343Z,-1.20
2018-12-12T20:46:39.005Z,-1.30
2018-12-12T20:49:05.417Z,-1.30
2018-12-12T20:51:32.418Z,-1.30
2018-12-12T20:53:59.227Z,-1.30
2018-12-12T20:56:26.071Z,-1.30
2018-12-12T20:58:52.612Z,-1.30
2018-12-12T21:01:19.186Z,-1.30
2018-12-12T21:03:45.988Z,-1.30
2018-12-12T21:08:39.673Z,-1.40
2018-12-12T21:11:06.678Z,-1.50
2018-12-12T21:13:33.359Z,-1.50
2018-12-12T21:15:59.894Z,-1.50
2018-12-12T21:18:26.431Z,-1.60
2018-12-12T21:20:52.967Z,-1.60
2018-12-12T21:23:19.505Z,-1.60
2018-12-12T21:25:46.531Z,-1.60
2018-12-12T21:28:13.063Z,-1.60
2018-12-12T21:30:39.726Z,-1.70
2018-12-12T21:33:06.262Z,-1.80
2018-12-12T21:35:32.799Z,-1.90
2018-12-12T21:37:59.216Z,-1.90
2018-12-12T21:42:52.712Z,-1.80
2018-12-12T21:45:19.249Z,-1.80
2018-12-12T21:47:45.785Z,-1.90
2018-12-12T21:50:12.195Z,-1.90
2018-12-12T21:52:38.857Z,-1.90
2018-12-12T21:55:05.394Z,-1.90
2018-12-12T21:57:31.930Z,-1.90
2018-12-12T21:59:58.465Z,-1.90
2018-12-12T22:02:25.003Z,-2.00
2018-12-12T22:04:51.537Z,-2.00
2018-12-12T22:07:18.073Z,-2.10
2018-12-12T22:09:44.609Z,-2.00
2018-12-12T22:12:11.147Z,-2.00
2018-12-12T22:14:37.682Z,-2.00
2018-12-12T22:17:04.218Z,-2.00
2018-12-12T22:19:30.758Z,-2.00
2018-12-12T22:21:57.289Z,-2.00
2018-12-12T22:24:23.825Z,-2.00
2018-12-12T22:26:50.361Z,-2.10
2018-12-12T22:29:16.899Z,-2.10
2018-12-12T23:01:09.856Z,-2.20
2018-12-12T23:03:36.393Z,-2.50
