createdAt,value
2023-07-02T00:02:20.794Z,95356.72
2023-07-02T00:04:48.100Z,95364.19
2023-07-02T00:07:15.878Z,95368.25
2023-07-02T00:09:42.766Z,95358.72
2023-07-02T00:12:09.735Z,95367.84
2023-07-02T00:14:36.446Z,95365.44
2023-07-02T00:17:03.252Z,95363.78
2023-07-02T00:19:30.184Z,95369.56
2023-07-02T00:21:57.336Z,95367.53
2023-07-02T00:24:24.173Z,95361.16
2023-07-02T00:26:50.857Z,95365.13
2023-07-02T00:29:17.464Z,95355.69
2023-07-02T00:31:44.222Z,95361.59
2023-07-02T00:34:11.053Z,95355.72
2023-07-02T00:36:37.914Z,95359.19
2023-07-02T00:39:04.884Z,95360.69
2023-07-02T00:41:31.950Z,95355.28
2023-07-02T00:43:58.790Z,95355.53
2023-07-02T00:46:27.109Z,95366.88
2023-07-02T00:48:55.222Z,95355.50
2023-07-02T00:51:25.632Z,95355.88
2023-07-02T00:53:53.616Z,95354.34
2023-07-02T00:56:20.313Z,95355.47
2023-07-02T00:58:52.039Z,95370.69
2023-07-02T01:01:19.942Z,95371.69
2023-07-02T01:04:06.340Z,95380.91
2023-07-02T01:06:34.087Z,95370.66
2023-07-02T01:09:01.734Z,95363.84
2023-07-02T01:11:29.347Z,95362.75
2023-07-02T01:13:56.816Z,95361.09
2023-07-02T01:16:23.866Z,95370.69
2023-07-02T01:18:52.228Z,95366.81
2023-07-02T01:21:19.773Z,95362.47
2023-07-02T01:23:46.576Z,95363.56
2023-07-02T01:26:13.397Z,95366.81
2023-07-02T01:28:40.078Z,95368.94
2023-07-02T01:31:07.552Z,95368.66
2023-07-02T01:33:34.361Z,95377.50
2023-07-02T01:36:00.992Z,95374.44
2023-07-02T01:38:28.634Z,95388.84
2023-07-02T01:40:55.395Z,95387.53
2023-07-02T01:43:22.165Z,95396.88
2023-07-02T01:45:49.485Z,95394.63
2023-07-02T01:48:16.442Z,95384.88
2023-07-02T01:50:43.214Z,95393.31
2023-07-02T01:53:09.982Z,95389.28
2023-07-02T01:55:36.792Z,95383.72
2023-07-02T01:58:03.533Z,95389.47
2023-07-02T02:00:30.235Z,95390.59
2023-07-02T02:02:57.194Z,95387.16
2023-07-02T02:05:23.994Z,95383.53
2023-07-02T02:07:50.752Z,95389.91
2023-07-02T02:10:17.434Z,95384.44
2023-07-02T02:12:44.220Z,95391.25
2023-07-02T02:15:12.785Z,95397.31
2023-07-02T02:17:39.562Z,95401.69
2023-07-02T02:20:07.260Z,95385.94
2023-07-02T02:22:34.132Z,95396.00
2023-07-02T02:25:00.850Z,95394.69
2023-07-02T02:27:27.684Z,95391.03
2023-07-02T02:29:54.452Z,95405.03
2023-07-02T02:32:22.960Z,95404.72
2023-07-02T02:34:50.357Z,95399.25
2023-07-02T02:37:17.107Z,95404.13
2023-07-02T02:39:44.019Z,95405.44
2023-07-02T02:42:13.580Z,95407.06
2023-07-02T02:44:40.284Z,95405.63
2023-07-02T02:47:07.212Z,95413.53
2023-07-02T02:49:33.803Z,95406.97
2023-07-02T02:52:00.513Z,95410.19
2023-07-02T02:54:27.213Z,95415.47
2023-07-02T02:56:53.922Z,95414.38
2023-07-02T02:59:20.717Z,95412.84
2023-07-02T03:01:48.006Z,95415.19
2023-07-02T03:04:14.750Z,95411.31
2023-07-02T03:06:41.484Z,95414.88
2023-07-02T03:09:08.235Z,95420.97
2023-07-02T03:11:35.020Z,95415.00
2023-07-02T03:14:01.706Z,95413.06
2023-07-02T03:16:28.511Z,95407.75
2023-07-02T03:18:55.366Z,95407.25
2023-07-02T03:21:22.078Z,95414.38
2023-07-02T03:23:48.945Z,95418.72
2023-07-02T03:26:15.798Z,95414.25
2023-07-02T03:28:42.503Z,95419.44
2023-07-02T03:31:09.249Z,95422.66
2023-07-02T03:33:36.133Z,95426.22
2023-07-02T03:36:03.223Z,95423.47
2023-07-02T03:38:29.934Z,95429.16
2023-07-02T03:40:56.633Z,95433.84
2023-07-02T03:43:23.686Z,95435.06
2023-07-02T03:45:50.579Z,95440.13
2023-07-02T03:48:17.262Z,95441.56
2023-07-02T03:50:44.160Z,95437.41
2023-07-02T03:53:11.403Z,95444.63
2023-07-02T03:55:38.077Z,95444.09
2023-07-02T03:58:04.729Z,95442.56
2023-07-02T04:00:31.389Z,95447.97
2023-07-02T04:02:59.282Z,95442.56
2023-07-02T04:05:26.037Z,95453.13
2023-07-02T04:07:52.809Z,95450.59
2023-07-02T04:10:19.812Z,95457.19
2023-07-02T04:12:46.812Z,95454.25
2023-07-02T04:15:13.591Z,95457.91
2023-07-02T04:17:40.436Z,95452.94
2023-07-02T04:20:09.028Z,95455.38
2023-07-02T04:22:35.885Z,95465.75
2023-07-02T04:25:11.522Z,95460.25
2023-07-02T04:27:52.253Z,95457.06
2023-07-02T04:30:19.532Z,95468.47
2023-07-02T04:32:46.349Z,95471.22
2023-07-02T04:35:13.097Z,95472.03
2023-07-02T04:37:40.015Z,95472.22
2023-07-02T04:40:13.140Z,95468.16
2023-07-02T04:42:40.242Z,95467.16
2023-07-02T04:45:07.543Z,95469.09
2023-07-02T04:47:34.541Z,95466.63
2023-07-02T04:50:01.594Z,95468.16
2023-07-02T04:52:28.791Z,95472.53
2023-07-02T04:54:57.368Z,95477.91
2023-07-02T04:57:23.961Z,95471.00
2023-07-02T04:59:50.815Z,95476.69
2023-07-02T05:02:17.972Z,95483.50
2023-07-02T05:04:45.517Z,95476.28
2023-07-02T05:07:12.239Z,95480.25
2023-07-02T05:09:39.306Z,95486.41
2023-07-02T05:12:06.167Z,95487.75
2023-07-02T05:14:33.071Z,95491.09
2023-07-02T05:16:59.891Z,95488.88
2023-07-02T05:19:26.775Z,95484.59
2023-07-02T05:21:54.526Z,95485.31
2023-07-02T05:24:21.307Z,95486.41
2023-07-02T05:26:48.014Z,95484.41
2023-07-02T05:29:15.849Z,95478.72
2023-07-02T05:31:42.774Z,95488.78
2023-07-02T05:34:09.733Z,95482.78
2023-07-02T05:36:36.519Z,95478.22
2023-07-02T05:39:03.336Z,95480.16
2023-07-02T05:41:32.026Z,95482.38
2023-07-02T05:43:59.323Z,95483.28
2023-07-02T05:46:26.248Z,95486.25
2023-07-02T05:48:52.990Z,95489.28
2023-07-02T05:51:23.149Z,95487.03
2023-07-02T05:53:50.162Z,95488.91
2023-07-02T05:56:17.427Z,95492.47
2023-07-02T05:58:48.490Z,95499.75
2023-07-02T06:01:15.865Z,95496.16
2023-07-02T06:03:44.415Z,95492.72
2023-07-02T06:06:12.651Z,95492.97
2023-07-02T06:08:39.582Z,95503.31
2023-07-02T06:11:06.416Z,95506.13
2023-07-02T06:13:33.013Z,95507.19
2023-07-02T06:15:59.984Z,95514.00
2023-07-02T06:18:27.001Z,95517.63
2023-07-02T06:20:53.865Z,95516.88
2023-07-02T06:23:20.689Z,95525.81
2023-07-02T06:25:47.461Z,95525.47
2023-07-02T06:28:14.638Z,95531.22
2023-07-02T06:30:41.388Z,95526.50
2023-07-02T06:33:08.229Z,95525.31
2023-07-02T06:35:34.899Z,95539.00
2023-07-02T06:38:01.662Z,95536.84
2023-07-02T06:40:28.484Z,95538.78
2023-07-02T06:42:55.162Z,95539.28
2023-07-02T06:45:21.970Z,95538.78
2023-07-02T06:47:48.721Z,95534.56
2023-07-02T06:50:15.453Z,95537.75
2023-07-02T06:52:42.327Z,95531.34
2023-07-02T06:55:09.442Z,95529.25
2023-07-02T06:57:36.190Z,95529.56
2023-07-02T07:00:02.978Z,95524.09
2023-07-02T07:02:29.795Z,95528.91
2023-07-02T07:04:56.669Z,95539.28
2023-07-02T07:07:23.598Z,95534.38
2023-07-02T07:09:50.445Z,95531.41
2023-07-02T07:12:17.155Z,95534.63
2023-07-02T07:14:45.017Z,95536.31
2023-07-02T07:17:12.008Z,95533.63
2023-07-02T07:19:38.780Z,95543.59
2023-07-02T07:22:05.536Z,95539.00
2023-07-02T07:24:32.266Z,95540.63
2023-07-02T07:26:59.525Z,95536.66
2023-07-02T07:29:26.342Z,95544.28
2023-07-02T07:31:53.030Z,95540.13
2023-07-02T07:34:20.002Z,95546.28
2023-07-02T07:36:46.883Z,95542.09
2023-07-02T07:39:13.685Z,95541.91
2023-07-02T07:41:40.502Z,95540.16
2023-07-02T07:44:07.523Z,95543.50
2023-07-02T07:46:34.480Z,95539.97
2023-07-02T07:49:01.293Z,95536.75
2023-07-02T07:51:30.944Z,95536.63
2023-07-02T07:53:58.089Z,95520.47
2023-07-02T07:56:24.855Z,95535.25
2023-07-02T07:58:51.479Z,95532.03
2023-07-02T08:01:18.198Z,95529.41
2023-07-02T08:03:44.958Z,95529.75
2023-07-02T08:06:11.765Z,95530.13
2023-07-02T08:08:38.552Z,95531.50
2023-07-02T08:11:05.262Z,95526.47
2023-07-02T08:13:32.337Z,95527.53
2023-07-02T08:15:59.159Z,95533.41
2023-07-02T08:18:26.067Z,95525.69
2023-07-02T08:20:52.834Z,95526.25
2023-07-02T08:23:19.573Z,95525.81
2023-07-02T08:25:46.287Z,95529.81
2023-07-02T08:28:13.170Z,95526.09
2023-07-02T08:30:39.939Z,95514.72
2023-07-02T08:33:06.682Z,95527.13
2023-07-02T08:35:33.426Z,95520.44
2023-07-02T08:38:00.404Z,95522.84
2023-07-02T08:40:27.288Z,95525.63
2023-07-02T08:42:54.103Z,95521.81
2023-07-02T08:45:21.067Z,95522.19
2023-07-02T08:47:48.105Z,95519.06
2023-07-02T08:50:15.242Z,95522.34
2023-07-02T08:52:42.002Z,95518.31
2023-07-02T08:55:08.980Z,95517.81
2023-07-02T08:57:36.345Z,95513.78
2023-07-02T09:00:12.205Z,95512.72
2023-07-02T09:02:38.960Z,95520.72
2023-07-02T09:05:06.218Z,95513.63
2023-07-02T09:07:33.230Z,95514.44
2023-07-02T09:10:00.004Z,95512.78
2023-07-02T09:12:30.417Z,95511.69
2023-07-02T09:14:57.822Z,95515.25
2023-07-02T09:17:28.400Z,95508.22
2023-07-02T09:19:55.200Z,95507.41
2023-07-02T09:22:21.905Z,95509.34
2023-07-02T09:24:55.501Z,95510.69
2023-07-02T09:27:22.600Z,95502.47
2023-07-02T09:29:53.505Z,95500.94
2023-07-02T09:32:27.418Z,95505.81
2023-07-02T09:34:55.852Z,95502.66
2023-07-02T09:37:22.572Z,95505.38
2023-07-02T09:39:51.186Z,95502.13
2023-07-02T09:42:17.918Z,95504.53
2023-07-02T09:44:44.733Z,95503.94
2023-07-02T09:47:11.596Z,95500.69
2023-07-02T09:49:38.850Z,95491.53
2023-07-02T09:52:09.411Z,95487.53
2023-07-02T09:54:36.581Z,95496.88
2023-07-02T09:57:03.511Z,95486.59
2023-07-02T09:59:30.392Z,95485.16
2023-07-02T10:01:57.663Z,95484.44
2023-07-02T10:04:25.356Z,95471.56
2023-07-02T10:06:53.751Z,95468.56
2023-07-02T10:09:21.052Z,95469.91
2023-07-02T10:11:47.728Z,95465.00
2023-07-02T10:14:14.503Z,95472.66
2023-07-02T10:16:53.778Z,95474.50
2023-07-02T10:19:20.793Z,95471.63
2023-07-02T10:21:47.746Z,95475.84
2023-07-02T10:24:15.267Z,95472.56
2023-07-02T10:26:58.515Z,95470.13
2023-07-02T10:29:26.067Z,95468.84
2023-07-02T10:31:53.685Z,95480.03
2023-07-02T10:34:33.957Z,95485.00
2023-07-02T10:37:04.006Z,95495.34
2023-07-02T10:39:31.528Z,95492.59
2023-07-02T10:42:04.879Z,95489.81
2023-07-02T10:44:32.415Z,95488.44
2023-07-02T10:46:59.101Z,95486.50
2023-07-02T10:49:31.521Z,95490.59
2023-07-02T10:52:01.384Z,95486.44
2023-07-02T10:54:40.600Z,95488.19
2023-07-02T10:57:08.114Z,95481.16
2023-07-02T10:59:34.791Z,95481.97
2023-07-02T11:02:03.569Z,95480.50
2023-07-02T11:04:33.367Z,95470.31
2023-07-02T11:07:00.211Z,95483.03
2023-07-02T11:09:27.376Z,95469.09
2023-07-02T11:11:54.975Z,95470.50
2023-07-02T11:14:31.638Z,95469.31
2023-07-02T11:17:06.900Z,95465.91
2023-07-02T11:19:34.466Z,95465.00
2023-07-02T11:22:01.337Z,95460.75
2023-07-02T11:24:34.505Z,95463.56
2023-07-02T11:27:01.717Z,95453.22
2023-07-02T11:29:29.728Z,95443.28
2023-07-02T11:31:57.457Z,95450.44
2023-07-02T11:34:25.785Z,95446.97
2023-07-02T11:36:55.383Z,95441.31
2023-07-02T11:39:22.233Z,95451.22
2023-07-02T11:41:49.851Z,95452.16
2023-07-02T11:44:17.121Z,95454.03
2023-07-02T11:46:44.036Z,95449.47
2023-07-02T11:49:10.861Z,95453.94
2023-07-02T11:51:38.238Z,95439.47
2023-07-02T11:54:05.800Z,95439.38
2023-07-02T11:56:32.932Z,95435.94
2023-07-02T11:58:59.707Z,95436.31
2023-07-02T12:01:26.430Z,95432.47
2023-07-02T12:03:53.272Z,95429.13
2023-07-02T12:06:20.010Z,95436.22
2023-07-02T12:08:46.723Z,95423.94
2023-07-02T12:11:13.421Z,95428.03
2023-07-02T12:13:40.159Z,95420.88
2023-07-02T12:16:06.908Z,95418.34
2023-07-02T12:18:33.653Z,95421.19
2023-07-02T12:21:00.481Z,95429.19
2023-07-02T12:23:27.186Z,95440.09
2023-07-02T12:25:53.929Z,95438.00
2023-07-02T12:28:20.721Z,95431.81
2023-07-02T12:30:47.636Z,95436.81
2023-07-02T12:33:14.582Z,95441.44
2023-07-02T12:35:41.220Z,95437.31
2023-07-02T12:38:09.992Z,95451.38
2023-07-02T12:40:36.685Z,95441.97
2023-07-02T12:43:03.386Z,95444.28
2023-07-02T12:45:30.211Z,95444.00
2023-07-02T12:47:57.281Z,95445.00
2023-07-02T12:50:24.007Z,95445.72
2023-07-02T12:52:50.713Z,95436.56
2023-07-02T12:55:17.764Z,95444.22
2023-07-02T12:57:44.509Z,95445.81
2023-07-02T13:00:11.819Z,95450.00
2023-07-02T13:02:49.755Z,95449.47
2023-07-02T13:05:20.986Z,95447.25
2023-07-02T13:07:47.602Z,95447.25
2023-07-02T13:10:14.261Z,95448.91
2023-07-02T13:12:41.001Z,95446.03
2023-07-02T13:15:07.994Z,95437.91
2023-07-02T13:17:34.708Z,95435.94
2023-07-02T13:20:01.434Z,95449.41
2023-07-02T13:22:28.055Z,95446.13
2023-07-02T13:24:54.829Z,95442.88
2023-07-02T13:27:21.453Z,95443.13
2023-07-02T13:29:48.170Z,95449.00
2023-07-02T13:32:14.912Z,95439.53
2023-07-02T13:34:41.633Z,95439.38
2023-07-02T13:37:09.035Z,95432.31
2023-07-02T13:39:35.948Z,95433.19
2023-07-02T13:42:02.737Z,95445.22
2023-07-02T13:44:29.521Z,95443.91
2023-07-02T13:46:56.434Z,95444.50
2023-07-02T13:49:23.442Z,95444.34
2023-07-02T13:51:51.889Z,95452.38
2023-07-02T13:54:20.192Z,95473.03
2023-07-02T13:56:50.891Z,95470.19
2023-07-02T13:59:17.919Z,95474.06
2023-07-02T14:01:44.862Z,95472.59
2023-07-02T14:04:11.734Z,95466.69
2023-07-02T14:06:38.742Z,95476.47
2023-07-02T14:09:05.839Z,95473.78
2023-07-02T14:11:32.578Z,95474.81
2023-07-02T14:13:59.434Z,95469.53
2023-07-02T14:16:26.200Z,95473.97
2023-07-02T14:18:52.950Z,95469.50
2023-07-02T14:21:19.851Z,95473.44
2023-07-02T14:23:46.583Z,95478.91
2023-07-02T14:26:13.470Z,95476.72
2023-07-02T14:28:40.261Z,95473.47
2023-07-02T14:31:07.176Z,95479.63
2023-07-02T14:33:34.624Z,95485.66
2023-07-02T14:36:01.493Z,95480.31
2023-07-02T14:38:28.242Z,95483.56
2023-07-02T14:40:55.433Z,95479.03
2023-07-02T14:43:26.395Z,95478.31
2023-07-02T14:45:54.059Z,95479.25
2023-07-02T14:48:20.824Z,95469.59
2023-07-02T14:50:51.620Z,95473.19
2023-07-02T14:53:18.459Z,95457.88
2023-07-02T14:55:45.941Z,95464.00
2023-07-02T14:58:12.867Z,95458.91
2023-07-02T15:00:46.235Z,95455.25
2023-07-02T15:03:13.218Z,95459.16
2023-07-02T15:05:40.928Z,95457.63
2023-07-02T15:08:09.143Z,95468.19
2023-07-02T15:10:36.288Z,95452.56
2023-07-02T15:13:03.266Z,95450.41
2023-07-02T15:15:30.032Z,95465.75
2023-07-02T15:17:56.770Z,95456.91
2023-07-02T15:20:23.556Z,95455.69
2023-07-02T15:22:50.272Z,95463.47
2023-07-02T15:25:17.071Z,95466.88
2023-07-02T15:27:43.970Z,95463.97
2023-07-02T15:30:10.863Z,95460.44
2023-07-02T15:32:37.606Z,95461.81
2023-07-02T15:35:04.601Z,95465.47
2023-07-02T15:37:31.350Z,95458.25
2023-07-02T15:39:58.159Z,95461.19
2023-07-02T15:42:29.225Z,95468.22
2023-07-02T15:44:56.064Z,95469.72
2023-07-02T15:47:22.980Z,95471.03
2023-07-02T15:49:50.105Z,95472.94
2023-07-02T15:52:17.014Z,95471.41
2023-07-02T15:54:43.721Z,95466.38
2023-07-02T15:57:10.392Z,95465.69
2023-07-02T15:59:40.089Z,95467.00
2023-07-02T16:02:07.602Z,95467.69
2023-07-02T16:04:34.388Z,95464.66
2023-07-02T16:07:01.243Z,95469.22
2023-07-02T16:09:27.919Z,95459.47
2023-07-02T16:11:54.593Z,95465.72
2023-07-02T16:14:23.902Z,95465.56
2023-07-02T16:16:55.716Z,95463.94
2023-07-02T16:19:23.326Z,95467.59
2023-07-02T16:21:50.268Z,95469.13
2023-07-02T16:24:21.383Z,95456.66
2023-07-02T16:26:48.308Z,95460.19
2023-07-02T16:29:15.312Z,95462.59
2023-07-02T16:31:48.715Z,95458.78
2023-07-02T16:34:18.351Z,95470.69
2023-07-02T16:36:45.629Z,95466.66
2023-07-02T16:39:13.114Z,95469.63
2023-07-02T16:41:47.287Z,95473.25
2023-07-02T16:44:15.118Z,95481.16
2023-07-02T16:46:41.917Z,95460.66
2023-07-02T16:49:09.528Z,95469.16
2023-07-02T16:51:40.750Z,95457.13
2023-07-02T16:54:09.802Z,95462.22
2023-07-02T16:56:37.479Z,95461.03
2023-07-02T16:59:05.419Z,95454.88
2023-07-02T17:01:32.093Z,95457.59
2023-07-02T17:03:59.000Z,95450.16
2023-07-02T17:06:26.092Z,95448.22
2023-07-02T17:09:12.775Z,95453.34
2023-07-02T17:11:39.572Z,95446.22
2023-07-02T17:14:06.242Z,95455.22
2023-07-02T17:16:33.028Z,95451.84
2023-07-02T17:18:59.719Z,95447.19
2023-07-02T17:21:26.395Z,95441.69
2023-07-02T17:23:53.100Z,95447.03
2023-07-02T17:26:19.840Z,95452.34
2023-07-02T17:28:46.579Z,95456.41
2023-07-02T17:31:13.288Z,95445.66
2023-07-02T17:33:39.905Z,95446.38
2023-07-02T17:36:06.629Z,95449.44
2023-07-02T17:38:33.456Z,95446.47
2023-07-02T17:41:00.459Z,95446.03
2023-07-02T17:43:27.209Z,95447.72
2023-07-02T17:45:54.929Z,95445.72
2023-07-02T17:48:21.681Z,95438.84
2023-07-02T17:50:56.071Z,95435.78
2023-07-02T17:53:22.892Z,95442.50
2023-07-02T17:55:50.375Z,95443.34
2023-07-02T17:58:17.478Z,95438.19
2023-07-02T18:00:44.280Z,95442.53
2023-07-02T18:03:11.202Z,95446.91
2023-07-02T18:05:38.742Z,95447.00
2023-07-02T18:08:05.643Z,95445.97
2023-07-02T18:10:32.445Z,95443.69
2023-07-02T18:12:59.093Z,95455.03
2023-07-02T18:15:25.919Z,95449.38
2023-07-02T18:17:52.630Z,95455.28
2023-07-02T18:20:19.344Z,95462.88
2023-07-02T18:22:46.246Z,95455.56
2023-07-02T18:25:13.403Z,95455.22
2023-07-02T18:27:40.181Z,95448.06
2023-07-02T18:30:07.581Z,95456.22
2023-07-02T18:32:34.566Z,95455.69
2023-07-02T18:35:01.531Z,95463.25
2023-07-02T18:37:28.299Z,95457.69
2023-07-02T18:39:55.207Z,95463.63
2023-07-02T18:42:23.708Z,95460.84
2023-07-02T18:44:51.349Z,95463.78
2023-07-02T18:47:18.103Z,95467.91
2023-07-02T18:49:44.825Z,95466.84
2023-07-02T18:52:15.713Z,95470.28
2023-07-02T18:54:42.576Z,95465.44
2023-07-02T18:57:10.540Z,95477.84
2023-07-02T18:59:37.392Z,95475.16
2023-07-02T19:02:05.637Z,95481.66
2023-07-02T19:04:34.507Z,95479.72
2023-07-02T19:07:04.341Z,95482.50
2023-07-02T19:09:31.177Z,95486.28
2023-07-02T19:11:57.908Z,95497.22
2023-07-02T19:14:24.607Z,95499.19
2023-07-02T19:16:51.327Z,95498.06
2023-07-02T19:19:18.063Z,95498.09
2023-07-02T19:21:44.807Z,95503.28
2023-07-02T19:24:12.025Z,95504.91
2023-07-02T19:26:38.820Z,95511.88
2023-07-02T19:29:05.558Z,95508.16
2023-07-02T19:31:32.384Z,95519.34
2023-07-02T19:33:59.102Z,95515.13
2023-07-02T19:36:25.777Z,95517.34
2023-07-02T19:38:52.606Z,95523.94
2023-07-02T19:41:19.357Z,95525.72
2023-07-02T19:43:46.452Z,95535.38
2023-07-02T19:46:13.213Z,95537.28
2023-07-02T19:48:40.254Z,95533.34
2023-07-02T19:51:08.398Z,95542.22
2023-07-02T19:53:35.592Z,95542.53
2023-07-02T19:56:06.548Z,95544.78
2023-07-02T19:58:33.850Z,95549.94
2023-07-02T20:01:00.733Z,95551.00
2023-07-02T20:03:27.622Z,95558.75
2023-07-02T20:05:54.740Z,95559.50
2023-07-02T20:08:21.935Z,95564.31
2023-07-02T20:10:48.866Z,95567.56
2023-07-02T20:13:15.678Z,95565.16
2023-07-02T20:15:42.406Z,95568.69
2023-07-02T20:18:09.736Z,95574.69
2023-07-02T20:20:36.494Z,95576.16
2023-07-02T20:23:03.305Z,95582.75
2023-07-02T20:28:01.507Z,95587.13
2023-07-02T20:30:28.413Z,95591.97
2023-07-02T20:32:55.221Z,95583.25
2023-07-02T20:35:22.069Z,95581.38
2023-07-02T20:37:52.560Z,95581.69
2023-07-02T20:40:20.009Z,95594.13
2023-07-02T20:42:46.776Z,95588.94
2023-07-02T20:45:14.012Z,95587.81
2023-07-02T20:47:43.375Z,95586.88
2023-07-02T20:50:15.185Z,95589.00
2023-07-02T20:52:42.298Z,95598.69
2023-07-02T20:55:09.363Z,95598.50
2023-07-02T20:57:36.110Z,95601.50
2023-07-02T21:00:04.693Z,95596.72
2023-07-02T21:02:31.655Z,95606.22
2023-07-02T21:04:58.478Z,95599.53
2023-07-02T21:07:26.017Z,95604.22
2023-07-02T21:09:52.978Z,95594.03
2023-07-02T21:12:19.750Z,95598.03
2023-07-02T21:14:50.220Z,95598.16
2023-07-02T21:17:16.925Z,95604.66
2023-07-02T21:19:43.742Z,95602.00
2023-07-02T21:22:10.584Z,95602.00
2023-07-02T21:24:37.634Z,95602.00
2023-07-02T21:27:04.532Z,95602.00
2023-07-02T21:29:32.202Z,95608.09
2023-07-02T21:31:59.112Z,95616.47
2023-07-02T21:34:26.107Z,95619.81
2023-07-02T21:36:52.801Z,95612.91
2023-07-02T21:39:19.491Z,95618.47
2023-07-02T21:41:48.907Z,95615.44
2023-07-02T21:44:15.658Z,95623.78
2023-07-02T21:46:42.546Z,95623.91
2023-07-02T21:49:09.367Z,95621.56
2023-07-02T21:51:36.344Z,95628.56
2023-07-02T21:54:03.053Z,95620.53
2023-07-02T21:56:29.741Z,95618.41
2023-07-02T21:58:56.520Z,95623.19
2023-07-02T22:01:23.399Z,95622.69
2023-07-02T22:03:50.107Z,95624.72
2023-07-02T22:06:16.961Z,95613.75
2023-07-02T22:08:43.597Z,95619.84
2023-07-02T22:11:23.002Z,95617.47
2023-07-02T22:13:50.988Z,95620.28
2023-07-02T22:16:17.663Z,95621.06
2023-07-02T22:18:44.347Z,95618.22
2023-07-02T22:21:11.171Z,95621.03
2023-07-02T22:23:38.710Z,95620.41
2023-07-02T22:26:05.593Z,95623.44
2023-07-02T22:28:32.328Z,95622.03
2023-07-02T22:30:59.109Z,95624.50
2023-07-02T22:33:25.854Z,95627.31
2023-07-02T22:35:52.780Z,95623.53
2023-07-02T22:38:19.761Z,95623.22
2023-07-02T22:40:46.464Z,95616.56
2023-07-02T22:43:13.278Z,95618.41
2023-07-02T22:45:40.369Z,95619.59
2023-07-02T22:48:07.322Z,95622.34
2023-07-02T22:50:34.089Z,95624.56
2023-07-02T22:53:02.309Z,95625.09
2023-07-02T22:55:29.954Z,95626.34
2023-07-02T22:57:57.007Z,95633.34
2023-07-02T23:00:23.794Z,95628.06
2023-07-02T23:02:50.638Z,95617.13
2023-07-02T23:05:18.998Z,95620.97
2023-07-02T23:07:46.532Z,95631.25
2023-07-02T23:10:14.576Z,95624.06
2023-07-02T23:12:42.866Z,95619.69
2023-07-02T23:15:14.711Z,95611.84
2023-07-02T23:17:42.347Z,95615.72
2023-07-02T23:20:09.421Z,95608.47
2023-07-02T23:22:41.253Z,95613.00
2023-07-02T23:25:09.913Z,95611.78
2023-07-02T23:27:40.120Z,95615.00
2023-07-02T23:30:08.424Z,95618.91
2023-07-02T23:32:36.591Z,95623.59
2023-07-02T23:35:03.506Z,95616.69
2023-07-02T23:37:30.605Z,95620.75
2023-07-02T23:39:57.540Z,95617.16
2023-07-02T23:42:24.303Z,95617.06
2023-07-02T23:44:51.091Z,95612.69
2023-07-02T23:47:17.848Z,95615.50
2023-07-02T23:49:44.746Z,95616.56
2023-07-02T23:52:11.453Z,95610.16
2023-07-02T23:54:38.114Z,95612.56
2023-07-02T23:57:04.872Z,95607.91
2023-07-02T23:59:31.780Z,95614.72
