createdAt,value
2023-01-01T00:00:52.418Z,12
2023-01-01T00:05:52.824Z,11.9
2023-01-01T00:10:53.396Z,11.9
2023-01-01T00:15:53.087Z,12.3
2023-01-01T00:20:52.761Z,12
2023-01-01T00:25:52.362Z,11.9
2023-01-01T00:40:52.277Z,11.6
2023-01-01T00:45:52.255Z,11.7
2023-01-01T00:50:52.091Z,11.6
2023-01-01T00:55:52.095Z,11.4
2023-01-01T01:00:52.239Z,11.1
2023-01-01T01:05:52.023Z,11.1
2023-01-01T01:10:52.060Z,11.1
2023-01-01T01:20:56.575Z,11.7
2023-01-01T01:25:52.344Z,11.8
2023-01-01T01:30:52.181Z,11.6
2023-01-01T01:35:52.237Z,11.9
2023-01-01T01:40:52.121Z,11.9
2023-01-01T01:50:52.223Z,12.3
2023-01-01T01:55:52.068Z,12.4
2023-01-01T02:00:52.075Z,12.4
2023-01-01T02:05:52.171Z,12.2
2023-01-01T02:10:52.105Z,12
2023-01-01T02:15:52.180Z,11.8
2023-01-01T02:20:52.127Z,12.1
2023-01-01T02:25:52.062Z,11.9
2023-01-01T02:30:52.111Z,11.7
2023-01-01T02:35:52.064Z,11.8
2023-01-01T02:40:52.100Z,11.8
2023-01-01T02:45:52.257Z,11.8
2023-01-01T02:50:52.264Z,11.8
2023-01-01T02:55:52.187Z,11.4
2023-01-01T03:00:52.106Z,11.2
2023-01-01T03:05:52.124Z,11.1
2023-01-01T03:10:52.616Z,11.3
2023-01-01T03:20:54.037Z,11.5
2023-01-01T03:25:52.176Z,11.4
2023-01-01T03:30:52.176Z,11.4
2023-01-01T03:35:52.302Z,11.4
2023-01-01T03:40:52.161Z,11.4
2023-01-01T03:45:52.886Z,11.3
2023-01-01T03:50:52.399Z,11.4
2023-01-01T03:55:52.389Z,11.4
2023-01-01T04:00:58.045Z,11.6
2023-01-01T04:06:02.797Z,11.9
2023-01-01T04:10:53.076Z,11.9
2023-01-01T04:15:52.216Z,11.8
2023-01-01T04:20:52.214Z,11.7
2023-01-01T04:25:52.304Z,11.4
2023-01-01T04:35:52.491Z,11.3
2023-01-01T04:40:52.167Z,11.4
2023-01-01T04:45:52.147Z,11.5
2023-01-01T04:50:52.572Z,11.6
2023-01-01T04:55:52.329Z,11.5
2023-01-01T05:00:52.181Z,11.7
2023-01-01T05:05:52.194Z,12.3
2023-01-01T05:10:52.120Z,12.4
2023-01-01T05:15:52.256Z,12.4
2023-01-01T05:20:52.227Z,12.4
2023-01-01T05:25:52.232Z,12.4
2023-01-01T05:30:52.322Z,12.3
2023-01-01T05:35:52.463Z,11.9
2023-01-01T05:40:52.306Z,11.7
2023-01-01T05:45:52.263Z,11.8
2023-01-01T05:50:54.809Z,11.7
2023-01-01T05:55:52.285Z,11.5
2023-01-01T06:00:52.164Z,11.3
2023-01-01T06:05:52.960Z,10.9
2023-01-01T06:10:52.585Z,10.9
2023-01-01T06:15:52.151Z,11.2
2023-01-01T06:20:52.580Z,11.1
2023-01-01T06:25:53.288Z,11.1
2023-01-01T06:30:52.201Z,11
2023-01-01T06:35:52.254Z,11.1
2023-01-01T06:40:52.227Z,11
2023-01-01T06:45:52.211Z,11
2023-01-01T07:00:52.462Z,10.9
2023-01-01T07:05:52.334Z,10.8
2023-01-01T07:10:52.359Z,10.8
2023-01-01T07:15:52.256Z,10.7
2023-01-01T07:20:52.150Z,10.7
2023-01-01T07:25:52.163Z,10.7
2023-01-01T07:30:52.207Z,10.6
2023-01-01T07:35:52.905Z,10.8
2023-01-01T07:40:52.668Z,11
2023-01-01T07:45:52.336Z,11.2
2023-01-01T07:50:52.205Z,11.1
2023-01-01T07:56:00.976Z,11.1
2023-01-01T08:00:52.224Z,11.2
2023-01-01T08:05:52.203Z,11.3
2023-01-01T08:10:52.174Z,11.5
2023-01-01T08:15:52.771Z,11.7
2023-01-01T08:20:52.145Z,11.9
2023-01-01T08:25:52.192Z,12.3
2023-01-01T08:30:52.498Z,12.6
2023-01-01T08:35:54.266Z,12.9
2023-01-01T08:40:52.195Z,13
2023-01-01T08:45:52.590Z,13.2
2023-01-01T08:50:52.142Z,13.4
2023-01-01T08:56:11.374Z,13.5
2023-01-01T09:00:52.186Z,13.6
2023-01-01T09:05:52.210Z,13.7
2023-01-01T09:10:52.197Z,13.9
2023-01-01T09:15:52.263Z,13.9
2023-01-01T09:20:52.200Z,13.8
2023-01-01T09:25:52.303Z,13.5
2023-01-01T09:30:52.182Z,13.6
2023-01-01T09:35:52.299Z,13.6
2023-01-01T09:40:52.403Z,13.8
2023-01-01T09:45:52.375Z,13.8
2023-01-01T09:50:52.207Z,14.1
2023-01-01T09:55:57.527Z,14.3
2023-01-01T10:00:52.244Z,14.4
2023-01-01T10:05:52.241Z,14.5
2023-01-01T10:10:52.770Z,14.6
2023-01-01T10:15:52.225Z,14.9
2023-01-01T10:20:52.195Z,15.1
2023-01-01T10:25:52.525Z,15.3
2023-01-01T10:30:52.330Z,15.3
2023-01-01T10:35:52.262Z,15.3
2023-01-01T10:40:52.231Z,15.3
2023-01-01T10:45:52.291Z,15.3
2023-01-01T10:50:52.259Z,15.4
2023-01-01T10:56:16.291Z,15.5
2023-01-01T11:00:52.302Z,15.4
2023-01-01T11:05:52.251Z,15.6
2023-01-01T11:10:52.233Z,15.6
2023-01-01T11:15:52.243Z,15.6
2023-01-01T11:20:52.441Z,15.6
2023-01-01T11:25:52.237Z,15.7
2023-01-01T11:30:52.784Z,15.7
2023-01-01T11:35:52.250Z,15.8
2023-01-01T11:40:52.533Z,15.8
2023-01-01T11:45:53.121Z,15.8
2023-01-01T11:50:54.088Z,15.8
2023-01-01T11:55:53.239Z,15.8
2023-01-01T12:00:53.399Z,15.8
2023-01-01T12:05:52.258Z,15.8
2023-01-01T12:10:52.322Z,15.7
2023-01-01T12:15:52.654Z,15.8
2023-01-01T12:20:52.243Z,15.7
2023-01-01T12:25:52.265Z,15.8
2023-01-01T12:30:52.338Z,16
2023-01-01T12:35:52.362Z,16.2
2023-01-01T12:40:52.252Z,15.8
2023-01-01T12:45:52.511Z,15.9
2023-01-01T12:50:56.136Z,15.9
2023-01-01T12:55:58.190Z,16.1
2023-01-01T13:00:52.352Z,16.5
2023-01-01T13:05:52.373Z,16.7
2023-01-01T13:10:52.406Z,16.8
2023-01-01T13:15:52.333Z,16.6
2023-01-01T13:20:52.293Z,16.4
2023-01-01T13:25:52.557Z,16.3
2023-01-01T13:30:52.316Z,16.2
2023-01-01T13:35:52.254Z,16.2
2023-01-01T13:40:52.284Z,16.1
2023-01-01T13:46:12.656Z,16.1
2023-01-01T13:50:52.306Z,16.1
2023-01-01T13:55:56.961Z,16.1
2023-01-01T14:00:52.363Z,16
2023-01-01T14:05:52.529Z,16
2023-01-01T14:10:52.457Z,16
2023-01-01T14:15:55.034Z,15.8
2023-01-01T14:20:52.474Z,15.7
2023-01-01T14:25:52.300Z,15.6
2023-01-01T14:40:52.327Z,14.8
2023-01-01T14:45:52.371Z,14.4
2023-01-01T14:50:52.379Z,14.1
2023-01-01T14:55:52.842Z,13.6
2023-01-01T15:00:52.376Z,13.4
2023-01-01T15:05:52.338Z,13
2023-01-01T15:10:53.525Z,12.9
2023-01-01T15:15:52.310Z,12.8
2023-01-01T15:20:52.380Z,12.6
2023-01-01T15:25:52.416Z,12.3
2023-01-01T15:30:52.404Z,12
2023-01-01T15:35:52.538Z,11.8
2023-01-01T15:40:53.700Z,11.6
2023-01-01T15:45:52.641Z,11.3
2023-01-01T15:50:52.360Z,11
2023-01-01T15:55:52.421Z,10.9
2023-01-01T16:00:52.755Z,10.8
2023-01-01T16:05:52.368Z,10.8
2023-01-01T16:10:53.496Z,10.7
2023-01-01T16:15:52.961Z,10.6
2023-01-01T16:20:52.512Z,10.4
2023-01-01T16:25:52.407Z,10.2
2023-01-01T16:30:52.548Z,10
2023-01-01T16:35:53.546Z,9.9
2023-01-01T16:40:52.586Z,9.9
2023-01-01T16:45:52.378Z,9.8
2023-01-01T16:50:52.463Z,10.1
2023-01-01T16:55:52.456Z,10.3
2023-01-01T17:00:52.603Z,10.3
2023-01-01T17:05:52.391Z,10.3
2023-01-01T17:10:57.781Z,10.7
2023-01-01T17:15:53.363Z,10.9
2023-01-01T17:20:52.567Z,11.8
2023-01-01T17:25:52.528Z,11.8
2023-01-01T17:30:52.530Z,11.8
2023-01-01T17:35:52.843Z,11.8
2023-01-01T17:40:52.491Z,11.7
2023-01-01T17:45:52.430Z,11.7
2023-01-01T17:50:52.396Z,11.7
2023-01-01T17:55:52.379Z,11.5
2023-01-01T18:00:52.343Z,11.3
2023-01-01T18:05:52.360Z,11.1
2023-01-01T18:10:52.494Z,11.1
2023-01-01T18:15:52.496Z,11
2023-01-01T18:20:52.419Z,10.9
2023-01-01T18:25:52.408Z,10.9
2023-01-01T18:30:52.420Z,11.1
2023-01-01T18:35:52.509Z,11
2023-01-01T18:40:52.420Z,10.9
2023-01-01T18:45:53.456Z,10.4
2023-01-01T18:50:52.775Z,10.1
2023-01-01T18:55:53.068Z,10.3
2023-01-01T19:00:52.510Z,10.1
2023-01-01T19:05:52.453Z,10.1
2023-01-01T19:10:52.586Z,10.3
2023-01-01T19:15:53.008Z,10.5
2023-01-01T19:20:52.421Z,10.6
2023-01-01T19:25:52.429Z,10.6
2023-01-01T19:30:52.514Z,10.7
2023-01-01T19:35:52.787Z,10.7
2023-01-01T19:40:52.508Z,10.6
2023-01-01T19:45:52.335Z,10.5
2023-01-01T19:50:52.649Z,10.5
2023-01-01T19:55:52.568Z,10.5
2023-01-01T20:00:52.432Z,10.2
2023-01-01T20:05:52.393Z,10
2023-01-01T20:10:53.450Z,9.8
2023-01-01T20:15:52.653Z,9.9
2023-01-01T20:20:52.418Z,10
2023-01-01T20:25:53.787Z,9.9
2023-01-01T20:30:52.404Z,10
2023-01-01T20:35:52.577Z,10.1
2023-01-01T20:40:52.390Z,10.1
2023-01-01T20:45:52.491Z,10.1
2023-01-01T20:50:52.358Z,9.9
2023-01-01T20:55:52.462Z,9.8
2023-01-01T21:00:52.499Z,9.8
2023-01-01T21:05:52.533Z,9.8
2023-01-01T21:10:53.782Z,9.9
2023-01-01T21:15:52.401Z,9.8
2023-01-01T21:20:52.482Z,9.6
2023-01-01T21:25:52.603Z,9.5
2023-01-01T21:30:52.383Z,9.4
2023-01-01T21:35:52.705Z,9.4
2023-01-01T21:40:52.536Z,9.4
2023-01-01T21:45:52.443Z,9.7
2023-01-01T21:50:52.521Z,9.9
2023-01-01T21:55:52.505Z,9.9
2023-01-01T22:00:52.773Z,9.9
2023-01-01T22:05:57.406Z,9.8
2023-01-01T22:10:52.602Z,9.8
2023-01-01T22:15:52.434Z,10.2
2023-01-01T22:20:52.618Z,9.9
2023-01-01T22:25:52.509Z,9.9
2023-01-01T22:30:52.784Z,10.1
2023-01-01T22:35:52.636Z,10.2
2023-01-01T22:40:54.232Z,10.4
2023-01-01T22:45:55.145Z,10.4
2023-01-01T22:50:52.405Z,10.4
2023-01-01T22:55:54.023Z,10.3
2023-01-01T23:00:52.505Z,10.3
2023-01-01T23:05:52.571Z,10.2
2023-01-01T23:10:55.653Z,10.2
2023-01-01T23:15:55.826Z,10.1
2023-01-01T23:20:52.700Z,10.1
2023-01-01T23:25:52.547Z,10.2
2023-01-01T23:30:52.588Z,10.4
2023-01-01T23:35:53.165Z,10.4
2023-01-01T23:40:53.172Z,10.1
2023-01-01T23:45:52.743Z,10
2023-01-01T23:50:54.217Z,9.7
2023-01-01T23:55:52.761Z,9.6
