createdAt,value
2022-11-08T00:01:41.907Z,99759.13
2022-11-08T00:04:11.977Z,99742.28
2022-11-08T00:06:57.966Z,99749.88
2022-11-08T00:09:43.071Z,99742.28
2022-11-08T00:12:29.019Z,99738.63
2022-11-08T00:14:56.322Z,99724.59
2022-11-08T00:17:24.378Z,99737.44
2022-11-08T00:19:51.663Z,99727.41
2022-11-08T00:22:18.936Z,99747.06
2022-11-08T00:24:46.214Z,99734.19
2022-11-08T00:27:14.431Z,99736.50
2022-11-08T00:29:41.376Z,99710.03
2022-11-08T00:32:11.446Z,99687.09
2022-11-08T00:34:39.019Z,99706.41
2022-11-08T00:37:06.313Z,99690.25
2022-11-08T00:39:33.367Z,99696.19
2022-11-08T00:42:00.272Z,99700.66
2022-11-08T00:44:27.186Z,99685.78
2022-11-08T00:46:54.475Z,99686.59
2022-11-08T00:49:21.774Z,99686.94
2022-11-08T00:51:48.732Z,99674.88
2022-11-08T00:54:17.214Z,99675.25
2022-11-08T00:56:44.541Z,99663.19
2022-11-08T00:59:12.171Z,99649.94
2022-11-08T01:01:46.800Z,99640.22
2022-11-08T01:04:19.189Z,99662.34
2022-11-08T01:06:46.277Z,99638.22
2022-11-08T01:09:13.219Z,99631.44
2022-11-08T01:11:48.180Z,99627.47
2022-11-08T01:14:15.494Z,99636.56
2022-11-08T01:16:42.935Z,99619.38
2022-11-08T01:19:10.090Z,99621.84
2022-11-08T01:21:37.606Z,99620.19
2022-11-08T01:24:04.602Z,99608.97
2022-11-08T01:26:31.544Z,99605.66
2022-11-08T01:28:58.630Z,99608.13
2022-11-08T01:31:38.466Z,99595.25
2022-11-08T01:34:05.876Z,99599.59
2022-11-08T01:36:32.903Z,99595.97
2022-11-08T01:38:59.629Z,99579.81
2022-11-08T01:41:27.353Z,99582.94
2022-11-08T01:43:55.323Z,99584.22
2022-11-08T01:46:31.309Z,99577.81
2022-11-08T01:49:09.516Z,99571.38
2022-11-08T01:51:39.721Z,99573.34
2022-11-08T01:54:08.823Z,99572.53
2022-11-08T01:56:36.730Z,99577.31
2022-11-08T01:59:06.856Z,99586.09
2022-11-08T02:01:41.761Z,99571.22
2022-11-08T02:04:09.008Z,99566.78
2022-11-08T02:06:37.978Z,99574.72
2022-11-08T02:09:08.475Z,99567.84
2022-11-08T02:11:44.802Z,99569.44
2022-11-08T02:14:12.573Z,99571.81
2022-11-08T02:16:39.886Z,99562.88
2022-11-08T02:19:09.164Z,99577.31
2022-11-08T02:21:43.556Z,99574.84
2022-11-08T02:24:11.595Z,99564.75
2022-11-08T02:26:39.197Z,99555.50
2022-11-08T02:29:25.076Z,99535.72
2022-11-08T02:31:52.479Z,99546.13
2022-11-08T02:34:21.302Z,99543.66
2022-11-08T02:36:48.718Z,99544.00
2022-11-08T02:39:15.590Z,99549.63
2022-11-08T02:41:46.628Z,99533.09
2022-11-08T02:44:13.723Z,99542.69
2022-11-08T02:46:40.990Z,99543.88
2022-11-08T02:49:07.925Z,99534.63
2022-11-08T02:51:37.536Z,99536.63
2022-11-08T02:54:04.434Z,99541.41
2022-11-08T02:56:31.373Z,99538.09
2022-11-08T02:58:58.329Z,99533.69
2022-11-08T03:01:25.304Z,99536.81
2022-11-08T03:03:52.286Z,99533.69
2022-11-08T03:06:19.473Z,99532.38
2022-11-08T03:08:46.430Z,99531.53
2022-11-08T03:11:13.133Z,99527.91
2022-11-08T03:13:40.141Z,99521.84
2022-11-08T03:16:07.838Z,99521.00
2022-11-08T03:18:35.361Z,99502.53
2022-11-08T03:21:02.326Z,99507.31
2022-11-08T03:23:29.293Z,99498.06
2022-11-08T03:25:56.246Z,99494.09
2022-11-08T03:28:23.663Z,99475.16
2022-11-08T03:30:52.487Z,99446.25
2022-11-08T03:33:20.086Z,99444.59
2022-11-08T03:35:48.158Z,99461.00
2022-11-08T03:38:15.721Z,99497.47
2022-11-08T03:40:42.976Z,99498.66
2022-11-08T03:43:09.703Z,99497.81
2022-11-08T03:45:36.571Z,99494.19
2022-11-08T03:48:04.233Z,99505.41
2022-11-08T03:50:31.136Z,99514.19
2022-11-08T03:52:58.042Z,99500.13
2022-11-08T03:55:26.043Z,99504.97
2022-11-08T03:57:52.963Z,99490.09
2022-11-08T04:00:21.547Z,99483.19
2022-11-08T04:02:48.736Z,99486.47
2022-11-08T04:05:16.233Z,99491.25
2022-11-08T04:07:43.534Z,99473.94
2022-11-08T04:10:11.196Z,99485.16
2022-11-08T04:13:00.526Z,99492.75
2022-11-08T04:15:28.013Z,99495.09
2022-11-08T04:18:13.686Z,99488.66
2022-11-08T04:20:59.905Z,99491.47
2022-11-08T04:23:27.359Z,99479.75
2022-11-08T04:25:56.129Z,99481.41
2022-11-08T04:28:24.417Z,99479.75
2022-11-08T04:30:55.265Z,99476.16
2022-11-08T04:33:22.459Z,99466.09
2022-11-08T04:35:49.574Z,99478.13
2022-11-08T04:38:17.188Z,99460.47
2022-11-08T04:40:44.827Z,99462.47
2022-11-08T04:43:12.258Z,99462.47
2022-11-08T04:45:39.533Z,99470.88
2022-11-08T04:48:06.731Z,99457.19
2022-11-08T04:50:34.330Z,99463.63
2022-11-08T04:53:01.670Z,99459.53
2022-11-08T04:55:28.483Z,99461.50
2022-11-08T04:57:57.847Z,99464.66
2022-11-08T05:00:24.844Z,99466.63
2022-11-08T05:02:51.520Z,99454.59
2022-11-08T05:05:18.573Z,99453.78
2022-11-08T05:07:45.516Z,99449.34
2022-11-08T05:10:12.492Z,99450.50
2022-11-08T05:12:40.098Z,99447.22
2022-11-08T05:15:09.371Z,99446.41
2022-11-08T05:17:36.423Z,99460.44
2022-11-08T05:20:22.596Z,99448.72
2022-11-08T05:23:07.895Z,99444.28
2022-11-08T05:25:38.291Z,99453.84
2022-11-08T05:28:06.966Z,99446.63
2022-11-08T05:30:33.881Z,99441.34
2022-11-08T05:33:00.790Z,99427.31
2022-11-08T05:35:27.767Z,99433.25
2022-11-08T05:37:54.659Z,99437.25
2022-11-08T05:40:21.609Z,99436.44
2022-11-08T05:42:48.593Z,99442.06
2022-11-08T05:45:15.212Z,99448.81
2022-11-08T05:47:46.062Z,99446.00
2022-11-08T05:50:19.093Z,99444.38
2022-11-08T05:52:46.805Z,99447.16
2022-11-08T05:55:13.956Z,99451.13
2022-11-08T05:57:44.166Z,99436.28
2022-11-08T06:00:12.223Z,99431.50
2022-11-08T06:02:39.607Z,99446.72
2022-11-08T06:05:07.429Z,99453.13
2022-11-08T06:07:34.392Z,99456.63
2022-11-08T06:10:01.461Z,99451.00
2022-11-08T06:12:28.425Z,99446.22
2022-11-08T06:14:55.258Z,99444.56
2022-11-08T06:17:24.837Z,99445.41
2022-11-08T06:19:56.050Z,99449.38
2022-11-08T06:22:23.051Z,99436.97
2022-11-08T06:24:49.961Z,99443.75
2022-11-08T06:27:16.938Z,99451.50
2022-11-08T06:29:45.355Z,99447.50
2022-11-08T06:32:12.370Z,99448.00
2022-11-08T06:34:39.584Z,99452.91
2022-11-08T06:37:06.505Z,99456.66
2022-11-08T06:39:33.387Z,99454.84
2022-11-08T06:42:02.289Z,99463.38
2022-11-08T06:44:29.224Z,99468.28
2022-11-08T06:46:56.416Z,99447.59
2022-11-08T06:49:24.088Z,99451.69
2022-11-08T06:51:51.024Z,99453.47
2022-11-08T06:54:18.161Z,99452.41
2022-11-08T06:56:45.490Z,99454.56
2022-11-08T06:59:12.858Z,99452.34
2022-11-08T07:01:44.579Z,99470.13
2022-11-08T07:04:12.181Z,99476.31
2022-11-08T07:06:38.760Z,99483.72
2022-11-08T07:09:05.431Z,99481.88
2022-11-08T07:11:44.997Z,99481.66
2022-11-08T07:14:11.570Z,99482.63
2022-11-08T07:16:38.174Z,99483.19
2022-11-08T07:19:04.825Z,99472.91
2022-11-08T07:21:37.656Z,99472.31
2022-11-08T07:24:04.440Z,99474.09
2022-11-08T07:26:31.213Z,99473.84
2022-11-08T07:28:57.830Z,99479.94
2022-11-08T07:31:24.517Z,99480.91
2022-11-08T07:33:51.119Z,99476.22
2022-11-08T07:36:17.865Z,99482.75
2022-11-08T07:38:44.549Z,99486.84
2022-11-08T07:41:11.331Z,99484.53
2022-11-08T07:43:37.998Z,99486.63
2022-11-08T07:46:04.599Z,99485.91
2022-11-08T07:48:31.850Z,99496.09
2022-11-08T07:50:58.491Z,99485.44
2022-11-08T07:53:25.296Z,99503.47
2022-11-08T07:55:52.440Z,99500.53
2022-11-08T07:58:19.212Z,99494.91
2022-11-08T08:00:46.037Z,99498.66
2022-11-08T08:03:14.012Z,99499.94
2022-11-08T08:05:44.495Z,99502.41
2022-11-08T08:08:12.632Z,99511.28
2022-11-08T08:10:40.046Z,99511.78
2022-11-08T08:13:06.984Z,99512.59
2022-11-08T08:15:33.701Z,99508.63
2022-11-08T08:18:01.796Z,99507.44
2022-11-08T08:20:28.868Z,99504.63
2022-11-08T08:22:55.984Z,99518.31
2022-11-08T08:25:22.692Z,99517.16
2022-11-08T08:27:53.336Z,99514.34
2022-11-08T08:30:20.597Z,99519.28
2022-11-08T08:32:53.576Z,99514.59
2022-11-08T08:35:24.526Z,99513.44
2022-11-08T08:37:51.149Z,99508.97
2022-11-08T08:40:17.752Z,99511.66
2022-11-08T08:42:44.392Z,99522.06
2022-11-08T08:45:14.877Z,99515.63
2022-11-08T08:47:41.781Z,99512.38
2022-11-08T08:50:08.677Z,99515.19
2022-11-08T08:52:35.305Z,99519.50
2022-11-08T08:55:01.958Z,99510.25
2022-11-08T08:57:28.670Z,99525.94
2022-11-08T09:02:42.802Z,99522.66
2022-11-08T09:05:10.556Z,99515.41
2022-11-08T09:07:37.199Z,99511.44
2022-11-08T09:10:05.219Z,99515.41
2022-11-08T09:12:31.997Z,99519.84
2022-11-08T09:14:58.613Z,99524.28
2022-11-08T09:17:26.537Z,99533.19
2022-11-08T09:19:57.022Z,99526.06
2022-11-08T09:22:24.223Z,99515.28
2022-11-08T09:24:51.476Z,99519.38
2022-11-08T09:27:18.072Z,99512.25
2022-11-08T09:29:44.788Z,99508.28
2022-11-08T09:32:11.418Z,99517.16
2022-11-08T09:34:38.046Z,99512.03
2022-11-08T09:37:04.744Z,99506.41
2022-11-08T09:39:31.367Z,99507.69
2022-11-08T09:42:15.752Z,99513.31
2022-11-08T09:45:00.814Z,99512.16
2022-11-08T09:47:31.017Z,99504.53
2022-11-08T09:50:00.752Z,99503.72
2022-11-08T09:52:29.536Z,99503.38
2022-11-08T09:55:04.635Z,99503.38
2022-11-08T09:57:39.471Z,99500.56
2022-11-08T10:00:06.710Z,99491.31
2022-11-08T10:02:34.315Z,99516.59
2022-11-08T10:05:03.108Z,99499.75
2022-11-08T10:07:29.784Z,99497.75
2022-11-08T10:09:59.150Z,99490.13
2022-11-08T10:12:44.586Z,99486.53
2022-11-08T10:15:25.431Z,99500.56
2022-11-08T10:18:10.410Z,99499.38
2022-11-08T10:20:42.826Z,99504.16
2022-11-08T10:23:12.488Z,99505.81
2022-11-08T10:25:45.203Z,99496.56
2022-11-08T10:28:16.163Z,99488.97
2022-11-08T10:30:43.995Z,99487.31
2022-11-08T10:33:19.624Z,99496.94
2022-11-08T10:36:01.608Z,99514.63
2022-11-08T10:38:33.755Z,99518.59
2022-11-08T10:41:19.360Z,99500.09
2022-11-08T10:43:52.265Z,99507.69
2022-11-08T10:46:31.215Z,99512.88
2022-11-08T10:49:01.440Z,99524.09
2022-11-08T10:51:42.979Z,99518.47
2022-11-08T10:54:29.468Z,99519.66
2022-11-08T10:56:56.130Z,99518.00
2022-11-08T10:59:32.050Z,99531.22
2022-11-08T11:01:58.941Z,99527.97
2022-11-08T11:04:26.839Z,99515.91
2022-11-08T11:06:53.609Z,99534.75
2022-11-08T11:09:21.371Z,99518.22
2022-11-08T11:11:56.407Z,99506.97
2022-11-08T11:14:23.221Z,99512.59
2022-11-08T11:16:52.677Z,99513.75
2022-11-08T11:19:19.463Z,99507.81
2022-11-08T11:21:53.562Z,99504.16
2022-11-08T11:24:20.703Z,99503.34
2022-11-08T11:26:56.717Z,99501.38
2022-11-08T11:29:30.887Z,99503.00
2022-11-08T11:31:58.046Z,99496.56
2022-11-08T11:34:27.543Z,99498.88
2022-11-08T11:37:09.461Z,99502.06
2022-11-08T11:39:40.482Z,99491.16
2022-11-08T11:42:43.765Z,99488.38
2022-11-08T11:45:08.670Z,99493.66
2022-11-08T11:47:41.337Z,99493.97
2022-11-08T11:50:15.820Z,99479.47
2022-11-08T11:52:42.550Z,99487.53
2022-11-08T11:55:14.580Z,99483.09
2022-11-08T11:57:41.257Z,99490.72
2022-11-08T12:00:09.763Z,99492.22
2022-11-08T12:02:45.822Z,99504.75
2022-11-08T12:05:24.415Z,99493.53
2022-11-08T12:07:57.045Z,99492.69
2022-11-08T12:10:26.992Z,99483.09
2022-11-08T12:12:53.556Z,99484.28
2022-11-08T12:15:33.248Z,99480.97
2022-11-08T12:18:41.104Z,99471.38
2022-11-08T12:21:12.602Z,99466.47
2022-11-08T12:23:51.056Z,99458.72
2022-11-08T12:26:41.637Z,99477.94
2022-11-08T12:29:18.225Z,99474.66
2022-11-08T12:31:57.253Z,99485.44
2022-11-08T12:34:28.673Z,99466.94
2022-11-08T12:37:13.847Z,99467.28
2022-11-08T12:39:49.640Z,99474.41
2022-11-08T12:42:25.233Z,99479.22
2022-11-08T12:45:02.770Z,99460.19
2022-11-08T12:47:38.316Z,99465.81
2022-11-08T12:50:24.510Z,99466.53
2022-11-08T12:53:06.132Z,99451.66
2022-11-08T12:55:36.673Z,99446.84
2022-11-08T12:58:09.261Z,99455.28
2022-11-08T13:00:37.930Z,99455.63
2022-11-08T13:03:28.205Z,99456.81
2022-11-08T13:06:03.011Z,99465.25
2022-11-08T13:08:40.513Z,99465.91
2022-11-08T13:11:09.501Z,99467.09
2022-11-08T13:13:39.257Z,99485.13
2022-11-08T13:16:10.067Z,99486.28
2022-11-08T13:18:50.528Z,99472.56
2022-11-08T13:21:26.039Z,99472.13
2022-11-08T13:23:53.005Z,99473.63
2022-11-08T13:26:21.337Z,99459.94
2022-11-08T13:28:48.437Z,99468.72
2022-11-08T13:31:18.002Z,99482.75
2022-11-08T13:33:50.143Z,99481.47
2022-11-08T13:36:16.695Z,99468.94
2022-11-08T13:38:49.872Z,99471.28
2022-11-08T13:41:23.706Z,99489.63
2022-11-08T13:43:53.196Z,99481.53
2022-11-08T13:46:29.765Z,99472.66
2022-11-08T13:49:03.646Z,99490.19
2022-11-08T13:51:43.853Z,99459.66
2022-11-08T13:54:22.626Z,99479.63
2022-11-08T13:56:50.747Z,99462.66
2022-11-08T13:59:33.154Z,99450.63
2022-11-08T14:02:04.809Z,99456.94
2022-11-08T14:04:38.717Z,99455.78
2022-11-08T14:07:22.166Z,99456.94
2022-11-08T14:10:04.026Z,99465.34
2022-11-08T14:12:49.141Z,99461.72
2022-11-08T14:15:20.349Z,99457.63
2022-11-08T14:18:00.140Z,99461.94
2022-11-08T14:20:41.628Z,99469.91
2022-11-08T14:23:21.025Z,99457.03
2022-11-08T14:26:08.143Z,99459.00
2022-11-08T14:28:36.947Z,99468.91
2022-11-08T14:31:05.219Z,99472.44
2022-11-08T14:33:32.822Z,99474.78
2022-11-08T14:36:01.317Z,99478.72
2022-11-08T14:38:29.025Z,99472.63
2022-11-08T14:41:00.002Z,99476.25
2022-11-08T14:43:26.776Z,99485.38
2022-11-08T14:45:53.844Z,99463.25
2022-11-08T14:48:27.258Z,99476.00
2022-11-08T14:51:03.941Z,99463.97
2022-11-08T14:53:31.859Z,99492.34
2022-11-08T14:56:15.795Z,99476.69
2022-11-08T14:58:42.732Z,99473.03
2022-11-08T15:01:10.389Z,99468.63
2022-11-08T15:03:37.265Z,99469.78
2022-11-08T15:06:13.626Z,99459.72
2022-11-08T15:08:49.708Z,99467.31
2022-11-08T15:11:34.662Z,99458.88
2022-11-08T15:14:05.720Z,99462.06
2022-11-08T15:16:43.765Z,99473.59
2022-11-08T15:19:29.852Z,99469.47
2022-11-08T15:21:57.756Z,99471.47
2022-11-08T15:24:35.758Z,99472.25
2022-11-08T15:27:05.223Z,99469.81
2022-11-08T15:29:47.993Z,99469.00
2022-11-08T15:32:17.451Z,99467.34
2022-11-08T15:34:44.669Z,99476.09
2022-11-08T15:37:29.881Z,99480.09
2022-11-08T15:39:56.648Z,99484.03
2022-11-08T15:42:23.499Z,99475.63
2022-11-08T15:45:07.157Z,99487.19
2022-11-08T15:47:39.917Z,99487.53
2022-11-08T15:50:23.498Z,99497.13
2022-11-08T15:52:51.366Z,99493.47
2022-11-08T15:55:19.324Z,99502.72
2022-11-08T15:57:46.764Z,99503.38
2022-11-08T16:00:16.617Z,99503.75
2022-11-08T16:02:43.479Z,99514.97
2022-11-08T16:05:19.140Z,99500.13
2022-11-08T16:07:46.130Z,99514.47
2022-11-08T16:10:13.345Z,99518.09
2022-11-08T16:12:42.609Z,99519.25
2022-11-08T16:15:16.510Z,99515.50
2022-11-08T16:17:43.158Z,99520.28
2022-11-08T16:20:18.596Z,99523.44
2022-11-08T16:22:45.833Z,99516.19
2022-11-08T16:25:12.419Z,99506.13
2022-11-08T16:27:38.975Z,99500.50
2022-11-08T16:30:24.115Z,99503.31
2022-11-08T16:32:50.892Z,99502.84
2022-11-08T16:35:17.783Z,99491.97
2022-11-08T16:37:45.010Z,99494.78
2022-11-08T16:40:22.483Z,99494.28
2022-11-08T16:42:50.565Z,99495.47
2022-11-08T16:45:19.602Z,99500.25
2022-11-08T16:47:51.355Z,99497.78
2022-11-08T16:50:25.370Z,99494.97
2022-11-08T16:52:52.680Z,99505.69
2022-11-08T16:55:20.111Z,99506.50
2022-11-08T16:57:47.129Z,99508.47
2022-11-08T17:00:20.360Z,99497.63
2022-11-08T17:02:48.978Z,99493.19
2022-11-08T17:05:24.272Z,99499.94
2022-11-08T17:07:51.383Z,99513.13
2022-11-08T17:10:23.542Z,99515.09
2022-11-08T17:12:50.635Z,99518.28
2022-11-08T17:15:18.859Z,99509.03
2022-11-08T17:17:45.609Z,99514.66
2022-11-08T17:20:14.095Z,99504.13
2022-11-08T17:22:41.319Z,99508.53
2022-11-08T17:25:08.590Z,99506.91
2022-11-08T17:27:35.195Z,99510.88
2022-11-08T17:30:05.778Z,99508.06
2022-11-08T17:32:32.387Z,99499.66
2022-11-08T17:34:58.944Z,99503.63
2022-11-08T17:37:25.636Z,99502.81
2022-11-08T17:39:53.140Z,99504.78
2022-11-08T17:42:23.102Z,99505.94
2022-11-08T17:44:50.279Z,99501.50
2022-11-08T17:47:17.068Z,99508.25
2022-11-08T17:49:44.254Z,99506.63
2022-11-08T17:52:11.888Z,99517.81
2022-11-08T17:54:38.453Z,99519.34
2022-11-08T17:57:05.029Z,99524.13
2022-11-08T17:59:31.610Z,99528.06
2022-11-08T18:01:58.311Z,99525.25
2022-11-08T18:04:24.881Z,99527.94
2022-11-08T18:06:51.553Z,99527.56
2022-11-08T18:09:18.325Z,99524.75
2022-11-08T18:11:48.037Z,99523.47
2022-11-08T18:14:16.099Z,99520.69
2022-11-08T18:16:42.734Z,99521.81
2022-11-08T18:19:09.558Z,99520.00
2022-11-08T18:21:40.858Z,99530.38
2022-11-08T18:24:07.510Z,99535.19
2022-11-08T18:26:34.143Z,99541.13
2022-11-08T18:29:01.439Z,99543.91
2022-11-08T18:31:41.565Z,99549.84
