createdAt,value
2023-02-19T00:01:48.987Z,100920.16
2023-02-19T00:04:20.436Z,100911.41
2023-02-19T00:06:48.783Z,100913.03
2023-02-19T00:09:18.507Z,100906.31
2023-02-19T00:11:47.799Z,100903.13
2023-02-19T00:14:18.608Z,100899.84
2023-02-19T00:16:46.919Z,100900.34
2023-02-19T00:19:16.911Z,100914.97
2023-02-19T00:21:46.146Z,100907.72
2023-02-19T00:24:15.903Z,100915.16
2023-02-19T00:26:45.088Z,100917.06
2023-02-19T00:29:15.429Z,100919.41
2023-02-19T00:31:44.124Z,100913.47
2023-02-19T00:34:13.366Z,100912.91
2023-02-19T00:36:42.720Z,100912.28
2023-02-19T00:39:15.665Z,100907.69
2023-02-19T00:41:44.080Z,100899.94
2023-02-19T00:44:13.200Z,100903.25
2023-02-19T00:46:42.587Z,100914.50
2023-02-19T00:49:16.082Z,100911.34
2023-02-19T00:51:43.815Z,100913.56
2023-02-19T00:54:13.816Z,100904.00
2023-02-19T00:56:41.940Z,100920.72
2023-02-19T00:59:10.249Z,100908.78
2023-02-19T01:01:38.475Z,100910.16
2023-02-19T01:04:06.921Z,100912.19
2023-02-19T01:06:35.350Z,100931.56
2023-02-19T01:09:03.510Z,100931.00
2023-02-19T01:11:32.622Z,100937.41
2023-02-19T01:14:01.700Z,100938.03
2023-02-19T01:16:31.055Z,100936.44
2023-02-19T01:19:00.040Z,100925.16
2023-02-19T01:21:29.506Z,100908.22
2023-02-19T01:23:58.627Z,100898.66
2023-02-19T01:26:28.476Z,100906.72
2023-02-19T01:28:57.995Z,100882.19
2023-02-19T01:31:26.752Z,100889.19
2023-02-19T01:33:56.778Z,100898.13
2023-02-19T01:36:25.426Z,100909.91
2023-02-19T01:38:53.206Z,100912.25
2023-02-19T01:41:23.213Z,100908.97
2023-02-19T01:44:01.010Z,100901.19
2023-02-19T01:46:29.483Z,100895.34
2023-02-19T01:49:00.360Z,100888.88
2023-02-19T01:51:28.782Z,100894.06
2023-02-19T01:54:00.135Z,100875.75
2023-02-19T01:56:30.061Z,100883.84
2023-02-19T01:58:59.887Z,100887.97
2023-02-19T02:01:27.652Z,100881.91
2023-02-19T02:03:55.511Z,100871.59
2023-02-19T02:06:25.878Z,100879.34
2023-02-19T02:09:14.021Z,100877.56
2023-02-19T02:11:46.142Z,100875.94
2023-02-19T02:14:16.378Z,100872.69
2023-02-19T02:16:55.275Z,100867.03
2023-02-19T02:19:49.124Z,100862.66
2023-02-19T02:22:21.659Z,100867.03
2023-02-19T02:25:28.991Z,100865.22
2023-02-19T02:28:12.786Z,100856.41
2023-02-19T02:30:44.534Z,100849.25
2023-02-19T02:33:26.338Z,100844.50
2023-02-19T02:35:57.923Z,100850.34
2023-02-19T02:38:29.436Z,100841.41
2023-02-19T02:40:58.753Z,100838.00
2023-02-19T02:43:26.678Z,100836.09
2023-02-19T02:45:55.813Z,100831.09
2023-02-19T02:48:32.886Z,100831.19
2023-02-19T02:51:07.686Z,100832.59
2023-02-19T02:53:58.390Z,100838.09
2023-02-19T02:56:27.199Z,100841.00
2023-02-19T02:58:58.003Z,100833.00
2023-02-19T03:01:49.437Z,100830.03
2023-02-19T03:04:23.717Z,100844.16
2023-02-19T03:06:53.088Z,100834.91
2023-02-19T03:09:31.341Z,100841.41
2023-02-19T03:12:20.426Z,100837.16
2023-02-19T03:15:11.476Z,100838.66
2023-02-19T03:18:03.941Z,100845.75
2023-02-19T03:20:35.893Z,100851.94
2023-02-19T03:23:04.314Z,100841.41
2023-02-19T03:25:52.958Z,100829.06
2023-02-19T03:28:44.715Z,100836.59
2023-02-19T03:31:17.397Z,100840.34
2023-02-19T03:33:50.483Z,100844.19
2023-02-19T03:36:20.791Z,100826.59
2023-02-19T03:38:53.741Z,100834.50
2023-02-19T03:41:27.272Z,100828.97
2023-02-19T03:44:04.548Z,100824.41
2023-02-19T03:46:38.084Z,100828.22
2023-02-19T03:49:14.577Z,100828.84
2023-02-19T03:51:46.461Z,100833.84
2023-02-19T03:54:20.328Z,100845.53
2023-02-19T03:56:53.934Z,100842.88
2023-02-19T03:59:29.391Z,100844.06
2023-02-19T04:02:01.436Z,100841.94
2023-02-19T04:04:35.782Z,100845.78
2023-02-19T04:07:03.831Z,100851.28
2023-02-19T04:09:35.917Z,100858.09
2023-02-19T04:12:04.539Z,100862.16
2023-02-19T04:14:39.767Z,100862.25
2023-02-19T04:17:10.763Z,100863.13
2023-02-19T04:19:42.569Z,100851.84
2023-02-19T04:22:13.384Z,100852.69
2023-02-19T04:24:45.904Z,100852.47
2023-02-19T04:27:13.655Z,100856.19
2023-02-19T04:29:41.942Z,100857.06
2023-02-19T04:32:11.658Z,100862.25
2023-02-19T04:34:41.008Z,100856.84
2023-02-19T04:37:08.776Z,100854.16
2023-02-19T04:39:36.678Z,100868.53
2023-02-19T04:42:04.814Z,100858.41
2023-02-19T04:44:32.541Z,100856.50
2023-02-19T04:47:00.236Z,100859.16
2023-02-19T04:49:28.040Z,100859.81
2023-02-19T04:51:57.069Z,100866.09
2023-02-19T04:54:25.034Z,100862.69
2023-02-19T04:56:52.706Z,100865.56
2023-02-19T04:59:20.403Z,100866.63
2023-02-19T05:01:48.212Z,100861.22
2023-02-19T05:04:15.981Z,100867.28
2023-02-19T05:06:43.712Z,100878.22
2023-02-19T05:09:12.943Z,100868.13
2023-02-19T05:11:40.723Z,100871.09
2023-02-19T05:14:08.567Z,100869.38
2023-02-19T05:16:36.375Z,100875.03
2023-02-19T05:19:04.144Z,100878.75
2023-02-19T05:21:32.004Z,100882.50
2023-02-19T05:23:59.779Z,100880.34
2023-02-19T05:26:29.264Z,100882.25
2023-02-19T05:28:56.949Z,100880.78
2023-02-19T05:31:25.046Z,100882.38
2023-02-19T05:33:52.867Z,100881.63
2023-02-19T05:36:22.443Z,100880.88
2023-02-19T05:38:53.818Z,100883.53
2023-02-19T05:41:23.721Z,100890.16
2023-02-19T05:43:53.187Z,100892.69
2023-02-19T05:46:23.701Z,100888.97
2023-02-19T05:48:52.899Z,100891.31
2023-02-19T05:51:23.369Z,100905.47
2023-02-19T05:53:51.941Z,100889.59
2023-02-19T05:56:28.880Z,100875.44
2023-02-19T05:58:58.634Z,100879.06
2023-02-19T06:01:29.169Z,100885.34
2023-02-19T06:03:57.949Z,100898.53
2023-02-19T06:06:26.433Z,100902.53
2023-02-19T06:08:55.063Z,100904.16
2023-02-19T06:11:22.871Z,100904.38
2023-02-19T06:13:51.250Z,100901.59
2023-02-19T06:16:21.876Z,100908.41
2023-02-19T06:18:49.948Z,100910.44
2023-02-19T06:21:19.706Z,100915.22
2023-02-19T06:23:48.193Z,100923.31
2023-02-19T06:26:18.767Z,100929.59
2023-02-19T06:28:47.387Z,100939.16
2023-02-19T06:31:15.498Z,100941.28
2023-02-19T06:33:45.116Z,100936.41
2023-02-19T06:36:15.235Z,100950.13
2023-02-19T06:38:43.004Z,100933.66
2023-02-19T06:41:11.922Z,100932.34
2023-02-19T06:43:40.046Z,100942.47
2023-02-19T06:46:08.467Z,100936.50
2023-02-19T06:48:36.874Z,100931.28
2023-02-19T06:51:06.349Z,100944.72
2023-02-19T06:53:34.005Z,100948.22
2023-02-19T06:56:04.538Z,100961.84
2023-02-19T06:58:33.087Z,100961.94
2023-02-19T07:01:00.986Z,100970.56
2023-02-19T07:03:28.755Z,100971.31
2023-02-19T07:05:56.454Z,100973.00
2023-02-19T07:08:26.019Z,100973.25
2023-02-19T07:10:58.371Z,100989.53
2023-02-19T07:13:27.702Z,100987.72
2023-02-19T07:16:01.361Z,100994.75
2023-02-19T07:18:30.443Z,101000.72
2023-02-19T07:21:03.620Z,101007.75
2023-02-19T07:23:32.802Z,101008.47
2023-02-19T07:26:00.898Z,101006.81
2023-02-19T07:28:28.597Z,101001.38
2023-02-19T07:31:01.638Z,101012.69
2023-02-19T07:33:29.466Z,101019.03
2023-02-19T07:35:57.519Z,101014.78
2023-02-19T07:38:26.833Z,101018.84
2023-02-19T07:40:57.571Z,101009.88
2023-02-19T07:43:26.289Z,101002.88
2023-02-19T07:45:54.366Z,101003.94
2023-02-19T07:48:22.859Z,100999.16
2023-02-19T07:50:54.111Z,101006.19
2023-02-19T07:53:22.507Z,101018.97
2023-02-19T07:55:50.532Z,101022.41
2023-02-19T07:58:19.730Z,101028.75
2023-02-19T08:00:47.473Z,101032.81
2023-02-19T08:03:14.257Z,101037.81
2023-02-19T08:05:44.905Z,101042.28
2023-02-19T08:08:14.562Z,101040.38
2023-02-19T08:11:00.212Z,101046.06
2023-02-19T08:13:30.801Z,101033.50
2023-02-19T08:16:19.990Z,101036.91
2023-02-19T08:18:48.795Z,101038.94
2023-02-19T08:21:18.260Z,101038.94
2023-02-19T08:23:49.932Z,101052.66
2023-02-19T08:26:18.638Z,101055.47
2023-02-19T08:28:49.342Z,101069.53
2023-02-19T08:31:17.324Z,101060.38
2023-02-19T08:33:45.218Z,101069.72
2023-02-19T08:36:13.057Z,101071.34
2023-02-19T08:38:41.081Z,101075.16
2023-02-19T08:41:10.596Z,101083.56
2023-02-19T08:43:38.970Z,101081.88
2023-02-19T08:46:10.109Z,101075.69
2023-02-19T08:48:38.169Z,101092.44
2023-02-19T08:51:09.410Z,101097.09
2023-02-19T08:53:39.246Z,101097.41
2023-02-19T08:56:07.688Z,101106.03
2023-02-19T08:58:36.143Z,101106.88
2023-02-19T09:01:04.151Z,101098.69
2023-02-19T09:03:33.202Z,101101.69
2023-02-19T09:06:01.331Z,101126.00
2023-02-19T09:08:29.085Z,101120.97
2023-02-19T09:11:00.238Z,101132.06
2023-02-19T09:13:28.273Z,101123.63
2023-02-19T09:15:57.032Z,101129.59
2023-02-19T09:18:25.181Z,101136.75
2023-02-19T09:20:54.309Z,101133.00
2023-02-19T09:23:22.029Z,101137.81
2023-02-19T09:25:49.826Z,101132.56
2023-02-19T09:28:17.758Z,101130.97
2023-02-19T09:30:45.517Z,101130.47
2023-02-19T09:33:13.333Z,101133.97
2023-02-19T09:35:41.768Z,101134.63
2023-02-19T09:38:11.327Z,101141.34
2023-02-19T09:40:40.335Z,101138.47
2023-02-19T09:43:10.223Z,101131.63
2023-02-19T09:45:39.091Z,101131.38
2023-02-19T09:48:07.777Z,101146.09
2023-02-19T09:50:40.978Z,101150.66
2023-02-19T09:53:18.454Z,101154.75
2023-02-19T09:55:46.542Z,101154.41
2023-02-19T09:58:27.387Z,101161.66
2023-02-19T10:00:57.770Z,101146.31
2023-02-19T10:03:31.795Z,101152.47
2023-02-19T10:06:01.896Z,101152.63
2023-02-19T10:08:34.378Z,101147.09
2023-02-19T10:11:04.214Z,101145.25
2023-02-19T10:13:36.584Z,101145.38
2023-02-19T10:16:10.025Z,101137.91
2023-02-19T10:18:41.385Z,101140.56
2023-02-19T10:21:12.634Z,101146.09
2023-02-19T10:23:43.598Z,101153.16
2023-02-19T10:26:11.422Z,101156.88
2023-02-19T10:28:39.566Z,101151.66
2023-02-19T10:31:18.365Z,101156.13
2023-02-19T10:33:51.839Z,101164.97
2023-02-19T10:36:30.523Z,101181.28
2023-02-19T10:39:02.271Z,101183.75
2023-02-19T10:41:31.164Z,101179.56
2023-02-19T10:44:07.636Z,101182.41
2023-02-19T10:46:38.464Z,101175.25
2023-02-19T10:49:18.118Z,101170.41
2023-02-19T10:51:46.012Z,101177.53
2023-02-19T10:54:20.889Z,101174.31
2023-02-19T10:56:48.772Z,101174.38
2023-02-19T10:59:25.038Z,101184.09
2023-02-19T11:01:58.049Z,101186.94
2023-02-19T11:04:27.052Z,101181.84
2023-02-19T11:06:55.260Z,101194.94
2023-02-19T11:09:32.341Z,101199.34
2023-02-19T11:12:00.394Z,101202.97
2023-02-19T11:14:30.225Z,101204.16
2023-02-19T11:17:00.320Z,101220.31
2023-02-19T11:19:36.607Z,101228.06
2023-02-19T11:22:21.362Z,101227.56
2023-02-19T11:24:56.656Z,101237.78
2023-02-19T11:27:26.573Z,101230.56
2023-02-19T11:29:54.520Z,101223.81
2023-02-19T11:32:29.359Z,101230.97
2023-02-19T11:35:25.310Z,101220.88
2023-02-19T11:37:59.317Z,101216.34
2023-02-19T11:40:40.168Z,101208.25
2023-02-19T11:43:21.322Z,101198.44
2023-02-19T11:45:59.500Z,101190.44
2023-02-19T11:48:47.801Z,101205.47
2023-02-19T11:51:32.075Z,101210.72
2023-02-19T11:54:11.974Z,101220.41
2023-02-19T11:56:44.592Z,101223.09
2023-02-19T11:59:22.510Z,101213.53
2023-02-19T12:02:01.908Z,101214.75
2023-02-19T12:04:54.629Z,101218.06
2023-02-19T12:07:40.458Z,101218.47
2023-02-19T12:10:15.067Z,101212.41
2023-02-19T12:12:59.087Z,101214.16
2023-02-19T12:15:52.715Z,101228.63
2023-02-19T12:19:03.770Z,101226.06
2023-02-19T12:21:51.445Z,101223.59
2023-02-19T12:24:41.502Z,101230.31
2023-02-19T12:27:21.887Z,101215.88
2023-02-19T12:30:05.301Z,101211.66
2023-02-19T12:32:47.118Z,101202.72
2023-02-19T12:35:46.781Z,101204.66
2023-02-19T12:38:23.450Z,101210.72
2023-02-19T12:41:19.399Z,101207.53
2023-02-19T12:43:53.981Z,101197.69
2023-02-19T12:46:29.888Z,101186.72
2023-02-19T12:49:02.570Z,101196.72
2023-02-19T12:51:38.322Z,101198.28
2023-02-19T12:54:13.841Z,101194.03
2023-02-19T12:56:45.344Z,101201.69
2023-02-19T12:59:16.626Z,101208.88
2023-02-19T13:01:51.885Z,101203.78
2023-02-19T13:04:26.190Z,101202.22
2023-02-19T13:06:58.640Z,101208.03
2023-02-19T13:09:32.227Z,101211.66
2023-02-19T13:12:05.489Z,101206.31
2023-02-19T13:14:37.655Z,101211.91
2023-02-19T13:17:27.210Z,101200.34
2023-02-19T13:19:59.855Z,101203.03
2023-02-19T13:22:53.499Z,101202.91
2023-02-19T13:25:23.428Z,101197.34
2023-02-19T13:28:04.001Z,101193.19
2023-02-19T13:30:43.644Z,101181.44
2023-02-19T13:33:31.759Z,101177.41
2023-02-19T13:36:21.325Z,101177.03
2023-02-19T13:38:51.162Z,101180.16
2023-02-19T13:41:29.432Z,101196.59
2023-02-19T13:44:03.495Z,101192.94
2023-02-19T13:46:38.843Z,101183.81
2023-02-19T13:49:40.753Z,101185.06
2023-02-19T13:52:41.771Z,101184.69
2023-02-19T13:55:48.562Z,101187.22
2023-02-19T13:58:40.212Z,101178.00
2023-02-19T14:01:09.224Z,101182.84
2023-02-19T14:03:50.952Z,101186.88
2023-02-19T14:06:20.134Z,101185.63
2023-02-19T14:08:55.975Z,101180.50
2023-02-19T14:11:57.176Z,101186.72
2023-02-19T14:14:28.091Z,101191.31
2023-02-19T14:17:04.686Z,101198.72
2023-02-19T14:19:48.488Z,101201.59
2023-02-19T14:22:49.847Z,101200.28
2023-02-19T14:25:30.567Z,101218.84
2023-02-19T14:28:04.092Z,101228.16
2023-02-19T14:30:34.387Z,101232.66
2023-02-19T14:33:10.885Z,101223.34
2023-02-19T14:35:42.666Z,101215.22
2023-02-19T14:38:19.658Z,101216.53
2023-02-19T14:40:49.081Z,101219.31
2023-02-19T14:43:19.143Z,101217.38
2023-02-19T14:45:52.553Z,101216.28
2023-02-19T14:48:25.278Z,101215.28
2023-02-19T14:50:55.259Z,101229.59
2023-02-19T14:53:27.456Z,101232.16
2023-02-19T14:55:56.655Z,101236.31
2023-02-19T14:58:27.499Z,101233.97
2023-02-19T15:00:55.351Z,101226.53
2023-02-19T15:03:31.819Z,101234.78
2023-02-19T15:06:04.395Z,101244.72
2023-02-19T15:08:39.359Z,101250.81
2023-02-19T15:11:12.597Z,101252.84
2023-02-19T15:13:45.611Z,101260.84
2023-02-19T15:16:19.413Z,101260.38
2023-02-19T15:18:49.587Z,101265.63
2023-02-19T15:21:24.738Z,101273.53
2023-02-19T15:23:56.435Z,101280.38
2023-02-19T15:26:29.209Z,101258.63
2023-02-19T15:29:00.573Z,101247.44
2023-02-19T15:31:28.698Z,101241.34
2023-02-19T15:33:56.822Z,101253.97
2023-02-19T15:36:29.053Z,101274.13
2023-02-19T15:39:00.415Z,101281.28
2023-02-19T15:41:31.870Z,101280.72
2023-02-19T15:44:10.795Z,101288.09
2023-02-19T15:46:39.426Z,101287.69
2023-02-19T15:49:13.954Z,101289.88
2023-02-19T15:51:46.288Z,101294.28
2023-02-19T15:54:27.282Z,101294.19
2023-02-19T15:57:00.047Z,101306.03
2023-02-19T15:59:33.532Z,101308.88
2023-02-19T16:02:03.621Z,101301.53
2023-02-19T16:04:31.721Z,101306.44
2023-02-19T16:07:01.150Z,101303.97
2023-02-19T16:09:33.398Z,101302.47
2023-02-19T16:12:02.065Z,101302.66
2023-02-19T16:14:32.100Z,101304.38
2023-02-19T16:17:06.551Z,101294.03
2023-02-19T16:19:46.971Z,101290.41
2023-02-19T16:22:18.298Z,101285.38
2023-02-19T16:24:50.369Z,101277.81
2023-02-19T16:27:30.448Z,101280.75
2023-02-19T16:29:58.831Z,101273.31
2023-02-19T16:32:26.698Z,101281.63
2023-02-19T16:34:54.652Z,101278.75
2023-02-19T16:37:33.476Z,101269.47
2023-02-19T16:40:45.585Z,101284.72
2023-02-19T16:43:31.247Z,101272.56
2023-02-19T16:46:00.642Z,101283.00
2023-02-19T16:48:29.189Z,101277.13
2023-02-19T16:50:57.052Z,101287.13
2023-02-19T16:53:26.203Z,101291.72
2023-02-19T16:55:53.976Z,101286.88
2023-02-19T16:58:21.960Z,101290.81
2023-02-19T17:00:51.095Z,101290.63
2023-02-19T17:03:21.234Z,101298.69
2023-02-19T17:05:49.172Z,101305.47
2023-02-19T17:08:35.297Z,101303.09
2023-02-19T17:11:05.373Z,101306.84
2023-02-19T17:13:33.206Z,101307.50
2023-02-19T17:16:02.784Z,101307.94
2023-02-19T17:18:30.562Z,101305.59
2023-02-19T17:21:02.371Z,101317.38
2023-02-19T17:23:30.092Z,101326.72
2023-02-19T17:25:57.993Z,101333.16
2023-02-19T17:28:26.046Z,101337.47
2023-02-19T17:30:53.837Z,101346.47
2023-02-19T17:33:23.228Z,101344.56
2023-02-19T17:35:50.992Z,101353.69
2023-02-19T17:38:18.713Z,101352.09
2023-02-19T17:40:46.539Z,101361.88
2023-02-19T17:43:14.652Z,101367.41
2023-02-19T17:45:42.589Z,101366.56
2023-02-19T17:48:13.918Z,101370.91
2023-02-19T17:50:43.070Z,101372.91
2023-02-19T17:53:10.973Z,101373.78
2023-02-19T17:55:38.699Z,101378.53
2023-02-19T17:58:06.507Z,101379.38
2023-02-19T18:00:35.331Z,101381.28
2023-02-19T18:03:03.076Z,101389.28
2023-02-19T18:05:31.399Z,101392.91
2023-02-19T18:08:00.578Z,101398.31
2023-02-19T18:10:28.340Z,101383.19
2023-02-19T18:12:56.079Z,101397.16
2023-02-19T18:15:26.786Z,101398.38
2023-02-19T18:17:55.552Z,101413.34
2023-02-19T18:20:25.356Z,101404.00
2023-02-19T18:22:53.684Z,101411.53
2023-02-19T18:25:23.458Z,101423.88
2023-02-19T18:27:51.294Z,101419.41
2023-02-19T18:30:20.639Z,101434.91
2023-02-19T18:32:48.707Z,101434.72
2023-02-19T18:35:17.280Z,101433.19
2023-02-19T18:37:45.131Z,101445.25
2023-02-19T18:40:13.515Z,101447.81
2023-02-19T18:42:42.743Z,101443.56
2023-02-19T18:45:10.661Z,101445.63
2023-02-19T18:47:38.414Z,101454.94
2023-02-19T18:50:08.389Z,101465.00
2023-02-19T18:52:36.167Z,101459.94
2023-02-19T18:55:04.020Z,101452.81
2023-02-19T18:57:31.800Z,101447.19
2023-02-19T19:00:01.020Z,101454.03
2023-02-19T19:02:36.456Z,101445.56
2023-02-19T19:05:10.608Z,101445.75
2023-02-19T19:07:38.418Z,101445.94
2023-02-19T19:10:07.443Z,101437.19
2023-02-19T19:12:35.324Z,101438.88
2023-02-19T19:15:05.558Z,101441.84
2023-02-19T19:17:33.451Z,101446.38
2023-02-19T19:20:01.264Z,101445.53
2023-02-19T19:22:29.062Z,101441.06
2023-02-19T19:24:56.859Z,101453.50
2023-02-19T19:27:24.682Z,101452.81
2023-02-19T19:29:52.411Z,101455.50
2023-02-19T19:32:21.733Z,101442.44
2023-02-19T19:34:49.520Z,101446.75
2023-02-19T19:37:17.373Z,101439.78
2023-02-19T19:39:45.192Z,101440.75
2023-02-19T19:42:13.132Z,101446.22
2023-02-19T19:44:41.010Z,101450.78
2023-02-19T19:47:09.002Z,101449.00
2023-02-19T19:49:38.302Z,101456.00
2023-02-19T19:52:06.427Z,101448.03
2023-02-19T19:54:34.551Z,101456.63
2023-02-19T19:57:02.420Z,101458.50
2023-02-19T19:59:30.984Z,101451.38
2023-02-19T20:01:58.985Z,101460.47
2023-02-19T20:04:27.466Z,101464.69
2023-02-19T20:06:58.489Z,101469.03
2023-02-19T20:09:29.106Z,101460.41
2023-02-19T20:11:57.213Z,101462.94
2023-02-19T20:14:26.585Z,101458.50
2023-02-19T20:16:56.167Z,101453.19
2023-02-19T20:19:24.320Z,101451.66
2023-02-19T20:21:54.225Z,101454.41
2023-02-19T20:24:26.413Z,101457.97
2023-02-19T20:26:58.499Z,101465.03
2023-02-19T20:29:27.914Z,101472.28
2023-02-19T20:31:56.545Z,101478.56
2023-02-19T20:34:26.715Z,101477.19
2023-02-19T20:36:55.082Z,101485.09
2023-02-19T20:39:28.813Z,101493.44
2023-02-19T20:41:57.654Z,101490.56
2023-02-19T20:44:26.032Z,101489.03
2023-02-19T20:46:55.009Z,101490.84
2023-02-19T20:49:24.870Z,101482.59
2023-02-19T20:51:54.994Z,101488.19
2023-02-19T20:54:26.630Z,101490.09
2023-02-19T20:56:56.385Z,101485.53
2023-02-19T20:59:27.316Z,101482.94
2023-02-19T21:01:55.194Z,101495.56
2023-02-19T21:04:23.024Z,101489.31
2023-02-19T21:06:52.240Z,101494.63
2023-02-19T21:09:20.178Z,101499.94
2023-02-19T21:11:49.599Z,101495.47
2023-02-19T21:14:18.928Z,101484.94
2023-02-19T21:16:46.775Z,101493.00
2023-02-19T21:19:14.605Z,101493.00
2023-02-19T21:21:42.487Z,101490.34
2023-02-19T21:24:11.612Z,101484.94
2023-02-19T21:26:40.946Z,101487.50
2023-02-19T21:29:11.668Z,101490.16
2023-02-19T21:31:42.801Z,101485.69
2023-02-19T21:34:12.475Z,101488.34
2023-02-19T21:36:40.704Z,101492.03
2023-02-19T21:39:09.996Z,101494.88
2023-02-19T21:41:37.879Z,101491.28
2023-02-19T21:44:06.134Z,101493.94
2023-02-19T21:46:35.333Z,101498.31
2023-02-19T21:49:03.683Z,101496.50
2023-02-19T21:51:33.097Z,101506.47
2023-02-19T21:54:01.409Z,101512.63
2023-02-19T21:56:31.356Z,101511.69
2023-02-19T21:58:59.690Z,101508.06
2023-02-19T22:01:29.241Z,101522.25
2023-02-19T22:03:58.393Z,101521.44
2023-02-19T22:06:29.161Z,101518.91
2023-02-19T22:08:57.625Z,101517.16
2023-02-19T22:11:25.662Z,101509.28
2023-02-19T22:13:53.705Z,101511.84
2023-02-19T22:16:21.724Z,101498.66
2023-02-19T22:18:50.698Z,101500.44
2023-02-19T22:21:20.704Z,101501.41
2023-02-19T22:23:49.553Z,101503.31
2023-02-19T22:26:21.398Z,101511.16
2023-02-19T22:28:49.143Z,101505.75
2023-02-19T22:31:17.502Z,101508.44
2023-02-19T22:33:45.816Z,101506.81
2023-02-19T22:36:15.849Z,101510.16
2023-02-19T22:38:45.244Z,101511.94
2023-02-19T22:41:13.041Z,101508.16
2023-02-19T22:43:41.038Z,101510.81
2023-02-19T22:46:12.505Z,101516.31
2023-02-19T22:48:40.538Z,101516.06
2023-02-19T22:51:12.997Z,101514.28
2023-02-19T22:53:45.834Z,101515.13
2023-02-19T22:56:15.327Z,101521.38
2023-02-19T22:58:43.534Z,101530.13
2023-02-19T23:01:12.671Z,101525.75
2023-02-19T23:03:46.842Z,101522.13
2023-02-19T23:06:15.088Z,101524.91
2023-02-19T23:08:43.431Z,101533.81
2023-02-19T23:11:13.418Z,101537.41
2023-02-19T23:13:42.488Z,101536.38
2023-02-19T23:16:10.678Z,101535.53
2023-02-19T23:18:38.765Z,101541.72
2023-02-19T23:21:06.528Z,101543.06
2023-02-19T23:23:34.243Z,101541.38
2023-02-19T23:26:02.045Z,101535.19
2023-02-19T23:28:31.380Z,101534.31
2023-02-19T23:30:59.245Z,101542.28
2023-02-19T23:33:27.092Z,101538.63
2023-02-19T23:35:54.874Z,101535.84
2023-02-19T23:38:22.623Z,101528.22
2023-02-19T23:40:50.377Z,101526.59
2023-02-19T23:43:18.194Z,101532.09
2023-02-19T23:45:47.567Z,101525.22
2023-02-19T23:48:15.422Z,101537.41
2023-02-19T23:50:43.235Z,101544.88
2023-02-19T23:53:11.390Z,101545.97
2023-02-19T23:55:39.099Z,101547.34
2023-02-19T23:58:06.963Z,101544.09
