createdAt,value
2022-09-28T00:00:17.924Z,9.03
2022-09-28T00:02:47.261Z,8.97
2022-09-28T00:05:15.084Z,9.29
2022-09-28T00:07:43.083Z,9.37
2022-09-28T00:10:11.249Z,9.12
2022-09-28T00:12:39.602Z,9.03
2022-09-28T00:15:08.542Z,8.90
2022-09-28T00:17:36.439Z,8.92
2022-09-28T00:20:06.450Z,8.92
2022-09-28T00:22:34.323Z,9.03
2022-09-28T00:25:02.146Z,9.13
2022-09-28T00:27:30.022Z,8.96
2022-09-28T00:29:58.064Z,8.96
2022-09-28T00:32:26.649Z,8.85
2022-09-28T00:34:55.069Z,8.95
2022-09-28T00:37:24.288Z,8.89
2022-09-28T00:39:52.089Z,9.44
2022-09-28T00:42:22.150Z,9.22
2022-09-28T00:44:51.279Z,9.09
2022-09-28T00:47:44.888Z,9.03
2022-09-28T00:50:19.704Z,8.97
2022-09-28T00:52:52.660Z,9.03
2022-09-28T00:55:25.462Z,9.10
2022-09-28T00:57:56.931Z,9.02
2022-09-28T01:00:25.145Z,9.10
2022-09-28T01:02:53.142Z,9.40
2022-09-28T01:05:23.040Z,9.54
2022-09-28T01:07:52.599Z,9.54
2022-09-28T01:10:20.239Z,9.55
2022-09-28T01:12:48.247Z,9.70
2022-09-28T01:15:16.586Z,9.60
2022-09-28T01:18:05.541Z,9.50
2022-09-28T01:20:55.772Z,9.30
2022-09-28T01:24:03.917Z,9.38
2022-09-28T01:27:00.187Z,9.51
2022-09-28T01:29:36.899Z,9.30
2022-09-28T01:32:15.299Z,9.36
2022-09-28T01:34:53.656Z,9.33
2022-09-28T01:37:24.329Z,9.38
2022-09-28T01:39:54.447Z,9.22
2022-09-28T01:42:26.991Z,9.17
2022-09-28T01:45:01.760Z,9.36
2022-09-28T01:47:35.125Z,9.46
2022-09-28T01:50:07.743Z,9.46
2022-09-28T01:52:42.604Z,9.17
2022-09-28T01:55:14.252Z,9.13
2022-09-28T01:57:49.744Z,9.13
2022-09-28T02:00:20.618Z,9.24
2022-09-28T02:02:56.464Z,9.47
2022-09-28T02:05:37.425Z,9.55
2022-09-28T02:08:09.871Z,9.43
2022-09-28T02:10:43.511Z,9.34
2022-09-28T02:13:17.518Z,9.37
2022-09-28T02:15:50.291Z,9.34
2022-09-28T02:18:18.482Z,9.23
2022-09-28T02:20:53.780Z,9.33
2022-09-28T02:23:24.097Z,9.06
2022-09-28T02:25:56.944Z,9.36
2022-09-28T02:28:26.238Z,9.27
2022-09-28T02:30:54.305Z,9.24
2022-09-28T02:33:37.337Z,9.26
2022-09-28T02:36:05.585Z,9.41
2022-09-28T02:38:38.929Z,9.24
2022-09-28T02:41:12.613Z,9.20
2022-09-28T02:43:54.188Z,9.26
2022-09-28T02:46:31.366Z,9.17
2022-09-28T02:49:21.775Z,9.15
2022-09-28T02:52:10.943Z,9.16
2022-09-28T02:55:09.231Z,9.52
2022-09-28T02:57:48.100Z,9.61
2022-09-28T03:00:20.077Z,9.65
2022-09-28T03:03:00.796Z,9.78
2022-09-28T03:05:37.809Z,9.85
2022-09-28T03:08:12.243Z,9.67
2022-09-28T03:10:44.103Z,9.61
2022-09-28T03:13:13.191Z,9.75
2022-09-28T03:15:48.504Z,9.97
2022-09-28T03:18:17.990Z,9.67
2022-09-28T03:20:45.803Z,9.33
2022-09-28T03:23:24.253Z,9.29
2022-09-28T03:25:53.149Z,9.23
2022-09-28T03:28:21.910Z,9.46
2022-09-28T03:30:51.395Z,9.43
2022-09-28T03:33:19.733Z,9.71
2022-09-28T03:35:48.896Z,9.57
2022-09-28T03:38:17.985Z,9.77
2022-09-28T03:40:53.105Z,9.65
2022-09-28T03:43:21.291Z,9.58
2022-09-28T03:45:54.969Z,9.31
2022-09-28T03:48:27.644Z,9.31
2022-09-28T03:50:59.707Z,9.12
2022-09-28T03:53:28.821Z,9.13
2022-09-28T03:55:57.729Z,9.12
2022-09-28T03:58:25.450Z,9.10
2022-09-28T04:00:54.898Z,9.06
2022-09-28T04:03:22.726Z,8.85
2022-09-28T04:05:51.148Z,8.79
2022-09-28T04:08:19.001Z,9.02
2022-09-28T04:10:47.170Z,8.83
2022-09-28T04:13:15.328Z,8.95
2022-09-28T04:15:44.044Z,8.90
2022-09-28T04:18:13.847Z,8.97
2022-09-28T04:21:04.587Z,8.96
2022-09-28T04:23:35.609Z,8.92
2022-09-28T04:26:03.644Z,8.65
2022-09-28T04:28:48.887Z,8.58
2022-09-28T04:31:19.732Z,8.61
2022-09-28T04:33:49.118Z,8.71
2022-09-28T04:36:17.844Z,8.51
2022-09-28T04:38:53.685Z,8.34
2022-09-28T04:41:23.627Z,8.45
2022-09-28T04:43:51.739Z,8.69
2022-09-28T04:46:20.155Z,8.85
2022-09-28T04:49:04.157Z,9.09
2022-09-28T04:52:05.154Z,9.38
2022-09-28T04:54:35.263Z,9.24
2022-09-28T04:57:03.669Z,8.82
2022-09-28T04:59:31.536Z,8.47
2022-09-28T05:02:00.969Z,8.23
2022-09-28T05:04:48.551Z,8.10
2022-09-28T05:07:36.774Z,8.06
2022-09-28T05:10:07.252Z,8.01
2022-09-28T05:12:35.569Z,7.96
2022-09-28T05:15:04.333Z,8.25
2022-09-28T05:17:32.585Z,8.55
2022-09-28T05:20:20.071Z,8.78
2022-09-28T05:22:47.894Z,9.22
2022-09-28T05:25:15.870Z,9.36
2022-09-28T05:27:56.974Z,9.57
2022-09-28T05:30:38.384Z,9.54
2022-09-28T05:33:24.804Z,9.41
2022-09-28T05:36:05.318Z,9.58
2022-09-28T05:38:33.153Z,9.60
2022-09-28T05:41:05.710Z,9.26
2022-09-28T05:43:34.451Z,9.61
2022-09-28T05:46:05.158Z,9.78
2022-09-28T05:48:34.477Z,9.88
2022-09-28T05:51:04.844Z,9.71
2022-09-28T05:53:32.592Z,9.58
2022-09-28T05:56:00.780Z,9.50
2022-09-28T05:58:31.021Z,9.75
2022-09-28T06:01:00.243Z,9.73
2022-09-28T06:03:28.578Z,9.51
2022-09-28T06:05:56.384Z,9.51
2022-09-28T06:08:26.604Z,9.34
2022-09-28T06:11:07.157Z,9.55
2022-09-28T06:13:34.919Z,9.57
2022-09-28T06:16:04.750Z,9.62
2022-09-28T06:18:32.669Z,9.62
2022-09-28T06:21:26.335Z,9.41
2022-09-28T06:23:56.264Z,9.47
2022-09-28T06:26:24.144Z,9.70
2022-09-28T06:28:52.098Z,9.57
2022-09-28T06:31:23.606Z,9.74
2022-09-28T06:33:51.801Z,10.02
2022-09-28T06:36:20.866Z,10.03
2022-09-28T06:38:50.569Z,9.77
2022-09-28T06:41:19.919Z,9.87
2022-09-28T06:43:48.950Z,9.65
2022-09-28T06:46:36.462Z,9.68
2022-09-28T06:49:23.513Z,9.47
2022-09-28T06:52:14.274Z,9.61
2022-09-28T06:55:00.477Z,9.54
2022-09-28T06:57:42.690Z,9.65
2022-09-28T07:00:11.751Z,9.70
2022-09-28T07:02:39.692Z,9.57
2022-09-28T07:05:28.843Z,9.71
2022-09-28T07:08:16.854Z,9.84
2022-09-28T07:11:01.353Z,9.58
2022-09-28T07:13:51.533Z,9.57
2022-09-28T07:16:26.692Z,9.48
2022-09-28T07:18:56.438Z,9.58
2022-09-28T07:21:29.858Z,9.50
2022-09-28T07:24:01.595Z,9.79
2022-09-28T07:26:38.621Z,10.08
2022-09-28T07:29:28.244Z,10.16
2022-09-28T07:31:55.939Z,10.26
2022-09-28T07:34:44.007Z,10.52
2022-09-28T07:37:18.836Z,10.38
2022-09-28T07:40:05.145Z,10.39
2022-09-28T07:42:36.282Z,10.30
2022-09-28T07:45:06.891Z,10.52
2022-09-28T07:47:35.337Z,10.83
2022-09-28T07:50:21.999Z,10.84
2022-09-28T07:53:12.687Z,11.14
2022-09-28T07:56:17.264Z,10.90
2022-09-28T07:59:07.780Z,10.76
2022-09-28T08:02:15.282Z,11.10
2022-09-28T08:04:43.410Z,11.24
2022-09-28T08:07:12.605Z,11.21
2022-09-28T08:09:41.504Z,11.89
2022-09-28T08:12:19.639Z,12.61
2022-09-28T08:15:13.535Z,12.81
2022-09-28T08:17:53.095Z,14.18
2022-09-28T08:20:39.910Z,15.40
2022-09-28T08:23:09.841Z,14.32
2022-09-28T08:25:38.879Z,13.69
2022-09-28T08:28:08.152Z,13.97
2022-09-28T08:30:46.187Z,13.98
2022-09-28T08:33:33.587Z,14.04
2022-09-28T08:36:36.248Z,14.54
2022-09-28T08:39:22.435Z,14.56
2022-09-28T08:42:30.940Z,14.69
2022-09-28T08:45:23.428Z,15.33
2022-09-28T08:48:42.571Z,15.16
2022-09-28T08:51:37.084Z,13.98
2022-09-28T08:54:26.799Z,13.54
2022-09-28T08:57:03.149Z,13.50
2022-09-28T08:59:42.764Z,12.98
2022-09-28T09:02:20.503Z,12.82
2022-09-28T09:04:48.792Z,12.92
2022-09-28T09:08:04.072Z,13.23
2022-09-28T09:10:46.183Z,13.57
2022-09-28T09:13:49.748Z,13.49
2022-09-28T09:16:31.582Z,13.54
2022-09-28T09:19:16.240Z,16.05
2022-09-28T09:22:13.273Z,17.39
2022-09-28T09:24:50.192Z,19.18
2022-09-28T09:27:46.041Z,19.43
2022-09-28T09:30:19.603Z,20.11
2022-09-28T09:33:05.102Z,20.08
2022-09-28T09:36:06.572Z,19.71
2022-09-28T09:39:06.326Z,18.88
2022-09-28T09:42:09.691Z,19.05
2022-09-28T09:45:26.760Z,20.57
2022-09-28T09:48:21.140Z,21.02
2022-09-28T09:50:52.466Z,20.51
2022-09-28T09:53:28.829Z,18.84
2022-09-28T09:56:00.820Z,17.75
2022-09-28T09:58:44.651Z,17.31
2022-09-28T10:01:34.144Z,17.18
2022-09-28T10:04:24.843Z,18.76
2022-09-28T10:07:00.054Z,18.62
2022-09-28T10:09:32.878Z,19.52
2022-09-28T10:12:22.132Z,19.64
2022-09-28T10:14:51.366Z,19.94
2022-09-28T10:17:26.730Z,20.28
2022-09-28T10:20:16.831Z,20.08
2022-09-28T10:23:03.918Z,20.03
2022-09-28T10:25:34.670Z,19.39
2022-09-28T10:28:06.282Z,19.16
2022-09-28T10:30:44.553Z,18.38
2022-09-28T10:33:31.336Z,18.04
2022-09-28T10:36:01.295Z,19.62
2022-09-28T10:38:30.653Z,20.45
2022-09-28T10:41:11.983Z,20.76
2022-09-28T10:44:05.972Z,20.79
2022-09-28T10:46:57.534Z,19.97
2022-09-28T10:49:26.920Z,21.48
2022-09-28T10:51:59.295Z,21.48
2022-09-28T10:54:33.116Z,21.79
2022-09-28T10:57:02.344Z,20.45
2022-09-28T10:59:56.214Z,19.11
2022-09-28T11:02:54.447Z,18.76
2022-09-28T11:05:27.795Z,17.70
2022-09-28T11:08:00.069Z,18.33
2022-09-28T11:10:35.252Z,18.76
2022-09-28T11:13:11.790Z,18.85
2022-09-28T11:15:44.605Z,19.23
2022-09-28T11:18:29.491Z,20.18
2022-09-28T11:21:12.447Z,20.55
2022-09-28T11:23:55.753Z,19.03
2022-09-28T11:26:23.992Z,18.47
2022-09-28T11:28:53.544Z,20.36
2022-09-28T11:31:32.635Z,22.36
2022-09-28T11:34:27.715Z,21.37
2022-09-28T11:37:27.891Z,19.60
2022-09-28T11:40:12.522Z,18.11
2022-09-28T11:42:50.746Z,17.19
2022-09-28T11:45:27.800Z,16.30
2022-09-28T11:47:59.939Z,15.77
2022-09-28T11:50:38.266Z,15.53
2022-09-28T11:53:14.240Z,15.46
2022-09-28T11:55:48.248Z,16.60
2022-09-28T11:58:21.747Z,16.52
2022-09-28T12:00:55.561Z,16.02
2022-09-28T12:03:40.766Z,15.62
2022-09-28T12:06:15.982Z,15.38
2022-09-28T12:08:48.415Z,15.17
2022-09-28T12:11:39.113Z,15.36
2022-09-28T12:14:21.573Z,15.92
2022-09-28T12:17:10.757Z,15.67
2022-09-28T12:19:48.367Z,15.65
2022-09-28T12:22:23.991Z,16.06
2022-09-28T12:24:55.161Z,16.23
2022-09-28T12:27:31.031Z,16.26
2022-09-28T12:30:04.075Z,15.67
2022-09-28T12:32:38.392Z,15.34
2022-09-28T12:35:13.609Z,15.14
2022-09-28T12:38:08.889Z,15.04
2022-09-28T12:40:45.402Z,15.02
2022-09-28T12:43:31.408Z,15.04
2022-09-28T12:46:15.553Z,14.79
2022-09-28T12:50:07.327Z,14.44
2022-09-28T12:52:02.331Z,14.18
2022-09-28T12:55:03.363Z,13.90
2022-09-28T12:57:39.143Z,13.97
2022-09-28T13:00:11.540Z,13.95
2022-09-28T13:03:31.105Z,13.94
2022-09-28T13:06:23.967Z,13.94
2022-09-28T13:09:05.957Z,14.15
2022-09-28T13:11:41.683Z,14.20
2022-09-28T13:14:31.166Z,14.29
2022-09-28T13:17:05.261Z,14.26
2022-09-28T13:19:42.108Z,14.65
2022-09-28T13:22:24.020Z,15.50
2022-09-28T13:24:54.792Z,16.29
2022-09-28T13:27:33.078Z,16.70
2022-09-28T13:30:02.410Z,16.40
2022-09-28T13:32:32.061Z,16.28
2022-09-28T13:35:02.032Z,15.75
2022-09-28T13:37:30.652Z,15.28
2022-09-28T13:39:59.433Z,15.06
2022-09-28T13:42:47.434Z,14.75
2022-09-28T13:45:44.814Z,14.39
2022-09-28T13:48:16.857Z,14.18
2022-09-28T13:51:07.550Z,14.04
2022-09-28T13:53:47.849Z,13.88
2022-09-28T13:56:30.925Z,13.77
2022-09-28T13:59:05.242Z,13.63
2022-09-28T14:01:39.909Z,13.56
2022-09-28T14:04:19.449Z,13.49
2022-09-28T14:06:54.839Z,13.57
2022-09-28T14:09:40.879Z,13.73
2022-09-28T14:12:51.402Z,13.84
2022-09-28T14:15:44.792Z,13.93
2022-09-28T14:18:24.479Z,13.95
2022-09-28T14:21:07.384Z,13.91
2022-09-28T14:23:50.585Z,13.91
2022-09-28T14:26:41.544Z,13.83
2022-09-28T14:29:22.275Z,12.96
2022-09-28T14:31:51.566Z,12.30
2022-09-28T14:34:27.386Z,11.87
2022-09-28T14:37:12.962Z,11.66
2022-09-28T14:40:02.891Z,11.45
2022-09-28T14:42:30.958Z,11.24
2022-09-28T14:45:38.324Z,11.07
2022-09-28T14:48:15.550Z,10.87
2022-09-28T14:50:43.612Z,10.74
2022-09-28T14:53:13.725Z,10.69
2022-09-28T14:55:50.279Z,10.57
2022-09-28T14:58:24.984Z,10.63
2022-09-28T15:01:02.126Z,10.61
2022-09-28T15:03:34.396Z,10.67
2022-09-28T15:06:02.756Z,10.69
2022-09-28T15:08:38.417Z,10.71
2022-09-28T15:11:07.316Z,10.64
2022-09-28T15:13:35.264Z,10.59
2022-09-28T15:16:09.815Z,10.53
2022-09-28T15:19:11.036Z,10.59
2022-09-28T15:21:41.200Z,10.70
2022-09-28T15:24:30.566Z,10.85
2022-09-28T15:26:59.161Z,11.00
2022-09-28T15:29:31.224Z,11.12
2022-09-28T15:31:59.293Z,11.18
2022-09-28T15:34:48.087Z,11.25
2022-09-28T15:37:18.958Z,11.36
2022-09-28T15:39:48.086Z,11.54
2022-09-28T15:42:17.557Z,11.59
2022-09-28T15:45:02.459Z,11.75
2022-09-28T15:47:31.866Z,11.93
2022-09-28T15:50:01.752Z,11.93
2022-09-28T15:52:35.958Z,12.09
2022-09-28T15:55:13.764Z,12.09
2022-09-28T15:57:41.569Z,12.12
2022-09-28T16:00:25.645Z,11.93
2022-09-28T16:03:18.000Z,11.96
2022-09-28T16:05:50.513Z,11.89
2022-09-28T16:08:24.538Z,11.81
2022-09-28T16:10:56.503Z,11.61
2022-09-28T16:13:24.914Z,11.45
2022-09-28T16:15:59.616Z,11.38
2022-09-28T16:18:29.650Z,11.27
2022-09-28T16:21:22.450Z,11.21
2022-09-28T16:23:52.869Z,11.18
2022-09-28T16:26:32.175Z,11.11
2022-09-28T16:29:00.100Z,11.03
2022-09-28T16:31:33.592Z,10.91
2022-09-28T16:34:11.652Z,10.90
2022-09-28T16:36:46.308Z,10.90
2022-09-28T16:39:14.240Z,10.90
2022-09-28T16:41:44.836Z,10.87
2022-09-28T16:44:19.310Z,10.96
2022-09-28T16:46:47.695Z,10.97
2022-09-28T16:49:19.328Z,11.06
2022-09-28T16:51:48.851Z,10.99
2022-09-28T16:54:36.047Z,10.97
2022-09-28T16:57:05.966Z,10.89
2022-09-28T16:59:34.068Z,10.83
2022-09-28T17:02:01.827Z,10.77
2022-09-28T17:04:29.678Z,10.67
2022-09-28T17:06:58.957Z,10.66
2022-09-28T17:09:26.627Z,10.67
2022-09-28T17:11:56.078Z,10.57
2022-09-28T17:14:24.865Z,10.60
2022-09-28T17:17:12.648Z,10.60
2022-09-28T17:19:41.866Z,10.57
2022-09-28T17:22:11.094Z,10.50
2022-09-28T17:24:38.899Z,10.48
2022-09-28T17:27:07.910Z,10.45
2022-09-28T17:29:35.758Z,10.40
2022-09-28T17:32:04.947Z,10.35
2022-09-28T17:34:32.695Z,10.26
2022-09-28T17:37:00.496Z,10.20
2022-09-28T17:39:31.626Z,10.12
2022-09-28T17:41:59.395Z,10.13
2022-09-28T17:44:27.239Z,10.12
2022-09-28T17:46:55.038Z,10.12
2022-09-28T17:49:22.834Z,10.11
2022-09-28T17:51:52.801Z,10.08
2022-09-28T17:54:22.556Z,9.95
2022-09-28T17:56:52.055Z,9.91
2022-09-28T17:59:20.009Z,9.78
2022-09-28T18:01:48.290Z,9.79
2022-09-28T18:04:39.696Z,9.82
2022-09-28T18:07:04.990Z,9.79
2022-09-28T18:09:32.762Z,9.67
2022-09-28T18:12:05.675Z,9.65
2022-09-28T18:14:33.810Z,9.57
2022-09-28T18:17:01.630Z,9.61
2022-09-28T18:19:32.170Z,9.62
2022-09-28T18:22:01.309Z,9.61
2022-09-28T18:24:29.288Z,9.62
2022-09-28T18:26:57.134Z,9.64
2022-09-28T18:29:29.911Z,9.61
2022-09-28T18:32:00.169Z,9.46
2022-09-28T18:34:27.961Z,9.40
2022-09-28T18:36:55.784Z,9.31
2022-09-28T18:39:24.218Z,9.33
2022-09-28T18:41:52.004Z,9.27
2022-09-28T18:44:19.827Z,9.29
2022-09-28T18:46:49.088Z,9.30
2022-09-28T18:49:16.740Z,9.26
2022-09-28T18:51:44.535Z,9.23
2022-09-28T18:54:12.386Z,9.30
2022-09-28T18:56:40.596Z,9.24
2022-09-28T18:59:12.154Z,9.19
2022-09-28T19:01:50.399Z,9.13
2022-09-28T19:04:19.959Z,9.17
2022-09-28T19:06:51.635Z,9.15
2022-09-28T19:09:21.799Z,9.19
2022-09-28T19:11:50.792Z,9.20
2022-09-28T19:14:18.748Z,9.19
2022-09-28T19:16:47.245Z,9.26
2022-09-28T19:19:19.179Z,9.30
2022-09-28T19:21:47.683Z,9.24
2022-09-28T19:24:18.013Z,9.10
2022-09-28T19:26:47.395Z,9.15
2022-09-28T19:29:15.421Z,9.12
2022-09-28T19:31:44.286Z,9.07
2022-09-28T19:34:14.190Z,9.06
2022-09-28T19:36:43.708Z,9.09
2022-09-28T19:39:14.864Z,9.12
2022-09-28T19:41:49.184Z,9.06
2022-09-28T19:44:24.325Z,9.05
2022-09-28T19:46:54.484Z,9.02
2022-09-28T19:49:23.861Z,8.95
2022-09-28T19:52:13.994Z,8.99
2022-09-28T19:54:43.836Z,9.07
2022-09-28T19:57:11.903Z,9.02
2022-09-28T19:59:39.886Z,8.92
2022-09-28T20:02:09.140Z,8.82
2022-09-28T20:04:36.788Z,8.68
2022-09-28T20:07:06.116Z,8.51
2022-09-28T20:09:33.916Z,8.42
2022-09-28T20:12:02.053Z,8.41
2022-09-28T20:14:33.131Z,8.33
2022-09-28T20:17:04.456Z,8.21
2022-09-28T20:19:32.643Z,8.08
2022-09-28T20:22:03.171Z,8.00
2022-09-28T20:24:33.220Z,7.84
2022-09-28T20:27:01.787Z,7.79
2022-09-28T20:29:31.499Z,7.82
2022-09-28T20:32:00.374Z,7.65
2022-09-28T20:34:28.331Z,7.53
2022-09-28T20:36:56.145Z,7.43
2022-09-28T20:39:23.909Z,7.31
2022-09-28T20:41:53.565Z,7.24
2022-09-28T20:44:21.540Z,7.24
2022-09-28T20:46:50.942Z,7.24
2022-09-28T20:49:18.557Z,7.24
2022-09-28T20:51:46.320Z,7.24
2022-09-28T20:54:14.132Z,7.21
2022-09-28T20:56:42.061Z,7.36
2022-09-28T20:59:12.775Z,7.49
2022-09-28T21:01:41.681Z,7.39
2022-09-28T21:04:10.962Z,7.38
2022-09-28T21:06:40.112Z,7.48
2022-09-28T21:09:09.643Z,7.39
2022-09-28T21:11:38.604Z,7.32
2022-09-28T21:14:09.505Z,7.31
2022-09-28T21:16:39.308Z,7.14
2022-09-28T21:19:07.114Z,7.04
2022-09-28T21:21:34.971Z,6.98
2022-09-28T21:24:03.103Z,6.84
2022-09-28T21:26:32.113Z,6.87
2022-09-28T21:29:01.779Z,6.81
2022-09-28T21:31:32.362Z,6.73
2022-09-28T21:34:02.788Z,6.70
2022-09-28T21:36:30.550Z,6.62
2022-09-28T21:38:58.505Z,6.56
2022-09-28T21:41:26.665Z,6.50
2022-09-28T21:43:54.453Z,6.43
2022-09-28T21:46:22.460Z,6.37
2022-09-28T21:48:52.428Z,6.39
2022-09-28T21:51:22.094Z,6.52
2022-09-28T21:53:50.247Z,6.63
2022-09-28T21:56:18.545Z,6.54
2022-09-28T21:58:46.651Z,6.64
2022-09-28T22:01:17.952Z,6.77
2022-09-28T22:03:47.854Z,6.88
2022-09-28T22:06:17.015Z,6.85
2022-09-28T22:08:46.892Z,6.70
2022-09-28T22:11:17.131Z,6.67
2022-09-28T22:13:46.662Z,6.63
2022-09-28T22:16:15.775Z,6.67
2022-09-28T22:18:44.196Z,6.69
2022-09-28T22:21:14.485Z,6.85
2022-09-28T22:23:42.548Z,6.87
2022-09-28T22:26:13.792Z,6.88
2022-09-28T22:28:46.757Z,6.88
2022-09-28T22:31:15.385Z,6.80
2022-09-28T22:33:43.185Z,6.81
2022-09-28T22:36:11.256Z,6.64
2022-09-28T22:38:39.079Z,6.60
2022-09-28T22:41:07.035Z,6.66
2022-09-28T22:43:36.210Z,6.80
2022-09-28T22:46:05.634Z,6.76
2022-09-28T22:48:34.727Z,6.66
2022-09-28T22:51:03.595Z,6.60
2022-09-28T22:53:31.398Z,6.52
2022-09-28T22:56:00.731Z,6.49
2022-09-28T22:58:28.626Z,6.30
2022-09-28T23:00:57.787Z,6.37
2022-09-28T23:03:25.647Z,6.34
2022-09-28T23:05:54.242Z,6.79
2022-09-28T23:08:23.073Z,7.59
2022-09-28T23:10:51.109Z,8.17
2022-09-28T23:13:19.231Z,8.27
2022-09-28T23:15:57.514Z,8.17
2022-09-28T23:18:26.249Z,8.24
2022-09-28T23:20:54.871Z,8.61
2022-09-28T23:23:23.095Z,8.65
2022-09-28T23:25:51.612Z,8.54
2022-09-28T23:28:20.400Z,8.58
2022-09-28T23:30:48.678Z,8.58
2022-09-28T23:33:19.393Z,8.45
2022-09-28T23:35:47.786Z,8.45
2022-09-28T23:38:17.989Z,8.44
2022-09-28T23:40:46.644Z,8.27
2022-09-28T23:43:14.719Z,8.24
2022-09-28T23:45:43.393Z,8.16
2022-09-28T23:48:11.243Z,8.07
2022-09-28T23:50:40.339Z,7.98
2022-09-28T23:53:08.096Z,7.86
2022-09-28T23:55:35.856Z,7.80
2022-09-28T23:58:03.601Z,7.77
