createdAt,value
2019-05-22T00:00:51.114Z,14.00
2019-05-22T00:03:23.163Z,4.65
2019-05-22T00:05:56.248Z,3.92
2019-05-22T00:08:26.050Z,4.53
2019-05-22T00:10:57.388Z,5.22
2019-05-22T00:13:31.675Z,4.70
2019-05-22T00:16:03.868Z,3.17
2019-05-22T00:18:37.738Z,10.00
2019-05-22T00:21:07.939Z,7.90
2019-05-22T00:23:40.491Z,6.65
2019-05-22T00:26:11.557Z,2.90
2019-05-22T00:28:42.714Z,8.53
2019-05-22T00:31:21.452Z,4.00
2019-05-22T00:33:55.428Z,4.17
2019-05-22T00:36:25.785Z,3.22
2019-05-22T00:38:57.188Z,5.05
2019-05-22T00:41:28.475Z,4.20
2019-05-22T00:44:01.791Z,3.27
2019-05-22T00:46:33.127Z,5.40
2019-05-22T00:49:03.703Z,4.17
2019-05-22T00:51:57.251Z,4.45
2019-05-22T00:54:40.901Z,3.90
2019-05-22T00:57:41.781Z,4.72
2019-05-22T01:00:34.782Z,5.42
2019-05-22T01:03:05.140Z,5.20
2019-05-22T01:05:41.283Z,6.78
2019-05-22T01:08:15.723Z,3.42
2019-05-22T01:10:50.772Z,4.58
2019-05-22T01:13:22.329Z,4.55
2019-05-22T01:15:52.175Z,2.80
2019-05-22T01:18:25.737Z,3.33
2019-05-22T01:20:59.956Z,3.00
2019-05-22T01:23:33.004Z,4.17
2019-05-22T01:26:04.850Z,2.87
2019-05-22T01:28:37.008Z,4.55
2019-05-22T01:31:17.441Z,3.25
2019-05-22T01:33:53.694Z,3.87
2019-05-22T01:36:43.822Z,2.55
2019-05-22T01:39:36.899Z,4.50
2019-05-22T01:42:10.915Z,7.20
2019-05-22T01:44:41.010Z,3.02
2019-05-22T01:47:26.707Z,4.85
2019-05-22T01:50:01.251Z,5.72
2019-05-22T01:52:32.567Z,8.28
2019-05-22T01:55:02.616Z,6.95
2019-05-22T01:57:32.608Z,3.75
2019-05-22T02:00:06.209Z,8.23
2019-05-22T02:02:37.088Z,2.30
2019-05-22T02:05:09.602Z,3.37
2019-05-22T02:07:40.925Z,6.17
2019-05-22T02:10:16.798Z,7.12
2019-05-22T02:12:54.807Z,4.62
2019-05-22T02:15:25.421Z,3.27
2019-05-22T02:17:57.275Z,6.08
2019-05-22T02:20:30.118Z,3.80
2019-05-22T02:23:01.472Z,4.15
2019-05-22T02:25:32.150Z,10.00
2019-05-22T02:28:03.464Z,6.65
2019-05-22T02:30:35.893Z,3.25
2019-05-22T02:33:08.530Z,3.85
2019-05-22T02:35:39.434Z,4.40
2019-05-22T02:38:10.396Z,14.38
2019-05-22T02:40:42.434Z,6.30
2019-05-22T02:43:12.685Z,11.57
2019-05-22T02:45:43.792Z,4.00
2019-05-22T02:48:15.449Z,2.70
2019-05-22T02:50:46.752Z,5.47
2019-05-22T02:53:17.518Z,4.17
2019-05-22T02:55:47.597Z,4.75
2019-05-22T02:58:18.160Z,2.30
2019-05-22T03:00:58.237Z,3.08
2019-05-22T03:03:28.869Z,6.15
2019-05-22T03:06:01.809Z,5.60
2019-05-22T03:09:08.102Z,7.50
2019-05-22T03:11:59.180Z,3.77
2019-05-22T03:14:31.272Z,5.00
2019-05-22T03:17:05.177Z,3.90
2019-05-22T03:19:41.099Z,3.05
2019-05-22T03:22:21.201Z,3.17
2019-05-22T03:24:51.856Z,2.80
2019-05-22T03:27:38.777Z,8.45
2019-05-22T03:30:14.893Z,2.70
2019-05-22T03:32:49.170Z,2.85
2019-05-22T03:35:21.611Z,3.90
2019-05-22T03:37:53.145Z,7.35
2019-05-22T03:40:25.291Z,3.37
2019-05-22T03:42:57.045Z,3.52
2019-05-22T03:45:28.006Z,3.08
2019-05-22T03:47:59.368Z,3.33
2019-05-22T03:50:30.341Z,5.87
2019-05-22T03:53:10.019Z,3.98
2019-05-22T03:55:39.657Z,4.85
2019-05-22T03:58:12.020Z,3.83
2019-05-22T04:00:43.567Z,4.55
2019-05-22T04:03:15.150Z,2.62
2019-05-22T04:05:46.167Z,3.02
2019-05-22T04:08:16.581Z,6.30
2019-05-22T04:10:57.660Z,3.05
2019-05-22T04:13:28.206Z,3.33
2019-05-22T04:15:58.604Z,3.50
2019-05-22T04:18:29.334Z,4.47
2019-05-22T04:21:06.460Z,3.17
2019-05-22T04:23:38.964Z,5.72
2019-05-22T04:26:11.638Z,4.45
2019-05-22T04:28:50.873Z,2.65
2019-05-22T04:31:33.430Z,2.98
2019-05-22T04:34:04.720Z,6.12
2019-05-22T04:36:36.028Z,3.35
2019-05-22T04:39:11.352Z,7.60
2019-05-22T04:41:45.535Z,2.33
2019-05-22T04:44:17.762Z,4.22
2019-05-22T04:46:47.452Z,2.72
2019-05-22T04:49:18.465Z,2.05
2019-05-22T04:51:51.078Z,4.22
2019-05-22T04:54:20.991Z,1.82
2019-05-22T04:56:51.357Z,3.70
2019-05-22T04:59:21.007Z,2.60
2019-05-22T05:01:51.087Z,4.17
2019-05-22T05:04:21.069Z,3.47
2019-05-22T05:06:57.590Z,3.17
2019-05-22T05:09:27.319Z,3.35
2019-05-22T05:11:57.028Z,2.85
2019-05-22T05:14:28.552Z,3.65
2019-05-22T05:16:58.196Z,2.47
2019-05-22T05:19:28.783Z,3.27
2019-05-22T05:21:58.459Z,3.37
2019-05-22T05:24:28.175Z,4.05
2019-05-22T05:26:58.357Z,3.00
2019-05-22T05:29:30.988Z,3.85
2019-05-22T05:32:08.163Z,3.83
2019-05-22T05:34:58.651Z,5.20
2019-05-22T05:37:41.298Z,12.53
2019-05-22T05:40:39.152Z,4.30
2019-05-22T05:43:17.332Z,2.62
2019-05-22T05:45:49.983Z,4.15
2019-05-22T05:48:22.345Z,5.20
2019-05-22T05:51:39.088Z,2.47
2019-05-22T05:54:20.461Z,4.28
2019-05-22T05:56:51.028Z,2.52
2019-05-22T05:59:24.819Z,6.20
2019-05-22T06:01:57.765Z,2.90
2019-05-22T06:04:35.132Z,2.25
2019-05-22T06:07:17.333Z,3.25
2019-05-22T06:09:52.299Z,2.47
2019-05-22T06:12:24.977Z,4.80
2019-05-22T06:14:56.721Z,2.55
2019-05-22T06:18:02.517Z,1.95
2019-05-22T06:20:32.284Z,2.98
2019-05-22T06:23:50.608Z,5.33
2019-05-22T06:26:47.809Z,3.92
2019-05-22T06:29:19.312Z,2.70
2019-05-22T06:32:14.874Z,2.75
2019-05-22T06:34:45.730Z,2.50
2019-05-22T06:37:29.392Z,2.25
2019-05-22T06:40:00.089Z,3.80
2019-05-22T06:42:30.246Z,2.00
2019-05-22T06:45:05.408Z,3.12
2019-05-22T06:47:35.920Z,4.28
2019-05-22T06:50:06.413Z,2.85
2019-05-22T06:52:36.043Z,2.90
2019-05-22T06:55:07.604Z,4.03
2019-05-22T06:57:38.986Z,4.45
2019-05-22T07:00:22.175Z,2.42
2019-05-22T07:02:52.384Z,4.28
2019-05-22T07:05:25.743Z,7.55
2019-05-22T07:07:56.644Z,6.30
2019-05-22T07:10:29.281Z,2.30
2019-05-22T07:13:02.097Z,2.62
2019-05-22T07:15:36.253Z,4.25
2019-05-22T07:18:06.179Z,3.80
2019-05-22T07:20:39.258Z,2.05
2019-05-22T07:23:12.045Z,6.67
2019-05-22T07:25:44.757Z,2.98
2019-05-22T07:28:17.946Z,4.10
2019-05-22T07:30:50.518Z,3.33
2019-05-22T07:33:20.869Z,2.65
2019-05-22T07:36:08.468Z,4.20
2019-05-22T07:38:23.262Z,5.47
2019-05-22T07:40:53.863Z,5.33
2019-05-22T07:43:23.545Z,3.27
2019-05-22T07:45:54.955Z,2.35
2019-05-22T07:48:26.418Z,1.85
2019-05-22T07:51:00.021Z,2.87
2019-05-22T07:53:32.365Z,5.00
2019-05-22T07:56:05.833Z,3.20
2019-05-22T07:58:35.825Z,4.22
2019-05-22T08:01:06.233Z,3.05
2019-05-22T08:03:38.177Z,3.42
2019-05-22T08:06:08.397Z,7.53
2019-05-22T08:08:39.769Z,2.83
2019-05-22T08:11:11.181Z,4.20
2019-05-22T08:13:43.439Z,3.30
2019-05-22T08:16:14.713Z,2.85
2019-05-22T08:18:45.266Z,1.67
2019-05-22T08:21:15.335Z,2.30
2019-05-22T08:23:48.936Z,3.20
2019-05-22T08:26:23.771Z,3.87
2019-05-22T08:28:54.301Z,2.25
2019-05-22T08:31:24.504Z,2.15
2019-05-22T08:33:55.117Z,2.33
2019-05-22T08:36:26.490Z,4.30
2019-05-22T08:38:56.539Z,2.25
2019-05-22T08:41:38.331Z,2.90
2019-05-22T08:44:17.410Z,3.70
2019-05-22T08:46:46.444Z,2.77
2019-05-22T08:49:16.925Z,1.60
2019-05-22T08:51:47.090Z,2.67
2019-05-22T08:54:18.538Z,3.22
2019-05-22T08:56:51.328Z,3.10
2019-05-22T08:59:23.618Z,2.37
2019-05-22T09:01:55.065Z,7.28
2019-05-22T09:04:26.665Z,2.45
2019-05-22T09:06:57.255Z,4.25
2019-05-22T09:09:27.229Z,1.50
2019-05-22T09:12:02.535Z,5.80
2019-05-22T09:14:34.175Z,4.05
2019-05-22T09:17:06.611Z,7.97
2019-05-22T09:19:36.496Z,3.45
2019-05-22T09:22:11.321Z,5.20
2019-05-22T09:24:43.505Z,6.05
2019-05-22T09:27:17.175Z,2.55
2019-05-22T09:29:47.093Z,4.65
2019-05-22T09:32:16.812Z,2.45
2019-05-22T09:34:47.518Z,4.83
2019-05-22T09:37:18.033Z,3.80
2019-05-22T09:39:47.686Z,3.33
2019-05-22T09:42:18.604Z,4.35
2019-05-22T09:44:48.262Z,5.70
2019-05-22T09:47:24.896Z,2.80
2019-05-22T09:49:54.723Z,3.80
2019-05-22T09:52:24.914Z,2.62
2019-05-22T09:54:55.225Z,3.50
2019-05-22T09:57:26.994Z,3.12
2019-05-22T09:59:56.719Z,5.42
2019-05-22T10:02:32.036Z,2.40
2019-05-22T10:05:05.220Z,2.52
2019-05-22T10:07:37.652Z,2.72
2019-05-22T10:10:08.844Z,1.90
2019-05-22T10:12:39.643Z,2.98
2019-05-22T10:15:12.011Z,3.22
2019-05-22T10:17:45.332Z,2.10
2019-05-22T10:20:15.290Z,2.17
2019-05-22T10:22:48.072Z,2.37
2019-05-22T10:25:18.288Z,1.72
2019-05-22T10:27:49.970Z,3.15
2019-05-22T10:30:23.443Z,5.58
2019-05-22T10:32:53.594Z,2.45
2019-05-22T10:35:25.387Z,2.10
2019-05-22T10:37:55.627Z,3.25
2019-05-22T10:40:26.455Z,3.10
2019-05-22T10:42:56.760Z,5.17
2019-05-22T10:45:27.436Z,5.20
2019-05-22T10:47:57.806Z,14.18
2019-05-22T10:50:28.399Z,6.67
2019-05-22T10:52:58.207Z,6.45
2019-05-22T10:55:30.069Z,6.75
2019-05-22T10:57:59.871Z,8.35
2019-05-22T11:00:29.597Z,11.28
2019-05-22T11:02:59.240Z,9.68
2019-05-22T11:05:29.389Z,6.10
2019-05-22T11:08:00.307Z,6.97
2019-05-22T11:10:30.406Z,6.87
2019-05-22T11:13:05.642Z,6.67
2019-05-22T11:15:37.470Z,5.53
2019-05-22T11:18:07.725Z,6.70
2019-05-22T11:20:38.639Z,5.42
2019-05-22T11:23:09.269Z,4.45
2019-05-22T11:25:39.216Z,7.33
2019-05-22T11:28:09.268Z,5.60
2019-05-22T11:30:39.130Z,5.10
2019-05-22T11:33:09.913Z,3.77
2019-05-22T11:35:39.800Z,7.12
2019-05-22T11:38:09.880Z,3.45
2019-05-22T11:40:40.673Z,5.92
2019-05-22T11:43:11.135Z,6.95
2019-05-22T11:45:44.493Z,11.15
2019-05-22T11:48:12.611Z,5.45
2019-05-22T11:50:43.168Z,7.85
2019-05-22T11:53:13.644Z,3.60
2019-05-22T11:55:45.874Z,5.20
2019-05-22T11:58:16.846Z,6.05
2019-05-22T12:00:47.121Z,5.90
2019-05-22T12:03:18.485Z,3.65
2019-05-22T12:05:48.672Z,3.75
2019-05-22T12:08:20.114Z,7.67
2019-05-22T12:10:51.264Z,4.80
2019-05-22T12:13:21.500Z,4.42
2019-05-22T12:15:59.064Z,7.70
2019-05-22T12:18:29.154Z,3.40
2019-05-22T12:20:59.034Z,3.70
2019-05-22T12:23:38.833Z,3.90
2019-05-22T12:26:09.743Z,3.52
2019-05-22T12:28:42.147Z,3.30
2019-05-22T12:31:12.198Z,3.92
2019-05-22T12:33:41.929Z,2.27
2019-05-22T12:36:13.648Z,4.10
2019-05-22T12:38:44.122Z,4.53
2019-05-22T12:41:16.965Z,4.03
2019-05-22T12:43:47.606Z,2.37
2019-05-22T12:46:18.601Z,2.98
2019-05-22T12:48:48.407Z,5.22
2019-05-22T12:51:19.346Z,3.50
2019-05-22T12:53:51.587Z,3.77
2019-05-22T12:56:22.635Z,6.62
2019-05-22T12:58:52.995Z,3.60
2019-05-22T13:01:24.937Z,4.30
2019-05-22T13:03:56.813Z,3.37
2019-05-22T13:06:26.859Z,2.87
2019-05-22T13:08:57.323Z,4.42
2019-05-22T13:11:27.380Z,4.62
2019-05-22T13:13:57.366Z,4.17
2019-05-22T13:16:27.357Z,3.33
2019-05-22T13:18:57.163Z,3.58
2019-05-22T13:21:33.791Z,6.33
2019-05-22T13:24:13.775Z,5.78
2019-05-22T13:26:46.017Z,6.53
2019-05-22T13:29:16.278Z,6.47
2019-05-22T13:31:48.715Z,12.78
2019-05-22T13:34:22.921Z,11.05
2019-05-22T13:36:56.901Z,22.60
2019-05-22T13:39:35.487Z,17.50
2019-05-22T13:42:05.523Z,22.98
2019-05-22T13:44:35.807Z,20.70
2019-05-22T13:47:06.233Z,20.70
2019-05-22T13:49:39.154Z,24.82
2019-05-22T13:52:14.486Z,16.65
2019-05-22T13:54:45.087Z,18.57
2019-05-22T13:57:16.706Z,24.05
2019-05-22T13:59:47.889Z,15.28
2019-05-22T14:02:19.884Z,13.72
2019-05-22T14:04:49.672Z,12.63
2019-05-22T14:07:20.302Z,13.72
2019-05-22T14:09:52.941Z,16.55
2019-05-22T14:12:23.893Z,21.57
2019-05-22T14:14:55.636Z,29.67
2019-05-22T14:17:26.917Z,23.30
2019-05-22T14:19:56.863Z,18.92
2019-05-22T14:22:26.897Z,10.78
2019-05-22T14:24:59.594Z,17.25
2019-05-22T14:27:29.301Z,15.30
2019-05-22T14:30:01.682Z,19.50
2019-05-22T14:32:31.777Z,18.98
2019-05-22T14:35:01.563Z,22.17
2019-05-22T14:37:31.951Z,19.23
2019-05-22T14:40:01.834Z,17.42
2019-05-22T14:42:31.704Z,21.30
2019-05-22T14:45:01.647Z,18.35
2019-05-22T14:47:31.477Z,19.73
2019-05-22T14:50:02.542Z,22.20
2019-05-22T14:52:33.454Z,19.30
2019-05-22T14:55:03.420Z,10.15
2019-05-22T14:57:33.250Z,11.30
2019-05-22T15:00:05.842Z,9.73
2019-05-22T15:02:36.274Z,9.35
2019-05-22T15:05:06.749Z,11.55
2019-05-22T15:07:36.771Z,19.75
2019-05-22T15:10:07.858Z,13.48
2019-05-22T15:12:39.583Z,14.35
2019-05-22T15:15:12.771Z,7.70
2019-05-22T15:17:42.476Z,7.78
2019-05-22T15:20:20.743Z,11.38
2019-05-22T15:22:50.954Z,18.42
2019-05-22T15:25:22.021Z,13.72
2019-05-22T15:27:58.547Z,11.43
2019-05-22T15:30:32.213Z,12.78
2019-05-22T15:33:04.893Z,23.87
2019-05-22T15:35:35.217Z,11.75
2019-05-22T15:38:10.174Z,23.38
2019-05-22T15:40:40.587Z,22.73
2019-05-22T15:43:11.251Z,15.98
2019-05-22T15:45:42.390Z,12.00
2019-05-22T15:48:21.355Z,9.68
2019-05-22T15:50:53.586Z,8.15
2019-05-22T15:53:25.314Z,14.00
2019-05-22T15:55:56.741Z,10.13
2019-05-22T15:58:27.741Z,7.10
2019-05-22T16:01:01.387Z,5.28
2019-05-22T16:03:31.897Z,6.37
2019-05-22T16:06:02.796Z,6.97
2019-05-22T16:08:33.198Z,6.58
2019-05-22T16:11:04.386Z,6.58
2019-05-22T16:13:35.350Z,5.53
2019-05-22T16:16:09.596Z,10.48
2019-05-22T16:18:41.391Z,6.22
2019-05-22T16:21:11.378Z,5.12
2019-05-22T16:23:42.740Z,7.95
2019-05-22T16:26:19.427Z,9.50
2019-05-22T16:28:49.489Z,9.38
2019-05-22T16:31:21.149Z,6.05
2019-05-22T16:33:54.122Z,9.43
2019-05-22T16:36:24.803Z,4.58
2019-05-22T16:38:55.329Z,5.67
2019-05-22T16:41:26.323Z,6.67
2019-05-22T16:43:56.721Z,5.78
2019-05-22T16:46:27.805Z,6.20
2019-05-22T16:48:59.627Z,3.92
2019-05-22T16:51:30.403Z,3.55
2019-05-22T16:54:06.026Z,4.90
2019-05-22T16:56:39.291Z,14.45
2019-05-22T16:59:11.742Z,7.70
2019-05-22T17:01:57.517Z,5.35
2019-05-22T17:04:14.407Z,4.35
2019-05-22T17:06:44.286Z,8.90
2019-05-22T17:09:16.464Z,6.70
2019-05-22T17:11:46.950Z,9.90
2019-05-22T17:14:18.833Z,5.75
2019-05-22T17:16:51.456Z,7.80
2019-05-22T17:19:26.933Z,5.42
2019-05-22T17:21:53.706Z,6.33
2019-05-22T17:24:24.057Z,3.10
2019-05-22T17:26:55.661Z,3.47
2019-05-22T17:29:27.058Z,6.85
2019-05-22T17:31:56.912Z,10.80
2019-05-22T17:34:32.990Z,5.20
2019-05-22T17:37:13.736Z,15.35
2019-05-22T17:39:46.570Z,4.72
2019-05-22T17:42:19.348Z,3.62
2019-05-22T17:44:52.846Z,6.42
2019-05-22T17:47:24.957Z,3.77
2019-05-22T17:49:55.294Z,4.50
2019-05-22T17:52:28.366Z,5.05
2019-05-22T17:54:59.495Z,7.83
2019-05-22T17:57:30.093Z,7.50
2019-05-22T17:59:59.958Z,4.60
2019-05-22T18:02:35.929Z,4.28
2019-05-22T18:05:09.571Z,5.35
2019-05-22T18:07:39.371Z,11.78
2019-05-22T18:10:11.508Z,2.92
2019-05-22T18:12:41.803Z,5.25
2019-05-22T18:15:16.813Z,5.87
2019-05-22T18:17:48.911Z,8.05
2019-05-22T18:20:21.673Z,4.72
2019-05-22T18:22:51.557Z,4.37
2019-05-22T18:25:24.822Z,4.08
2019-05-22T18:27:56.293Z,4.85
2019-05-22T18:30:27.163Z,5.35
2019-05-22T18:32:56.957Z,3.52
2019-05-22T18:35:27.192Z,3.25
2019-05-22T18:38:04.545Z,4.28
2019-05-22T18:40:32.874Z,6.80
2019-05-22T18:43:02.520Z,5.65
2019-05-22T18:45:35.208Z,3.95
2019-05-22T18:48:10.334Z,4.58
2019-05-22T18:50:40.478Z,6.35
2019-05-22T18:53:11.385Z,5.15
2019-05-22T18:55:41.160Z,8.05
2019-05-22T18:58:12.844Z,5.53
2019-05-22T19:00:42.490Z,5.72
2019-05-22T19:03:12.440Z,6.35
2019-05-22T19:05:43.372Z,5.00
2019-05-22T19:08:13.090Z,4.05
2019-05-22T19:10:42.915Z,3.40
2019-05-22T19:13:16.265Z,3.47
2019-05-22T19:15:46.542Z,6.72
2019-05-22T19:18:16.318Z,3.65
2019-05-22T19:20:50.242Z,10.18
2019-05-22T19:23:19.878Z,6.00
2019-05-22T19:25:50.718Z,2.37
2019-05-22T19:28:23.294Z,2.20
2019-05-22T19:30:53.708Z,5.60
2019-05-22T19:33:23.506Z,13.78
2019-05-22T19:35:54.307Z,7.20
2019-05-22T19:38:24.384Z,2.92
2019-05-22T19:40:54.328Z,5.75
2019-05-22T19:43:24.631Z,3.37
2019-05-22T19:45:54.693Z,3.00
2019-05-22T19:48:26.309Z,4.95
2019-05-22T19:50:56.226Z,4.97
2019-05-22T19:53:26.760Z,4.60
2019-05-22T19:55:56.579Z,3.08
2019-05-22T19:58:26.752Z,2.65
2019-05-22T20:00:56.863Z,5.00
2019-05-22T20:03:27.430Z,3.20
2019-05-22T20:05:57.194Z,3.40
2019-05-22T20:08:26.871Z,3.92
2019-05-22T20:10:56.847Z,5.50
2019-05-22T20:13:26.541Z,6.12
2019-05-22T20:15:58.647Z,2.90
2019-05-22T20:18:28.599Z,2.30
2019-05-22T20:20:58.311Z,3.77
2019-05-22T20:23:36.154Z,3.20
2019-05-22T20:26:00.973Z,3.10
2019-05-22T20:28:31.260Z,4.35
2019-05-22T20:31:01.150Z,2.80
2019-05-22T20:33:30.939Z,5.28
2019-05-22T20:36:01.417Z,3.47
2019-05-22T20:38:31.189Z,3.15
2019-05-22T20:41:01.173Z,4.25
2019-05-22T20:43:32.838Z,2.80
2019-05-22T20:46:03.767Z,3.77
2019-05-22T20:48:33.830Z,3.08
2019-05-22T20:51:04.337Z,4.60
2019-05-22T20:53:53.101Z,2.37
2019-05-22T20:56:12.846Z,1.90
2019-05-22T20:58:43.083Z,2.00
2019-05-22T21:01:14.854Z,3.75
2019-05-22T21:03:44.499Z,2.45
2019-05-22T21:06:15.289Z,2.10
2019-05-22T21:08:46.394Z,2.52
2019-05-22T21:11:19.641Z,3.55
2019-05-22T21:13:50.364Z,2.20
2019-05-22T21:16:20.452Z,3.67
2019-05-22T21:18:55.445Z,2.25
2019-05-22T21:21:26.272Z,4.25
2019-05-22T21:24:09.449Z,2.22
2019-05-22T21:26:28.639Z,2.45
2019-05-22T21:28:59.185Z,4.15
2019-05-22T21:31:29.770Z,3.40
2019-05-22T21:33:59.846Z,4.12
2019-05-22T21:36:31.648Z,4.87
2019-05-22T21:39:01.630Z,2.67
2019-05-22T21:41:32.378Z,2.47
2019-05-22T21:44:02.076Z,4.35
2019-05-22T21:46:33.581Z,4.47
2019-05-22T21:49:04.537Z,5.35
2019-05-22T21:51:34.357Z,3.02
2019-05-22T21:54:06.296Z,9.70
2019-05-22T21:56:38.556Z,3.42
2019-05-22T21:59:08.533Z,5.55
2019-05-22T22:01:57.616Z,3.00
2019-05-22T22:04:30.517Z,3.47
2019-05-22T22:07:01.343Z,2.77
2019-05-22T22:09:31.807Z,2.67
2019-05-22T22:12:02.849Z,4.12
2019-05-22T22:14:33.348Z,3.02
2019-05-22T22:17:03.714Z,3.45
2019-05-22T22:19:34.210Z,2.65
2019-05-22T22:22:05.048Z,5.65
2019-05-22T22:24:35.782Z,2.75
2019-05-22T22:27:06.536Z,6.75
2019-05-22T22:29:37.432Z,2.50
2019-05-22T22:32:10.649Z,2.60
2019-05-22T22:34:47.263Z,3.05
2019-05-22T22:37:18.005Z,2.72
2019-05-22T22:39:54.462Z,2.72
2019-05-22T22:42:28.698Z,2.50
2019-05-22T22:44:59.798Z,6.37
2019-05-22T22:47:39.296Z,4.05
2019-05-22T22:50:09.616Z,9.93
2019-05-22T22:52:39.682Z,4.35
2019-05-22T22:55:11.503Z,2.72
2019-05-22T22:57:42.080Z,4.47
2019-05-22T23:00:16.381Z,4.55
2019-05-22T23:02:47.995Z,7.03
2019-05-22T23:05:17.798Z,4.85
2019-05-22T23:07:48.969Z,5.30
2019-05-22T23:10:21.593Z,5.03
2019-05-22T23:12:54.059Z,6.05
2019-05-22T23:15:25.568Z,6.22
2019-05-22T23:17:55.972Z,3.90
2019-05-22T23:20:24.311Z,4.25
2019-05-22T23:22:53.539Z,3.10
2019-05-22T23:25:23.516Z,3.58
2019-05-22T23:28:04.683Z,3.17
2019-05-22T23:30:35.467Z,2.37
2019-05-22T23:33:06.704Z,5.30
2019-05-22T23:35:37.476Z,2.80
2019-05-22T23:38:07.307Z,2.50
2019-05-22T23:40:37.437Z,2.58
2019-05-22T23:43:11.264Z,2.87
2019-05-22T23:45:41.343Z,3.55
2019-05-22T23:48:13.984Z,4.20
2019-05-22T23:50:44.474Z,2.40
2019-05-22T23:53:18.386Z,3.30
2019-05-22T23:55:50.452Z,3.65
2019-05-22T23:58:22.629Z,3.10
