createdAt,value
2018-05-09T00:01:01.483Z,15.40
2018-05-09T00:03:31.156Z,15.30
2018-05-09T00:06:01.617Z,15.30
2018-05-09T00:08:31.279Z,15.20
2018-05-09T00:11:00.964Z,15.30
2018-05-09T00:13:30.635Z,15.30
2018-05-09T00:16:01.179Z,15.20
2018-05-09T00:18:30.826Z,15.20
2018-05-09T00:21:00.515Z,15.20
2018-05-09T00:23:30.167Z,15.20
2018-05-09T00:26:00.635Z,15.20
2018-05-09T00:28:30.303Z,15.10
2018-05-09T00:31:00.763Z,15.20
2018-05-09T00:33:30.419Z,15.10
2018-05-09T00:36:00.107Z,15.10
2018-05-09T00:38:29.775Z,15.10
2018-05-09T00:40:59.475Z,15.00
2018-05-09T00:43:29.570Z,15.10
2018-05-09T00:46:00.043Z,15.10
2018-05-09T00:48:29.699Z,15.10
2018-05-09T00:51:00.174Z,15.20
2018-05-09T00:53:29.850Z,15.10
2018-05-09T00:55:59.552Z,15.10
2018-05-09T00:58:29.419Z,15.10
2018-05-09T01:00:59.118Z,15.00
2018-05-09T01:03:28.802Z,15.00
2018-05-09T01:05:58.507Z,15.00
2018-05-09T01:08:28.733Z,15.10
2018-05-09T01:10:58.202Z,15.10
2018-05-09T01:13:27.888Z,15.10
2018-05-09T01:15:57.619Z,15.10
2018-05-09T01:18:27.295Z,15.10
2018-05-09T01:20:57.003Z,15.10
2018-05-09T01:23:26.019Z,15.00
2018-05-09T01:25:55.723Z,15.00
2018-05-09T01:28:25.388Z,14.90
2018-05-09T01:30:55.847Z,14.80
2018-05-09T01:33:25.512Z,14.70
2018-05-09T01:35:55.212Z,14.70
2018-05-09T01:38:25.663Z,14.60
2018-05-09T01:40:55.348Z,14.60
2018-05-09T01:43:25.791Z,14.60
2018-05-09T01:45:55.247Z,14.50
2018-05-09T01:48:24.922Z,14.50
2018-05-09T01:50:54.622Z,14.40
2018-05-09T01:53:24.306Z,14.30
2018-05-09T01:55:53.983Z,14.30
2018-05-09T01:58:23.667Z,14.30
2018-05-09T02:00:53.367Z,14.30
2018-05-09T02:03:23.042Z,14.40
2018-05-09T02:05:54.591Z,14.40
2018-05-09T02:08:24.308Z,14.40
2018-05-09T02:10:54.767Z,14.30
2018-05-09T02:13:24.436Z,14.30
2018-05-09T02:15:54.911Z,14.20
2018-05-09T02:18:24.604Z,14.10
2018-05-09T02:20:54.283Z,14.10
2018-05-09T02:23:23.971Z,14.20
2018-05-09T02:25:53.630Z,14.10
2018-05-09T02:28:23.314Z,14.10
2018-05-09T02:30:53.791Z,14.10
2018-05-09T02:33:23.479Z,14.00
2018-05-09T02:35:53.151Z,14.00
2018-05-09T02:38:23.385Z,14.00
2018-05-09T02:40:53.044Z,13.90
2018-05-09T02:43:22.737Z,14.00
2018-05-09T02:45:52.410Z,13.90
2018-05-09T02:48:22.864Z,13.80
2018-05-09T02:50:52.526Z,13.70
2018-05-09T02:53:23.438Z,13.70
2018-05-09T02:55:53.248Z,13.70
2018-05-09T02:58:22.935Z,13.70
2018-05-09T03:00:52.612Z,13.70
2018-05-09T03:03:23.069Z,13.70
2018-05-09T03:05:52.734Z,13.70
2018-05-09T03:08:22.431Z,13.70
2018-05-09T03:10:52.115Z,13.70
2018-05-09T03:13:21.803Z,13.70
2018-05-09T03:15:51.475Z,13.70
2018-05-09T03:18:21.931Z,13.60
2018-05-09T03:20:51.607Z,13.60
2018-05-09T03:23:20.630Z,13.50
2018-05-09T03:25:50.308Z,13.40
2018-05-09T03:28:19.996Z,13.50
2018-05-09T03:30:49.662Z,13.40
2018-05-09T03:33:19.361Z,13.40
2018-05-09T03:35:49.787Z,13.40
2018-05-09T03:38:19.479Z,13.30
2018-05-09T03:40:49.916Z,13.40
2018-05-09T03:43:20.367Z,13.40
2018-05-09T03:45:50.060Z,13.30
2018-05-09T03:48:20.562Z,13.30
2018-05-09T03:50:49.990Z,13.20
2018-05-09T03:53:19.773Z,13.30
2018-05-09T03:55:49.583Z,13.10
2018-05-09T03:58:19.272Z,13.00
2018-05-09T04:00:48.956Z,13.10
2018-05-09T04:03:29.952Z,13.20
2018-05-09T04:06:10.896Z,13.20
2018-05-09T04:08:51.891Z,13.30
2018-05-09T04:11:21.402Z,13.30
2018-05-09T04:13:51.100Z,13.20
2018-05-09T04:16:20.795Z,13.20
2018-05-09T04:18:50.489Z,13.20
2018-05-09T04:21:20.172Z,13.20
2018-05-09T04:23:50.630Z,13.20
2018-05-09T04:26:20.299Z,13.10
2018-05-09T04:28:49.654Z,13.10
2018-05-09T04:31:19.342Z,12.90
2018-05-09T04:33:49.790Z,12.90
2018-05-09T04:36:19.533Z,12.90
2018-05-09T04:38:49.374Z,13.00
2018-05-09T04:41:19.816Z,13.10
2018-05-09T04:43:49.507Z,13.10
2018-05-09T04:46:19.948Z,13.20
2018-05-09T04:48:49.636Z,13.10
2018-05-09T04:51:20.287Z,13.10
2018-05-09T04:53:49.975Z,13.10
2018-05-09T04:56:20.424Z,12.90
2018-05-09T04:58:50.126Z,12.80
2018-05-09T05:01:20.563Z,13.10
2018-05-09T05:03:50.269Z,13.10
2018-05-09T05:06:19.608Z,13.30
2018-05-09T05:08:49.304Z,13.30
2018-05-09T05:11:18.979Z,13.40
2018-05-09T05:13:49.455Z,13.50
2018-05-09T05:16:19.130Z,13.50
2018-05-09T05:18:49.806Z,13.60
2018-05-09T05:21:20.036Z,13.70
2018-05-09T05:23:49.914Z,13.80
2018-05-09T05:26:19.594Z,13.90
2018-05-09T05:28:50.047Z,14.00
2018-05-09T05:31:19.723Z,13.90
2018-05-09T05:33:50.175Z,14.20
2018-05-09T05:36:19.883Z,14.20
2018-05-09T05:38:49.584Z,14.40
2018-05-09T05:41:20.208Z,14.90
2018-05-09T05:43:49.943Z,14.90
2018-05-09T05:46:19.610Z,15.30
2018-05-09T05:48:50.071Z,16.00
2018-05-09T05:51:19.752Z,15.90
2018-05-09T05:53:49.989Z,16.30
2018-05-09T05:56:19.667Z,16.30
2018-05-09T05:58:49.671Z,16.70
2018-05-09T06:01:19.352Z,16.70
2018-05-09T06:03:49.030Z,16.80
2018-05-09T06:06:18.732Z,16.90
2018-05-09T06:08:49.180Z,17.20
2018-05-09T06:11:18.875Z,17.20
2018-05-09T06:13:48.547Z,17.20
2018-05-09T06:16:18.005Z,17.40
2018-05-09T06:18:47.703Z,17.60
2018-05-09T06:21:17.400Z,17.80
2018-05-09T06:23:47.862Z,18.30
2018-05-09T06:26:17.747Z,18.20
2018-05-09T06:28:47.423Z,18.50
2018-05-09T06:31:17.122Z,18.40
2018-05-09T06:33:47.567Z,18.60
2018-05-09T06:36:17.028Z,18.60
2018-05-09T06:38:46.715Z,18.70
2018-05-09T06:41:16.408Z,18.70
2018-05-09T06:43:46.926Z,19.40
2018-05-09T06:46:16.843Z,19.40
2018-05-09T06:48:47.292Z,19.00
2018-05-09T06:51:16.974Z,19.00
2018-05-09T06:53:47.423Z,18.30
2018-05-09T06:56:16.882Z,18.30
2018-05-09T06:58:46.569Z,18.30
2018-05-09T07:01:16.259Z,18.60
2018-05-09T07:03:45.944Z,18.80
2018-05-09T07:06:15.767Z,19.20
2018-05-09T07:08:46.303Z,19.60
2018-05-09T07:11:15.996Z,19.60
2018-05-09T07:13:46.436Z,19.50
2018-05-09T07:16:16.127Z,19.40
2018-05-09T07:18:46.573Z,19.80
2018-05-09T07:21:16.266Z,19.70
2018-05-09T07:23:46.703Z,20.10
2018-05-09T07:26:16.167Z,20.00
2018-05-09T07:28:45.838Z,20.10
2018-05-09T07:31:15.526Z,20.10
2018-05-09T07:33:45.195Z,20.10
2018-05-09T07:36:15.684Z,20.30
2018-05-09T07:38:45.364Z,20.20
2018-05-09T07:41:15.062Z,20.40
2018-05-09T07:43:45.507Z,20.40
2018-05-09T07:46:15.211Z,20.40
2018-05-09T07:48:44.658Z,20.40
2018-05-09T07:51:14.339Z,20.60
2018-05-09T07:53:44.032Z,20.70
2018-05-09T07:56:13.727Z,20.60
2018-05-09T07:58:44.174Z,20.50
2018-05-09T08:01:14.100Z,20.50
2018-05-09T08:03:43.977Z,20.60
2018-05-09T08:06:14.430Z,20.80
2018-05-09T08:08:44.108Z,20.80
2018-05-09T08:11:13.804Z,21.00
2018-05-09T08:13:43.499Z,20.80
2018-05-09T08:16:13.199Z,20.90
2018-05-09T08:18:42.871Z,21.20
2018-05-09T08:21:12.571Z,21.40
2018-05-09T08:23:42.272Z,21.40
2018-05-09T08:26:12.194Z,21.20
2018-05-09T08:28:41.874Z,21.10
2018-05-09T08:31:11.572Z,21.20
2018-05-09T08:33:41.237Z,21.30
2018-05-09T08:36:11.030Z,21.30
2018-05-09T08:38:40.814Z,21.30
2018-05-09T08:41:10.500Z,21.30
2018-05-09T08:43:40.249Z,21.30
2018-05-09T08:46:10.073Z,21.20
2018-05-09T08:48:40.499Z,21.20
2018-05-09T08:51:10.951Z,21.20
2018-05-09T08:53:40.632Z,21.20
2018-05-09T08:56:11.086Z,21.00
2018-05-09T08:58:40.750Z,21.00
2018-05-09T09:01:10.452Z,21.10
2018-05-09T09:03:40.131Z,21.20
2018-05-09T09:06:09.851Z,21.40
2018-05-09T09:08:39.534Z,21.10
2018-05-09T09:11:09.424Z,21.10
2018-05-09T09:13:39.116Z,21.10
2018-05-09T09:16:08.851Z,21.30
2018-05-09T09:18:38.571Z,21.40
2018-05-09T09:21:09.207Z,21.40
2018-05-09T09:23:38.913Z,21.30
2018-05-09T09:26:08.595Z,21.60
2018-05-09T09:28:39.088Z,21.60
2018-05-09T09:31:08.835Z,21.60
2018-05-09T09:33:38.504Z,21.80
2018-05-09T09:36:08.171Z,21.80
2018-05-09T09:38:37.877Z,21.70
2018-05-09T09:41:07.570Z,21.60
2018-05-09T09:43:37.275Z,21.70
2018-05-09T09:46:07.729Z,21.70
2018-05-09T09:48:37.423Z,21.70
2018-05-09T09:51:07.103Z,21.80
2018-05-09T09:53:37.575Z,21.90
2018-05-09T09:56:07.260Z,21.90
2018-05-09T09:58:36.975Z,21.90
2018-05-09T10:01:06.655Z,21.90
2018-05-09T10:03:36.363Z,21.70
2018-05-09T10:06:06.048Z,21.60
2018-05-09T10:08:35.742Z,21.60
2018-05-09T10:11:05.440Z,21.60
2018-05-09T10:13:35.123Z,21.80
2018-05-09T10:16:05.635Z,22.20
2018-05-09T10:18:35.475Z,22.10
2018-05-09T10:21:05.168Z,22.10
2018-05-09T10:23:35.079Z,22.20
2018-05-09T10:26:04.866Z,22.20
2018-05-09T10:28:34.575Z,22.20
2018-05-09T10:31:04.261Z,22.20
2018-05-09T10:33:33.965Z,22.30
2018-05-09T10:36:03.640Z,22.30
2018-05-09T10:38:33.354Z,22.20
2018-05-09T10:41:03.043Z,22.30
2018-05-09T10:43:33.518Z,22.30
2018-05-09T10:46:03.191Z,22.30
2018-05-09T10:48:32.663Z,22.20
2018-05-09T10:51:02.338Z,22.00
2018-05-09T10:53:31.807Z,22.00
2018-05-09T10:56:01.496Z,22.00
2018-05-09T10:58:31.971Z,22.10
2018-05-09T11:01:01.667Z,22.00
2018-05-09T11:03:31.367Z,22.30
2018-05-09T11:06:01.050Z,22.40
2018-05-09T11:08:31.519Z,22.40
2018-05-09T11:11:01.219Z,22.40
2018-05-09T11:13:30.692Z,22.70
2018-05-09T11:16:00.914Z,23.00
2018-05-09T11:18:31.385Z,23.00
2018-05-09T11:21:01.095Z,23.00
2018-05-09T11:23:30.800Z,23.00
2018-05-09T11:26:00.507Z,23.10
2018-05-09T11:28:30.227Z,23.20
2018-05-09T11:30:59.895Z,23.30
2018-05-09T11:33:30.392Z,23.00
2018-05-09T11:36:00.267Z,23.00
2018-05-09T11:38:29.990Z,22.60
2018-05-09T11:40:59.687Z,22.50
2018-05-09T11:43:29.455Z,22.50
2018-05-09T11:45:59.172Z,22.50
2018-05-09T11:48:29.662Z,22.80
2018-05-09T11:50:59.362Z,22.70
2018-05-09T11:53:29.895Z,22.90
2018-05-09T11:55:59.591Z,22.90
2018-05-09T11:58:29.291Z,23.10
2018-05-09T12:00:58.992Z,22.90
2018-05-09T12:03:28.697Z,22.80
2018-05-09T12:05:58.407Z,22.60
2018-05-09T12:08:28.119Z,22.50
2018-05-09T12:10:57.811Z,22.60
2018-05-09T12:13:27.519Z,22.50
2018-05-09T12:15:57.744Z,22.50
2018-05-09T12:18:27.967Z,22.50
2018-05-09T12:20:58.411Z,22.70
2018-05-09T12:23:28.123Z,22.60
2018-05-09T12:25:57.823Z,22.80
2018-05-09T12:28:27.531Z,23.00
2018-05-09T12:30:57.850Z,23.20
2018-05-09T12:33:27.575Z,23.10
2018-05-09T12:35:57.264Z,23.20
2018-05-09T12:38:26.711Z,23.20
2018-05-09T12:40:56.396Z,23.20
2018-05-09T12:43:26.108Z,23.30
2018-05-09T12:45:55.791Z,23.20
2018-05-09T12:48:26.324Z,23.00
2018-05-09T12:50:56.150Z,23.00
2018-05-09T12:53:25.866Z,23.10
2018-05-09T12:55:56.380Z,23.10
2018-05-09T12:58:26.078Z,23.00
2018-05-09T13:00:56.542Z,23.30
2018-05-09T13:03:26.223Z,23.30
2018-05-09T13:05:55.694Z,23.50
2018-05-09T13:08:25.371Z,23.60
2018-05-09T13:10:55.231Z,23.70
2018-05-09T13:13:24.944Z,23.70
2018-05-09T13:15:55.415Z,23.50
2018-05-09T13:18:25.100Z,23.50
2018-05-09T13:20:54.799Z,23.20
2018-05-09T13:23:25.243Z,23.30
2018-05-09T13:25:54.953Z,23.30
2018-05-09T13:28:24.847Z,23.40
2018-05-09T13:30:55.320Z,23.80
2018-05-09T13:33:24.999Z,23.80
2018-05-09T13:35:54.704Z,23.90
2018-05-09T13:38:24.382Z,24.00
2018-05-09T13:40:55.376Z,23.90
2018-05-09T13:43:25.549Z,23.80
2018-05-09T13:45:56.055Z,23.80
2018-05-09T13:48:25.919Z,23.70
2018-05-09T13:50:55.624Z,23.80
2018-05-09T13:53:25.310Z,23.90
2018-05-09T13:55:55.770Z,24.10
2018-05-09T13:58:25.463Z,24.00
2018-05-09T14:00:55.177Z,24.00
2018-05-09T14:03:24.865Z,23.80
2018-05-09T14:05:55.331Z,23.60
2018-05-09T14:08:25.021Z,23.60
2018-05-09T14:10:54.751Z,23.50
2018-05-09T14:13:24.225Z,23.30
2018-05-09T14:15:53.880Z,23.10
2018-05-09T14:18:23.575Z,23.00
2018-05-09T14:20:53.280Z,22.90
2018-05-09T14:23:22.963Z,22.80
2018-05-09T14:25:53.427Z,23.00
2018-05-09T14:28:23.107Z,23.00
2018-05-09T14:30:52.811Z,23.20
2018-05-09T14:33:22.495Z,23.20
2018-05-09T14:35:52.206Z,23.30
2018-05-09T14:38:21.900Z,23.30
2018-05-09T14:40:51.607Z,23.40
2018-05-09T14:43:21.296Z,23.40
2018-05-09T14:45:50.999Z,23.40
2018-05-09T14:48:20.686Z,23.40
2018-05-09T14:50:50.395Z,23.40
2018-05-09T14:53:20.099Z,23.40
2018-05-09T14:55:49.815Z,23.40
2018-05-09T14:58:19.511Z,23.30
2018-05-09T15:00:49.495Z,23.30
2018-05-09T15:03:19.174Z,23.30
2018-05-09T15:05:48.892Z,23.40
2018-05-09T15:08:18.572Z,23.40
2018-05-09T15:10:48.280Z,23.50
2018-05-09T15:13:18.034Z,23.50
2018-05-09T15:15:48.640Z,23.30
2018-05-09T15:18:18.328Z,23.20
2018-05-09T15:20:48.028Z,23.20
2018-05-09T15:23:17.723Z,23.30
2018-05-09T15:25:48.199Z,23.40
2018-05-09T15:28:17.882Z,23.40
2018-05-09T15:30:47.588Z,23.50
2018-05-09T15:33:17.297Z,23.60
2018-05-09T15:35:46.999Z,23.60
2018-05-09T15:38:16.678Z,23.70
2018-05-09T15:40:46.389Z,23.70
2018-05-09T15:43:16.077Z,23.60
2018-05-09T15:45:45.774Z,23.60
2018-05-09T15:48:15.469Z,23.60
2018-05-09T15:50:45.171Z,23.60
2018-05-09T15:53:14.859Z,23.50
2018-05-09T15:55:45.331Z,23.40
2018-05-09T15:58:15.795Z,23.40
2018-05-09T16:00:45.533Z,23.40
2018-05-09T16:03:15.514Z,23.40
2018-05-09T16:05:45.218Z,23.30
2018-05-09T16:08:14.576Z,23.30
2018-05-09T16:10:44.295Z,23.30
2018-05-09T16:13:13.980Z,23.30
2018-05-09T16:15:43.364Z,23.30
2018-05-09T16:18:13.827Z,23.30
2018-05-09T16:20:43.506Z,23.20
2018-05-09T16:23:13.216Z,23.20
2018-05-09T16:25:43.664Z,23.20
2018-05-09T16:28:13.367Z,23.20
2018-05-09T16:30:42.710Z,23.20
2018-05-09T16:33:12.080Z,23.20
2018-05-09T16:35:41.771Z,23.20
2018-05-09T16:38:11.470Z,23.20
2018-05-09T16:40:42.237Z,23.20
2018-05-09T16:43:11.939Z,23.20
2018-05-09T16:45:41.618Z,23.20
2018-05-09T16:48:12.082Z,23.20
2018-05-09T16:50:41.772Z,23.20
2018-05-09T16:53:11.567Z,23.20
2018-05-09T16:55:41.374Z,23.20
2018-05-09T16:58:11.852Z,23.10
2018-05-09T17:00:41.535Z,23.10
2018-05-09T17:03:11.294Z,23.10
2018-05-09T17:05:40.983Z,23.00
2018-05-09T17:08:10.687Z,23.00
2018-05-09T17:10:40.368Z,22.90
2018-05-09T17:13:10.111Z,22.90
2018-05-09T17:15:40.715Z,22.80
2018-05-09T17:18:10.415Z,22.80
2018-05-09T17:20:39.769Z,22.80
2018-05-09T17:23:09.456Z,22.80
2018-05-09T17:25:39.139Z,22.80
2018-05-09T17:28:08.838Z,22.80
2018-05-09T17:30:39.289Z,22.80
2018-05-09T17:33:09.187Z,22.80
2018-05-09T17:35:39.312Z,22.80
2018-05-09T17:38:09.008Z,22.70
2018-05-09T17:40:39.447Z,22.70
2018-05-09T17:43:09.151Z,22.70
2018-05-09T17:45:38.503Z,22.70
2018-05-09T17:48:08.183Z,22.70
2018-05-09T17:50:37.651Z,22.70
2018-05-09T17:53:08.118Z,22.70
2018-05-09T17:55:37.815Z,22.70
2018-05-09T17:58:07.530Z,22.60
2018-05-09T18:00:37.241Z,22.50
2018-05-09T18:03:06.936Z,22.40
2018-05-09T18:05:36.635Z,22.40
2018-05-09T18:08:07.155Z,22.10
2018-05-09T18:10:36.899Z,22.10
2018-05-09T18:13:06.608Z,22.00
2018-05-09T18:15:38.361Z,21.90
2018-05-09T18:18:08.068Z,21.90
2018-05-09T18:20:37.751Z,21.80
2018-05-09T18:23:08.222Z,21.70
2018-05-09T18:25:37.917Z,21.60
2018-05-09T18:28:07.295Z,21.60
2018-05-09T18:30:37.748Z,21.40
2018-05-09T18:33:07.539Z,21.40
2018-05-09T18:35:38.187Z,21.30
2018-05-09T18:38:07.891Z,21.20
2018-05-09T18:40:37.572Z,21.20
2018-05-09T18:43:08.051Z,21.10
2018-05-09T18:45:37.731Z,21.00
2018-05-09T18:48:07.430Z,21.00
2018-05-09T18:50:37.875Z,20.80
2018-05-09T18:53:07.585Z,20.70
2018-05-09T18:55:37.270Z,20.70
2018-05-09T18:58:08.123Z,20.60
2018-05-09T19:00:38.091Z,20.60
2018-05-09T19:03:07.795Z,20.50
2018-05-09T19:05:37.490Z,20.50
2018-05-09T19:08:07.195Z,20.40
2018-05-09T19:10:36.879Z,20.40
2018-05-09T19:13:06.577Z,20.30
2018-05-09T19:15:36.290Z,20.30
2018-05-09T19:18:06.755Z,20.10
2018-05-09T19:20:36.452Z,20.10
2018-05-09T19:23:06.255Z,20.00
2018-05-09T19:25:36.920Z,20.00
2018-05-09T19:28:06.603Z,19.90
2018-05-09T19:30:36.298Z,19.90
2018-05-09T19:33:05.983Z,19.80
2018-05-09T19:35:36.524Z,19.80
2018-05-09T19:38:06.240Z,19.80
2018-05-09T19:40:35.939Z,19.70
2018-05-09T19:43:05.627Z,19.70
2018-05-09T19:45:36.107Z,19.60
2018-05-09T19:48:05.879Z,19.50
2018-05-09T19:50:36.584Z,19.50
2018-05-09T19:53:06.404Z,19.40
2018-05-09T19:55:38.060Z,19.30
2018-05-09T19:58:08.380Z,19.30
2018-05-09T20:00:38.504Z,19.20
2018-05-09T20:03:08.655Z,19.10
2018-05-09T20:05:38.803Z,19.10
2018-05-09T20:08:08.514Z,19.10
2018-05-09T20:10:38.243Z,19.00
2018-05-09T20:13:08.780Z,19.00
2018-05-09T20:15:38.718Z,18.90
2018-05-09T20:18:09.168Z,19.00
2018-05-09T20:20:39.150Z,18.90
2018-05-09T20:23:09.851Z,18.90
2018-05-09T20:25:39.963Z,18.80
2018-05-09T20:28:10.451Z,18.70
2018-05-09T20:30:46.879Z,18.70
2018-05-09T20:33:19.145Z,18.70
2018-05-09T20:35:50.045Z,18.60
2018-05-09T20:38:20.043Z,18.50
2018-05-09T20:40:50.111Z,18.50
2018-05-09T20:43:19.796Z,18.50
2018-05-09T20:45:49.836Z,18.50
2018-05-09T20:48:19.914Z,18.40
2018-05-09T20:50:50.239Z,18.40
2018-05-09T20:53:20.995Z,18.40
2018-05-09T20:55:51.600Z,18.40
2018-05-09T20:58:21.269Z,18.40
2018-05-09T21:00:50.727Z,18.30
2018-05-09T21:03:20.092Z,18.30
2018-05-09T21:05:49.794Z,18.20
2018-05-09T21:08:19.282Z,18.20
2018-05-09T21:10:49.227Z,18.10
2018-05-09T21:13:18.939Z,18.10
2018-05-09T21:15:49.062Z,18.00
2018-05-09T21:18:19.510Z,17.90
2018-05-09T21:20:49.220Z,17.90
2018-05-09T21:23:18.899Z,17.90
2018-05-09T21:25:49.368Z,17.80
2018-05-09T21:28:19.103Z,17.80
2018-05-09T21:30:48.893Z,17.80
2018-05-09T21:33:18.714Z,17.70
2018-05-09T21:35:48.059Z,17.60
2018-05-09T21:38:18.511Z,17.50
2018-05-09T21:40:49.006Z,17.40
2018-05-09T21:43:18.847Z,17.30
2018-05-09T21:45:48.567Z,17.40
2018-05-09T21:48:18.247Z,17.40
2018-05-09T21:50:47.947Z,17.40
2018-05-09T21:53:17.620Z,17.30
2018-05-09T21:55:48.088Z,17.00
2018-05-09T21:58:17.767Z,17.00
2018-05-09T22:00:47.448Z,17.00
2018-05-09T22:03:17.123Z,16.90
2018-05-09T22:05:47.558Z,16.80
2018-05-09T22:08:18.024Z,16.80
2018-05-09T22:10:47.806Z,16.80
2018-05-09T22:13:18.111Z,16.80
2018-05-09T22:15:47.557Z,16.80
2018-05-09T22:18:17.248Z,16.70
2018-05-09T22:20:46.919Z,16.70
2018-05-09T22:23:16.599Z,16.70
2018-05-09T22:25:46.287Z,16.50
2018-05-09T22:28:15.980Z,16.50
2018-05-09T22:30:45.661Z,16.50
2018-05-09T22:33:16.131Z,16.20
2018-05-09T22:35:45.811Z,16.10
2018-05-09T22:38:16.282Z,16.10
2018-05-09T22:40:45.955Z,16.00
2018-05-09T22:43:15.639Z,16.10
2018-05-09T22:45:46.104Z,16.30
2018-05-09T22:48:15.783Z,16.20
2018-05-09T22:50:45.444Z,16.30
2018-05-09T22:53:15.127Z,16.30
2018-05-09T22:55:44.808Z,16.30
2018-05-09T22:58:14.484Z,16.30
2018-05-09T23:00:44.155Z,16.20
2018-05-09T23:03:13.620Z,16.20
2018-05-09T23:05:44.063Z,16.10
2018-05-09T23:08:14.515Z,16.10
2018-05-09T23:10:44.190Z,16.10
2018-05-09T23:13:14.663Z,16.10
2018-05-09T23:15:44.334Z,16.00
2018-05-09T23:18:14.799Z,16.10
2018-05-09T23:20:44.463Z,16.00
2018-05-09T23:23:14.192Z,16.00
2018-05-09T23:25:44.631Z,15.90
2018-05-09T23:28:14.326Z,15.90
2018-05-09T23:30:44.763Z,15.90
2018-05-09T23:33:14.462Z,15.80
2018-05-09T23:35:44.887Z,15.80
2018-05-09T23:38:15.348Z,15.80
2018-05-09T23:40:45.144Z,15.70
2018-05-09T23:43:14.927Z,15.70
2018-05-09T23:45:45.359Z,15.50
2018-05-09T23:48:14.830Z,15.50
2018-05-09T23:50:44.267Z,15.50
2018-05-09T23:53:14.741Z,15.50
2018-05-09T23:55:44.513Z,15.40
2018-05-09T23:58:14.361Z,15.50
