createdAt,value
2023-03-25T00:02:59.047Z,68.60
2023-03-25T00:08:02.341Z,68.60
2023-03-25T00:13:05.958Z,68.50
2023-03-25T00:18:08.311Z,68.70
2023-03-25T00:23:10.616Z,68.00
2023-03-25T00:28:13.946Z,68.30
2023-03-25T00:33:18.237Z,68.60
2023-03-25T00:38:21.674Z,69.80
2023-03-25T00:43:23.872Z,69.90
2023-03-25T00:48:27.419Z,69.10
2023-03-25T00:53:29.655Z,68.90
2023-03-25T00:58:32.131Z,69.20
2023-03-25T01:03:37.304Z,70.00
2023-03-25T01:08:40.998Z,70.10
2023-03-25T01:13:43.231Z,70.30
2023-03-25T01:18:45.503Z,71.10
2023-03-25T01:23:47.936Z,70.70
2023-03-25T01:28:50.192Z,70.00
2023-03-25T01:33:52.479Z,70.70
2023-03-25T01:38:55.115Z,71.70
2023-03-25T01:49:23.915Z,72.50
2023-03-25T01:54:27.610Z,73.90
2023-03-25T01:59:30.526Z,74.00
2023-03-25T02:09:43.541Z,74.40
2023-03-25T02:14:46.196Z,75.40
2023-03-25T02:41:15.654Z,75.50
2023-03-25T02:46:19.473Z,76.00
2023-03-25T02:51:28.454Z,75.40
2023-03-25T02:56:33.025Z,75.90
2023-03-25T03:01:36.396Z,75.70
2023-03-25T03:06:42.250Z,76.10
2023-03-25T03:27:34.219Z,76.10
2023-03-25T03:37:59.937Z,76.20
2023-03-25T03:43:07.430Z,76.60
2023-03-25T03:48:16.028Z,77.30
2023-03-25T03:53:27.076Z,77.50
2023-03-25T03:58:35.049Z,78.30
2023-03-25T04:14:06.296Z,79.00
2023-03-25T04:19:09.438Z,79.50
2023-03-25T04:24:12.100Z,80.00
2023-03-25T04:29:14.382Z,80.40
2023-03-25T04:34:16.634Z,80.30
2023-03-25T04:39:22.622Z,80.00
2023-03-25T04:44:26.145Z,80.30
2023-03-25T04:49:28.433Z,80.00
2023-03-25T04:54:30.715Z,79.60
2023-03-25T04:59:32.918Z,79.70
2023-03-25T05:04:35.485Z,79.80
2023-03-25T05:09:38.011Z,80.00
2023-03-25T05:14:40.545Z,80.80
2023-03-25T05:19:44.013Z,81.50
2023-03-25T05:24:46.434Z,81.30
2023-03-25T05:29:48.742Z,81.20
2023-03-25T05:34:50.993Z,81.30
2023-03-25T05:39:53.196Z,81.10
2023-03-25T05:44:55.461Z,81.20
2023-03-25T05:49:57.710Z,81.50
2023-03-25T05:54:59.965Z,82.00
2023-03-25T06:00:08.160Z,81.90
2023-03-25T06:05:14.754Z,81.60
2023-03-25T06:10:18.139Z,82.30
2023-03-25T06:15:29.037Z,81.30
2023-03-25T06:20:31.693Z,81.70
2023-03-25T06:25:34.619Z,82.10
2023-03-25T06:30:37.431Z,82.20
2023-03-25T06:35:42.732Z,82.40
2023-03-25T06:40:44.969Z,82.60
2023-03-25T06:45:51.783Z,82.60
2023-03-25T06:51:01.459Z,83.00
2023-03-25T06:56:03.795Z,83.10
2023-03-25T07:01:07.667Z,83.20
2023-03-25T07:06:16.656Z,83.50
2023-03-25T07:11:27.377Z,83.40
2023-03-25T07:16:30.126Z,84.00
2023-03-25T07:21:32.476Z,83.60
2023-03-25T07:26:34.884Z,83.70
2023-03-25T07:31:37.359Z,83.30
2023-03-25T07:36:39.722Z,83.60
2023-03-25T07:41:43.097Z,83.40
2023-03-25T07:46:55.581Z,83.60
2023-03-25T07:51:57.923Z,84.90
2023-03-25T07:57:00.382Z,84.40
2023-03-25T08:02:02.797Z,85.20
2023-03-25T08:07:05.428Z,86.00
2023-03-25T08:12:09.549Z,86.50
2023-03-25T08:17:11.975Z,85.90
2023-03-25T08:22:14.559Z,85.40
2023-03-25T08:27:16.931Z,85.50
2023-03-25T08:32:19.152Z,85.70
2023-03-25T08:37:24.002Z,85.20
2023-03-25T08:42:26.180Z,85.90
2023-03-25T08:47:28.354Z,85.60
2023-03-25T08:52:30.592Z,86.20
2023-03-25T08:57:32.887Z,86.80
2023-03-25T09:02:35.452Z,87.20
2023-03-25T09:07:39.176Z,87.50
2023-03-25T09:12:42.112Z,86.60
2023-03-25T09:17:44.769Z,86.70
2023-03-25T09:22:47.112Z,86.50
2023-03-25T09:27:49.568Z,86.30
2023-03-25T09:32:51.893Z,85.50
2023-03-25T09:37:54.185Z,85.60
2023-03-25T09:43:20.516Z,85.50
2023-03-25T09:53:43.573Z,85.30
2023-03-25T10:04:36.694Z,85.70
2023-03-25T10:25:22.566Z,86.30
2023-03-25T10:35:43.113Z,85.70
2023-03-25T10:40:53.206Z,84.90
2023-03-25T10:46:19.031Z,85.10
2023-03-25T10:51:26.684Z,85.60
2023-03-25T10:56:34.545Z,85.70
2023-03-25T11:01:41.215Z,86.60
2023-03-25T11:06:47.032Z,87.00
2023-03-25T11:11:49.849Z,86.90
2023-03-25T11:16:58.042Z,86.70
2023-03-25T11:22:08.841Z,86.70
2023-03-25T11:27:30.550Z,87.30
2023-03-25T11:37:54.410Z,87.60
2023-03-25T11:42:59.799Z,88.60
2023-03-25T11:48:11.644Z,88.40
2023-03-25T11:53:17.005Z,87.90
2023-03-25T11:58:22.772Z,87.90
2023-03-25T12:03:29.120Z,88.10
2023-03-25T12:08:43.739Z,88.20
2023-03-25T12:35:11.868Z,88.60
2023-03-25T12:40:54.143Z,89.50
2023-03-25T12:51:40.769Z,88.60
2023-03-25T13:07:20.525Z,88.50
2023-03-25T13:17:41.864Z,89.10
2023-03-25T13:22:49.628Z,88.80
2023-03-25T13:27:52.849Z,90.00
2023-03-25T13:33:02.003Z,89.90
2023-03-25T13:38:13.174Z,89.40
2023-03-25T13:43:43.546Z,89.00
2023-03-25T13:54:16.604Z,88.60
2023-03-25T14:10:45.930Z,89.40
2023-03-25T14:26:37.717Z,89.00
2023-03-25T14:31:40.030Z,88.60
2023-03-25T14:47:27.006Z,88.50
2023-03-25T14:52:49.311Z,88.50
2023-03-25T14:57:58.391Z,88.20
2023-03-25T15:03:08.843Z,87.60
2023-03-25T15:08:17.557Z,87.60
2023-03-25T15:13:25.975Z,87.20
2023-03-25T15:24:07.714Z,87.40
2023-03-25T15:40:21.609Z,86.70
2023-03-25T15:56:05.916Z,86.70
2023-03-25T16:01:17.921Z,85.90
2023-03-25T16:06:21.672Z,85.70
2023-03-25T16:11:27.838Z,85.80
2023-03-25T16:16:34.721Z,85.40
2023-03-25T16:21:38.708Z,85.90
2023-03-25T16:26:45.006Z,86.40
2023-03-25T16:32:05.296Z,87.10
2023-03-25T16:37:08.069Z,87.50
2023-03-25T16:47:33.455Z,87.80
2023-03-25T16:52:37.381Z,87.50
2023-03-25T16:57:41.721Z,85.60
2023-03-25T17:02:45.148Z,85.90
2023-03-25T17:07:50.174Z,84.70
2023-03-25T17:12:57.648Z,83.90
2023-03-25T17:18:03.587Z,84.90
2023-03-25T17:34:14.635Z,84.60
2023-03-25T17:39:22.021Z,84.90
2023-03-25T17:44:25.976Z,83.30
2023-03-25T17:49:28.235Z,85.00
2023-03-25T17:54:31.662Z,84.60
2023-03-25T17:59:33.868Z,84.90
2023-03-25T18:04:36.159Z,84.10
2023-03-25T18:09:39.493Z,84.90
2023-03-25T18:14:43.657Z,83.70
2023-03-25T18:19:45.921Z,82.50
2023-03-25T18:24:48.187Z,83.90
2023-03-25T18:29:50.458Z,84.90
2023-03-25T18:34:53.181Z,83.50
2023-03-25T18:39:55.723Z,83.60
2023-03-25T18:44:57.906Z,81.80
2023-03-25T18:50:00.251Z,82.90
2023-03-25T18:55:02.682Z,83.50
2023-03-25T19:00:14.975Z,83.80
2023-03-25T19:05:17.728Z,84.10
2023-03-25T19:15:32.441Z,82.70
2023-03-25T19:20:36.280Z,83.50
2023-03-25T19:25:39.631Z,84.60
2023-03-25T19:30:44.023Z,83.70
2023-03-25T19:35:51.567Z,84.10
2023-03-25T19:41:12.356Z,84.20
2023-03-25T19:46:15.085Z,83.70
2023-03-25T19:51:17.496Z,83.90
2023-03-25T19:56:19.685Z,83.50
2023-03-25T20:01:22.824Z,83.50
2023-03-25T20:06:25.124Z,83.70
2023-03-25T20:11:27.316Z,83.30
2023-03-25T20:16:30.914Z,83.40
2023-03-25T20:21:33.247Z,83.50
2023-03-25T20:26:35.751Z,82.90
2023-03-25T20:31:38.264Z,83.20
2023-03-25T20:36:40.760Z,83.10
2023-03-25T20:41:42.992Z,82.70
2023-03-25T20:46:46.820Z,82.00
2023-03-25T20:51:50.944Z,83.00
2023-03-25T20:56:53.264Z,83.60
2023-03-25T21:01:55.886Z,82.40
2023-03-25T21:06:58.326Z,83.30
2023-03-25T21:12:01.436Z,82.40
2023-03-25T21:17:03.821Z,83.20
2023-03-25T21:22:06.617Z,82.70
2023-03-25T21:27:08.872Z,82.90
2023-03-25T21:32:14.025Z,84.10
2023-03-25T21:37:16.565Z,83.50
2023-03-25T21:42:18.762Z,83.50
2023-03-25T21:47:21.141Z,83.00
2023-03-25T21:52:26.402Z,82.80
2023-03-25T21:57:30.750Z,82.70
2023-03-25T22:02:33.034Z,82.60
2023-03-25T22:07:35.762Z,82.40
2023-03-25T22:12:38.444Z,81.20
2023-03-25T22:17:41.058Z,82.30
2023-03-25T22:22:43.470Z,82.10
2023-03-25T22:27:46.224Z,81.90
2023-03-25T22:32:48.457Z,81.60
2023-03-25T22:37:52.875Z,81.50
2023-03-25T22:42:56.027Z,81.60
2023-03-25T22:47:58.443Z,81.90
2023-03-25T22:53:01.262Z,81.40
2023-03-25T22:58:04.242Z,81.30
2023-03-25T23:03:08.555Z,81.80
2023-03-25T23:08:10.891Z,81.30
2023-03-25T23:13:13.107Z,81.70
2023-03-25T23:18:15.561Z,81.50
2023-03-25T23:23:22.308Z,81.30
2023-03-25T23:28:26.845Z,81.50
2023-03-25T23:33:30.145Z,82.10
2023-03-25T23:38:32.756Z,81.80
2023-03-25T23:43:35.765Z,82.10
2023-03-25T23:48:40.932Z,81.80
2023-03-25T23:53:44.986Z,80.90
2023-03-25T23:58:47.388Z,81.40
