createdAt,value
2024-02-03T00:00:39.336Z,102655.88
2024-02-03T00:03:06.118Z,102661.34
2024-02-03T00:05:32.891Z,102660.31
2024-02-03T00:07:59.540Z,102659.28
2024-02-03T00:10:26.241Z,102660.56
2024-02-03T00:12:53.150Z,102661.34
2024-02-03T00:15:20.405Z,102653.53
2024-02-03T00:17:47.679Z,102650.81
2024-02-03T00:20:15.248Z,102656.28
2024-02-03T00:22:46.679Z,102647.06
2024-02-03T00:25:13.703Z,102644.31
2024-02-03T00:27:40.405Z,102649.19
2024-02-03T00:30:08.348Z,102641.19
2024-02-03T00:32:35.231Z,102642.88
2024-02-03T00:35:01.835Z,102646.66
2024-02-03T00:37:28.523Z,102647.31
2024-02-03T00:39:55.820Z,102634.28
2024-02-03T00:42:22.693Z,102642.06
2024-02-03T00:44:49.305Z,102636.81
2024-02-03T00:47:16.216Z,102642.06
2024-02-03T00:49:45.572Z,102632.00
2024-02-03T00:52:12.494Z,102632.84
2024-02-03T00:54:39.531Z,102639.16
2024-02-03T00:57:08.719Z,102634.94
2024-02-03T00:59:35.506Z,102636.63
2024-02-03T01:02:02.168Z,102627.38
2024-02-03T01:04:28.847Z,102628.41
2024-02-03T01:06:57.197Z,102630.28
2024-02-03T01:09:24.053Z,102643.31
2024-02-03T01:11:50.770Z,102631.53
2024-02-03T01:14:17.335Z,102632.22
2024-02-03T01:16:45.247Z,102639.03
2024-02-03T01:19:11.961Z,102638.47
2024-02-03T01:21:38.638Z,102636.69
2024-02-03T01:24:05.558Z,102637.63
2024-02-03T01:26:32.186Z,102635.88
2024-02-03T01:28:58.842Z,102629.13
2024-02-03T01:31:25.471Z,102633.69
2024-02-03T01:33:52.212Z,102629.97
2024-02-03T01:36:19.039Z,102628.28
2024-02-03T01:38:51.558Z,102621.97
2024-02-03T01:41:18.454Z,102622.81
2024-02-03T01:43:46.025Z,102614.59
2024-02-03T01:46:13.350Z,102621.09
2024-02-03T01:48:41.311Z,102613.16
2024-02-03T01:51:09.855Z,102612.53
2024-02-03T01:53:37.009Z,102611.03
2024-02-03T01:56:03.934Z,102611.25
2024-02-03T01:58:30.611Z,102601.78
2024-02-03T02:00:57.657Z,102600.53
2024-02-03T02:03:24.484Z,102602.63
2024-02-03T02:05:51.321Z,102610.00
2024-02-03T02:08:20.316Z,102609.13
2024-02-03T02:10:47.260Z,102605.38
2024-02-03T02:13:13.945Z,102611.47
2024-02-03T02:15:40.607Z,102608.38
2024-02-03T02:18:07.493Z,102608.00
2024-02-03T02:20:34.165Z,102612.41
2024-02-03T02:23:00.743Z,102616.44
2024-02-03T02:25:27.444Z,102606.59
2024-02-03T02:27:54.944Z,102606.13
2024-02-03T02:30:21.893Z,102600.84
2024-02-03T02:32:49.219Z,102593.50
2024-02-03T02:35:16.137Z,102600.94
2024-02-03T02:37:42.987Z,102595.66
2024-02-03T02:40:10.253Z,102602.59
2024-02-03T02:42:37.300Z,102593.75
2024-02-03T02:45:04.611Z,102596.50
2024-02-03T02:47:31.782Z,102603.66
2024-02-03T02:49:58.569Z,102591.22
2024-02-03T02:52:25.577Z,102585.56
2024-02-03T02:54:52.598Z,102591.03
2024-02-03T02:57:19.414Z,102587.25
2024-02-03T02:59:46.135Z,102578.38
2024-02-03T03:02:12.770Z,102582.63
2024-02-03T03:04:39.492Z,102578.81
2024-02-03T03:07:06.192Z,102592.31
2024-02-03T03:09:32.885Z,102585.16
2024-02-03T03:11:59.486Z,102580.53
2024-02-03T03:14:26.069Z,102584.75
2024-02-03T03:16:53.647Z,102592.94
2024-02-03T03:19:20.461Z,102576.94
2024-02-03T03:21:47.203Z,102590.03
2024-02-03T03:24:14.320Z,102582.66
2024-02-03T03:26:44.286Z,102581.63
2024-02-03T03:29:16.196Z,102585.41
2024-02-03T03:31:43.614Z,102584.75
2024-02-03T03:34:10.632Z,102580.34
2024-02-03T03:36:37.575Z,102580.53
2024-02-03T03:39:04.206Z,102583.25
2024-02-03T03:41:30.782Z,102572.97
2024-02-03T03:43:57.405Z,102572.91
2024-02-03T03:46:23.926Z,102573.97
2024-02-03T03:48:50.556Z,102567.88
2024-02-03T03:51:17.248Z,102565.13
2024-02-03T03:53:43.808Z,102564.69
2024-02-03T03:56:11.800Z,102562.13
2024-02-03T03:58:38.364Z,102558.78
2024-02-03T04:01:05.105Z,102556.22
2024-02-03T04:03:31.786Z,102567.38
2024-02-03T04:05:58.390Z,102574.91
2024-02-03T04:08:24.941Z,102578.66
2024-02-03T04:10:51.502Z,102569.84
2024-02-03T04:13:18.119Z,102571.91
2024-02-03T04:15:44.831Z,102577.38
2024-02-03T04:18:11.970Z,102581.34
2024-02-03T04:20:38.635Z,102573.56
2024-02-03T04:23:05.288Z,102574.41
2024-02-03T04:25:31.856Z,102567.25
2024-02-03T04:27:58.452Z,102572.91
2024-02-03T04:30:25.180Z,102561.78
2024-02-03T04:32:54.053Z,102567.25
2024-02-03T04:35:20.950Z,102576.31
2024-02-03T04:37:47.495Z,102557.56
2024-02-03T04:40:14.161Z,102557.56
2024-02-03T04:42:40.925Z,102561.78
2024-02-03T04:45:08.329Z,102562.81
2024-02-03T04:47:35.179Z,102564.72
2024-02-03T04:50:02.339Z,102566.41
2024-02-03T04:52:29.189Z,102558.78
2024-02-03T04:54:55.854Z,102562.19
2024-02-03T04:57:22.529Z,102557.56
2024-02-03T04:59:49.193Z,102561.34
2024-02-03T05:02:15.803Z,102562.59
2024-02-03T05:04:43.677Z,102556.47
2024-02-03T05:07:10.399Z,102560.91
2024-02-03T05:09:37.199Z,102565.50
2024-02-03T05:12:04.134Z,102567.00
2024-02-03T05:14:30.782Z,102564.25
2024-02-03T05:16:57.422Z,102567.00
2024-02-03T05:19:24.899Z,102562.59
2024-02-03T05:21:51.670Z,102554.41
2024-02-03T05:24:18.789Z,102563.41
2024-02-03T05:26:45.426Z,102551.84
2024-02-03T05:29:11.980Z,102545.72
2024-02-03T05:31:38.667Z,102539.00
2024-02-03T05:34:05.517Z,102536.03
2024-02-03T05:36:32.224Z,102527.25
2024-02-03T05:38:58.788Z,102517.81
2024-02-03T05:41:25.402Z,102510.88
2024-02-03T05:43:52.006Z,102520.31
2024-02-03T05:46:18.595Z,102530.63
2024-02-03T05:48:45.245Z,102526.22
2024-02-03T05:51:12.396Z,102523.50
2024-02-03T05:53:39.151Z,102516.94
2024-02-03T05:56:06.170Z,102501.41
2024-02-03T05:58:32.819Z,102510.44
2024-02-03T06:00:59.463Z,102517.47
2024-02-03T06:03:26.219Z,102518.31
2024-02-03T06:06:12.240Z,102520.38
2024-02-03T06:08:41.689Z,102526.06
2024-02-03T06:11:09.239Z,102529.41
2024-02-03T06:13:35.882Z,102521.53
2024-02-03T06:16:05.631Z,102529.94
2024-02-03T06:18:32.311Z,102523.41
2024-02-03T06:20:58.878Z,102528.06
2024-02-03T06:23:25.459Z,102533.31
2024-02-03T06:25:52.018Z,102536.03
2024-02-03T06:28:18.547Z,102528.72
2024-02-03T06:30:45.186Z,102535.00
2024-02-03T06:33:12.192Z,102537.75
2024-02-03T06:35:41.992Z,102535.84
2024-02-03T06:38:08.967Z,102531.25
2024-02-03T06:40:35.600Z,102528.50
2024-02-03T06:43:02.237Z,102534.19
2024-02-03T06:45:29.269Z,102532.13
2024-02-03T06:47:56.068Z,102540.41
2024-02-03T06:50:22.746Z,102545.31
2024-02-03T06:52:49.389Z,102550.56
2024-02-03T06:55:16.057Z,102535.94
2024-02-03T06:57:42.717Z,102540.81
2024-02-03T07:00:11.388Z,102549.22
2024-02-03T07:02:38.192Z,102546.69
2024-02-03T07:05:05.127Z,102552.91
2024-02-03T07:07:31.741Z,102564.50
2024-02-03T07:10:00.024Z,102557.78
2024-02-03T07:12:28.776Z,102556.31
2024-02-03T07:14:55.454Z,102561.56
2024-02-03T07:17:22.532Z,102558.47
2024-02-03T07:19:49.443Z,102561.81
2024-02-03T07:22:16.146Z,102574.47
2024-02-03T07:24:42.738Z,102578.03
2024-02-03T07:27:10.704Z,102568.75
2024-02-03T07:29:37.600Z,102559.94
2024-02-03T07:32:04.594Z,102547.75
2024-02-03T07:34:31.418Z,102545.84
2024-02-03T07:36:58.417Z,102554.03
2024-02-03T07:39:25.113Z,102552.75
2024-02-03T07:41:51.782Z,102553.59
2024-02-03T07:44:18.434Z,102558.41
2024-02-03T07:46:44.945Z,102556.94
2024-02-03T07:49:11.659Z,102556.44
2024-02-03T07:51:38.318Z,102559.53
2024-02-03T07:54:05.144Z,102568.00
2024-02-03T07:56:31.758Z,102569.06
2024-02-03T07:58:58.384Z,102570.75
2024-02-03T08:01:25.202Z,102571.59
2024-02-03T08:03:52.694Z,102574.97
2024-02-03T08:06:19.324Z,102584.00
2024-02-03T08:08:45.940Z,102579.63
2024-02-03T08:11:12.687Z,102582.72
2024-02-03T08:13:39.434Z,102591.69
2024-02-03T08:16:06.764Z,102585.25
2024-02-03T08:18:34.171Z,102588.84
2024-02-03T08:21:01.170Z,102587.28
2024-02-03T08:23:27.768Z,102585.97
2024-02-03T08:25:54.408Z,102579.88
2024-02-03T08:28:20.963Z,102575.44
2024-02-03T08:30:47.547Z,102586.38
2024-02-03T08:33:14.467Z,102586.38
2024-02-03T08:35:41.542Z,102592.69
2024-02-03T08:38:08.755Z,102601.75
2024-02-03T08:40:35.329Z,102600.03
2024-02-03T08:43:01.937Z,102597.50
2024-02-03T08:45:29.468Z,102600.53
2024-02-03T08:47:56.284Z,102597.47
2024-02-03T08:50:23.711Z,102595.16
2024-02-03T08:52:50.658Z,102600.91
2024-02-03T08:55:17.258Z,102600.91
2024-02-03T08:57:43.957Z,102607.22
2024-02-03T09:00:11.385Z,102609.09
2024-02-03T09:02:37.949Z,102610.56
2024-02-03T09:05:04.907Z,102596.47
2024-02-03T09:07:35.561Z,102595.00
2024-02-03T09:10:05.715Z,102608.25
2024-02-03T09:12:32.699Z,102616.44
2024-02-03T09:14:59.404Z,102602.97
2024-02-03T09:17:26.016Z,102612.69
2024-02-03T09:19:52.764Z,102609.94
2024-02-03T09:22:19.552Z,102611.84
2024-02-03T09:24:46.265Z,102604.66
2024-02-03T09:27:13.062Z,102601.75
2024-02-03T09:29:41.833Z,102598.34
2024-02-03T09:32:09.911Z,102595.00
2024-02-03T09:34:36.495Z,102590.38
2024-02-03T09:39:34.463Z,102597.50
2024-02-03T09:42:01.578Z,102604.47
2024-02-03T09:44:28.439Z,102595.63
2024-02-03T09:46:56.497Z,102595.44
2024-02-03T09:49:23.271Z,102588.72
2024-02-03T09:51:49.918Z,102592.47
2024-02-03T09:54:16.588Z,102594.41
2024-02-03T09:56:46.125Z,102616.44
2024-02-03T09:59:12.994Z,102608.88
2024-02-03T10:01:39.719Z,102600.69
2024-02-03T10:04:06.456Z,102605.09
2024-02-03T10:06:33.120Z,102599.47
2024-02-03T10:08:59.858Z,102614.81
2024-02-03T10:11:37.035Z,102600.69
2024-02-03T10:14:03.640Z,102601.34
2024-02-03T10:16:30.181Z,102597.56
2024-02-03T10:18:56.836Z,102619.44
2024-02-03T10:21:24.925Z,102610.38
2024-02-03T10:23:52.427Z,102603.66
2024-02-03T10:26:19.023Z,102600.53
2024-02-03T10:28:45.920Z,102610.44
2024-02-03T10:31:15.613Z,102617.78
2024-02-03T10:33:45.810Z,102621.00
2024-02-03T10:36:12.542Z,102609.69
2024-02-03T10:38:42.606Z,102604.41
2024-02-03T10:41:12.742Z,102594.31
2024-02-03T10:43:39.601Z,102593.91
2024-02-03T10:46:07.050Z,102597.31
2024-02-03T10:48:34.962Z,102602.38
2024-02-03T10:51:06.391Z,102594.34
2024-02-03T10:53:40.568Z,102597.34
2024-02-03T10:56:10.278Z,102600.25
2024-02-03T10:58:40.210Z,102597.53
2024-02-03T11:01:18.666Z,102591.47
2024-02-03T11:03:50.020Z,102597.78
2024-02-03T11:06:30.099Z,102607.28
2024-02-03T11:09:13.612Z,102597.81
2024-02-03T11:11:49.458Z,102598.22
2024-02-03T11:14:25.418Z,102586.84
2024-02-03T11:16:58.482Z,102587.25
2024-02-03T11:19:28.456Z,102593.75
2024-02-03T11:21:59.572Z,102586.41
2024-02-03T11:24:26.574Z,102590.00
2024-02-03T11:27:00.640Z,102585.56
2024-02-03T11:29:27.282Z,102586.59
2024-02-03T11:32:04.865Z,102580.09
2024-02-03T11:34:36.867Z,102579.44
2024-02-03T11:37:04.757Z,102574.63
2024-02-03T11:39:35.034Z,102579.25
2024-02-03T11:42:06.640Z,102579.25
2024-02-03T11:44:56.519Z,102582.00
2024-02-03T11:47:23.559Z,102578.03
2024-02-03T11:49:53.756Z,102595.31
2024-02-03T11:52:24.507Z,102582.50
2024-02-03T11:54:52.590Z,102575.63
2024-02-03T11:57:19.331Z,102562.97
2024-02-03T11:59:46.007Z,102555.63
2024-02-03T12:02:16.286Z,102563.78
2024-02-03T12:04:43.050Z,102565.94
2024-02-03T12:07:09.820Z,102551.81
2024-02-03T12:09:36.868Z,102555.19
2024-02-03T12:12:04.892Z,102560.47
2024-02-03T12:14:31.435Z,102553.28
2024-02-03T12:16:58.475Z,102549.50
2024-02-03T12:19:25.565Z,102557.06
2024-02-03T12:21:52.288Z,102549.50
2024-02-03T12:24:18.938Z,102549.50
2024-02-03T12:26:45.641Z,102547.81
2024-02-03T12:29:13.619Z,102558.34
2024-02-03T12:31:41.413Z,102561.09
2024-02-03T12:34:08.288Z,102552.41
2024-02-03T12:36:35.235Z,102549.91
2024-02-03T12:39:02.861Z,102542.34
2024-02-03T12:41:29.475Z,102544.22
2024-02-03T12:43:56.023Z,102542.53
2024-02-03T12:46:24.280Z,102534.16
2024-02-03T12:48:53.713Z,102535.00
2024-02-03T12:51:20.446Z,102526.34
2024-02-03T12:53:47.586Z,102528.00
2024-02-03T12:56:14.690Z,102524.47
2024-02-03T12:58:42.070Z,102527.81
2024-02-03T13:01:09.339Z,102525.94
2024-02-03T13:03:36.811Z,102518.22
2024-02-03T13:06:03.838Z,102525.53
2024-02-03T13:08:30.640Z,102522.19
2024-02-03T13:10:57.227Z,102517.97
2024-02-03T13:13:23.903Z,102516.72
2024-02-03T13:15:50.608Z,102526.81
2024-02-03T13:18:17.207Z,102508.50
2024-02-03T13:20:43.745Z,102512.94
2024-02-03T13:23:10.332Z,102509.97
2024-02-03T13:25:37.032Z,102504.50
2024-02-03T13:28:04.657Z,102512.09
2024-02-03T13:30:31.949Z,102524.72
2024-02-03T13:32:58.818Z,102515.66
2024-02-03T13:35:27.395Z,102515.84
2024-02-03T13:37:54.026Z,102511.25
2024-02-03T13:40:20.558Z,102525.53
2024-02-03T13:42:53.668Z,102513.38
2024-02-03T13:45:20.831Z,102507.03
2024-02-03T13:47:53.278Z,102509.13
2024-02-03T13:50:20.214Z,102512.53
2024-02-03T13:52:47.447Z,102503.47
2024-02-03T13:55:14.255Z,102504.06
2024-02-03T13:57:41.145Z,102501.56
2024-02-03T14:00:08.782Z,102496.72
2024-02-03T14:02:38.454Z,102486.88
2024-02-03T14:05:05.690Z,102502.25
2024-02-03T14:07:32.251Z,102504.97
2024-02-03T14:09:58.875Z,102508.75
2024-02-03T14:12:25.518Z,102499.28
2024-02-03T14:14:52.169Z,102501.41
2024-02-03T14:17:20.325Z,102502.25
2024-02-03T14:19:47.395Z,102493.81
2024-02-03T14:22:15.112Z,102502.66
2024-02-03T14:24:42.507Z,102505.59
2024-02-03T14:27:09.885Z,102508.94
2024-02-03T14:29:36.429Z,102496.97
2024-02-03T14:32:04.142Z,102498.00
2024-02-03T14:34:30.970Z,102494.88
2024-02-03T14:36:57.804Z,102487.91
2024-02-03T14:39:24.523Z,102501.59
2024-02-03T14:41:52.507Z,102504.31
2024-02-03T14:44:20.370Z,102507.06
2024-02-03T14:46:47.524Z,102511.69
2024-02-03T14:49:14.578Z,102510.84
2024-02-03T14:51:41.733Z,102508.31
2024-02-03T14:54:08.503Z,102502.84
2024-02-03T14:56:35.111Z,102499.47
2024-02-03T14:59:01.952Z,102500.09
2024-02-03T15:01:28.741Z,102497.75
2024-02-03T15:03:55.445Z,102507.47
2024-02-03T15:06:22.118Z,102508.94
2024-02-03T15:08:48.826Z,102520.53
2024-02-03T15:11:15.443Z,102515.06
2024-02-03T15:13:41.979Z,102506.63
2024-02-03T15:16:08.617Z,102511.25
2024-02-03T15:18:35.370Z,102507.47
2024-02-03T15:21:02.056Z,102513.38
2024-02-03T15:23:28.955Z,102501.59
2024-02-03T15:25:55.656Z,102502.00
2024-02-03T15:28:25.961Z,102509.16
2024-02-03T15:30:54.585Z,102509.16
2024-02-03T15:33:22.515Z,102495.06
2024-02-03T15:35:49.144Z,102509.78
2024-02-03T15:38:15.702Z,102506.63
2024-02-03T15:40:42.300Z,102510.84
2024-02-03T15:43:08.902Z,102509.38
2024-02-03T15:45:35.549Z,102502.00
2024-02-03T15:48:02.213Z,102493.59
2024-02-03T15:50:30.919Z,102501.16
2024-02-03T15:52:58.248Z,102504.75
2024-02-03T15:55:25.029Z,102495.50
2024-02-03T15:57:51.730Z,102499.50
2024-02-03T16:00:18.714Z,102498.66
2024-02-03T16:02:45.644Z,102506.63
2024-02-03T16:05:12.285Z,102503.09
2024-02-03T16:07:42.463Z,102503.69
2024-02-03T16:10:12.472Z,102503.28
2024-02-03T16:12:39.205Z,102506.22
2024-02-03T16:15:06.952Z,102504.31
2024-02-03T16:17:33.898Z,102505.16
2024-02-03T16:20:05.435Z,102499.25
2024-02-03T16:22:33.492Z,102518.84
2024-02-03T16:25:00.940Z,102512.53
2024-02-03T16:27:28.405Z,102508.09
2024-02-03T16:29:55.159Z,102501.41
2024-02-03T16:32:21.731Z,102503.28
2024-02-03T16:34:48.491Z,102498.84
2024-02-03T16:37:15.197Z,102505.81
2024-02-03T16:39:41.849Z,102504.31
2024-02-03T16:42:08.441Z,102488.13
2024-02-03T16:44:34.979Z,102481.81
2024-02-03T16:47:01.770Z,102486.03
2024-02-03T16:49:28.389Z,102482.84
2024-02-03T16:51:55.076Z,102484.53
2024-02-03T16:54:21.683Z,102484.13
2024-02-03T16:56:48.233Z,102492.53
2024-02-03T16:59:14.753Z,102490.66
2024-02-03T17:01:48.614Z,102494.66
2024-02-03T17:04:18.092Z,102492.94
2024-02-03T17:06:48.619Z,102475.91
2024-02-03T17:09:16.246Z,102476.34
2024-02-03T17:11:42.954Z,102485.16
2024-02-03T17:14:10.172Z,102490.66
2024-02-03T17:16:37.220Z,102497.38
2024-02-03T17:19:08.093Z,102478.41
2024-02-03T17:21:35.217Z,102486.88
2024-02-03T17:24:02.232Z,102484.75
2024-02-03T17:26:29.037Z,102499.09
2024-02-03T17:28:55.947Z,102496.53
2024-02-03T17:31:22.537Z,102493.44
2024-02-03T17:33:49.300Z,102497.44
2024-02-03T17:36:16.172Z,102508.38
2024-02-03T17:38:42.914Z,102503.75
2024-02-03T17:41:09.515Z,102497.44
2024-02-03T17:43:36.089Z,102502.91
2024-02-03T17:46:02.742Z,102512.16
2024-02-03T17:48:29.463Z,102507.53
2024-02-03T17:50:56.258Z,102512.16
2024-02-03T17:53:22.904Z,102502.06
2024-02-03T17:55:49.492Z,102507.72
2024-02-03T17:58:16.055Z,102506.88
2024-02-03T18:00:42.746Z,102509.00
2024-02-03T18:03:09.443Z,102499.94
2024-02-03T18:05:36.089Z,102503.34
2024-02-03T18:08:02.783Z,102505.84
2024-02-03T18:10:29.422Z,102506.28
2024-02-03T18:12:56.092Z,102508.81
2024-02-03T18:15:25.984Z,102501.66
2024-02-03T18:17:53.018Z,102487.78
2024-02-03T18:20:20.110Z,102498.72
2024-02-03T18:22:47.003Z,102497.03
2024-02-03T18:25:13.600Z,102495.31
2024-02-03T18:27:40.226Z,102496.59
2024-02-03T18:30:07.570Z,102492.81
2024-02-03T18:32:34.238Z,102491.97
2024-02-03T18:35:00.963Z,102497.84
2024-02-03T18:37:27.675Z,102503.97
2024-02-03T18:39:54.564Z,102498.47
2024-02-03T18:42:21.240Z,102486.69
2024-02-03T18:44:47.827Z,102502.06
2024-02-03T18:47:14.460Z,102500.38
2024-02-03T18:49:41.167Z,102490.28
2024-02-03T18:52:07.872Z,102500.38
2024-02-03T18:54:34.539Z,102494.06
2024-02-03T18:57:01.136Z,102497.84
2024-02-03T18:59:27.738Z,102495.75
2024-02-03T19:01:54.464Z,102503.75
2024-02-03T19:04:21.965Z,102501.84
2024-02-03T19:06:50.392Z,102504.56
2024-02-03T19:09:17.076Z,102517.22
2024-02-03T19:11:44.480Z,102509.25
2024-02-03T19:14:10.994Z,102521.00
2024-02-03T19:16:37.568Z,102518.72
2024-02-03T19:19:04.353Z,102510.06
2024-02-03T19:21:31.164Z,102503.34
2024-02-03T19:23:57.725Z,102490.69
2024-02-03T19:26:24.764Z,102491.53
2024-02-03T19:28:51.373Z,102497.03
2024-02-03T19:31:17.971Z,102501.03
2024-02-03T19:33:44.795Z,102496.38
2024-02-03T19:36:11.584Z,102496.16
2024-02-03T19:38:38.136Z,102499.09
2024-02-03T19:41:04.872Z,102507.13
2024-02-03T19:43:31.666Z,102506.28
2024-02-03T19:45:59.091Z,102509.00
2024-02-03T19:48:26.261Z,102500.38
2024-02-03T19:50:53.152Z,102502.50
2024-02-03T19:53:19.861Z,102498.72
2024-02-03T19:55:46.444Z,102498.72
2024-02-03T19:58:13.116Z,102499.13
2024-02-03T20:00:39.815Z,102519.34
2024-02-03T20:03:07.535Z,102519.34
2024-02-03T20:05:34.351Z,102511.97
2024-02-03T20:08:01.363Z,102516.41
2024-02-03T20:10:29.973Z,102505.47
2024-02-03T20:12:56.935Z,102509.88
2024-02-03T20:15:23.664Z,102513.69
2024-02-03T20:17:50.457Z,102502.91
2024-02-03T20:20:17.134Z,102517.25
2024-02-03T20:22:44.200Z,102511.38
2024-02-03T20:25:10.916Z,102506.09
2024-02-03T20:27:38.331Z,102500.84
2024-02-03T20:30:06.099Z,102508.81
2024-02-03T20:32:32.870Z,102510.94
2024-02-03T20:34:59.809Z,102510.28
2024-02-03T20:37:26.640Z,102509.66
2024-02-03T20:39:53.248Z,102507.13
2024-02-03T20:42:21.197Z,102510.91
2024-02-03T20:44:47.918Z,102521.00
2024-02-03T20:47:14.579Z,102523.97
2024-02-03T20:49:41.261Z,102509.44
2024-02-03T20:52:08.114Z,102507.53
2024-02-03T20:54:34.790Z,102524.16
2024-02-03T20:57:01.372Z,102516.16
2024-02-03T20:59:28.027Z,102514.72
2024-02-03T21:01:54.815Z,102492.16
2024-02-03T21:04:21.604Z,102479.75
2024-02-03T21:06:48.437Z,102470.50
2024-02-03T21:09:15.607Z,102472.56
2024-02-03T21:11:46.505Z,102475.13
2024-02-03T21:14:14.980Z,102470.06
2024-02-03T21:16:41.748Z,102465.84
2024-02-03T21:19:08.527Z,102470.69
2024-02-03T21:21:38.305Z,102461.63
2024-02-03T21:24:05.664Z,102457.84
2024-02-03T21:26:32.439Z,102449.00
2024-02-03T21:28:59.200Z,102446.25
2024-02-03T21:31:26.931Z,102441.63
2024-02-03T21:33:54.162Z,102441.63
2024-02-03T21:36:21.438Z,102429.00
2024-02-03T21:38:49.178Z,102440.78
2024-02-03T21:41:16.320Z,102440.16
2024-02-03T21:43:42.987Z,102442.03
2024-02-03T21:46:09.585Z,102436.56
2024-02-03T21:48:36.354Z,102419.72
2024-02-03T21:51:03.177Z,102441.19
2024-02-03T21:53:29.788Z,102421.84
2024-02-03T21:55:57.175Z,102427.09
2024-02-03T21:58:24.377Z,102421.63
2024-02-03T22:00:52.228Z,102416.56
2024-02-03T22:03:19.206Z,102414.03
2024-02-03T22:05:46.224Z,102402.25
2024-02-03T22:08:13.723Z,102403.31
2024-02-03T22:10:40.463Z,102399.09
2024-02-03T22:13:07.080Z,102393.59
2024-02-03T22:15:33.809Z,102397.84
2024-02-03T22:18:01.084Z,102407.28
2024-02-03T22:20:27.831Z,102411.72
2024-02-03T22:22:54.431Z,102401.19
2024-02-03T22:25:21.058Z,102403.50
2024-02-03T22:27:47.665Z,102409.84
2024-02-03T22:30:15.388Z,102419.72
2024-02-03T22:32:42.278Z,102409.84
2024-02-03T22:35:09.763Z,102411.72
2024-02-03T22:37:37.284Z,102413.59
2024-02-03T22:40:05.243Z,102418.03
2024-02-03T22:42:32.025Z,102422.91
2024-02-03T22:44:58.641Z,102413.59
2024-02-03T22:47:25.203Z,102416.34
2024-02-03T22:49:51.968Z,102408.56
2024-02-03T22:52:18.648Z,102406.47
2024-02-03T22:54:45.334Z,102399.31
2024-02-03T22:57:11.986Z,102397.63
2024-02-03T22:59:38.701Z,102382.91
2024-02-03T23:02:06.105Z,102376.78
2024-02-03T23:04:32.816Z,102370.47
2024-02-03T23:06:59.468Z,102369.84
2024-02-03T23:09:26.188Z,102366.25
2024-02-03T23:11:52.863Z,102371.94
2024-02-03T23:14:19.467Z,102372.16
2024-02-03T23:16:46.061Z,102370.44
2024-02-03T23:19:12.816Z,102363.94
2024-02-03T23:21:40.636Z,102355.50
2024-02-03T23:24:08.079Z,102358.25
2024-02-03T23:26:34.664Z,102353.44
2024-02-03T23:29:01.378Z,102341.84
2024-02-03T23:31:28.053Z,102351.72
2024-02-03T23:33:58.751Z,102363.53
2024-02-03T23:36:27.057Z,102366.06
2024-02-03T23:38:53.695Z,102361.63
2024-02-03T23:41:20.396Z,102348.56
2024-02-03T23:43:48.334Z,102347.53
2024-02-03T23:46:14.879Z,102348.81
2024-02-03T23:48:41.595Z,102346.25
2024-02-03T23:51:08.231Z,102346.25
2024-02-03T23:53:34.760Z,102355.53
2024-02-03T23:56:01.375Z,102363.53
2024-02-03T23:58:28.761Z,102350.69
