createdAt,value
2022-11-08T00:02:21.680Z,90.19
2022-11-08T00:04:48.434Z,92.08
2022-11-08T00:07:33.638Z,91.66
2022-11-08T00:10:18.746Z,91.60
2022-11-08T00:13:04.240Z,92.22
2022-11-08T00:15:34.610Z,91.74
2022-11-08T00:18:01.300Z,92.02
2022-11-08T00:20:27.818Z,92.31
2022-11-08T00:22:54.354Z,92.13
2022-11-08T00:25:20.905Z,92.57
2022-11-08T00:27:47.444Z,93.35
2022-11-08T00:30:14.076Z,93.38
2022-11-08T00:32:40.744Z,93.16
2022-11-08T00:35:07.848Z,93.03
2022-11-08T00:37:34.409Z,92.86
2022-11-08T00:40:00.949Z,93.68
2022-11-08T00:42:27.496Z,94.06
2022-11-08T00:44:54.009Z,93.77
2022-11-08T00:47:20.565Z,94.05
2022-11-08T00:49:47.094Z,94.10
2022-11-08T00:52:13.644Z,96.44
2022-11-08T00:54:40.162Z,95.58
2022-11-08T00:57:06.679Z,95.49
2022-11-08T00:59:33.202Z,95.62
2022-11-08T01:01:59.848Z,96.28
2022-11-08T01:04:26.501Z,95.42
2022-11-08T01:06:53.056Z,94.43
2022-11-08T01:09:19.639Z,95.05
2022-11-08T01:11:47.833Z,94.86
2022-11-08T01:14:15.068Z,95.35
2022-11-08T01:16:42.222Z,94.76
2022-11-08T01:19:09.421Z,96.64
2022-11-08T01:21:36.748Z,96.34
2022-11-08T01:24:03.493Z,97.76
2022-11-08T01:26:30.329Z,97.03
2022-11-08T01:28:57.784Z,96.35
2022-11-08T01:31:27.922Z,96.89
2022-11-08T01:33:55.146Z,98.02
2022-11-08T01:36:23.744Z,96.90
2022-11-08T01:38:51.062Z,97.29
2022-11-08T01:41:20.639Z,96.23
2022-11-08T01:43:48.179Z,95.76
2022-11-08T01:46:34.087Z,95.76
2022-11-08T01:49:15.463Z,96.19
2022-11-08T01:51:56.441Z,96.24
2022-11-08T01:54:35.264Z,96.64
2022-11-08T01:57:05.189Z,96.21
2022-11-08T01:59:33.970Z,96.51
2022-11-08T02:02:01.067Z,96.73
2022-11-08T02:04:27.730Z,96.66
2022-11-08T02:06:54.934Z,96.05
2022-11-08T02:09:21.545Z,96.07
2022-11-08T02:11:49.034Z,95.94
2022-11-08T02:14:17.827Z,96.62
2022-11-08T02:16:44.506Z,95.96
2022-11-08T02:19:19.939Z,97.40
2022-11-08T02:21:53.633Z,98.59
2022-11-08T02:24:20.230Z,99.26
2022-11-08T02:26:47.276Z,98.68
2022-11-08T02:29:33.679Z,97.37
2022-11-08T02:32:01.821Z,96.99
2022-11-08T02:34:54.747Z,97.11
2022-11-08T02:37:23.744Z,97.00
2022-11-08T02:39:50.449Z,97.10
2022-11-08T02:42:19.568Z,96.94
2022-11-08T02:44:46.900Z,96.04
2022-11-08T02:47:13.645Z,95.93
2022-11-08T02:49:40.574Z,96.05
2022-11-08T02:52:07.368Z,96.36
2022-11-08T02:54:34.640Z,96.35
2022-11-08T02:57:01.199Z,96.07
2022-11-08T02:59:27.934Z,96.43
2022-11-08T03:01:54.653Z,96.09
2022-11-08T03:04:21.302Z,96.06
2022-11-08T03:06:47.969Z,96.88
2022-11-08T03:09:14.633Z,95.75
2022-11-08T03:11:41.474Z,94.96
2022-11-08T03:14:08.382Z,95.41
2022-11-08T03:16:34.940Z,95.98
2022-11-08T03:19:01.532Z,95.45
2022-11-08T03:21:28.315Z,95.02
2022-11-08T03:23:54.928Z,95.27
2022-11-08T03:26:21.465Z,95.43
2022-11-08T03:28:48.025Z,95.12
2022-11-08T03:31:14.590Z,94.72
2022-11-08T03:33:41.100Z,94.86
2022-11-08T03:36:08.005Z,93.96
2022-11-08T03:38:34.524Z,94.54
2022-11-08T03:41:01.063Z,93.60
2022-11-08T03:43:27.764Z,93.59
2022-11-08T03:45:54.386Z,93.08
2022-11-08T03:48:23.416Z,93.56
2022-11-08T03:50:51.793Z,92.47
2022-11-08T03:53:18.649Z,93.18
2022-11-08T03:55:45.280Z,91.96
2022-11-08T03:58:12.228Z,92.32
2022-11-08T04:00:39.126Z,92.76
2022-11-08T04:03:05.863Z,91.87
2022-11-08T04:05:32.730Z,91.79
2022-11-08T04:08:01.156Z,92.22
2022-11-08T04:10:27.860Z,92.39
2022-11-08T04:13:12.927Z,91.90
2022-11-08T04:15:39.615Z,91.21
2022-11-08T04:18:35.352Z,91.51
2022-11-08T04:21:19.941Z,91.64
2022-11-08T04:23:48.400Z,91.43
2022-11-08T04:26:15.533Z,91.48
2022-11-08T04:28:42.586Z,91.24
2022-11-08T04:31:18.303Z,91.03
2022-11-08T04:33:45.123Z,90.75
2022-11-08T04:36:14.219Z,92.02
2022-11-08T04:38:41.059Z,92.26
2022-11-08T04:41:12.417Z,92.96
2022-11-08T04:43:39.060Z,94.47
2022-11-08T04:46:08.222Z,95.52
2022-11-08T04:48:35.433Z,95.94
2022-11-08T04:51:04.650Z,95.69
2022-11-08T04:53:31.503Z,95.46
2022-11-08T04:56:19.725Z,96.07
2022-11-08T04:58:49.171Z,95.07
2022-11-08T05:01:18.640Z,94.86
2022-11-08T05:03:47.281Z,94.29
2022-11-08T05:06:16.568Z,93.89
2022-11-08T05:08:43.307Z,94.00
2022-11-08T05:11:12.287Z,94.00
2022-11-08T05:13:39.226Z,94.30
2022-11-08T05:16:08.897Z,95.17
2022-11-08T05:18:35.363Z,95.68
2022-11-08T05:21:21.168Z,96.02
2022-11-08T05:23:49.623Z,95.47
2022-11-08T05:26:18.093Z,94.11
2022-11-08T05:28:44.808Z,93.99
2022-11-08T05:31:11.865Z,94.71
2022-11-08T05:33:38.471Z,95.03
2022-11-08T05:36:11.901Z,95.20
2022-11-08T05:38:39.615Z,95.67
2022-11-08T05:41:08.805Z,95.06
2022-11-08T05:43:35.325Z,94.81
2022-11-08T05:46:01.996Z,95.44
2022-11-08T05:48:28.661Z,94.92
2022-11-08T05:50:55.280Z,95.29
2022-11-08T05:53:22.366Z,95.41
2022-11-08T05:55:49.179Z,94.95
2022-11-08T05:58:16.653Z,94.99
2022-11-08T06:00:43.241Z,95.43
2022-11-08T06:03:10.104Z,95.34
2022-11-08T06:05:36.821Z,95.81
2022-11-08T06:08:03.579Z,95.22
2022-11-08T06:10:30.215Z,95.80
2022-11-08T06:13:03.333Z,95.95
2022-11-08T06:15:29.938Z,96.97
2022-11-08T06:17:56.434Z,95.42
2022-11-08T06:20:23.134Z,96.99
2022-11-08T06:22:49.711Z,96.71
2022-11-08T06:25:16.403Z,96.87
2022-11-08T06:27:43.037Z,97.00
2022-11-08T06:30:09.944Z,96.16
2022-11-08T06:32:36.504Z,96.30
2022-11-08T06:35:03.237Z,95.84
2022-11-08T06:37:29.869Z,95.83
2022-11-08T06:39:56.407Z,95.44
2022-11-08T06:42:22.926Z,95.27
2022-11-08T06:44:49.470Z,95.44
2022-11-08T06:47:16.085Z,95.37
2022-11-08T06:49:42.672Z,96.19
2022-11-08T06:52:09.315Z,96.32
2022-11-08T06:54:35.875Z,95.87
2022-11-08T06:57:02.510Z,95.08
2022-11-08T06:59:29.282Z,96.82
2022-11-08T07:01:56.821Z,96.35
2022-11-08T07:04:23.740Z,95.99
2022-11-08T07:06:50.475Z,95.17
2022-11-08T07:09:17.161Z,95.02
2022-11-08T07:11:43.740Z,94.93
2022-11-08T07:14:10.295Z,94.90
2022-11-08T07:16:36.883Z,95.46
2022-11-08T07:19:03.618Z,96.29
2022-11-08T07:21:30.158Z,95.73
2022-11-08T07:23:56.688Z,95.00
2022-11-08T07:26:23.249Z,94.58
2022-11-08T07:28:49.771Z,96.51
2022-11-08T07:31:16.539Z,95.26
2022-11-08T07:33:43.101Z,95.06
2022-11-08T07:36:09.677Z,95.16
2022-11-08T07:38:36.197Z,94.92
2022-11-08T07:41:02.824Z,94.10
2022-11-08T07:43:29.950Z,94.80
2022-11-08T07:46:03.182Z,94.36
2022-11-08T07:48:31.315Z,93.69
2022-11-08T07:50:57.918Z,94.47
2022-11-08T07:53:24.830Z,93.56
2022-11-08T07:55:51.513Z,93.26
2022-11-08T07:58:18.057Z,93.21
2022-11-08T08:00:45.451Z,92.28
2022-11-08T08:03:14.248Z,92.07
2022-11-08T08:05:43.925Z,91.56
2022-11-08T08:08:11.228Z,91.36
2022-11-08T08:10:38.579Z,90.99
2022-11-08T08:13:06.277Z,91.39
2022-11-08T08:15:33.267Z,91.26
2022-11-08T08:18:01.778Z,91.07
2022-11-08T08:20:29.285Z,90.53
2022-11-08T08:22:55.946Z,89.79
2022-11-08T08:25:22.864Z,91.35
2022-11-08T08:27:54.629Z,90.37
2022-11-08T08:30:22.577Z,89.49
2022-11-08T08:33:02.256Z,88.43
2022-11-08T08:35:36.211Z,88.63
2022-11-08T08:38:04.329Z,88.25
2022-11-08T08:40:31.310Z,86.93
2022-11-08T08:42:59.590Z,87.08
2022-11-08T08:45:27.007Z,87.33
2022-11-08T08:47:55.547Z,86.59
2022-11-08T08:50:22.695Z,85.91
2022-11-08T08:52:49.637Z,85.54
2022-11-08T08:55:16.581Z,84.87
2022-11-08T08:57:46.780Z,84.53
2022-11-08T09:03:07.583Z,82.73
2022-11-08T09:05:35.153Z,81.83
2022-11-08T09:08:02.125Z,81.74
2022-11-08T09:10:29.033Z,80.95
2022-11-08T09:12:55.793Z,80.62
2022-11-08T09:15:22.710Z,78.83
2022-11-08T09:17:49.311Z,78.51
2022-11-08T09:20:16.109Z,77.16
2022-11-08T09:22:42.830Z,76.77
2022-11-08T09:25:10.438Z,75.98
2022-11-08T09:27:37.034Z,76.26
2022-11-08T09:30:04.683Z,75.59
2022-11-08T09:32:46.578Z,75.80
2022-11-08T09:35:19.249Z,74.75
2022-11-08T09:37:49.622Z,74.78
2022-11-08T09:40:39.682Z,74.66
2022-11-08T09:43:36.377Z,73.68
2022-11-08T09:46:02.954Z,74.05
2022-11-08T09:48:37.388Z,73.62
2022-11-08T09:51:10.056Z,72.01
2022-11-08T09:53:59.171Z,72.39
2022-11-08T09:56:35.654Z,71.21
2022-11-08T09:59:27.120Z,70.22
2022-11-08T10:01:53.771Z,70.90
2022-11-08T10:04:24.355Z,70.51
2022-11-08T10:07:19.459Z,69.56
2022-11-08T10:10:04.847Z,69.51
2022-11-08T10:12:46.713Z,69.61
2022-11-08T10:15:31.615Z,70.71
2022-11-08T10:18:22.639Z,69.26
2022-11-08T10:21:10.916Z,70.23
2022-11-08T10:23:44.977Z,69.72
2022-11-08T10:26:20.539Z,68.91
2022-11-08T10:29:02.034Z,68.91
2022-11-08T10:31:33.610Z,68.18
2022-11-08T10:34:01.927Z,66.64
2022-11-08T10:36:42.113Z,66.69
2022-11-08T10:39:11.549Z,65.16
2022-11-08T10:41:55.748Z,65.25
2022-11-08T10:44:24.525Z,64.61
2022-11-08T10:46:57.061Z,62.98
2022-11-08T10:49:27.702Z,61.67
2022-11-08T10:52:22.865Z,61.40
2022-11-08T10:54:56.509Z,61.09
2022-11-08T10:57:27.618Z,59.52
2022-11-08T10:59:55.684Z,57.97
2022-11-08T11:02:43.072Z,58.00
2022-11-08T11:05:15.507Z,58.00
2022-11-08T11:07:45.922Z,56.55
2022-11-08T11:10:23.954Z,56.35
2022-11-08T11:13:01.125Z,55.24
2022-11-08T11:15:39.553Z,56.05
2022-11-08T11:18:28.182Z,55.36
2022-11-08T11:21:04.351Z,55.40
2022-11-08T11:24:06.059Z,55.03
2022-11-08T11:26:35.233Z,55.42
2022-11-08T11:29:07.052Z,54.09
2022-11-08T11:31:38.620Z,54.24
2022-11-08T11:34:50.195Z,54.85
2022-11-08T11:37:27.834Z,54.59
2022-11-08T11:40:03.825Z,54.55
2022-11-08T11:42:49.900Z,54.67
2022-11-08T11:45:35.297Z,54.72
2022-11-08T11:48:10.470Z,53.91
2022-11-08T11:50:44.371Z,54.29
2022-11-08T11:53:32.912Z,54.82
2022-11-08T11:56:30.541Z,54.03
2022-11-08T11:59:07.112Z,54.52
2022-11-08T12:01:58.522Z,54.78
2022-11-08T12:04:55.313Z,53.87
2022-11-08T12:07:26.009Z,54.21
2022-11-08T12:10:23.797Z,53.93
2022-11-08T12:13:02.569Z,53.68
2022-11-08T12:15:37.678Z,53.21
2022-11-08T12:18:10.480Z,53.84
2022-11-08T12:21:12.108Z,53.11
2022-11-08T12:24:08.249Z,54.00
2022-11-08T12:26:45.906Z,54.08
2022-11-08T12:29:21.545Z,53.73
2022-11-08T12:31:50.985Z,53.53
2022-11-08T12:34:22.958Z,54.03
2022-11-08T12:36:57.876Z,53.08
2022-11-08T12:39:36.440Z,53.27
2022-11-08T12:42:11.983Z,53.72
2022-11-08T12:44:53.564Z,52.40
2022-11-08T12:47:32.361Z,52.43
2022-11-08T12:50:37.892Z,52.85
2022-11-08T12:53:04.352Z,53.10
2022-11-08T12:55:34.521Z,52.08
2022-11-08T12:58:09.013Z,53.63
2022-11-08T13:00:39.011Z,53.29
2022-11-08T13:03:11.618Z,52.81
2022-11-08T13:05:46.136Z,53.16
2022-11-08T13:08:12.730Z,53.46
2022-11-08T13:10:50.703Z,52.62
2022-11-08T13:13:38.712Z,53.32
2022-11-08T13:16:14.642Z,53.92
2022-11-08T13:18:44.418Z,53.46
2022-11-08T13:21:25.985Z,54.70
2022-11-08T13:24:42.264Z,53.77
2022-11-08T13:27:21.392Z,54.04
2022-11-08T13:29:48.097Z,53.38
2022-11-08T13:32:26.909Z,53.89
2022-11-08T13:35:07.279Z,54.04
2022-11-08T13:37:47.166Z,54.17
2022-11-08T13:40:16.489Z,54.73
2022-11-08T13:42:42.949Z,54.86
2022-11-08T13:45:31.271Z,54.99
2022-11-08T13:48:03.663Z,55.17
2022-11-08T13:50:34.048Z,55.51
2022-11-08T13:53:44.468Z,55.75
2022-11-08T13:56:11.003Z,55.67
2022-11-08T13:58:40.361Z,55.58
2022-11-08T14:01:19.403Z,55.39
2022-11-08T14:03:46.315Z,56.26
2022-11-08T14:06:29.009Z,56.55
2022-11-08T14:09:18.758Z,56.71
2022-11-08T14:11:48.603Z,56.16
2022-11-08T14:14:22.976Z,56.63
2022-11-08T14:17:03.725Z,57.16
2022-11-08T14:19:34.986Z,57.90
2022-11-08T14:22:04.981Z,57.40
2022-11-08T14:24:36.728Z,57.24
2022-11-08T14:27:03.819Z,57.25
2022-11-08T14:29:30.519Z,57.35
2022-11-08T14:32:05.409Z,57.78
2022-11-08T14:34:37.856Z,58.05
2022-11-08T14:37:11.280Z,58.79
2022-11-08T14:39:37.907Z,58.26
2022-11-08T14:42:16.133Z,57.99
2022-11-08T14:44:43.735Z,57.75
2022-11-08T14:47:24.060Z,57.93
2022-11-08T14:49:51.000Z,58.32
2022-11-08T14:52:30.118Z,58.29
2022-11-08T14:55:08.925Z,58.03
2022-11-08T14:57:41.033Z,59.23
2022-11-08T15:00:28.343Z,58.24
2022-11-08T15:03:04.179Z,58.93
2022-11-08T15:05:56.469Z,59.12
2022-11-08T15:08:29.233Z,59.37
2022-11-08T15:11:08.933Z,59.57
2022-11-08T15:13:45.340Z,59.66
2022-11-08T15:16:12.728Z,59.41
2022-11-08T15:18:41.244Z,59.20
2022-11-08T15:21:26.661Z,59.70
2022-11-08T15:23:54.294Z,60.09
2022-11-08T15:26:32.813Z,59.49
2022-11-08T15:29:01.705Z,59.32
2022-11-08T15:31:34.216Z,60.01
2022-11-08T15:34:00.932Z,60.03
2022-11-08T15:36:33.692Z,60.06
2022-11-08T15:39:01.238Z,60.69
2022-11-08T15:41:38.431Z,60.36
2022-11-08T15:44:25.476Z,60.82
2022-11-08T15:46:53.739Z,61.33
2022-11-08T15:49:24.733Z,61.60
2022-11-08T15:51:54.195Z,62.39
2022-11-08T15:54:22.318Z,62.02
2022-11-08T15:56:52.173Z,62.20
2022-11-08T15:59:22.703Z,62.62
2022-11-08T16:02:00.743Z,62.63
2022-11-08T16:04:28.921Z,63.23
2022-11-08T16:06:56.170Z,62.99
2022-11-08T16:09:22.870Z,63.04
2022-11-08T16:11:49.946Z,63.82
2022-11-08T16:14:19.836Z,64.11
2022-11-08T16:16:46.679Z,64.23
2022-11-08T16:19:24.696Z,63.90
2022-11-08T16:21:52.279Z,64.55
2022-11-08T16:24:19.405Z,64.17
2022-11-08T16:26:46.782Z,64.45
2022-11-08T16:29:19.583Z,64.44
2022-11-08T16:31:46.488Z,64.97
2022-11-08T16:34:13.083Z,65.08
2022-11-08T16:36:39.648Z,65.51
2022-11-08T16:39:06.817Z,65.23
2022-11-08T16:41:33.351Z,66.29
2022-11-08T16:44:00.260Z,65.30
2022-11-08T16:46:26.831Z,66.41
2022-11-08T16:48:57.121Z,66.54
2022-11-08T16:51:25.433Z,66.29
2022-11-08T16:53:53.058Z,66.34
2022-11-08T16:56:19.812Z,66.42
2022-11-08T16:58:47.191Z,66.58
2022-11-08T17:01:18.680Z,66.67
2022-11-08T17:03:45.215Z,66.55
2022-11-08T17:06:18.019Z,67.03
2022-11-08T17:08:45.895Z,67.33
2022-11-08T17:11:18.169Z,67.49
2022-11-08T17:13:45.137Z,67.32
2022-11-08T17:16:13.205Z,66.44
2022-11-08T17:18:40.500Z,67.08
2022-11-08T17:21:38.270Z,67.71
2022-11-08T17:23:59.335Z,67.83
2022-11-08T17:26:26.718Z,67.98
2022-11-08T17:28:55.646Z,68.13
2022-11-08T17:31:22.292Z,67.95
2022-11-08T17:33:48.857Z,67.32
2022-11-08T17:36:15.427Z,68.50
2022-11-08T17:38:42.455Z,67.91
2022-11-08T17:41:12.875Z,68.31
2022-11-08T17:43:40.461Z,68.39
2022-11-08T17:46:07.444Z,67.95
2022-11-08T17:48:34.735Z,69.03
2022-11-08T17:51:01.473Z,68.46
2022-11-08T17:53:28.886Z,69.10
2022-11-08T17:56:01.145Z,68.71
2022-11-08T17:58:28.459Z,68.67
2022-11-08T18:00:57.041Z,69.71
2022-11-08T18:03:24.966Z,69.55
2022-11-08T18:05:58.563Z,68.72
2022-11-08T18:08:27.325Z,69.21
2022-11-08T18:10:54.478Z,69.18
2022-11-08T18:13:21.692Z,68.90
2022-11-08T18:15:49.801Z,68.93
2022-11-08T18:18:17.146Z,68.94
2022-11-08T18:20:43.931Z,68.92
2022-11-08T18:23:12.251Z,69.22
2022-11-08T18:25:39.299Z,69.77
2022-11-08T18:28:06.179Z,69.57
2022-11-08T18:30:33.253Z,69.06
2022-11-08T18:32:59.829Z,69.18
2022-11-08T18:35:28.058Z,69.51
2022-11-08T18:37:55.585Z,69.35
2022-11-08T18:40:22.581Z,69.04
2022-11-08T18:42:49.148Z,69.45
2022-11-08T18:45:15.736Z,69.62
2022-11-08T18:47:42.570Z,69.87
2022-11-08T18:50:09.731Z,69.32
2022-11-08T18:52:37.618Z,68.90
2022-11-08T18:55:05.237Z,68.97
2022-11-08T18:57:31.896Z,69.28
2022-11-08T19:00:01.033Z,69.01
2022-11-08T19:02:28.107Z,69.69
2022-11-08T19:04:55.064Z,69.03
2022-11-08T19:07:23.576Z,68.96
2022-11-08T19:09:50.935Z,69.89
2022-11-08T19:12:17.650Z,69.18
2022-11-08T19:14:44.213Z,69.41
2022-11-08T19:17:10.894Z,69.23
2022-11-08T19:19:37.604Z,69.01
2022-11-08T19:22:04.353Z,68.74
2022-11-08T19:24:31.070Z,69.52
2022-11-08T19:26:57.624Z,69.47
2022-11-08T19:29:24.257Z,69.21
2022-11-08T19:31:50.929Z,69.31
2022-11-08T19:34:17.599Z,69.81
2022-11-08T19:36:44.465Z,70.21
2022-11-08T19:39:12.031Z,69.55
2022-11-08T19:41:39.660Z,70.07
2022-11-08T19:44:06.977Z,69.50
2022-11-08T19:46:34.166Z,69.80
2022-11-08T19:49:03.196Z,69.83
2022-11-08T19:51:32.611Z,69.86
2022-11-08T19:54:01.743Z,70.49
2022-11-08T19:56:57.727Z,70.03
2022-11-08T19:59:17.203Z,70.41
2022-11-08T20:01:43.940Z,70.36
2022-11-08T20:04:11.635Z,70.08
2022-11-08T20:06:39.030Z,70.88
2022-11-08T20:09:06.208Z,70.60
2022-11-08T20:11:35.860Z,71.19
2022-11-08T20:14:04.033Z,71.03
2022-11-08T20:16:35.876Z,71.07
2022-11-08T20:19:08.649Z,72.05
2022-11-08T20:21:35.542Z,71.91
2022-11-08T20:24:02.123Z,71.74
2022-11-08T20:26:28.756Z,71.83
2022-11-08T20:28:56.924Z,72.38
2022-11-08T20:31:25.601Z,72.64
2022-11-08T20:33:53.817Z,72.23
2022-11-08T20:36:23.513Z,72.44
2022-11-08T20:38:50.409Z,72.94
2022-11-08T20:41:17.911Z,72.80
2022-11-08T20:43:46.157Z,73.09
2022-11-08T20:46:15.795Z,72.48
2022-11-08T20:48:44.267Z,72.58
2022-11-08T20:51:13.648Z,72.79
2022-11-08T20:53:40.875Z,73.33
2022-11-08T20:56:10.619Z,73.37
2022-11-08T20:58:37.745Z,73.59
2022-11-08T21:01:07.013Z,73.99
2022-11-08T21:03:34.691Z,73.89
2022-11-08T21:06:04.605Z,74.32
2022-11-08T21:13:46.841Z,73.50
2022-11-08T21:16:29.472Z,74.12
2022-11-08T21:18:57.561Z,73.99
2022-11-08T21:21:25.007Z,74.84
2022-11-08T21:23:51.757Z,74.79
2022-11-08T21:26:19.249Z,74.66
2022-11-08T21:28:46.456Z,74.98
2022-11-08T21:31:13.443Z,74.67
2022-11-08T21:33:40.429Z,75.04
2022-11-08T21:36:07.934Z,75.41
2022-11-08T21:38:36.923Z,75.46
2022-11-08T21:41:06.041Z,75.56
2022-11-08T21:43:38.000Z,75.42
2022-11-08T21:46:24.626Z,75.21
2022-11-08T21:48:58.972Z,75.86
2022-11-08T21:51:26.674Z,75.43
2022-11-08T21:53:55.735Z,74.84
2022-11-08T21:56:29.360Z,75.24
2022-11-08T21:58:55.956Z,75.24
2022-11-08T22:01:28.566Z,75.61
2022-11-08T22:03:56.355Z,75.29
2022-11-08T22:06:22.997Z,74.64
2022-11-08T22:08:49.819Z,75.25
2022-11-08T22:11:16.461Z,75.47
2022-11-08T22:13:42.993Z,75.26
2022-11-08T22:16:09.771Z,76.09
2022-11-08T22:19:03.733Z,75.95
2022-11-08T22:21:39.947Z,75.59
2022-11-08T22:24:13.728Z,75.99
2022-11-08T22:26:41.570Z,76.52
2022-11-08T22:29:08.769Z,76.97
2022-11-08T22:31:35.828Z,76.46
2022-11-08T22:34:02.976Z,75.76
2022-11-08T22:36:29.566Z,76.72
2022-11-08T22:38:56.295Z,76.10
2022-11-08T22:41:23.618Z,76.40
2022-11-08T22:43:50.373Z,76.42
2022-11-08T22:46:22.066Z,76.22
2022-11-08T22:48:48.645Z,75.87
2022-11-08T22:51:15.320Z,76.33
2022-11-08T22:53:42.183Z,76.86
2022-11-08T22:56:11.713Z,75.69
2022-11-08T22:58:39.407Z,76.28
2022-11-08T23:01:07.543Z,77.08
2022-11-08T23:03:34.076Z,76.00
2022-11-08T23:06:00.617Z,76.91
2022-11-08T23:08:27.798Z,77.02
2022-11-08T23:11:13.276Z,77.27
2022-11-08T23:13:58.517Z,77.69
2022-11-08T23:16:37.897Z,78.32
2022-11-08T23:19:32.343Z,77.99
2022-11-08T23:22:18.206Z,78.05
2022-11-08T23:24:45.731Z,77.53
2022-11-08T23:27:32.947Z,77.73
2022-11-08T23:30:18.211Z,77.69
2022-11-08T23:32:47.189Z,78.08
2022-11-08T23:35:14.776Z,77.94
2022-11-08T23:37:41.848Z,77.97
2022-11-08T23:40:28.960Z,77.48
2022-11-08T23:43:40.490Z,77.57
2022-11-08T23:46:11.864Z,78.10
2022-11-08T23:48:41.011Z,77.98
2022-11-08T23:51:10.950Z,77.67
2022-11-08T23:53:37.702Z,77.51
2022-11-08T23:56:04.978Z,77.32
2022-11-08T23:58:32.267Z,77.15
