createdAt,value
2023-04-14T00:05:08.464Z,10.85
2023-04-14T00:10:12.135Z,10.79
2023-04-14T00:15:18.891Z,10.72
2023-04-14T00:20:22.286Z,10.72
2023-04-14T00:25:26.393Z,10.70
2023-04-14T00:30:30.147Z,10.65
2023-04-14T00:35:33.649Z,10.57
2023-04-14T00:40:36.990Z,10.57
2023-04-14T00:45:45.753Z,10.58
2023-04-14T00:50:49.289Z,10.56
2023-04-14T00:55:52.955Z,10.40
2023-04-14T01:00:58.954Z,10.23
2023-04-14T01:06:02.386Z,10.11
2023-04-14T01:11:57.245Z,10.02
2023-04-14T01:17:14.033Z,9.98
2023-04-14T01:22:41.690Z,10.00
2023-04-14T01:28:20.186Z,10.02
2023-04-14T01:33:30.523Z,9.96
2023-04-14T01:38:37.790Z,9.88
2023-04-14T01:44:02.184Z,9.81
2023-04-14T01:49:06.835Z,9.80
2023-04-14T01:54:16.435Z,9.83
2023-04-14T01:59:41.696Z,9.84
2023-04-14T02:04:49.024Z,9.78
2023-04-14T02:10:06.628Z,9.67
2023-04-14T02:15:17.980Z,9.59
2023-04-14T02:20:23.668Z,9.57
2023-04-14T02:25:32.684Z,9.58
2023-04-14T02:30:42.766Z,9.58
2023-04-14T02:35:56.304Z,9.53
2023-04-14T02:41:23.854Z,9.43
2023-04-14T02:46:33.434Z,9.39
2023-04-14T02:51:38.909Z,9.39
2023-04-14T02:56:54.138Z,9.43
2023-04-14T03:02:03.114Z,9.44
2023-04-14T03:07:13.751Z,9.40
2023-04-14T03:12:19.674Z,9.37
2023-04-14T03:17:24.915Z,9.37
2023-04-14T03:22:31.159Z,9.34
2023-04-14T03:27:35.995Z,9.30
2023-04-14T03:32:42.465Z,9.26
2023-04-14T03:37:49.417Z,9.25
2023-04-14T03:42:53.205Z,9.29
2023-04-14T03:48:02.892Z,9.32
2023-04-14T03:53:12.591Z,9.30
2023-04-14T03:58:18.383Z,9.27
2023-04-14T04:03:27.393Z,9.29
2023-04-14T04:08:32.218Z,9.37
2023-04-14T04:13:37.064Z,9.39
2023-04-14T04:18:47.086Z,9.38
2023-04-14T04:23:57.373Z,9.37
2023-04-14T04:29:01.397Z,9.36
2023-04-14T04:34:18.295Z,9.43
2023-04-14T04:39:34.282Z,9.46
2023-04-14T04:44:40.977Z,9.52
2023-04-14T04:49:44.315Z,9.71
2023-04-14T04:54:52.438Z,9.83
2023-04-14T05:00:09.727Z,9.84
2023-04-14T05:05:20.636Z,9.74
2023-04-14T05:10:24.110Z,9.65
2023-04-14T05:15:27.614Z,9.57
2023-04-14T05:20:31.427Z,9.55
2023-04-14T05:25:38.522Z,9.47
2023-04-14T05:31:04.847Z,9.39
2023-04-14T05:36:08.820Z,9.40
2023-04-14T05:41:12.446Z,9.50
2023-04-14T05:46:19.061Z,9.55
2023-04-14T05:51:22.415Z,9.53
2023-04-14T05:56:46.309Z,9.59
2023-04-14T06:01:50.539Z,9.74
2023-04-14T06:06:54.558Z,9.99
2023-04-14T06:12:38.254Z,10.34
2023-04-14T06:17:41.946Z,11.23
2023-04-14T06:22:46.300Z,11.53
2023-04-14T06:27:49.642Z,11.84
2023-04-14T06:32:54.561Z,12.60
2023-04-14T06:37:58.123Z,13.13
2023-04-14T06:43:01.423Z,13.67
2023-04-14T06:48:05.474Z,14.34
2023-04-14T06:53:11.860Z,14.69
2023-04-14T06:58:15.577Z,14.62
2023-04-14T07:03:18.903Z,14.57
2023-04-14T07:08:22.505Z,14.68
2023-04-14T07:13:25.849Z,14.69
2023-04-14T07:18:30.597Z,14.74
2023-04-14T07:23:34.075Z,15.00
2023-04-14T07:28:37.511Z,15.16
2023-04-14T07:33:40.967Z,15.08
2023-04-14T07:38:44.227Z,14.92
2023-04-14T07:43:47.702Z,15.07
2023-04-14T07:48:51.439Z,15.15
2023-04-14T07:53:56.232Z,15.24
2023-04-14T07:58:59.698Z,15.27
2023-04-14T08:04:03.373Z,15.27
2023-04-14T08:09:07.212Z,15.27
2023-04-14T08:14:10.600Z,15.30
2023-04-14T08:19:13.896Z,15.29
2023-04-14T08:24:17.185Z,15.41
2023-04-14T08:29:21.949Z,15.50
2023-04-14T08:34:28.589Z,15.62
2023-04-14T08:39:32.301Z,15.79
2023-04-14T08:44:35.885Z,15.89
2023-04-14T08:49:45.666Z,16.04
2023-04-14T08:54:51.297Z,16.13
2023-04-14T08:59:59.836Z,16.30
2023-04-14T09:05:03.954Z,16.27
2023-04-14T09:10:08.365Z,16.34
2023-04-14T09:15:12.581Z,16.38
2023-04-14T09:20:36.047Z,16.61
2023-04-14T09:25:41.802Z,16.53
2023-04-14T09:30:47.997Z,16.57
2023-04-14T09:35:52.675Z,16.61
2023-04-14T09:40:57.119Z,16.71
2023-04-14T09:46:09.578Z,16.55
2023-04-14T09:51:14.128Z,16.48
2023-04-14T09:56:17.512Z,16.47
2023-04-14T10:01:21.570Z,16.26
2023-04-14T10:06:25.223Z,16.40
2023-04-14T10:11:30.416Z,16.45
2023-04-14T10:16:34.926Z,16.52
2023-04-14T10:21:38.621Z,16.63
2023-04-14T10:26:42.937Z,16.58
2023-04-14T10:31:51.443Z,16.48
2023-04-14T10:36:54.910Z,16.40
2023-04-14T10:41:58.319Z,16.45
2023-04-14T10:47:07.880Z,16.58
2023-04-14T10:52:14.388Z,16.58
2023-04-14T10:57:19.240Z,16.70
2023-04-14T11:02:33.257Z,16.84
2023-04-14T11:07:54.589Z,16.81
2023-04-14T11:13:04.110Z,16.62
2023-04-14T11:18:20.415Z,16.61
2023-04-14T11:23:28.282Z,16.71
2023-04-14T11:28:33.747Z,16.80
2023-04-14T11:33:38.995Z,16.68
2023-04-14T11:38:43.148Z,16.85
2023-04-14T11:43:47.210Z,16.95
2023-04-14T11:48:58.212Z,16.93
2023-04-14T11:54:02.556Z,17.04
2023-04-14T11:59:18.339Z,17.12
2023-04-14T12:04:24.794Z,17.21
2023-04-14T12:09:32.251Z,17.03
2023-04-14T12:14:37.373Z,16.93
2023-04-14T12:20:30.480Z,16.93
2023-04-14T12:25:36.484Z,16.77
2023-04-14T12:30:54.403Z,16.90
2023-04-14T12:36:06.235Z,16.91
2023-04-14T12:41:11.077Z,16.89
2023-04-14T12:46:28.196Z,16.84
2023-04-14T12:51:39.094Z,16.97
2023-04-14T12:56:42.824Z,17.19
2023-04-14T13:01:46.231Z,17.15
2023-04-14T13:06:49.789Z,17.09
2023-04-14T13:11:53.044Z,17.05
2023-04-14T13:16:56.380Z,17.07
2023-04-14T13:21:59.709Z,17.07
2023-04-14T13:27:03.299Z,17.06
2023-04-14T13:32:11.362Z,16.99
2023-04-14T13:37:14.773Z,17.02
2023-04-14T13:42:18.695Z,16.92
2023-04-14T13:47:22.333Z,17.03
2023-04-14T13:52:25.919Z,17.22
2023-04-14T13:57:29.322Z,17.31
2023-04-14T14:02:33.571Z,17.40
2023-04-14T14:07:38.296Z,17.45
2023-04-14T14:12:41.722Z,17.44
2023-04-14T14:17:45.313Z,17.35
2023-04-14T14:22:48.630Z,17.37
2023-04-14T14:28:02.147Z,17.43
2023-04-14T14:33:05.737Z,17.40
2023-04-14T14:38:09.085Z,17.41
2023-04-14T14:43:12.260Z,17.33
2023-04-14T14:48:16.770Z,17.19
2023-04-14T14:53:19.974Z,17.19
2023-04-14T14:58:24.553Z,17.28
2023-04-14T15:03:28.008Z,17.20
2023-04-14T15:08:31.407Z,17.07
2023-04-14T15:13:34.568Z,16.97
2023-04-14T15:18:37.949Z,16.98
2023-04-14T15:23:43.691Z,17.00
2023-04-14T15:28:48.180Z,16.97
2023-04-14T15:33:51.532Z,16.92
2023-04-14T15:38:55.537Z,16.85
2023-04-14T15:43:58.933Z,16.77
2023-04-14T15:49:02.229Z,16.55
2023-04-14T15:54:05.826Z,16.33
2023-04-14T15:59:09.078Z,16.07
2023-04-14T16:04:12.541Z,15.91
2023-04-14T16:09:16.187Z,15.83
2023-04-14T16:14:19.536Z,15.73
2023-04-14T16:19:23.370Z,15.60
2023-04-14T16:24:26.790Z,15.53
2023-04-14T16:29:30.276Z,15.44
2023-04-14T16:34:34.901Z,15.34
2023-04-14T16:39:38.223Z,15.27
2023-04-14T16:44:41.960Z,15.17
2023-04-14T16:49:45.822Z,15.05
2023-04-14T16:54:49.070Z,14.91
2023-04-14T16:59:52.327Z,14.80
2023-04-14T17:04:57.654Z,14.66
2023-04-14T17:10:01.025Z,14.56
2023-04-14T17:15:05.390Z,14.45
2023-04-14T17:20:10.512Z,14.29
2023-04-14T17:25:19.861Z,14.17
2023-04-14T17:30:27.343Z,14.04
2023-04-14T17:35:35.549Z,13.92
2023-04-14T17:40:39.257Z,13.82
2023-04-14T17:45:46.020Z,13.75
2023-04-14T17:50:49.807Z,13.72
2023-04-14T17:55:57.138Z,13.65
2023-04-14T18:01:00.785Z,13.56
2023-04-14T18:06:04.272Z,13.45
2023-04-14T18:11:10.554Z,13.35
2023-04-14T18:16:14.159Z,13.29
2023-04-14T18:21:38.360Z,13.26
2023-04-14T18:26:41.937Z,13.24
2023-04-14T18:31:56.747Z,13.18
2023-04-14T18:37:00.412Z,13.10
2023-04-14T18:42:04.729Z,13.06
2023-04-14T18:47:08.843Z,13.04
2023-04-14T18:52:12.506Z,12.99
2023-04-14T18:57:16.487Z,12.89
2023-04-14T19:02:37.636Z,12.79
2023-04-14T19:07:44.493Z,12.74
2023-04-14T19:12:57.334Z,12.71
2023-04-14T19:18:07.035Z,12.66
2023-04-14T19:23:10.554Z,12.63
2023-04-14T19:28:16.900Z,12.59
2023-04-14T19:33:20.935Z,12.57
2023-04-14T19:38:25.022Z,12.54
2023-04-14T19:43:28.553Z,12.49
2023-04-14T19:48:39.082Z,12.42
2023-04-14T19:53:44.135Z,12.34
2023-04-14T19:58:47.610Z,12.32
2023-04-14T20:04:04.890Z,12.30
2023-04-14T20:09:14.556Z,12.26
2023-04-14T20:14:18.071Z,12.22
2023-04-14T20:19:21.380Z,12.13
2023-04-14T20:24:24.805Z,12.06
2023-04-14T20:29:28.145Z,12.03
2023-04-14T20:34:35.554Z,12.03
2023-04-14T20:39:39.140Z,12.01
2023-04-14T20:44:42.521Z,11.98
2023-04-14T20:49:45.934Z,11.92
2023-04-14T20:54:49.419Z,11.89
2023-04-14T20:59:52.836Z,11.88
2023-04-14T21:04:56.671Z,11.87
2023-04-14T21:09:59.928Z,11.82
2023-04-14T21:15:47.023Z,11.78
2023-04-14T21:20:34.131Z,11.77
2023-04-14T21:25:37.749Z,11.78
2023-04-14T21:30:40.998Z,11.77
2023-04-14T21:35:44.768Z,11.75
2023-04-14T21:41:13.364Z,11.70
2023-04-14T21:46:37.577Z,11.68
2023-04-14T21:51:40.824Z,11.67
2023-04-14T21:56:45.241Z,11.65
2023-04-14T22:01:51.393Z,11.62
2023-04-14T22:06:55.155Z,11.63
2023-04-14T22:11:58.803Z,11.67
2023-04-14T22:17:03.185Z,11.67
2023-04-14T22:22:07.637Z,11.65
2023-04-14T22:27:23.024Z,11.62
2023-04-14T22:32:26.602Z,11.62
2023-04-14T22:37:43.353Z,11.62
2023-04-14T22:42:47.186Z,11.63
2023-04-14T22:47:51.155Z,11.60
2023-04-14T22:52:54.750Z,11.55
2023-04-14T22:57:58.391Z,11.54
2023-04-14T23:03:02.023Z,11.55
2023-04-14T23:08:05.918Z,11.56
2023-04-14T23:13:09.495Z,11.54
2023-04-14T23:18:13.140Z,11.51
2023-04-14T23:23:16.735Z,11.53
2023-04-14T23:28:19.975Z,11.52
2023-04-14T23:33:23.471Z,11.50
2023-04-14T23:38:27.118Z,11.51
2023-04-14T23:43:30.599Z,11.53
2023-04-14T23:48:33.947Z,11.53
2023-04-14T23:53:37.291Z,11.50
2023-04-14T23:58:40.802Z,11.49
