createdAt,value
2023-01-28T00:00:19.982Z,100929.88
2023-01-28T00:02:21.434Z,100930.69
2023-01-28T00:04:22.824Z,100929.72
2023-01-28T00:06:24.272Z,100940.28
2023-01-28T00:08:25.650Z,100938.47
2023-01-28T00:10:27.069Z,100932.47
2023-01-28T00:12:29.658Z,100930.00
2023-01-28T00:14:31.082Z,100939.47
2023-01-28T00:16:32.895Z,100931.22
2023-01-28T00:18:34.701Z,100932.03
2023-01-28T00:20:36.279Z,100934.09
2023-01-28T00:22:37.641Z,100936.72
2023-01-28T00:24:38.997Z,100926.16
2023-01-28T00:26:40.332Z,100922.31
2023-01-28T00:28:42.650Z,100925.72
2023-01-28T00:30:44.061Z,100926.53
2023-01-28T00:32:45.462Z,100929.44
2023-01-28T00:34:46.896Z,100935.91
2023-01-28T00:39:27.029Z,100923.13
2023-01-28T00:41:29.687Z,100924.78
2023-01-28T00:43:31.084Z,100925.31
2023-01-28T00:45:32.434Z,100931.63
2023-01-28T00:47:33.777Z,100932.03
2023-01-28T00:49:35.219Z,100926.56
2023-01-28T00:51:36.990Z,100930.25
2023-01-28T00:53:39.754Z,100926.53
2023-01-28T00:55:41.128Z,100928.97
2023-01-28T00:57:42.498Z,100935.72
2023-01-28T00:59:44.561Z,100935.59
2023-01-28T01:01:46.049Z,100943.28
2023-01-28T01:03:48.346Z,100946.16
2023-01-28T01:05:49.703Z,100936.38
2023-01-28T01:07:51.084Z,100944.09
2023-01-28T01:09:52.456Z,100937.22
2023-01-28T01:11:53.808Z,100942.03
2023-01-28T01:13:59.626Z,100929.56
2023-01-28T01:16:06.675Z,100942.84
2023-01-28T01:18:08.036Z,100939.03
2023-01-28T01:20:15.308Z,100944.75
2023-01-28T01:22:16.727Z,100930.78
2023-01-28T01:24:18.216Z,100938.34
2023-01-28T01:26:20.409Z,100938.34
2023-01-28T01:28:22.629Z,100931.91
2023-01-28T01:30:24.736Z,100931.22
2023-01-28T01:32:29.707Z,100933.41
2023-01-28T01:34:31.155Z,100932.41
2023-01-28T01:36:32.607Z,100935.28
2023-01-28T01:38:34.073Z,100935.72
2023-01-28T01:40:37.126Z,100944.75
2023-01-28T01:42:38.517Z,100939.09
2023-01-28T01:45:00.011Z,100941.03
2023-01-28T01:47:01.470Z,100936.09
2023-01-28T01:49:19.445Z,100935.56
2023-01-28T01:51:26.314Z,100934.69
2023-01-28T01:53:29.577Z,100938.44
2023-01-28T01:55:38.130Z,100942.69
2023-01-28T01:57:40.568Z,100947.91
2023-01-28T01:59:43.478Z,100951.19
2023-01-28T02:01:48.325Z,100944.31
2023-01-28T02:04:22.912Z,100951.56
2023-01-28T02:06:25.101Z,100956.38
2023-01-28T02:08:27.901Z,100944.84
2023-01-28T02:10:29.333Z,100941.31
2023-01-28T02:12:36.766Z,100949.88
2023-01-28T02:14:46.390Z,100950.06
2023-01-28T02:16:47.912Z,100955.16
2023-01-28T02:18:49.353Z,100957.13
2023-01-28T02:21:24.378Z,100955.22
2023-01-28T02:24:00.710Z,100958.50
2023-01-28T02:26:23.760Z,100955.78
2023-01-28T02:28:37.204Z,100958.25
2023-01-28T02:30:50.644Z,100963.59
2023-01-28T02:32:59.222Z,100960.84
2023-01-28T02:35:03.354Z,100965.22
2023-01-28T02:37:12.842Z,100960.03
2023-01-28T02:39:20.419Z,100964.94
2023-01-28T02:41:28.250Z,100974.28
2023-01-28T02:43:40.853Z,100968.09
2023-01-28T02:46:00.613Z,100973.44
2023-01-28T02:48:01.965Z,100973.03
2023-01-28T02:50:09.595Z,100970.44
2023-01-28T02:52:18.645Z,100973.16
2023-01-28T02:54:35.908Z,100973.19
2023-01-28T02:56:45.505Z,100976.88
2023-01-28T02:59:30.874Z,100972.72
2023-01-28T03:01:39.424Z,100975.06
2023-01-28T03:03:58.622Z,100964.88
2023-01-28T03:06:07.909Z,100968.69
2023-01-28T03:08:29.350Z,100968.31
2023-01-28T03:10:31.004Z,100972.31
2023-01-28T03:12:53.951Z,100962.47
2023-01-28T03:15:26.702Z,100965.19
2023-01-28T03:17:54.622Z,100963.53
2023-01-28T03:20:14.948Z,100968.88
2023-01-28T03:22:35.369Z,100967.59
2023-01-28T03:25:06.857Z,100961.06
2023-01-28T03:27:38.301Z,100959.53
2023-01-28T03:30:00.529Z,100955.03
2023-01-28T03:32:22.543Z,100954.09
2023-01-28T03:34:42.842Z,100947.13
2023-01-28T03:36:53.203Z,100954.31
2023-01-28T03:38:54.650Z,100952.81
2023-01-28T03:41:00.329Z,100951.97
2023-01-28T03:43:01.763Z,100955.16
2023-01-28T03:45:05.284Z,100954.00
2023-01-28T03:47:08.833Z,100959.09
2023-01-28T03:49:10.218Z,100958.03
2023-01-28T03:51:12.075Z,100958.84
2023-01-28T03:53:16.956Z,100966.38
2023-01-28T03:55:18.528Z,100963.94
2023-01-28T03:57:25.727Z,100969.25
2023-01-28T03:59:26.992Z,100969.00
2023-01-28T04:01:28.362Z,100967.34
2023-01-28T04:03:29.758Z,100961.72
2023-01-28T04:05:31.235Z,100972.81
2023-01-28T04:07:33.610Z,100975.28
2023-01-28T04:09:35.944Z,100979.66
2023-01-28T04:11:37.292Z,100973.22
2023-01-28T04:13:38.676Z,100975.56
2023-01-28T04:15:40.037Z,100970.19
2023-01-28T04:17:46.164Z,100974.56
2023-01-28T04:19:47.537Z,100973.78
2023-01-28T04:21:49.897Z,100973.78
2023-01-28T04:23:51.306Z,100989.13
2023-01-28T04:25:52.800Z,100984.88
2023-01-28T04:27:54.335Z,100978.00
2023-01-28T04:29:55.721Z,100978.16
2023-01-28T04:31:57.197Z,100981.69
2023-01-28T04:33:58.677Z,100979.78
2023-01-28T04:36:00.075Z,100983.34
2023-01-28T04:38:01.585Z,100980.88
2023-01-28T04:40:03.189Z,100981.69
2023-01-28T04:42:04.784Z,100980.44
2023-01-28T04:44:06.286Z,100990.72
2023-01-28T04:46:07.807Z,100989.88
2023-01-28T04:48:09.276Z,100991.44
2023-01-28T04:50:10.680Z,100995.91
2023-01-28T04:52:12.065Z,101001.00
2023-01-28T04:54:13.417Z,101003.72
2023-01-28T04:56:14.866Z,101003.03
2023-01-28T04:58:16.264Z,100997.88
2023-01-28T05:00:18.215Z,100996.34
2023-01-28T05:02:19.717Z,100996.16
2023-01-28T05:04:21.268Z,100990.91
2023-01-28T05:06:22.635Z,100993.16
2023-01-28T05:08:24.028Z,100994.19
2023-01-28T05:10:27.173Z,100991.72
2023-01-28T05:12:29.635Z,100989.38
2023-01-28T05:14:30.986Z,100986.91
2023-01-28T05:16:34.060Z,100987.59
2023-01-28T05:18:35.440Z,100983.22
2023-01-28T05:20:36.811Z,100985.56
2023-01-28T05:22:38.491Z,100985.44
2023-01-28T05:24:39.883Z,100987.34
2023-01-28T05:26:41.492Z,100981.91
2023-01-28T05:28:42.877Z,100987.34
2023-01-28T05:30:44.321Z,100984.44
2023-01-28T05:32:46.133Z,100985.94
2023-01-28T05:34:47.709Z,100984.09
2023-01-28T05:36:49.072Z,100993.44
2023-01-28T05:38:50.589Z,100992.84
2023-01-28T05:40:51.955Z,100995.19
2023-01-28T05:42:53.385Z,100990.81
2023-01-28T05:44:54.765Z,100992.28
2023-01-28T05:46:56.168Z,100997.00
2023-01-28T05:48:57.581Z,101001.94
2023-01-28T05:51:00.019Z,101005.59
2023-01-28T05:53:01.473Z,101003.84
2023-01-28T05:55:03.061Z,101008.34
2023-01-28T05:57:04.517Z,101007.78
2023-01-28T05:59:05.871Z,101024.94
2023-01-28T06:01:07.263Z,101022.13
2023-01-28T06:03:08.908Z,101028.03
2023-01-28T06:05:10.732Z,101022.69
2023-01-28T06:07:13.268Z,101025.44
2023-01-28T06:09:14.663Z,101025.31
2023-01-28T06:11:16.488Z,101024.41
2023-01-28T06:13:18.497Z,101023.97
2023-01-28T06:15:19.972Z,101023.97
2023-01-28T06:17:21.357Z,101030.56
2023-01-28T06:19:22.725Z,101026.88
2023-01-28T06:21:24.132Z,101023.56
2023-01-28T06:23:25.495Z,101021.34
2023-01-28T06:25:27.181Z,101023.56
2023-01-28T06:27:28.725Z,101029.25
2023-01-28T06:29:30.271Z,101022.88
2023-01-28T06:31:31.648Z,101027.13
2023-01-28T06:33:33.253Z,101027.00
2023-01-28T06:35:35.771Z,101026.41
2023-01-28T06:37:37.160Z,101023.81
2023-01-28T06:39:38.500Z,101023.72
2023-01-28T06:41:39.915Z,101020.97
2023-01-28T06:43:41.257Z,101022.78
2023-01-28T06:45:42.653Z,101022.31
2023-01-28T06:47:44.011Z,101024.91
2023-01-28T06:49:45.523Z,101033.63
2023-01-28T06:51:46.876Z,101030.78
2023-01-28T06:53:48.282Z,101041.56
2023-01-28T06:55:49.894Z,101043.47
2023-01-28T06:57:51.258Z,101040.84
2023-01-28T06:59:52.625Z,101029.38
2023-01-28T07:01:54.024Z,101029.53
2023-01-28T07:03:56.845Z,101021.97
2023-01-28T07:05:58.227Z,101031.97
2023-01-28T07:07:59.629Z,101027.59
2023-01-28T07:10:01.174Z,101018.19
2023-01-28T07:12:05.198Z,101017.47
2023-01-28T07:14:06.577Z,101015.44
2023-01-28T07:16:08.030Z,101018.88
2023-01-28T07:18:09.416Z,101017.34
2023-01-28T07:20:13.728Z,101011.91
2023-01-28T07:22:15.364Z,101019.69
2023-01-28T07:24:16.850Z,101026.19
2023-01-28T07:26:20.018Z,101024.56
2023-01-28T07:28:21.583Z,101009.91
2023-01-28T07:30:24.105Z,101019.22
2023-01-28T07:32:29.483Z,101027.03
2023-01-28T07:34:30.865Z,101018.28
2023-01-28T07:36:32.220Z,101010.25
2023-01-28T07:38:33.738Z,101013.66
2023-01-28T07:40:35.172Z,101020.38
2023-01-28T07:42:36.535Z,101026.78
2023-01-28T07:44:38.598Z,101032.22
2023-01-28T07:46:39.963Z,101027.59
2023-01-28T07:48:41.329Z,101020.38
2023-01-28T07:50:42.859Z,101027.38
2023-01-28T07:52:45.754Z,101031.50
2023-01-28T07:54:47.153Z,101032.13
2023-01-28T07:56:48.568Z,101040.50
2023-01-28T07:58:50.762Z,101043.34
2023-01-28T08:00:57.367Z,101044.75
2023-01-28T08:03:07.780Z,101049.38
2023-01-28T08:05:09.460Z,101044.88
2023-01-28T08:07:10.851Z,101046.38
2023-01-28T08:09:12.252Z,101043.69
2023-01-28T08:11:13.622Z,101047.84
2023-01-28T08:13:16.521Z,101047.81
2023-01-28T08:15:17.919Z,101055.53
2023-01-28T08:17:19.306Z,101055.75
2023-01-28T08:19:21.781Z,101058.13
2023-01-28T08:21:23.265Z,101066.97
2023-01-28T08:23:26.857Z,101075.09
2023-01-28T08:25:28.261Z,101087.28
2023-01-28T08:27:29.641Z,101081.34
2023-01-28T08:29:31.027Z,101093.75
2023-01-28T08:31:36.176Z,101091.03
2023-01-28T08:33:37.763Z,101093.41
2023-01-28T08:35:39.816Z,101082.75
2023-01-28T08:37:41.185Z,101079.78
2023-01-28T08:39:44.300Z,101093.03
2023-01-28T08:41:46.925Z,101084.41
2023-01-28T08:43:48.803Z,101095.19
2023-01-28T08:45:50.519Z,101096.59
2023-01-28T08:47:54.530Z,101091.97
2023-01-28T08:49:55.872Z,101110.38
2023-01-28T08:51:57.274Z,101113.25
2023-01-28T08:53:58.606Z,101114.66
2023-01-28T08:56:00.363Z,101118.06
2023-01-28T08:58:03.357Z,101117.59
2023-01-28T09:00:06.131Z,101128.34
2023-01-28T09:02:10.585Z,101135.47
2023-01-28T09:04:15.597Z,101134.38
2023-01-28T09:06:17.134Z,101136.16
2023-01-28T09:08:18.521Z,101125.97
2023-01-28T09:10:22.533Z,101148.09
2023-01-28T09:12:24.109Z,101153.75
2023-01-28T09:14:25.544Z,101155.03
2023-01-28T09:16:27.224Z,101148.47
2023-01-28T09:18:28.604Z,101149.16
2023-01-28T09:20:30.286Z,101153.81
2023-01-28T09:22:33.001Z,101148.59
2023-01-28T09:24:34.378Z,101159.06
2023-01-28T09:26:35.744Z,101151.84
2023-01-28T09:28:38.438Z,101154.91
2023-01-28T09:30:40.082Z,101149.47
2023-01-28T09:32:41.577Z,101144.84
2023-01-28T09:34:44.405Z,101150.78
2023-01-28T09:36:46.051Z,101151.97
2023-01-28T09:38:47.432Z,101152.44
2023-01-28T09:40:48.876Z,101151.56
2023-01-28T09:43:05.076Z,101158.31
2023-01-28T09:45:09.810Z,101152.88
2023-01-28T09:47:46.351Z,101164.78
2023-01-28T09:49:51.563Z,101173.47
2023-01-28T09:51:55.748Z,101168.81
2023-01-28T09:54:03.564Z,101167.63
2023-01-28T09:56:12.526Z,101164.13
2023-01-28T09:58:17.691Z,101167.81
2023-01-28T10:00:23.000Z,101178.34
2023-01-28T10:02:36.664Z,101176.63
2023-01-28T10:04:59.188Z,101171.88
2023-01-28T10:07:27.734Z,101166.63
2023-01-28T10:09:45.544Z,101162.94
2023-01-28T10:12:26.285Z,101160.91
2023-01-28T10:14:45.174Z,101170.19
2023-01-28T10:17:07.168Z,101165.13
2023-01-28T10:19:30.117Z,101156.22
2023-01-28T10:21:39.086Z,101162.06
2023-01-28T10:23:58.394Z,101158.50
2023-01-28T10:26:03.695Z,101158.50
2023-01-28T10:28:14.860Z,101157.44
2023-01-28T10:30:27.978Z,101149.25
2023-01-28T10:32:34.704Z,101150.03
2023-01-28T10:34:37.240Z,101146.31
2023-01-28T10:36:38.982Z,101147.06
2023-01-28T10:38:40.464Z,101143.50
2023-01-28T10:40:43.333Z,101141.91
2023-01-28T10:42:45.714Z,101132.41
2023-01-28T10:44:47.855Z,101129.66
2023-01-28T10:46:50.616Z,101143.41
2023-01-28T10:48:57.427Z,101144.47
2023-01-28T10:51:02.482Z,101147.69
2023-01-28T10:53:05.852Z,101153.41
2023-01-28T10:55:14.483Z,101148.78
2023-01-28T10:57:18.920Z,101144.34
2023-01-28T10:59:27.699Z,101154.25
2023-01-28T11:01:47.691Z,101143.41
2023-01-28T11:03:55.282Z,101156.22
2023-01-28T11:05:58.504Z,101157.69
2023-01-28T11:08:19.721Z,101157.41
2023-01-28T11:10:33.796Z,101165.19
2023-01-28T11:12:35.219Z,101178.72
2023-01-28T11:14:36.654Z,101168.97
2023-01-28T11:16:40.143Z,101167.63
2023-01-28T11:18:48.039Z,101173.16
2023-01-28T11:20:53.426Z,101170.56
2023-01-28T11:22:55.544Z,101180.34
2023-01-28T11:24:57.092Z,101176.50
2023-01-28T11:27:09.453Z,101179.66
2023-01-28T11:29:30.642Z,101180.88
2023-01-28T11:31:41.699Z,101178.16
2023-01-28T11:34:00.439Z,101184.00
2023-01-28T11:36:13.765Z,101184.50
2023-01-28T11:38:19.416Z,101186.28
2023-01-28T11:40:21.921Z,101173.75
2023-01-28T11:42:24.104Z,101171.97
2023-01-28T11:44:27.072Z,101163.53
2023-01-28T11:46:53.385Z,101157.00
2023-01-28T11:49:26.986Z,101160.84
2023-01-28T11:51:47.403Z,101161.44
2023-01-28T11:54:05.211Z,101163.09
2023-01-28T11:56:16.961Z,101160.84
2023-01-28T11:58:40.625Z,101144.91
2023-01-28T12:01:02.048Z,101150.59
2023-01-28T12:03:27.977Z,101143.75
2023-01-28T12:06:06.858Z,101143.19
2023-01-28T12:08:23.147Z,101149.13
2023-01-28T12:10:52.206Z,101147.25
2023-01-28T12:13:05.653Z,101146.50
2023-01-28T12:15:46.832Z,101138.53
2023-01-28T12:18:29.660Z,101145.69
2023-01-28T12:20:47.446Z,101145.28
2023-01-28T12:22:54.656Z,101138.81
2023-01-28T12:25:14.792Z,101135.69
2023-01-28T12:27:38.599Z,101126.97
2023-01-28T12:29:54.837Z,101120.94
2023-01-28T12:32:08.463Z,101114.25
2023-01-28T12:34:21.792Z,101106.28
2023-01-28T12:36:47.729Z,101092.28
2023-01-28T12:39:02.065Z,101092.31
2023-01-28T12:41:22.170Z,101089.97
2023-01-28T12:43:23.545Z,101087.19
2023-01-28T12:45:33.469Z,101085.03
2023-01-28T12:47:39.421Z,101100.56
2023-01-28T12:49:53.798Z,101092.41
2023-01-28T12:51:55.411Z,101068.84
2023-01-28T12:54:15.110Z,101049.94
2023-01-28T12:56:32.006Z,101044.22
2023-01-28T12:58:43.199Z,101031.88
2023-01-28T13:00:54.808Z,101025.69
2023-01-28T13:03:18.423Z,101009.09
2023-01-28T13:05:31.214Z,101013.09
2023-01-28T13:07:39.362Z,101005.38
2023-01-28T13:09:49.929Z,100991.91
2023-01-28T13:11:54.339Z,100994.09
2023-01-28T13:13:55.790Z,100989.19
2023-01-28T13:15:57.762Z,100996.47
2023-01-28T13:18:02.502Z,100999.50
2023-01-28T13:20:15.638Z,101020.78
2023-01-28T13:22:35.078Z,101018.44
2023-01-28T13:24:36.519Z,101022.44
2023-01-28T13:26:40.995Z,101016.94
2023-01-28T13:28:42.525Z,101034.13
2023-01-28T13:30:49.842Z,101028.22
2023-01-28T13:33:03.287Z,101034.25
2023-01-28T13:35:07.980Z,101028.31
2023-01-28T13:37:32.739Z,101036.81
2023-01-28T13:39:35.784Z,101036.97
2023-01-28T13:41:48.858Z,101035.72
2023-01-28T13:43:50.314Z,101036.84
2023-01-28T13:46:03.639Z,101043.31
2023-01-28T13:48:30.855Z,101048.91
2023-01-28T13:50:39.357Z,101051.09
2023-01-28T13:52:49.181Z,101056.44
2023-01-28T13:54:50.526Z,101062.66
2023-01-28T13:57:01.265Z,101073.50
2023-01-28T13:59:21.165Z,101064.31
2023-01-28T14:01:43.714Z,101047.66
2023-01-28T14:04:15.652Z,101056.88
2023-01-28T14:06:24.004Z,101065.16
2023-01-28T14:08:54.237Z,101084.78
2023-01-28T14:11:24.542Z,101089.75
2023-01-28T14:13:25.885Z,101088.94
2023-01-28T14:15:49.238Z,101092.22
2023-01-28T14:17:56.305Z,101085.63
2023-01-28T14:19:59.720Z,101081.78
2023-01-28T14:22:09.771Z,101075.88
2023-01-28T14:24:16.785Z,101075.34
2023-01-28T14:26:37.040Z,101082.84
2023-01-28T14:28:56.263Z,101079.66
2023-01-28T14:31:09.118Z,101061.66
2023-01-28T14:33:12.187Z,101058.22
2023-01-28T14:35:20.163Z,101048.50
2023-01-28T14:37:25.863Z,101043.53
2023-01-28T14:39:33.506Z,101033.66
2023-01-28T14:41:35.178Z,101031.28
2023-01-28T14:43:38.001Z,101015.38
2023-01-28T14:45:48.649Z,101003.56
2023-01-28T14:48:00.311Z,101003.44
2023-01-28T14:50:18.300Z,101007.72
2023-01-28T14:52:42.813Z,100994.53
2023-01-28T14:55:19.588Z,101003.19
2023-01-28T14:57:44.886Z,101014.44
2023-01-28T14:59:51.219Z,101020.47
2023-01-28T15:01:56.755Z,101019.69
2023-01-28T15:03:58.319Z,101020.47
2023-01-28T15:06:04.136Z,101031.19
2023-01-28T15:08:05.915Z,101032.16
2023-01-28T15:10:16.528Z,101027.19
2023-01-28T15:12:18.368Z,101032.06
2023-01-28T15:14:26.817Z,101036.16
2023-01-28T15:16:31.320Z,101034.00
2023-01-28T15:18:42.337Z,101036.63
2023-01-28T15:20:46.197Z,101039.91
2023-01-28T15:22:47.765Z,101039.59
2023-01-28T15:24:49.247Z,101052.34
2023-01-28T15:26:51.115Z,101050.91
2023-01-28T15:28:55.550Z,101051.72
2023-01-28T15:30:59.469Z,101050.63
2023-01-28T15:33:14.209Z,101054.41
2023-01-28T15:35:16.214Z,101059.09
2023-01-28T15:37:18.931Z,101054.41
2023-01-28T15:39:22.711Z,101072.69
2023-01-28T15:41:28.977Z,101061.88
2023-01-28T15:43:35.182Z,101070.88
2023-01-28T15:45:36.642Z,101066.06
2023-01-28T15:47:38.193Z,101078.38
2023-01-28T15:49:45.228Z,101084.19
2023-01-28T15:51:53.539Z,101086.50
2023-01-28T15:54:06.758Z,101100.59
2023-01-28T15:56:11.461Z,101098.00
2023-01-28T15:58:33.430Z,101096.09
2023-01-28T16:00:34.970Z,101094.84
2023-01-28T16:02:43.684Z,101092.59
2023-01-28T16:04:56.934Z,101081.84
2023-01-28T16:07:04.345Z,101090.97
2023-01-28T16:09:15.682Z,101097.13
2023-01-28T16:11:33.674Z,101103.25
2023-01-28T16:13:36.645Z,101108.03
2023-01-28T16:15:39.646Z,101114.84
2023-01-28T16:17:47.227Z,101116.41
2023-01-28T16:19:58.795Z,101117.44
2023-01-28T16:22:01.470Z,101119.34
2023-01-28T16:24:07.553Z,101132.00
2023-01-28T16:26:24.282Z,101134.69
2023-01-28T16:28:25.948Z,101132.56
2023-01-28T16:30:28.177Z,101132.09
2023-01-28T16:32:35.622Z,101132.47
2023-01-28T16:34:37.272Z,101142.34
2023-01-28T16:36:39.534Z,101147.66
2023-01-28T16:38:41.063Z,101150.63
2023-01-28T16:40:46.873Z,101158.84
2023-01-28T16:42:48.999Z,101153.91
2023-01-28T16:44:50.509Z,101149.16
2023-01-28T16:46:51.998Z,101143.25
2023-01-28T16:48:53.935Z,101143.47
2023-01-28T16:50:55.512Z,101161.06
2023-01-28T16:52:58.030Z,101158.78
2023-01-28T16:54:59.457Z,101160.78
2023-01-28T16:57:01.021Z,101150.75
2023-01-28T16:59:02.589Z,101136.22
2023-01-28T17:01:04.104Z,101128.78
2023-01-28T17:03:06.029Z,101135.16
2023-01-28T17:05:08.112Z,101131.94
2023-01-28T17:07:09.558Z,101129.69
2023-01-28T17:09:14.669Z,101133.34
2023-01-28T17:11:16.087Z,101127.41
2023-01-28T17:13:17.452Z,101125.06
2023-01-28T17:15:19.372Z,101131.31
2023-01-28T17:17:21.453Z,101114.63
2023-01-28T17:19:22.844Z,101108.50
2023-01-28T17:21:24.290Z,101111.34
2023-01-28T17:23:26.197Z,101121.53
2023-01-28T17:25:27.555Z,101115.72
2023-01-28T17:27:28.921Z,101113.88
2023-01-28T17:29:30.259Z,101119.75
2023-01-28T17:31:31.938Z,101113.97
2023-01-28T17:33:33.737Z,101106.50
2023-01-28T17:35:37.235Z,101119.47
2023-01-28T17:37:38.948Z,101112.88
2023-01-28T17:39:40.400Z,101116.63
2023-01-28T17:41:42.087Z,101120.16
2023-01-28T17:43:44.166Z,101122.38
2023-01-28T17:45:48.500Z,101134.72
2023-01-28T17:47:50.325Z,101146.00
2023-01-28T17:49:52.274Z,101161.66
2023-01-28T17:51:54.077Z,101173.91
2023-01-28T17:53:56.231Z,101177.66
2023-01-28T17:55:57.817Z,101174.97
2023-01-28T17:57:59.311Z,101173.31
2023-01-28T18:00:01.219Z,101170.94
2023-01-28T18:02:03.156Z,101167.59
2023-01-28T18:04:04.766Z,101176.34
2023-01-28T18:06:07.261Z,101169.69
2023-01-28T18:08:09.416Z,101168.34
2023-01-28T18:10:12.623Z,101163.38
2023-01-28T18:12:15.876Z,101161.63
2023-01-28T18:14:17.232Z,101172.91
2023-01-28T18:18:46.917Z,101173.34
2023-01-28T18:20:59.772Z,101170.75
2023-01-28T18:23:01.858Z,101175.09
2023-01-28T18:25:03.923Z,101172.72
2023-01-28T18:27:05.696Z,101175.22
2023-01-28T18:29:07.183Z,101166.94
2023-01-28T18:31:08.694Z,101162.81
2023-01-28T18:33:10.155Z,101170.88
2023-01-28T18:35:12.516Z,101178.03
2023-01-28T18:37:13.992Z,101184.03
2023-01-28T18:39:22.356Z,101185.81
2023-01-28T18:41:23.727Z,101186.09
2023-01-28T18:43:26.504Z,101185.41
2023-01-28T18:45:28.333Z,101180.44
2023-01-28T18:47:29.777Z,101185.69
2023-01-28T18:49:31.647Z,101180.81
2023-01-28T18:51:33.129Z,101179.16
2023-01-28T18:53:34.859Z,101173.34
2023-01-28T18:55:36.201Z,101170.75
2023-01-28T18:57:38.878Z,101185.59
2023-01-28T18:59:40.233Z,101189.09
2023-01-28T19:01:43.675Z,101183.28
2023-01-28T19:03:45.025Z,101188.69
2023-01-28T19:05:46.779Z,101183.72
2023-01-28T19:07:48.182Z,101186.22
2023-01-28T19:09:50.247Z,101186.41
2023-01-28T19:11:51.790Z,101190.94
2023-01-28T19:13:53.539Z,101190.22
2023-01-28T19:15:55.955Z,101198.22
2023-01-28T19:17:57.684Z,101194.03
2023-01-28T19:19:59.033Z,101197.56
2023-01-28T19:22:00.850Z,101208.94
2023-01-28T19:24:09.573Z,101207.41
2023-01-28T19:26:11.000Z,101209.16
2023-01-28T19:28:12.728Z,101202.44
2023-01-28T19:30:14.582Z,101218.03
2023-01-28T19:32:19.570Z,101214.72
2023-01-28T19:34:21.437Z,101218.34
2023-01-28T19:36:25.955Z,101218.53
2023-01-28T19:38:27.982Z,101216.97
2023-01-28T19:40:30.738Z,101217.91
2023-01-28T19:42:32.121Z,101222.56
2023-01-28T19:47:02.239Z,101225.44
2023-01-28T19:49:06.184Z,101227.19
2023-01-28T19:51:08.813Z,101217.03
2023-01-28T19:53:10.335Z,101225.72
2023-01-28T19:55:12.933Z,101219.91
2023-01-28T19:57:14.935Z,101219.09
2023-01-28T19:59:17.055Z,101227.88
2023-01-28T20:01:21.251Z,101226.22
2023-01-28T20:03:22.644Z,101217.81
2023-01-28T20:05:24.070Z,101218.66
2023-01-28T20:07:25.419Z,101222.06
2023-01-28T20:09:27.213Z,101227.16
2023-01-28T20:11:29.088Z,101230.47
2023-01-28T20:13:32.585Z,101226.75
2023-01-28T20:15:34.440Z,101217.53
2023-01-28T20:17:36.595Z,101220.31
2023-01-28T20:19:38.381Z,101214.44
2023-01-28T20:21:40.594Z,101209.88
2023-01-28T20:23:42.378Z,101213.69
2023-01-28T20:25:44.195Z,101211.09
2023-01-28T20:27:48.208Z,101220.91
2023-01-28T20:29:49.865Z,101208.16
2023-01-28T20:32:09.321Z,101206.59
2023-01-28T20:34:16.320Z,101208.34
2023-01-28T20:36:18.108Z,101199.03
2023-01-28T20:38:20.260Z,101198.28
2023-01-28T20:40:21.642Z,101200.06
2023-01-28T20:42:23.684Z,101204.41
2023-01-28T20:44:26.593Z,101200.16
2023-01-28T20:46:33.273Z,101201.00
2023-01-28T20:48:35.089Z,101197.84
2023-01-28T20:50:36.487Z,101190.53
2023-01-28T20:52:37.900Z,101182.97
2023-01-28T20:54:39.307Z,101179.75
2023-01-28T20:56:41.025Z,101180.78
2023-01-28T20:58:44.094Z,101174.91
2023-01-28T21:00:46.638Z,101170.72
2023-01-28T21:02:48.062Z,101170.00
2023-01-28T21:04:49.731Z,101172.69
2023-01-28T21:06:51.160Z,101170.28
2023-01-28T21:08:53.133Z,101156.66
2023-01-28T21:10:54.978Z,101162.47
2023-01-28T21:12:56.943Z,101165.97
2023-01-28T21:14:58.713Z,101162.63
2023-01-28T21:17:00.788Z,101174.34
2023-01-28T21:19:02.298Z,101171.56
2023-01-28T21:21:05.981Z,101167.72
2023-01-28T21:23:07.373Z,101174.63
2023-01-28T21:25:09.093Z,101170.38
2023-01-28T21:27:10.542Z,101164.50
2023-01-28T21:29:14.535Z,101160.16
2023-01-28T21:31:18.477Z,101160.97
2023-01-28T21:33:19.874Z,101156.81
2023-01-28T21:35:21.307Z,101162.81
2023-01-28T21:37:22.723Z,101171.31
2023-01-28T21:41:49.575Z,101168.38
2023-01-28T21:43:53.753Z,101180.47
2023-01-28T21:45:56.212Z,101184.44
2023-01-28T21:47:57.924Z,101176.69
2023-01-28T21:50:00.651Z,101169.28
2023-01-28T21:52:02.093Z,101171.88
2023-01-28T21:54:06.209Z,101165.16
2023-01-28T21:56:09.864Z,101166.84
2023-01-28T21:58:30.029Z,101168.84
2023-01-28T22:00:31.411Z,101162.97
2023-01-28T22:02:33.191Z,101160.47
2023-01-28T22:04:40.732Z,101171.63
2023-01-28T22:06:42.949Z,101164.91
2023-01-28T22:08:45.133Z,101175.06
2023-01-28T22:10:46.467Z,101170.53
2023-01-28T22:12:48.527Z,101176.53
2023-01-28T22:14:50.280Z,101165.56
2023-01-28T22:16:51.885Z,101164.59
2023-01-28T22:18:53.499Z,101174.31
2023-01-28T22:21:03.661Z,101176.16
2023-01-28T22:23:05.387Z,101173.66
2023-01-28T22:25:07.373Z,101175.59
2023-01-28T22:27:09.498Z,101174.88
2023-01-28T22:29:12.300Z,101175.72
2023-01-28T22:31:15.991Z,101177.56
2023-01-28T22:33:17.896Z,101180.31
2023-01-28T22:35:19.776Z,101180.31
2023-01-28T22:37:21.522Z,101178.84
2023-01-28T22:39:22.995Z,101181.34
2023-01-28T22:41:24.478Z,101181.63
2023-01-28T22:43:26.491Z,101177.28
2023-01-28T22:45:28.165Z,101175.72
2023-01-28T22:47:29.555Z,101173.22
2023-01-28T22:49:31.507Z,101173.31
2023-01-28T22:51:35.108Z,101170.84
2023-01-28T22:53:36.536Z,101174.34
2023-01-28T22:55:40.043Z,101177.03
2023-01-28T22:57:41.496Z,101177.09
2023-01-28T22:59:51.193Z,101178.03
2023-01-28T23:01:59.985Z,101173.88
2023-01-28T23:04:01.576Z,101180.06
2023-01-28T23:06:04.860Z,101169.75
2023-01-28T23:08:12.834Z,101176.84
2023-01-28T23:10:14.868Z,101174.16
2023-01-28T23:12:16.860Z,101172.59
2023-01-28T23:14:36.797Z,101165.75
2023-01-28T23:16:57.172Z,101164.22
2023-01-28T23:19:17.028Z,101164.28
2023-01-28T23:21:38.493Z,101159.94
2023-01-28T23:23:58.252Z,101153.13
2023-01-28T23:26:00.167Z,101156.53
2023-01-28T23:28:01.604Z,101156.47
2023-01-28T23:30:04.254Z,101158.41
2023-01-28T23:32:12.247Z,101160.16
2023-01-28T23:34:16.156Z,101160.88
2023-01-28T23:36:18.683Z,101166.22
2023-01-28T23:38:20.280Z,101165.38
2023-01-28T23:40:24.518Z,101162.72
2023-01-28T23:42:25.958Z,101159.41
2023-01-28T23:44:28.118Z,101162.16
2023-01-28T23:46:38.923Z,101154.41
2023-01-28T23:48:41.030Z,101152.84
2023-01-28T23:50:42.442Z,101152.13
2023-01-28T23:52:43.824Z,101145.28
2023-01-28T23:54:45.330Z,101145.38
2023-01-28T23:56:46.742Z,101136.06
2023-01-28T23:58:48.190Z,101145.69
