createdAt,value
2023-07-27T00:02:38.530Z,15.0
2023-07-27T00:05:50.615Z,15.0
2023-07-27T00:09:03.005Z,15.0
2023-07-27T00:12:14.560Z,15.0
2023-07-27T00:15:26.131Z,15.0
2023-07-27T00:18:38.616Z,15.0
2023-07-27T00:21:49.862Z,15.0
2023-07-27T00:25:01.874Z,15.0
2023-07-27T00:28:12.918Z,15.0
2023-07-27T00:31:25.161Z,15.0
2023-07-27T00:34:37.145Z,15.0
2023-07-27T00:37:49.238Z,15.0
2023-07-27T00:41:01.315Z,15.0
2023-07-27T00:44:12.869Z,15.0
2023-07-27T00:47:26.598Z,15.0
2023-07-27T00:50:38.485Z,15.0
2023-07-27T00:53:49.553Z,15.0
2023-07-27T00:57:01.249Z,15.0
2023-07-27T01:02:38.180Z,15.0
2023-07-27T01:05:51.057Z,15.0
2023-07-27T01:09:02.455Z,15.0
2023-07-27T01:12:16.327Z,15.0
2023-07-27T01:15:27.783Z,15.0
2023-07-27T01:18:40.753Z,15.0
2023-07-27T01:21:52.336Z,15.0
2023-07-27T01:25:04.322Z,15.0
2023-07-27T01:28:15.970Z,15.0
2023-07-27T01:31:27.013Z,15.0
2023-07-27T01:34:39.540Z,15.0
2023-07-27T01:37:51.590Z,15.0
2023-07-27T01:41:03.308Z,15.0
2023-07-27T01:44:14.740Z,15.0
2023-07-27T01:47:28.151Z,15.0
2023-07-27T01:50:40.113Z,15.0
2023-07-27T01:53:51.702Z,15.0
2023-07-27T01:57:03.260Z,15.0
2023-07-27T02:02:38.565Z,15.0
2023-07-27T02:05:52.880Z,15.0
2023-07-27T02:09:04.465Z,15.0
2023-07-27T02:12:16.249Z,15.0
2023-07-27T02:15:28.171Z,15.0
2023-07-27T02:18:40.536Z,15.0
2023-07-27T02:21:52.096Z,15.0
2023-07-27T02:25:04.050Z,15.0
2023-07-27T02:28:15.297Z,15.0
2023-07-27T02:31:27.148Z,15.0
2023-07-27T02:34:39.289Z,15.0
2023-07-27T02:37:51.366Z,15.0
2023-07-27T02:41:03.115Z,15.0
2023-07-27T02:44:15.276Z,15.0
2023-07-27T02:47:27.335Z,15.0
2023-07-27T02:50:39.295Z,15.0
2023-07-27T02:53:51.005Z,15.0
2023-07-27T02:57:02.600Z,15.0
2023-07-27T03:02:38.095Z,15.0
2023-07-27T03:05:50.471Z,15.0
2023-07-27T03:09:02.047Z,15.0
2023-07-27T03:12:14.002Z,15.0
2023-07-27T03:15:25.958Z,15.0
2023-07-27T03:18:38.088Z,15.0
2023-07-27T03:21:49.440Z,15.0
2023-07-27T03:25:01.266Z,15.0
2023-07-27T03:28:12.647Z,15.0
2023-07-27T03:31:24.610Z,15.0
2023-07-27T03:34:36.970Z,15.0
2023-07-27T03:37:50.612Z,15.0
2023-07-27T03:41:02.273Z,15.0
2023-07-27T03:44:13.586Z,15.0
2023-07-27T03:50:38.237Z,15.0
2023-07-27T03:53:49.376Z,15.0
2023-07-27T03:57:00.796Z,15.0
2023-07-27T04:02:38.003Z,15.0
2023-07-27T04:08:09.246Z,15.0
2023-07-27T04:11:20.953Z,15.0
2023-07-27T04:14:33.141Z,15.0
2023-07-27T04:17:46.289Z,15.0
2023-07-27T04:20:59.824Z,15.0
2023-07-27T04:24:11.007Z,15.0
2023-07-27T04:27:22.990Z,15.0
2023-07-27T04:30:34.788Z,15.0
2023-07-27T04:33:47.902Z,15.0
2023-07-27T04:36:59.722Z,15.0
2023-07-27T04:40:11.228Z,15.0
2023-07-27T04:43:22.669Z,15.0
2023-07-27T04:46:34.751Z,15.0
2023-07-27T04:49:47.230Z,7.0
2023-07-27T04:53:00.206Z,7.0
2023-07-27T04:56:11.402Z,7.0
2023-07-27T04:59:23.229Z,7.0
2023-07-27T05:02:40.897Z,6.0
2023-07-27T05:05:52.491Z,6.0
2023-07-27T05:09:04.126Z,6.0
2023-07-27T05:12:19.304Z,6.0
2023-07-27T05:15:31.070Z,6.0
2023-07-27T05:18:43.771Z,6.0
2023-07-27T05:21:55.605Z,6.0
2023-07-27T05:25:07.672Z,4.0
2023-07-27T05:28:19.085Z,4.0
2023-07-27T05:31:30.795Z,2.0
2023-07-27T05:34:44.251Z,2.0
2023-07-27T05:37:56.608Z,6.0
2023-07-27T05:41:08.344Z,6.0
2023-07-27T05:44:20.012Z,7.0
2023-07-27T05:47:32.360Z,7.0
2023-07-27T05:50:43.806Z,4.0
2023-07-27T05:53:55.555Z,4.0
2023-07-27T05:57:09.434Z,4.0
2023-07-27T06:02:42.329Z,6.0
2023-07-27T06:06:14.808Z,7.0
2023-07-27T06:09:26.320Z,7.0
2023-07-27T06:12:38.243Z,6.0
2023-07-27T06:15:49.615Z,6.0
2023-07-27T06:19:03.849Z,8.0
2023-07-27T06:22:15.247Z,8.0
2023-07-27T06:25:27.037Z,8.0
2023-07-27T06:28:39.157Z,8.0
2023-07-27T06:31:51.201Z,8.0
2023-07-27T06:35:04.230Z,8.0
2023-07-27T06:38:15.814Z,8.0
2023-07-27T06:41:27.640Z,0.0
2023-07-27T06:44:39.253Z,0.0
2023-07-27T06:47:53.263Z,0.0
2023-07-27T06:51:05.502Z,0.0
2023-07-27T06:54:17.190Z,0.0
2023-07-27T06:57:29.347Z,0.0
2023-07-27T07:02:38.719Z,0.0
2023-07-27T07:05:54.866Z,0.0
2023-07-27T07:09:06.299Z,0.0
2023-07-27T07:12:18.360Z,0.0
2023-07-27T07:15:29.854Z,6.0
2023-07-27T07:18:42.572Z,6.0
2023-07-27T07:25:10.144Z,6.0
2023-07-27T07:28:21.774Z,6.0
2023-07-27T07:31:33.527Z,6.0
2023-07-27T07:34:45.765Z,6.0
2023-07-27T07:37:58.003Z,5.0
2023-07-27T07:41:09.616Z,5.0
2023-07-27T07:44:21.073Z,11.0
2023-07-27T07:47:34.258Z,11.0
2023-07-27T07:50:46.352Z,11.0
2023-07-27T07:54:07.478Z,11.0
2023-07-27T07:57:19.420Z,11.0
2023-07-27T08:02:40.184Z,11.0
2023-07-27T08:05:52.889Z,0.0
2023-07-27T08:09:06.747Z,0.0
2023-07-27T08:12:18.713Z,10.0
2023-07-27T08:15:30.545Z,10.0
2023-07-27T08:18:43.906Z,10.0
2023-07-27T08:21:56.050Z,10.0
2023-07-27T08:25:28.281Z,10.0
2023-07-27T08:28:40.779Z,10.0
2023-07-27T08:31:55.485Z,10.0
2023-07-27T08:35:07.899Z,15.0
2023-07-27T08:38:22.783Z,15.0
2023-07-27T08:41:34.386Z,9.0
2023-07-27T08:44:49.072Z,9.0
2023-07-27T08:48:01.630Z,9.0
2023-07-27T08:51:14.008Z,9.0
2023-07-27T08:54:26.065Z,12.0
2023-07-27T08:57:38.461Z,12.0
2023-07-27T09:02:38.728Z,6.0
2023-07-27T09:05:51.937Z,6.0
2023-07-27T09:09:03.525Z,1.0
2023-07-27T09:12:15.235Z,1.0
2023-07-27T09:15:26.933Z,1.0
2023-07-27T09:18:39.598Z,1.0
2023-07-27T09:21:51.507Z,1.0
2023-07-27T09:25:04.287Z,1.0
2023-07-27T09:28:16.005Z,1.0
2023-07-27T09:31:28.428Z,2.0
2023-07-27T09:34:40.795Z,2.0
2023-07-27T09:37:52.670Z,1.0
2023-07-27T09:41:04.871Z,1.0
2023-07-27T09:44:17.505Z,12.0
2023-07-27T09:47:31.156Z,12.0
2023-07-27T09:50:45.399Z,12.0
2023-07-27T09:53:57.521Z,12.0
2023-07-27T09:57:09.545Z,12.0
2023-07-27T10:02:49.477Z,12.0
2023-07-27T10:09:49.000Z,12.0
2023-07-27T10:13:00.335Z,12.0
2023-07-27T10:16:14.562Z,12.0
2023-07-27T10:19:26.300Z,12.0
2023-07-27T10:22:38.098Z,12.0
2023-07-27T10:25:49.678Z,12.0
2023-07-27T10:29:02.133Z,12.0
2023-07-27T10:32:14.560Z,12.0
2023-07-27T10:35:54.255Z,12.0
2023-07-27T10:39:05.839Z,3.0
2023-07-27T10:42:19.019Z,3.0
2023-07-27T10:45:45.939Z,3.0
2023-07-27T10:49:03.159Z,3.0
2023-07-27T10:52:16.457Z,3.0
2023-07-27T10:55:29.195Z,0.0
2023-07-27T10:58:45.330Z,0.0
2023-07-27T11:02:38.343Z,0.0
2023-07-27T11:05:53.964Z,0.0
2023-07-27T11:09:06.818Z,0.0
2023-07-27T11:12:18.861Z,0.0
2023-07-27T11:15:30.662Z,2.0
2023-07-27T11:18:44.915Z,2.0
2023-07-27T11:21:56.613Z,2.0
2023-07-27T11:25:08.687Z,2.0
2023-07-27T11:28:22.584Z,2.0
2023-07-27T11:31:34.736Z,2.0
2023-07-27T11:34:46.845Z,2.0
2023-07-27T11:38:00.497Z,2.0
2023-07-27T11:42:02.957Z,0.0
2023-07-27T11:45:14.933Z,0.0
2023-07-27T11:48:32.401Z,9.0
2023-07-27T11:51:44.975Z,9.0
2023-07-27T11:55:01.691Z,9.0
2023-07-27T11:58:15.373Z,15.0
2023-07-27T12:02:42.815Z,0.0
2023-07-27T12:06:00.162Z,0.0
2023-07-27T12:10:35.579Z,14.0
2023-07-27T12:14:53.575Z,14.0
2023-07-27T12:19:22.095Z,14.0
2023-07-27T12:23:48.913Z,14.0
2023-07-27T12:36:18.786Z,0.0
2023-07-27T12:40:09.618Z,0.0
2023-07-27T12:44:36.687Z,0.0
2023-07-27T12:47:50.026Z,0.0
2023-07-27T12:51:03.128Z,0.0
2023-07-27T12:54:15.613Z,0.0
2023-07-27T12:57:27.638Z,0.0
2023-07-27T13:02:39.528Z,0.0
2023-07-27T13:05:52.975Z,0.0
2023-07-27T13:09:04.984Z,0.0
2023-07-27T13:12:17.640Z,0.0
2023-07-27T13:15:29.869Z,0.0
2023-07-27T13:18:45.510Z,0.0
2023-07-27T13:21:57.334Z,0.0
2023-07-27T13:25:09.608Z,0.0
2023-07-27T13:28:22.543Z,0.0
2023-07-27T13:34:51.900Z,1.0
2023-07-27T13:38:05.698Z,1.0
2023-07-27T13:41:18.025Z,1.0
2023-07-27T13:44:32.667Z,1.0
2023-07-27T13:48:09.414Z,1.0
2023-07-27T13:51:25.281Z,1.0
2023-07-27T13:54:39.120Z,1.0
2023-07-27T13:57:51.904Z,15.0
2023-07-27T14:05:55.433Z,0.0
2023-07-27T14:09:08.174Z,0.0
2023-07-27T14:12:23.248Z,15.0
2023-07-27T14:15:35.486Z,15.0
2023-07-27T14:18:48.829Z,15.0
2023-07-27T14:22:01.133Z,15.0
2023-07-27T14:25:13.491Z,15.0
2023-07-27T14:28:58.932Z,15.0
2023-07-27T14:32:34.481Z,2.0
2023-07-27T14:35:47.450Z,2.0
2023-07-27T14:39:24.146Z,0.0
2023-07-27T14:43:08.358Z,0.0
2023-07-27T14:46:21.265Z,0.0
2023-07-27T14:53:44.375Z,0.0
2023-07-27T14:57:02.243Z,0.0
2023-07-27T15:07:56.873Z,3.0
2023-07-27T15:11:44.672Z,3.0
2023-07-27T15:14:56.757Z,3.0
2023-07-27T15:18:09.791Z,3.0
2023-07-27T15:21:22.187Z,3.0
2023-07-27T15:24:34.234Z,3.0
2023-07-27T15:27:46.878Z,0.0
2023-07-27T15:30:59.312Z,0.0
2023-07-27T15:34:14.287Z,0.0
2023-07-27T15:37:26.776Z,0.0
2023-07-27T15:40:42.127Z,14.0
2023-07-27T15:43:53.825Z,14.0
2023-07-27T15:47:05.940Z,14.0
2023-07-27T15:50:17.683Z,5.0
2023-07-27T15:53:30.304Z,5.0
2023-07-27T15:56:49.152Z,15.0
2023-07-27T16:00:01.417Z,15.0
2023-07-27T16:02:39.410Z,1.0
2023-07-27T16:08:09.054Z,1.0
2023-07-27T16:11:21.633Z,2.0
2023-07-27T16:14:37.414Z,2.0
2023-07-27T16:17:51.266Z,2.0
2023-07-27T16:21:05.206Z,2.0
2023-07-27T16:24:17.773Z,1.0
2023-07-27T16:27:30.535Z,1.0
2023-07-27T16:30:47.658Z,15.0
2023-07-27T16:34:00.412Z,15.0
2023-07-27T16:37:16.236Z,15.0
2023-07-27T16:40:28.559Z,15.0
2023-07-27T16:43:41.066Z,5.0
2023-07-27T16:46:54.552Z,5.0
2023-07-27T16:50:07.495Z,5.0
2023-07-27T16:53:19.954Z,5.0
2023-07-27T16:56:32.640Z,5.0
2023-07-27T16:59:48.704Z,3.0
2023-07-27T17:02:39.386Z,3.0
2023-07-27T17:09:07.228Z,3.0
2023-07-27T17:12:22.242Z,1.0
2023-07-27T17:15:35.060Z,1.0
2023-07-27T17:18:52.627Z,1.0
2023-07-27T17:22:08.342Z,1.0
2023-07-27T17:25:20.889Z,1.0
2023-07-27T17:28:34.399Z,4.0
2023-07-27T17:31:47.022Z,4.0
2023-07-27T17:35:00.102Z,4.0
2023-07-27T17:38:12.266Z,4.0
2023-07-27T17:41:28.258Z,4.0
2023-07-27T17:44:41.340Z,4.0
2023-07-27T17:47:54.174Z,4.0
2023-07-27T17:51:10.642Z,4.0
2023-07-27T17:54:23.121Z,4.0
2023-07-27T17:57:38.053Z,1.0
2023-07-27T18:05:53.882Z,2.0
2023-07-27T18:09:05.706Z,4.0
2023-07-27T18:12:20.834Z,4.0
2023-07-27T18:15:33.052Z,4.0
2023-07-27T18:18:49.621Z,4.0
2023-07-27T18:22:01.917Z,4.0
2023-07-27T18:28:46.682Z,1.0
2023-07-27T18:31:59.154Z,3.0
2023-07-27T18:35:11.456Z,3.0
2023-07-27T18:38:25.880Z,3.0
2023-07-27T18:41:38.917Z,3.0
2023-07-27T18:44:51.358Z,0.0
2023-07-27T18:48:03.912Z,0.0
2023-07-27T18:51:19.772Z,0.0
2023-07-27T18:54:32.019Z,0.0
2023-07-27T18:57:45.022Z,2.0
2023-07-27T19:05:52.527Z,2.0
2023-07-27T19:09:04.506Z,2.0
2023-07-27T19:12:16.721Z,2.0
2023-07-27T19:15:30.928Z,2.0
2023-07-27T19:18:43.435Z,13.0
2023-07-27T19:21:56.578Z,13.0
2023-07-27T19:25:12.273Z,13.0
2023-07-27T19:28:25.377Z,13.0
2023-07-27T19:31:38.028Z,13.0
2023-07-27T19:34:51.041Z,13.0
2023-07-27T19:38:02.981Z,13.0
2023-07-27T19:41:16.370Z,13.0
2023-07-27T19:51:21.176Z,13.0
2023-07-27T19:54:33.234Z,13.0
2023-07-27T19:57:45.507Z,13.0
2023-07-27T20:02:40.807Z,13.0
2023-07-27T20:05:53.755Z,13.0
2023-07-27T20:09:07.091Z,15.0
2023-07-27T20:12:19.449Z,15.0
2023-07-27T20:15:55.719Z,15.0
2023-07-27T20:19:11.111Z,15.0
2023-07-27T20:22:23.857Z,2.0
2023-07-27T20:25:37.781Z,2.0
2023-07-27T20:28:50.369Z,15.0
2023-07-27T20:32:02.492Z,15.0
2023-07-27T20:35:14.841Z,15.0
2023-07-27T20:38:27.181Z,15.0
2023-07-27T20:41:39.781Z,15.0
2023-07-27T20:44:51.992Z,15.0
2023-07-27T20:48:04.601Z,15.0
2023-07-27T20:51:16.831Z,15.0
2023-07-27T20:54:29.133Z,15.0
2023-07-27T20:57:41.899Z,15.0
2023-07-27T21:02:38.468Z,15.0
2023-07-27T21:05:51.116Z,4.0
2023-07-27T21:09:03.309Z,4.0
2023-07-27T21:12:15.973Z,1.0
2023-07-27T21:15:28.347Z,1.0
2023-07-27T21:18:42.169Z,1.0
2023-07-27T21:21:54.033Z,1.0
2023-07-27T21:25:05.707Z,1.0
2023-07-27T21:28:21.302Z,3.0
2023-07-27T21:31:33.251Z,3.0
2023-07-27T21:34:51.360Z,3.0
2023-07-27T21:38:03.464Z,3.0
2023-07-27T21:41:34.984Z,0.0
2023-07-27T21:44:46.611Z,0.0
2023-07-27T21:47:59.439Z,1.0
2023-07-27T21:54:24.870Z,1.0
2023-07-27T21:57:37.115Z,1.0
2023-07-27T22:02:39.895Z,1.0
2023-07-27T22:05:52.510Z,1.0
2023-07-27T22:09:04.870Z,2.0
2023-07-27T22:12:17.098Z,2.0
2023-07-27T22:15:29.179Z,2.0
2023-07-27T22:18:42.660Z,2.0
2023-07-27T22:21:54.652Z,2.0
2023-07-27T22:25:06.340Z,2.0
2023-07-27T22:28:18.997Z,2.0
2023-07-27T22:31:31.338Z,2.0
2023-07-27T22:34:43.671Z,2.0
2023-07-27T22:37:56.637Z,0.0
2023-07-27T22:41:08.884Z,0.0
2023-07-27T22:44:20.933Z,0.0
2023-07-27T22:47:34.553Z,0.0
2023-07-27T22:50:47.080Z,0.0
2023-07-27T22:53:59.136Z,0.0
2023-07-27T22:57:11.418Z,0.0
2023-07-27T23:02:39.175Z,0.0
2023-07-27T23:05:52.064Z,0.0
2023-07-27T23:09:04.116Z,0.0
2023-07-27T23:12:16.480Z,1.0
2023-07-27T23:15:28.228Z,1.0
2023-07-27T23:18:44.393Z,1.0
2023-07-27T23:21:56.076Z,1.0
2023-07-27T23:25:08.551Z,1.0
2023-07-27T23:28:20.717Z,1.0
2023-07-27T23:31:33.361Z,14.0
2023-07-27T23:34:45.640Z,14.0
2023-07-27T23:37:58.308Z,14.0
2023-07-27T23:41:10.209Z,14.0
2023-07-27T23:44:22.460Z,14.0
2023-07-27T23:47:35.463Z,14.0
2023-07-27T23:50:47.757Z,14.0
2023-07-27T23:53:59.944Z,14.0
2023-07-27T23:57:11.973Z,14.0
