createdAt,value
2018-11-07T00:00:47.537Z,17.83
2018-11-07T00:03:50.655Z,16.90
2018-11-07T00:06:53.733Z,19.17
2018-11-07T00:09:56.867Z,18.30
2018-11-07T00:12:59.963Z,17.17
2018-11-07T00:16:03.070Z,18.03
2018-11-07T00:19:06.499Z,17.63
2018-11-07T00:22:09.593Z,18.53
2018-11-07T00:25:12.889Z,18.00
2018-11-07T00:28:16.014Z,18.17
2018-11-07T00:31:19.097Z,17.53
2018-11-07T00:34:22.214Z,16.63
2018-11-07T00:37:25.326Z,14.47
2018-11-07T00:40:28.401Z,17.83
2018-11-07T00:43:31.517Z,19.10
2018-11-07T00:46:34.622Z,19.63
2018-11-07T00:49:37.694Z,17.53
2018-11-07T00:52:41.265Z,17.57
2018-11-07T00:55:44.349Z,17.20
2018-11-07T00:58:47.471Z,18.17
2018-11-07T01:01:50.573Z,17.23
2018-11-07T01:04:53.682Z,18.03
2018-11-07T01:07:56.753Z,16.93
2018-11-07T01:10:59.854Z,16.13
2018-11-07T01:14:02.936Z,18.83
2018-11-07T01:17:06.046Z,16.73
2018-11-07T01:20:10.682Z,20.83
2018-11-07T01:23:13.781Z,18.30
2018-11-07T01:26:16.889Z,17.83
2018-11-07T01:29:19.978Z,18.50
2018-11-07T01:32:29.634Z,17.77
2018-11-07T01:35:32.710Z,17.83
2018-11-07T01:38:35.834Z,17.77
2018-11-07T01:41:39.382Z,17.07
2018-11-07T01:44:42.502Z,17.53
2018-11-07T01:47:45.581Z,17.13
2018-11-07T01:50:48.709Z,17.27
2018-11-07T01:53:51.773Z,18.60
2018-11-07T01:56:55.004Z,16.67
2018-11-07T01:59:58.124Z,17.07
2018-11-07T02:03:01.243Z,15.47
2018-11-07T02:06:04.358Z,14.73
2018-11-07T02:09:08.744Z,16.33
2018-11-07T02:12:11.810Z,19.23
2018-11-07T02:15:14.897Z,16.90
2018-11-07T02:18:17.971Z,17.30
2018-11-07T02:21:21.082Z,17.10
2018-11-07T02:24:24.140Z,17.50
2018-11-07T02:27:27.226Z,22.13
2018-11-07T02:30:30.290Z,18.83
2018-11-07T02:33:33.384Z,17.73
2018-11-07T02:36:36.442Z,16.97
2018-11-07T02:39:39.569Z,20.30
2018-11-07T02:42:42.658Z,23.77
2018-11-07T02:45:45.782Z,19.33
2018-11-07T02:48:48.841Z,20.23
2018-11-07T02:51:51.941Z,19.23
2018-11-07T02:54:54.998Z,17.47
2018-11-07T02:57:58.102Z,17.83
2018-11-07T03:01:01.217Z,21.57
2018-11-07T03:04:04.426Z,23.27
2018-11-07T03:07:07.534Z,18.60
2018-11-07T03:10:11.929Z,20.20
2018-11-07T03:13:14.890Z,22.83
2018-11-07T03:16:18.070Z,20.87
2018-11-07T03:19:21.137Z,30.07
2018-11-07T03:22:24.246Z,21.57
2018-11-07T03:25:27.338Z,19.40
2018-11-07T03:28:30.406Z,20.87
2018-11-07T03:31:33.506Z,18.00
2018-11-07T03:34:36.585Z,21.23
2018-11-07T03:37:39.750Z,24.40
2018-11-07T03:40:42.823Z,23.13
2018-11-07T03:43:45.918Z,18.80
2018-11-07T03:46:48.977Z,34.07
2018-11-07T03:49:52.053Z,17.73
2018-11-07T03:52:55.211Z,19.10
2018-11-07T03:55:58.224Z,18.33
2018-11-07T03:59:01.366Z,17.90
2018-11-07T04:02:04.422Z,17.70
2018-11-07T04:05:09.001Z,19.97
2018-11-07T04:08:12.102Z,19.43
2018-11-07T04:11:15.165Z,21.33
2018-11-07T04:14:18.260Z,22.70
2018-11-07T04:17:21.336Z,20.07
2018-11-07T04:20:24.435Z,21.43
2018-11-07T04:23:27.503Z,18.90
2018-11-07T04:26:31.777Z,20.93
2018-11-07T04:29:34.833Z,21.70
2018-11-07T04:32:37.918Z,20.50
2018-11-07T04:35:41.001Z,21.77
2018-11-07T04:38:44.077Z,21.73
2018-11-07T04:41:47.180Z,23.40
2018-11-07T04:44:50.238Z,20.03
2018-11-07T04:47:53.314Z,23.03
2018-11-07T04:50:56.382Z,21.70
2018-11-07T04:53:59.833Z,23.63
2018-11-07T04:57:02.918Z,22.47
2018-11-07T05:00:09.201Z,23.70
2018-11-07T05:03:12.221Z,24.23
2018-11-07T05:06:15.306Z,23.27
2018-11-07T05:09:18.370Z,25.93
2018-11-07T05:12:21.509Z,23.57
2018-11-07T05:15:24.565Z,23.07
2018-11-07T05:18:27.666Z,24.40
2018-11-07T05:21:30.739Z,22.20
2018-11-07T05:24:33.826Z,22.40
2018-11-07T05:27:36.946Z,23.00
2018-11-07T05:30:40.034Z,24.83
2018-11-07T05:33:43.161Z,21.93
2018-11-07T05:36:46.223Z,22.70
2018-11-07T05:39:49.327Z,22.13
2018-11-07T05:42:52.385Z,23.63
2018-11-07T05:45:55.478Z,22.87
2018-11-07T05:48:58.633Z,23.40
2018-11-07T05:52:01.650Z,25.37
2018-11-07T05:55:05.425Z,24.63
2018-11-07T05:58:08.493Z,24.97
2018-11-07T06:01:11.557Z,23.73
2018-11-07T06:04:14.668Z,23.83
2018-11-07T06:07:17.753Z,22.30
2018-11-07T06:10:20.838Z,23.97
2018-11-07T06:13:23.918Z,22.50
2018-11-07T06:16:27.003Z,20.33
2018-11-07T06:19:30.093Z,24.40
2018-11-07T06:22:33.179Z,23.90
2018-11-07T06:25:36.253Z,22.77
2018-11-07T06:28:39.330Z,21.03
2018-11-07T06:31:42.402Z,22.87
2018-11-07T06:34:45.482Z,23.23
2018-11-07T06:37:48.550Z,21.30
2018-11-07T06:40:51.631Z,20.47
2018-11-07T06:43:54.729Z,22.37
2018-11-07T06:46:57.794Z,20.23
2018-11-07T06:50:00.872Z,18.77
2018-11-07T06:53:03.960Z,17.90
2018-11-07T06:56:07.034Z,16.23
2018-11-07T06:59:10.101Z,13.73
2018-11-07T07:02:13.178Z,15.47
2018-11-07T07:05:16.530Z,15.97
2018-11-07T07:08:19.589Z,16.83
2018-11-07T07:11:22.669Z,15.13
2018-11-07T07:14:25.800Z,16.80
2018-11-07T07:17:28.952Z,13.13
2018-11-07T07:20:31.957Z,12.67
2018-11-07T07:23:35.058Z,11.67
2018-11-07T07:26:38.117Z,12.63
2018-11-07T07:29:41.253Z,13.03
2018-11-07T07:32:45.059Z,13.97
2018-11-07T07:35:48.142Z,11.50
2018-11-07T07:38:51.219Z,13.77
2018-11-07T07:41:54.317Z,11.23
2018-11-07T07:44:58.019Z,12.73
2018-11-07T07:48:01.590Z,11.70
2018-11-07T07:51:04.859Z,12.23
2018-11-07T07:54:07.938Z,12.73
2018-11-07T07:57:11.007Z,12.87
2018-11-07T08:00:15.233Z,11.47
2018-11-07T08:03:18.897Z,13.30
2018-11-07T08:06:22.998Z,10.67
2018-11-07T08:09:26.718Z,11.70
2018-11-07T08:12:30.471Z,10.77
2018-11-07T08:15:33.566Z,10.67
2018-11-07T08:18:36.646Z,11.73
2018-11-07T08:21:39.738Z,11.73
2018-11-07T08:24:42.805Z,12.10
2018-11-07T08:27:45.936Z,12.70
2018-11-07T08:30:49.117Z,10.13
2018-11-07T08:33:52.157Z,10.33
2018-11-07T08:36:55.254Z,11.70
2018-11-07T08:39:58.329Z,9.37
2018-11-07T08:43:01.429Z,10.60
2018-11-07T08:46:04.921Z,9.33
2018-11-07T08:49:07.991Z,11.63
2018-11-07T08:52:11.077Z,8.37
2018-11-07T08:55:19.354Z,8.43
2018-11-07T08:58:22.449Z,7.33
2018-11-07T09:01:25.698Z,9.30
2018-11-07T09:04:28.669Z,7.93
2018-11-07T09:07:31.738Z,7.80
2018-11-07T09:10:34.802Z,9.87
2018-11-07T09:13:37.893Z,7.20
2018-11-07T09:16:41.030Z,6.87
2018-11-07T09:19:44.116Z,7.77
2018-11-07T09:22:47.193Z,6.87
2018-11-07T09:25:50.250Z,6.57
2018-11-07T09:28:53.423Z,5.87
2018-11-07T09:31:56.493Z,5.90
2018-11-07T09:34:59.662Z,7.97
2018-11-07T09:38:02.738Z,5.90
2018-11-07T09:41:05.813Z,6.97
2018-11-07T09:44:08.887Z,6.17
2018-11-07T09:47:11.982Z,4.83
2018-11-07T09:50:15.925Z,5.10
2018-11-07T09:53:19.001Z,7.70
2018-11-07T09:56:22.082Z,5.13
2018-11-07T09:59:25.251Z,5.17
2018-11-07T10:02:28.254Z,6.63
2018-11-07T10:05:31.407Z,6.87
2018-11-07T10:08:34.424Z,5.73
2018-11-07T10:11:37.524Z,5.67
2018-11-07T10:14:40.636Z,6.97
2018-11-07T10:17:43.712Z,6.07
2018-11-07T10:20:46.808Z,5.37
2018-11-07T10:23:49.906Z,6.87
2018-11-07T10:26:53.075Z,6.43
2018-11-07T10:29:56.429Z,6.03
2018-11-07T10:32:59.142Z,5.73
2018-11-07T10:36:02.230Z,7.53
2018-11-07T10:39:07.922Z,4.93
2018-11-07T10:42:10.999Z,5.83
2018-11-07T10:45:14.122Z,5.23
2018-11-07T10:48:17.202Z,5.40
2018-11-07T10:51:20.281Z,4.87
2018-11-07T10:54:28.181Z,5.20
2018-11-07T10:57:31.264Z,5.17
2018-11-07T11:00:39.693Z,4.47
2018-11-07T11:03:42.914Z,4.80
2018-11-07T11:06:46.094Z,4.10
2018-11-07T11:09:49.149Z,3.87
2018-11-07T11:12:52.227Z,4.27
2018-11-07T11:15:55.281Z,4.47
2018-11-07T11:18:58.358Z,5.63
2018-11-07T11:22:01.429Z,4.87
2018-11-07T11:25:04.534Z,4.77
2018-11-07T11:28:07.666Z,3.80
2018-11-07T11:31:10.734Z,4.93
2018-11-07T11:34:13.936Z,4.50
2018-11-07T11:37:16.870Z,4.47
2018-11-07T11:40:19.969Z,4.17
2018-11-07T11:43:23.045Z,4.63
2018-11-07T11:46:26.119Z,4.10
2018-11-07T11:49:29.207Z,4.73
2018-11-07T11:52:32.301Z,7.23
2018-11-07T11:55:35.349Z,5.67
2018-11-07T11:58:38.567Z,4.20
2018-11-07T12:01:41.634Z,4.57
2018-11-07T12:04:48.618Z,5.43
2018-11-07T12:07:51.699Z,3.57
2018-11-07T12:10:54.794Z,5.03
2018-11-07T12:13:57.877Z,5.10
2018-11-07T12:17:00.977Z,3.90
2018-11-07T12:20:04.370Z,5.17
2018-11-07T12:23:07.428Z,3.63
2018-11-07T12:26:10.529Z,3.97
2018-11-07T12:29:13.634Z,4.67
2018-11-07T12:32:17.738Z,4.53
2018-11-07T12:35:21.314Z,3.73
2018-11-07T12:38:24.442Z,3.77
2018-11-07T12:41:27.516Z,3.57
2018-11-07T12:44:30.597Z,3.67
2018-11-07T12:47:33.649Z,3.83
2018-11-07T12:50:36.726Z,4.17
2018-11-07T12:53:39.810Z,3.87
2018-11-07T12:56:42.900Z,3.40
2018-11-07T12:59:45.962Z,5.40
2018-11-07T13:02:49.115Z,3.37
2018-11-07T13:05:52.109Z,3.70
2018-11-07T13:08:55.185Z,5.00
2018-11-07T13:11:58.255Z,3.60
2018-11-07T13:15:01.346Z,3.43
2018-11-07T13:18:04.466Z,3.57
2018-11-07T13:21:07.517Z,4.10
2018-11-07T13:24:10.592Z,4.23
2018-11-07T13:27:13.666Z,4.07
2018-11-07T13:30:17.994Z,3.70
2018-11-07T13:33:21.053Z,3.73
2018-11-07T13:36:24.154Z,3.80
2018-11-07T13:39:27.246Z,4.03
2018-11-07T13:42:30.318Z,3.50
2018-11-07T13:45:33.403Z,3.00
2018-11-07T13:48:36.485Z,3.70
2018-11-07T13:51:39.586Z,2.93
2018-11-07T13:54:42.694Z,4.37
2018-11-07T13:57:46.014Z,4.07
2018-11-07T14:00:49.101Z,6.10
2018-11-07T14:03:52.178Z,3.23
2018-11-07T14:06:55.271Z,2.60
2018-11-07T14:09:58.381Z,4.60
2018-11-07T14:13:01.491Z,6.07
2018-11-07T14:16:11.698Z,4.50
2018-11-07T14:19:14.650Z,7.70
2018-11-07T14:22:17.714Z,5.00
2018-11-07T14:25:20.789Z,4.17
2018-11-07T14:28:23.993Z,4.03
2018-11-07T14:31:26.937Z,3.90
2018-11-07T14:34:30.035Z,3.83
2018-11-07T14:37:33.130Z,3.20
2018-11-07T14:40:36.242Z,3.43
2018-11-07T14:43:39.354Z,10.87
2018-11-07T14:46:42.504Z,4.13
2018-11-07T14:49:45.539Z,3.47
2018-11-07T14:52:48.614Z,5.73
2018-11-07T14:55:51.702Z,3.60
2018-11-07T14:58:54.794Z,4.47
2018-11-07T15:01:57.901Z,2.87
2018-11-07T15:05:00.986Z,3.80
2018-11-07T15:08:04.114Z,4.73
2018-11-07T15:11:07.148Z,7.10
2018-11-07T15:14:10.218Z,4.83
2018-11-07T15:17:13.297Z,3.50
2018-11-07T15:20:17.265Z,4.00
2018-11-07T15:23:20.371Z,3.30
2018-11-07T15:26:23.442Z,3.47
2018-11-07T15:29:26.505Z,4.27
2018-11-07T15:32:29.598Z,5.27
2018-11-07T15:35:33.494Z,4.30
2018-11-07T15:38:36.594Z,4.40
2018-11-07T15:41:40.034Z,3.70
2018-11-07T15:44:43.126Z,4.30
2018-11-07T15:47:46.186Z,3.87
2018-11-07T15:50:54.614Z,14.77
2018-11-07T15:53:57.702Z,5.27
2018-11-07T15:57:00.797Z,12.37
2018-11-07T16:00:04.751Z,4.20
2018-11-07T16:03:07.811Z,4.70
2018-11-07T16:06:11.022Z,4.50
2018-11-07T16:09:13.965Z,4.40
2018-11-07T16:12:17.090Z,3.83
2018-11-07T16:15:20.232Z,3.67
2018-11-07T16:18:23.294Z,4.00
2018-11-07T16:21:26.557Z,3.53
2018-11-07T16:24:29.641Z,3.70
2018-11-07T16:27:32.737Z,3.83
2018-11-07T16:30:35.830Z,4.60
2018-11-07T16:33:38.898Z,7.33
2018-11-07T16:36:55.320Z,5.27
2018-11-07T16:39:58.375Z,8.07
2018-11-07T16:43:01.438Z,4.90
2018-11-07T16:46:04.571Z,5.43
2018-11-07T16:49:07.649Z,4.27
2018-11-07T16:52:10.743Z,4.27
2018-11-07T16:55:14.230Z,3.53
2018-11-07T16:58:17.577Z,4.17
2018-11-07T17:01:20.654Z,3.43
2018-11-07T17:04:23.756Z,4.13
2018-11-07T17:07:26.915Z,5.07
2018-11-07T17:10:30.018Z,3.57
2018-11-07T17:13:33.110Z,3.60
2018-11-07T17:16:36.190Z,7.13
2018-11-07T17:19:39.291Z,7.87
2018-11-07T17:22:42.514Z,6.87
2018-11-07T17:25:45.593Z,5.30
2018-11-07T17:28:48.658Z,4.10
2018-11-07T17:31:52.051Z,5.07
2018-11-07T17:34:54.969Z,4.77
2018-11-07T17:37:58.037Z,5.43
2018-11-07T17:41:01.114Z,3.50
2018-11-07T17:44:04.189Z,3.37
2018-11-07T17:47:07.278Z,4.60
2018-11-07T17:50:11.551Z,3.40
2018-11-07T17:53:14.631Z,3.30
2018-11-07T17:56:17.694Z,4.53
2018-11-07T17:59:20.766Z,4.10
2018-11-07T18:02:23.818Z,3.87
2018-11-07T18:05:26.933Z,4.23
2018-11-07T18:08:30.014Z,2.97
2018-11-07T18:11:33.077Z,3.50
2018-11-07T18:14:36.159Z,4.63
2018-11-07T18:17:39.510Z,3.80
2018-11-07T18:20:42.590Z,4.57
2018-11-07T18:23:45.662Z,4.93
2018-11-07T18:27:05.286Z,3.43
2018-11-07T18:30:10.113Z,3.57
2018-11-07T18:33:13.214Z,5.30
2018-11-07T18:36:16.278Z,5.50
2018-11-07T18:39:19.361Z,3.80
2018-11-07T18:42:22.426Z,3.90
2018-11-07T18:45:25.518Z,4.50
2018-11-07T18:48:28.606Z,3.73
2018-11-07T18:51:31.705Z,4.30
2018-11-07T18:54:34.782Z,4.47
2018-11-07T18:57:37.863Z,7.03
2018-11-07T19:00:40.980Z,4.10
2018-11-07T19:03:44.030Z,3.73
2018-11-07T19:06:47.255Z,4.20
2018-11-07T19:09:50.250Z,4.73
2018-11-07T19:12:53.311Z,4.60
2018-11-07T19:15:56.389Z,4.27
2018-11-07T19:18:59.463Z,4.37
2018-11-07T19:22:02.534Z,3.90
2018-11-07T19:25:07.198Z,5.27
2018-11-07T19:28:10.315Z,3.77
2018-11-07T19:31:13.451Z,5.23
2018-11-07T19:34:16.518Z,5.30
2018-11-07T19:37:19.612Z,4.63
2018-11-07T19:40:24.246Z,4.33
2018-11-07T19:43:27.250Z,4.77
2018-11-07T19:46:30.325Z,6.43
2018-11-07T19:49:33.398Z,5.17
2018-11-07T19:52:36.846Z,4.93
2018-11-07T19:55:39.901Z,4.30
2018-11-07T19:58:43.494Z,6.00
2018-11-07T20:01:46.590Z,4.60
2018-11-07T20:04:50.693Z,5.63
2018-11-07T20:07:53.753Z,4.90
2018-11-07T20:11:00.362Z,4.67
2018-11-07T20:14:03.477Z,4.53
2018-11-07T20:17:06.789Z,4.70
2018-11-07T20:20:10.163Z,6.53
2018-11-07T20:23:14.323Z,6.50
2018-11-07T20:26:17.354Z,5.77
2018-11-07T20:29:24.778Z,5.17
2018-11-07T20:32:27.841Z,6.27
2018-11-07T20:35:31.004Z,4.97
2018-11-07T20:38:34.001Z,5.50
2018-11-07T20:41:43.216Z,5.60
2018-11-07T20:44:46.177Z,5.10
2018-11-07T20:47:49.302Z,4.40
2018-11-07T20:50:52.393Z,5.37
2018-11-07T20:53:55.442Z,4.57
2018-11-07T20:56:59.533Z,4.37
2018-11-07T21:00:02.654Z,4.80
2018-11-07T21:03:06.040Z,5.23
2018-11-07T21:06:09.154Z,5.10
2018-11-07T21:09:12.553Z,7.27
2018-11-07T21:12:15.662Z,6.10
2018-11-07T21:15:19.663Z,5.53
2018-11-07T21:18:25.779Z,4.50
2018-11-07T21:21:28.860Z,5.53
2018-11-07T21:24:31.946Z,5.30
2018-11-07T21:27:36.049Z,5.10
2018-11-07T21:30:39.126Z,4.83
2018-11-07T21:33:42.222Z,5.87
2018-11-07T21:36:45.390Z,4.37
2018-11-07T21:39:48.486Z,4.67
2018-11-07T21:42:51.598Z,7.00
2018-11-07T21:45:54.626Z,4.23
2018-11-07T21:48:57.713Z,6.07
2018-11-07T21:52:00.795Z,4.90
2018-11-07T21:55:04.365Z,5.17
2018-11-07T21:58:07.439Z,4.53
2018-11-07T22:01:10.525Z,6.80
2018-11-07T22:04:13.630Z,4.97
2018-11-07T22:07:16.713Z,7.13
2018-11-07T22:10:19.824Z,5.77
2018-11-07T22:13:22.893Z,5.97
2018-11-07T22:16:25.977Z,6.50
2018-11-07T22:19:34.498Z,5.07
2018-11-07T22:22:37.720Z,5.23
2018-11-07T22:25:40.880Z,5.23
2018-11-07T22:28:44.055Z,6.93
2018-11-07T22:31:47.277Z,5.87
2018-11-07T22:34:50.410Z,5.63
2018-11-07T22:37:53.607Z,5.70
2018-11-07T22:40:56.801Z,6.10
2018-11-07T22:43:59.987Z,5.53
2018-11-07T22:47:03.118Z,6.03
2018-11-07T22:50:07.346Z,5.07
2018-11-07T22:53:10.426Z,6.90
2018-11-07T22:56:13.515Z,5.73
2018-11-07T22:59:16.606Z,6.50
2018-11-07T23:02:19.698Z,5.57
2018-11-07T23:05:22.776Z,6.10
2018-11-07T23:08:25.867Z,5.40
2018-11-07T23:11:28.947Z,7.87
2018-11-07T23:14:32.015Z,7.03
2018-11-07T23:17:35.149Z,6.10
2018-11-07T23:20:38.234Z,5.97
2018-11-07T23:23:41.319Z,7.23
2018-11-07T23:26:44.381Z,10.23
2018-11-07T23:29:47.450Z,7.70
2018-11-07T23:32:50.531Z,7.90
2018-11-07T23:36:18.013Z,8.23
2018-11-07T23:39:21.127Z,7.43
2018-11-07T23:42:24.186Z,6.93
2018-11-07T23:45:27.270Z,5.70
2018-11-07T23:48:30.419Z,6.23
2018-11-07T23:51:33.502Z,5.53
2018-11-07T23:54:36.562Z,5.87
2018-11-07T23:57:39.650Z,7.97
