createdAt,value
2019-04-04T00:01:34.170Z,92.00
2019-04-04T00:04:02.633Z,91.80
2019-04-04T00:06:30.329Z,91.80
2019-04-04T00:08:58.255Z,92.00
2019-04-04T00:11:26.324Z,92.00
2019-04-04T00:13:54.196Z,92.10
2019-04-04T00:16:22.654Z,92.30
2019-04-04T00:18:50.646Z,92.40
2019-04-04T00:21:18.461Z,92.50
2019-04-04T00:23:46.181Z,92.40
2019-04-04T00:26:13.798Z,92.50
2019-04-04T00:28:41.302Z,92.40
2019-04-04T00:31:08.884Z,92.10
2019-04-04T00:33:36.641Z,91.80
2019-04-04T00:36:04.368Z,91.90
2019-04-04T00:38:32.460Z,92.00
2019-04-04T00:41:00.139Z,92.20
2019-04-04T00:43:28.086Z,92.60
2019-04-04T00:45:56.375Z,92.70
2019-04-04T00:48:24.867Z,92.90
2019-04-04T00:50:52.945Z,92.80
2019-04-04T00:53:20.638Z,92.90
2019-04-04T00:55:48.223Z,92.90
2019-04-04T00:58:15.786Z,93.20
2019-04-04T01:00:43.334Z,93.60
2019-04-04T01:03:10.916Z,94.10
2019-04-04T01:05:38.780Z,94.30
2019-04-04T01:08:10.750Z,94.10
2019-04-04T01:10:38.483Z,94.20
2019-04-04T01:13:06.291Z,94.30
2019-04-04T01:15:34.790Z,94.40
2019-04-04T01:18:04.070Z,94.40
2019-04-04T01:20:32.203Z,94.60
2019-04-04T01:22:59.771Z,94.60
2019-04-04T01:25:30.007Z,94.60
2019-04-04T01:27:57.726Z,94.60
2019-04-04T01:30:26.343Z,94.80
2019-04-04T01:32:54.254Z,95.00
2019-04-04T01:35:22.769Z,95.20
2019-04-04T01:37:50.985Z,95.60
2019-04-04T01:40:18.631Z,95.60
2019-04-04T01:42:46.284Z,95.70
2019-04-04T01:45:14.112Z,95.90
2019-04-04T01:47:45.947Z,96.00
2019-04-04T01:50:14.804Z,95.50
2019-04-04T01:52:42.775Z,95.40
2019-04-04T01:55:10.858Z,95.30
2019-04-04T01:57:39.389Z,95.30
2019-04-04T02:00:07.792Z,95.50
2019-04-04T02:02:35.485Z,95.30
2019-04-04T02:05:03.250Z,95.30
2019-04-04T02:07:31.029Z,95.10
2019-04-04T02:09:58.537Z,95.20
2019-04-04T02:12:26.151Z,95.40
2019-04-04T02:14:53.870Z,95.40
2019-04-04T02:17:22.291Z,95.50
2019-04-04T02:19:50.534Z,95.60
2019-04-04T02:22:18.327Z,95.70
2019-04-04T02:24:46.205Z,95.70
2019-04-04T02:27:14.162Z,95.60
2019-04-04T02:29:42.428Z,95.60
2019-04-04T02:32:13.550Z,95.60
2019-04-04T02:34:41.311Z,95.40
2019-04-04T02:37:09.045Z,95.30
2019-04-04T02:39:37.741Z,95.40
2019-04-04T02:42:05.936Z,95.50
2019-04-04T02:44:33.863Z,95.60
2019-04-04T02:47:01.687Z,95.40
2019-04-04T02:49:29.642Z,95.40
2019-04-04T02:51:57.755Z,95.60
2019-04-04T02:54:25.785Z,95.60
2019-04-04T02:56:54.040Z,95.40
2019-04-04T02:59:22.196Z,95.50
2019-04-04T03:01:50.071Z,95.70
2019-04-04T03:04:17.952Z,96.10
2019-04-04T03:06:45.621Z,96.00
2019-04-04T03:09:13.926Z,95.70
2019-04-04T03:11:42.091Z,95.40
2019-04-04T03:14:09.845Z,95.60
2019-04-04T03:16:37.704Z,95.60
2019-04-04T03:19:09.953Z,95.60
2019-04-04T03:21:34.979Z,95.70
2019-04-04T03:24:05.920Z,95.90
2019-04-04T03:26:32.539Z,95.90
2019-04-04T03:29:04.297Z,95.80
2019-04-04T03:31:37.375Z,95.80
2019-04-04T03:34:08.874Z,95.60
2019-04-04T03:36:33.851Z,95.60
2019-04-04T03:39:01.794Z,95.80
2019-04-04T03:41:30.320Z,95.70
2019-04-04T03:43:59.577Z,95.80
2019-04-04T03:46:27.364Z,95.50
2019-04-04T03:48:55.185Z,95.60
2019-04-04T03:51:22.780Z,95.60
2019-04-04T03:53:53.591Z,95.80
2019-04-04T03:56:21.170Z,96.00
2019-04-04T03:58:48.801Z,96.00
2019-04-04T04:01:16.937Z,96.20
2019-04-04T04:03:44.647Z,96.40
2019-04-04T04:06:12.477Z,96.20
2019-04-04T04:08:42.834Z,96.20
2019-04-04T04:11:16.298Z,96.10
2019-04-04T04:13:48.970Z,96.00
2019-04-04T04:16:14.106Z,96.20
2019-04-04T04:18:42.586Z,96.30
2019-04-04T04:21:12.796Z,96.30
2019-04-04T04:23:41.668Z,96.40
2019-04-04T04:26:09.879Z,96.70
2019-04-04T04:28:38.212Z,96.80
2019-04-04T04:31:06.315Z,96.80
2019-04-04T04:33:34.134Z,96.90
2019-04-04T04:36:01.955Z,96.40
2019-04-04T04:38:30.193Z,96.50
2019-04-04T04:41:00.354Z,96.50
2019-04-04T04:43:32.372Z,96.60
2019-04-04T04:45:58.923Z,96.60
2019-04-04T04:48:30.860Z,96.70
2019-04-04T04:51:06.291Z,96.70
2019-04-04T04:53:35.120Z,96.80
2019-04-04T04:56:02.962Z,96.70
2019-04-04T04:58:31.218Z,96.70
2019-04-04T05:00:59.247Z,96.70
2019-04-04T05:03:27.186Z,96.80
2019-04-04T05:05:54.831Z,96.80
2019-04-04T05:08:22.911Z,97.10
2019-04-04T05:10:50.661Z,96.50
2019-04-04T05:13:18.368Z,96.50
2019-04-04T05:15:46.242Z,96.80
2019-04-04T05:18:16.341Z,96.60
2019-04-04T05:20:43.621Z,96.60
2019-04-04T05:23:13.418Z,96.30
2019-04-04T05:25:53.416Z,96.20
2019-04-04T05:28:11.480Z,96.10
2019-04-04T05:30:39.441Z,96.50
2019-04-04T05:33:07.101Z,96.60
2019-04-04T05:35:37.615Z,96.40
2019-04-04T05:38:04.322Z,96.10
2019-04-04T05:40:33.479Z,96.60
2019-04-04T05:43:04.226Z,96.30
2019-04-04T05:45:31.529Z,96.10
2019-04-04T05:47:59.929Z,96.20
2019-04-04T05:50:28.886Z,96.20
2019-04-04T05:52:56.464Z,96.20
2019-04-04T05:55:24.310Z,96.10
2019-04-04T05:57:51.882Z,96.30
2019-04-04T06:00:19.649Z,96.10
2019-04-04T06:02:49.752Z,96.10
2019-04-04T06:05:26.819Z,96.10
2019-04-04T06:07:52.423Z,96.30
2019-04-04T06:10:19.951Z,96.10
2019-04-04T06:12:48.932Z,96.10
2019-04-04T06:15:16.448Z,96.00
2019-04-04T06:17:44.003Z,95.90
2019-04-04T06:20:13.034Z,95.90
2019-04-04T06:22:41.706Z,95.80
2019-04-04T06:25:09.321Z,95.70
2019-04-04T06:27:39.916Z,95.80
2019-04-04T06:30:06.707Z,95.80
2019-04-04T06:32:34.570Z,95.90
2019-04-04T06:35:02.055Z,96.10
2019-04-04T06:37:29.982Z,96.20
2019-04-04T06:39:58.879Z,96.20
2019-04-04T06:42:26.929Z,96.10
2019-04-04T06:44:54.439Z,96.20
2019-04-04T06:47:23.155Z,96.20
2019-04-04T06:49:51.317Z,96.30
2019-04-04T06:52:23.195Z,96.40
2019-04-04T06:54:49.948Z,96.60
2019-04-04T06:57:20.211Z,96.60
2019-04-04T06:59:50.910Z,96.80
2019-04-04T07:02:17.346Z,97.60
2019-04-04T07:04:46.658Z,96.90
2019-04-04T07:07:16.978Z,96.80
2019-04-04T07:09:45.244Z,97.10
2019-04-04T07:12:22.270Z,97.10
2019-04-04T07:14:46.281Z,97.30
2019-04-04T07:17:12.129Z,97.30
2019-04-04T07:19:39.669Z,97.60
2019-04-04T07:22:10.523Z,97.80
2019-04-04T07:24:41.062Z,97.80
2019-04-04T07:27:08.602Z,98.00
2019-04-04T07:29:36.240Z,98.20
2019-04-04T07:32:04.087Z,98.20
2019-04-04T07:34:31.931Z,98.20
2019-04-04T07:36:59.510Z,98.40
2019-04-04T07:39:27.099Z,98.20
2019-04-04T07:41:57.991Z,98.20
2019-04-04T07:44:25.581Z,98.30
2019-04-04T07:46:53.101Z,98.50
2019-04-04T07:49:21.127Z,98.50
2019-04-04T07:51:50.289Z,98.30
2019-04-04T07:54:17.866Z,98.60
2019-04-04T07:56:48.653Z,98.50
2019-04-04T07:59:14.778Z,99.90
2019-04-04T08:01:50.937Z,98.30
2019-04-04T08:04:11.718Z,98.30
2019-04-04T08:06:41.688Z,98.50
2019-04-04T08:09:09.145Z,98.60
2019-04-04T08:11:38.597Z,98.70
2019-04-04T08:14:06.920Z,98.70
2019-04-04T08:16:34.401Z,98.60
2019-04-04T08:19:01.874Z,98.80
2019-04-04T08:21:29.448Z,98.40
2019-04-04T08:23:57.037Z,99.10
2019-04-04T08:26:25.102Z,99.10
2019-04-04T08:28:52.556Z,99.30
2019-04-04T08:31:20.483Z,98.60
2019-04-04T08:33:47.931Z,98.90
2019-04-04T08:36:15.453Z,98.80
2019-04-04T08:38:43.007Z,98.90
2019-04-04T08:41:10.857Z,98.70
2019-04-04T08:43:43.659Z,98.80
2019-04-04T08:46:13.148Z,98.60
2019-04-04T08:48:40.746Z,98.50
2019-04-04T08:51:10.933Z,98.70
2019-04-04T08:53:45.808Z,98.70
2019-04-04T08:56:13.451Z,99.10
2019-04-04T08:58:41.174Z,98.50
2019-04-04T09:01:08.966Z,98.40
2019-04-04T09:03:41.440Z,98.70
2019-04-04T09:06:06.645Z,98.50
2019-04-04T09:08:34.906Z,98.30
2019-04-04T09:11:02.743Z,97.90
2019-04-04T09:13:30.699Z,98.20
2019-04-04T09:16:02.895Z,98.50
2019-04-04T09:18:30.602Z,98.20
2019-04-04T09:21:01.227Z,98.10
2019-04-04T09:23:29.227Z,98.10
2019-04-04T09:26:05.361Z,98.00
2019-04-04T09:28:26.872Z,97.30
2019-04-04T09:30:54.487Z,97.80
2019-04-04T09:33:22.293Z,97.40
2019-04-04T09:35:49.962Z,97.80
2019-04-04T09:38:20.507Z,97.50
2019-04-04T09:40:48.098Z,97.50
2019-04-04T09:43:15.669Z,97.20
2019-04-04T09:45:43.613Z,97.10
2019-04-04T09:48:11.212Z,96.90
2019-04-04T09:50:41.474Z,96.60
2019-04-04T09:53:09.115Z,96.60
2019-04-04T09:55:36.719Z,96.50
2019-04-04T09:58:04.255Z,96.90
2019-04-04T10:00:31.867Z,96.70
2019-04-04T10:03:04.259Z,96.60
2019-04-04T10:05:41.395Z,96.40
2019-04-04T10:08:12.078Z,96.50
2019-04-04T10:10:39.966Z,96.40
2019-04-04T10:13:07.884Z,96.70
2019-04-04T10:15:35.427Z,96.50
2019-04-04T10:18:03.124Z,96.80
2019-04-04T10:20:30.545Z,96.70
2019-04-04T10:22:58.360Z,96.70
2019-04-04T10:25:25.883Z,96.50
2019-04-04T10:27:53.509Z,96.50
2019-04-04T10:30:21.142Z,96.20
2019-04-04T10:32:48.853Z,96.40
2019-04-04T10:35:19.089Z,96.50
2019-04-04T10:37:46.719Z,96.20
2019-04-04T10:40:17.824Z,96.10
2019-04-04T10:42:45.426Z,96.10
2019-04-04T10:45:13.209Z,95.80
2019-04-04T10:47:40.768Z,96.30
2019-04-04T10:50:08.571Z,96.10
2019-04-04T10:52:39.109Z,95.90
2019-04-04T10:55:06.829Z,95.90
2019-04-04T10:57:34.349Z,95.80
2019-04-04T11:00:03.291Z,95.80
2019-04-04T11:02:30.974Z,96.10
2019-04-04T11:05:00.732Z,96.00
2019-04-04T11:07:30.920Z,96.40
2019-04-04T11:10:01.350Z,95.70
2019-04-04T11:12:29.343Z,95.90
2019-04-04T11:14:58.748Z,96.10
2019-04-04T11:17:26.716Z,96.00
2019-04-04T11:19:54.281Z,95.90
2019-04-04T11:22:21.821Z,96.10
2019-04-04T11:24:49.539Z,96.10
2019-04-04T11:27:21.344Z,95.70
2019-04-04T11:29:46.980Z,96.20
2019-04-04T11:32:14.582Z,95.90
2019-04-04T11:34:52.596Z,95.90
2019-04-04T11:37:11.956Z,96.00
2019-04-04T11:39:39.566Z,96.40
2019-04-04T11:42:09.291Z,96.50
2019-04-04T11:44:37.205Z,97.00
2019-04-04T11:47:09.044Z,96.80
2019-04-04T11:49:36.646Z,96.80
2019-04-04T11:52:04.228Z,96.50
2019-04-04T11:54:36.609Z,96.60
2019-04-04T11:57:04.178Z,97.10
2019-04-04T11:59:31.950Z,96.70
2019-04-04T12:01:59.782Z,96.70
2019-04-04T12:04:27.733Z,97.00
2019-04-04T12:06:55.652Z,97.20
2019-04-04T12:09:23.907Z,97.70
2019-04-04T12:11:53.936Z,97.80
2019-04-04T12:14:22.673Z,98.30
2019-04-04T12:16:50.643Z,98.20
2019-04-04T12:19:23.343Z,98.20
2019-04-04T12:21:55.227Z,98.10
2019-04-04T12:24:22.876Z,97.70
2019-04-04T12:26:52.429Z,97.60
2019-04-04T12:29:22.822Z,97.20
2019-04-04T12:31:50.330Z,97.50
2019-04-04T12:34:17.830Z,97.20
2019-04-04T12:36:45.353Z,97.30
2019-04-04T12:39:13.033Z,97.20
2019-04-04T12:41:40.657Z,96.90
2019-04-04T12:44:08.402Z,96.90
2019-04-04T12:46:42.482Z,96.70
2019-04-04T12:49:11.600Z,97.00
2019-04-04T12:51:42.557Z,96.20
2019-04-04T12:54:13.413Z,96.40
2019-04-04T12:56:41.264Z,96.30
2019-04-04T12:59:14.208Z,96.40
2019-04-04T13:04:44.424Z,96.30
2019-04-04T13:07:23.560Z,96.30
2019-04-04T13:10:11.337Z,96.40
2019-04-04T13:12:34.872Z,96.50
2019-04-04T13:15:02.923Z,96.30
2019-04-04T13:17:30.621Z,96.20
2019-04-04T13:20:01.471Z,96.30
2019-04-04T13:22:31.849Z,96.20
2019-04-04T13:25:04.237Z,96.20
2019-04-04T13:27:35.135Z,96.40
2019-04-04T13:30:08.351Z,96.40
2019-04-04T13:32:38.553Z,96.00
2019-04-04T13:35:14.327Z,95.80
2019-04-04T13:37:44.605Z,95.70
2019-04-04T13:40:15.015Z,95.60
2019-04-04T13:42:45.459Z,95.60
2019-04-04T13:45:13.286Z,95.80
2019-04-04T13:47:43.797Z,95.80
2019-04-04T13:50:19.729Z,95.50
2019-04-04T13:52:49.067Z,95.40
2019-04-04T13:55:27.951Z,95.50
2019-04-04T13:57:58.488Z,95.60
2019-04-04T14:00:43.585Z,96.00
2019-04-04T14:03:11.493Z,95.80
2019-04-04T14:05:39.189Z,95.90
2019-04-04T14:08:14.903Z,96.10
2019-04-04T14:10:57.495Z,96.00
2019-04-04T14:13:30.258Z,95.90
2019-04-04T14:16:22.557Z,95.50
2019-04-04T14:18:53.932Z,95.50
2019-04-04T14:21:38.385Z,95.60
2019-04-04T14:24:13.153Z,95.20
2019-04-04T14:26:36.198Z,95.30
2019-04-04T14:29:05.596Z,95.30
2019-04-04T14:31:33.351Z,95.30
2019-04-04T14:34:01.178Z,95.60
2019-04-04T14:36:28.747Z,95.20
2019-04-04T14:38:56.318Z,95.20
2019-04-04T14:41:25.249Z,95.30
2019-04-04T14:43:52.807Z,95.20
2019-04-04T14:46:20.508Z,95.00
2019-04-04T14:48:48.335Z,95.00
2019-04-04T14:51:16.647Z,95.00
2019-04-04T14:53:47.027Z,95.10
2019-04-04T14:56:15.450Z,94.80
2019-04-04T14:58:43.151Z,95.00
2019-04-04T15:01:10.907Z,95.10
2019-04-04T15:03:38.641Z,94.90
2019-04-04T15:06:06.350Z,94.70
2019-04-04T15:08:34.507Z,94.50
2019-04-04T15:11:04.215Z,94.50
2019-04-04T15:13:32.091Z,94.40
2019-04-04T15:16:14.256Z,94.20
2019-04-04T15:18:41.776Z,94.50
2019-04-04T15:21:09.733Z,94.10
2019-04-04T15:23:43.598Z,94.20
2019-04-04T15:26:12.251Z,94.00
2019-04-04T15:28:40.233Z,94.00
2019-04-04T15:31:09.043Z,94.00
2019-04-04T15:33:36.822Z,94.00
2019-04-04T15:36:04.676Z,94.10
2019-04-04T15:38:32.250Z,93.60
2019-04-04T15:41:03.549Z,93.50
2019-04-04T15:43:31.018Z,93.30
2019-04-04T15:45:58.822Z,93.10
2019-04-04T15:48:26.333Z,93.00
2019-04-04T15:50:54.284Z,93.10
2019-04-04T15:53:21.854Z,93.10
2019-04-04T15:55:49.451Z,93.00
2019-04-04T15:58:16.923Z,93.10
2019-04-04T16:00:44.779Z,93.40
2019-04-04T16:03:12.715Z,93.40
2019-04-04T16:05:40.369Z,93.30
2019-04-04T16:08:07.937Z,93.50
2019-04-04T16:10:35.588Z,93.50
2019-04-04T16:13:03.301Z,93.50
2019-04-04T16:15:30.789Z,93.30
2019-04-04T16:18:01.194Z,93.00
2019-04-04T16:20:29.123Z,93.10
2019-04-04T16:22:58.130Z,93.10
2019-04-04T16:25:25.739Z,93.30
2019-04-04T16:27:53.342Z,93.30
2019-04-04T16:30:20.928Z,93.20
2019-04-04T16:32:48.592Z,93.20
2019-04-04T16:35:30.375Z,93.20
2019-04-04T16:37:58.019Z,93.30
2019-04-04T16:40:25.689Z,93.30
2019-04-04T16:42:53.879Z,93.20
2019-04-04T16:45:21.448Z,93.10
2019-04-04T16:47:49.129Z,93.10
2019-04-04T16:50:19.800Z,93.20
2019-04-04T16:52:47.506Z,95.40
2019-04-04T16:55:15.372Z,93.10
2019-04-04T16:57:43.731Z,93.00
2019-04-04T17:00:12.432Z,92.20
2019-04-04T17:02:40.282Z,92.10
2019-04-04T17:05:10.771Z,92.20
2019-04-04T17:07:38.402Z,92.10
2019-04-04T17:10:07.157Z,92.10
2019-04-04T17:12:34.902Z,92.30
2019-04-04T17:15:02.539Z,92.40
2019-04-04T17:17:30.200Z,92.30
2019-04-04T17:19:57.943Z,92.20
2019-04-04T17:22:25.861Z,92.30
2019-04-04T17:24:55.132Z,92.50
2019-04-04T17:27:26.301Z,92.40
2019-04-04T17:29:55.802Z,92.40
2019-04-04T17:32:24.990Z,92.50
2019-04-04T17:34:53.624Z,92.20
2019-04-04T17:37:21.648Z,92.30
2019-04-04T17:39:53.361Z,92.40
2019-04-04T17:42:28.973Z,92.40
2019-04-04T17:44:50.571Z,92.40
2019-04-04T17:47:18.338Z,92.50
2019-04-04T17:49:46.611Z,92.60
2019-04-04T17:52:15.035Z,92.80
2019-04-04T17:54:43.988Z,93.10
2019-04-04T17:57:14.731Z,92.90
2019-04-04T17:59:42.846Z,93.30
2019-04-04T18:02:10.781Z,93.30
2019-04-04T18:04:55.117Z,93.40
2019-04-04T18:07:29.839Z,93.90
2019-04-04T18:10:04.506Z,93.70
2019-04-04T18:12:48.420Z,93.80
2019-04-04T18:15:21.494Z,93.90
2019-04-04T18:17:50.715Z,94.10
2019-04-04T18:20:22.246Z,93.90
2019-04-04T18:22:52.624Z,94.10
2019-04-04T18:25:23.336Z,94.50
2019-04-04T18:28:19.192Z,94.50
2019-04-04T18:30:52.614Z,94.40
2019-04-04T18:33:26.748Z,94.50
2019-04-04T18:36:02.342Z,95.10
2019-04-04T18:38:42.511Z,95.20
2019-04-04T18:41:13.389Z,95.20
2019-04-04T18:43:41.542Z,94.90
2019-04-04T18:46:09.709Z,95.30
2019-04-04T18:48:45.656Z,95.00
2019-04-04T18:51:23.864Z,95.20
2019-04-04T18:53:52.400Z,95.40
2019-04-04T18:56:26.267Z,95.40
2019-04-04T18:59:17.527Z,95.70
2019-04-04T19:01:33.706Z,95.60
2019-04-04T19:04:02.667Z,95.80
2019-04-04T19:06:52.645Z,95.80
2019-04-04T19:09:18.950Z,96.00
2019-04-04T19:11:48.914Z,96.00
2019-04-04T19:14:17.028Z,95.90
2019-04-04T19:16:46.088Z,96.00
2019-04-04T19:19:15.973Z,96.00
2019-04-04T19:21:43.841Z,95.90
2019-04-04T19:24:11.842Z,95.90
2019-04-04T19:26:39.770Z,95.90
2019-04-04T19:29:07.693Z,95.70
2019-04-04T19:31:35.753Z,95.50
2019-04-04T19:34:06.471Z,95.30
2019-04-04T19:36:34.610Z,95.10
2019-04-04T19:39:06.795Z,95.40
2019-04-04T19:41:35.814Z,95.50
2019-04-04T19:44:04.239Z,95.70
2019-04-04T19:46:37.355Z,95.70
2019-04-04T19:49:02.328Z,95.80
2019-04-04T19:51:32.702Z,95.30
2019-04-04T19:54:00.746Z,95.10
2019-04-04T19:56:28.724Z,95.30
2019-04-04T19:58:59.845Z,95.40
2019-04-04T20:01:27.914Z,95.30
2019-04-04T20:03:57.477Z,95.40
2019-04-04T20:06:44.082Z,96.10
2019-04-04T20:09:12.322Z,95.50
2019-04-04T20:11:40.999Z,95.80
2019-04-04T20:14:11.043Z,95.80
2019-04-04T20:16:43.543Z,96.10
2019-04-04T20:19:11.791Z,95.70
2019-04-04T20:21:41.129Z,95.90
2019-04-04T20:24:09.269Z,95.70
2019-04-04T20:26:39.757Z,95.70
2019-04-04T20:29:07.934Z,95.80
2019-04-04T20:31:37.824Z,95.60
2019-04-04T20:34:08.663Z,95.40
2019-04-04T20:36:37.072Z,94.90
2019-04-04T20:39:09.730Z,94.90
2019-04-04T20:41:49.463Z,95.10
2019-04-04T20:44:20.896Z,94.90
2019-04-04T20:46:52.436Z,94.70
2019-04-04T20:49:26.554Z,94.60
2019-04-04T20:51:54.932Z,94.40
2019-04-04T20:54:23.540Z,94.20
2019-04-04T20:56:51.954Z,94.30
2019-04-04T20:59:20.459Z,94.40
2019-04-04T21:01:54.425Z,94.60
2019-04-04T21:04:25.081Z,94.70
2019-04-04T21:06:53.946Z,95.10
2019-04-04T21:09:22.063Z,95.60
2019-04-04T21:11:54.522Z,95.80
2019-04-04T21:14:22.636Z,96.10
2019-04-04T21:16:51.283Z,96.10
2019-04-04T21:19:23.233Z,96.30
2019-04-04T21:21:51.195Z,96.30
2019-04-04T21:24:20.155Z,96.30
2019-04-04T21:26:49.066Z,96.30
2019-04-04T21:29:24.331Z,96.40
2019-04-04T21:31:53.306Z,96.50
2019-04-04T21:34:21.993Z,96.60
2019-04-04T21:36:50.159Z,96.40
2019-04-04T21:39:18.370Z,96.50
2019-04-04T21:41:47.134Z,96.60
2019-04-04T21:44:15.092Z,96.80
2019-04-04T21:46:43.469Z,96.90
2019-04-04T21:49:11.729Z,96.90
2019-04-04T21:51:42.855Z,96.90
2019-04-04T21:54:13.750Z,96.90
2019-04-04T21:56:42.203Z,96.80
2019-04-04T21:59:11.049Z,96.80
2019-04-04T22:01:40.188Z,97.00
2019-04-04T22:04:09.310Z,96.70
2019-04-04T22:06:40.528Z,96.80
2019-04-04T22:09:16.279Z,96.50
2019-04-04T22:11:44.997Z,96.60
2019-04-04T22:14:21.820Z,96.80
2019-04-04T22:16:57.014Z,96.80
2019-04-04T22:19:43.258Z,96.80
2019-04-04T22:22:16.097Z,96.70
2019-04-04T22:24:44.184Z,96.60
2019-04-04T22:27:16.430Z,96.70
2019-04-04T22:29:47.690Z,96.80
2019-04-04T22:32:16.241Z,96.80
2019-04-04T22:34:44.355Z,96.90
2019-04-04T22:37:12.580Z,96.90
2019-04-04T22:39:40.730Z,96.90
2019-04-04T22:42:13.877Z,96.90
2019-04-04T22:44:42.164Z,96.90
2019-04-04T22:47:10.964Z,96.70
2019-04-04T22:49:39.562Z,96.90
2019-04-04T22:52:07.659Z,97.10
2019-04-04T22:54:40.488Z,96.70
2019-04-04T22:57:10.491Z,96.80
2019-04-04T22:59:39.122Z,96.70
2019-04-04T23:02:10.058Z,96.60
2019-04-04T23:04:40.945Z,96.50
2019-04-04T23:07:10.557Z,96.60
2019-04-04T23:09:38.881Z,96.70
2019-04-04T23:12:07.225Z,96.70
2019-04-04T23:14:47.275Z,96.70
2019-04-04T23:17:05.832Z,96.60
2019-04-04T23:19:33.870Z,96.60
2019-04-04T23:22:02.233Z,96.60
2019-04-04T23:24:30.358Z,96.60
2019-04-04T23:26:59.002Z,96.60
2019-04-04T23:29:26.974Z,96.40
2019-04-04T23:31:55.448Z,96.30
2019-04-04T23:34:23.529Z,96.30
2019-04-04T23:36:51.751Z,96.30
2019-04-04T23:39:19.973Z,96.40
2019-04-04T23:41:50.431Z,96.40
2019-04-04T23:44:18.301Z,96.40
2019-04-04T23:46:49.517Z,96.10
2019-04-04T23:49:20.457Z,96.40
2019-04-04T23:51:53.526Z,96.30
2019-04-04T23:54:21.806Z,96.30
2019-04-04T23:56:52.535Z,96.20
2019-04-04T23:59:22.041Z,96.30
