createdAt,value
2023-02-18T00:01:00.254Z,4.57
2023-02-18T00:03:28.069Z,4.28
2023-02-18T00:05:54.949Z,5.70
2023-02-18T00:08:21.971Z,6.20
2023-02-18T00:10:50.695Z,4.30
2023-02-18T00:13:17.522Z,4.07
2023-02-18T00:15:44.083Z,4.82
2023-02-18T00:18:11.744Z,5.35
2023-02-18T00:20:39.670Z,3.40
2023-02-18T00:23:06.483Z,4.80
2023-02-18T00:25:33.101Z,4.07
2023-02-18T00:27:59.691Z,5.07
2023-02-18T00:30:26.350Z,4.45
2023-02-18T00:32:52.954Z,5.15
2023-02-18T00:35:19.561Z,4.45
2023-02-18T00:37:46.147Z,4.60
2023-02-18T00:40:13.000Z,4.97
2023-02-18T00:42:39.569Z,5.20
2023-02-18T00:45:06.468Z,5.65
2023-02-18T00:47:33.033Z,6.18
2023-02-18T00:49:59.603Z,3.70
2023-02-18T00:52:26.159Z,5.60
2023-02-18T00:54:52.713Z,4.32
2023-02-18T00:57:19.294Z,4.43
2023-02-18T00:59:45.970Z,4.40
2023-02-18T01:02:12.514Z,4.80
2023-02-18T01:04:39.105Z,4.28
2023-02-18T01:07:05.684Z,3.85
2023-02-18T01:09:32.271Z,3.28
2023-02-18T01:11:58.828Z,4.93
2023-02-18T01:14:25.417Z,3.42
2023-02-18T01:16:51.977Z,4.95
2023-02-18T01:19:18.520Z,5.03
2023-02-18T01:21:45.133Z,3.53
2023-02-18T01:24:11.709Z,4.47
2023-02-18T01:26:38.455Z,4.80
2023-02-18T01:29:05.054Z,5.18
2023-02-18T01:31:31.831Z,3.78
2023-02-18T01:33:58.472Z,4.93
2023-02-18T01:36:25.045Z,4.32
2023-02-18T01:38:51.664Z,4.70
2023-02-18T01:41:18.221Z,4.43
2023-02-18T01:43:44.814Z,4.20
2023-02-18T01:46:19.950Z,3.63
2023-02-18T01:48:48.220Z,3.38
2023-02-18T01:51:21.740Z,3.90
2023-02-18T01:56:29.030Z,3.90
2023-02-18T01:58:57.623Z,3.75
2023-02-18T02:01:25.018Z,3.45
2023-02-18T02:03:51.590Z,5.00
2023-02-18T02:06:20.282Z,4.05
2023-02-18T02:08:48.104Z,4.57
2023-02-18T02:11:52.570Z,4.53
2023-02-18T02:14:41.561Z,4.53
2023-02-18T02:17:15.748Z,3.33
2023-02-18T02:19:48.192Z,5.32
2023-02-18T02:22:36.212Z,3.83
2023-02-18T02:25:24.452Z,4.55
2023-02-18T02:27:59.562Z,3.67
2023-02-18T02:30:47.641Z,2.22
2023-02-18T02:33:37.496Z,4.95
2023-02-18T02:36:27.270Z,3.60
2023-02-18T02:39:08.462Z,3.85
2023-02-18T02:42:03.121Z,4.22
2023-02-18T02:44:32.382Z,3.72
2023-02-18T02:47:04.259Z,2.70
2023-02-18T02:50:07.513Z,2.63
2023-02-18T02:52:38.949Z,4.47
2023-02-18T02:55:09.629Z,3.25
2023-02-18T02:57:51.562Z,2.88
2023-02-18T03:00:41.121Z,3.20
2023-02-18T03:03:10.649Z,3.95
2023-02-18T03:05:45.865Z,3.28
2023-02-18T03:08:39.061Z,2.38
2023-02-18T03:11:12.490Z,3.53
2023-02-18T03:16:50.133Z,3.08
2023-02-18T03:19:44.795Z,4.47
2023-02-18T03:22:25.279Z,3.20
2023-02-18T03:24:53.601Z,1.80
2023-02-18T03:27:22.027Z,3.75
2023-02-18T03:29:52.884Z,2.85
2023-02-18T03:32:21.568Z,3.10
2023-02-18T03:34:51.799Z,2.72
2023-02-18T03:37:18.431Z,3.03
2023-02-18T03:39:47.429Z,3.08
2023-02-18T03:42:13.977Z,3.03
2023-02-18T03:44:40.528Z,2.28
2023-02-18T03:47:07.119Z,3.58
2023-02-18T03:49:33.705Z,2.55
2023-02-18T03:52:00.263Z,3.22
2023-02-18T03:54:26.820Z,2.97
2023-02-18T03:56:53.396Z,2.95
2023-02-18T03:59:19.979Z,3.08
2023-02-18T04:01:46.562Z,3.08
2023-02-18T04:04:13.173Z,2.75
2023-02-18T04:06:39.750Z,2.35
2023-02-18T04:09:09.051Z,2.42
2023-02-18T04:11:38.163Z,3.08
2023-02-18T04:14:05.239Z,2.65
2023-02-18T04:16:32.103Z,3.10
2023-02-18T04:18:58.732Z,3.53
2023-02-18T04:21:25.588Z,3.20
2023-02-18T04:23:52.160Z,2.95
2023-02-18T04:26:18.727Z,2.28
2023-02-18T04:28:45.321Z,3.38
2023-02-18T04:31:12.047Z,3.20
2023-02-18T04:33:38.662Z,3.13
2023-02-18T04:36:06.058Z,2.67
2023-02-18T04:38:32.726Z,3.75
2023-02-18T04:40:59.329Z,2.75
2023-02-18T04:43:25.876Z,3.00
2023-02-18T04:45:52.476Z,3.30
2023-02-18T04:48:19.254Z,2.08
2023-02-18T04:50:45.851Z,2.83
2023-02-18T04:53:12.427Z,2.95
2023-02-18T04:55:39.000Z,3.58
2023-02-18T04:58:05.560Z,2.42
2023-02-18T05:00:32.131Z,3.00
2023-02-18T05:02:58.688Z,2.70
2023-02-18T05:05:25.257Z,3.85
2023-02-18T05:07:51.854Z,2.72
2023-02-18T05:10:19.000Z,1.67
2023-02-18T05:12:45.576Z,2.97
2023-02-18T05:15:12.314Z,3.53
2023-02-18T05:17:38.963Z,2.65
2023-02-18T05:20:08.924Z,1.67
2023-02-18T05:22:36.587Z,1.98
2023-02-18T05:25:03.220Z,2.78
2023-02-18T05:27:29.816Z,2.22
2023-02-18T05:29:56.511Z,2.20
2023-02-18T05:32:23.416Z,1.92
2023-02-18T05:34:49.965Z,2.00
2023-02-18T05:37:18.600Z,2.80
2023-02-18T05:39:45.690Z,2.65
2023-02-18T05:42:12.393Z,2.15
2023-02-18T05:44:38.954Z,1.63
2023-02-18T05:47:11.618Z,2.80
2023-02-18T05:49:39.396Z,2.03
2023-02-18T05:52:06.692Z,3.17
2023-02-18T05:54:33.583Z,2.42
2023-02-18T05:57:00.198Z,3.78
2023-02-18T05:59:26.827Z,1.70
2023-02-18T06:01:53.766Z,2.72
2023-02-18T06:04:20.410Z,2.33
2023-02-18T06:06:47.352Z,2.60
2023-02-18T06:09:14.061Z,2.28
2023-02-18T06:11:40.661Z,2.13
2023-02-18T06:14:07.287Z,2.13
2023-02-18T06:16:34.036Z,4.03
2023-02-18T06:19:00.597Z,3.10
2023-02-18T06:21:27.234Z,2.78
2023-02-18T06:23:53.906Z,2.03
2023-02-18T06:26:20.519Z,2.67
2023-02-18T06:28:47.131Z,2.53
2023-02-18T06:31:13.852Z,2.63
2023-02-18T06:33:40.496Z,2.53
2023-02-18T06:36:09.426Z,2.25
2023-02-18T06:38:36.337Z,2.47
2023-02-18T06:41:03.372Z,3.03
2023-02-18T06:43:30.319Z,2.25
2023-02-18T06:45:56.963Z,1.80
2023-02-18T06:48:23.995Z,4.57
2023-02-18T06:50:50.701Z,2.85
2023-02-18T06:53:17.770Z,3.28
2023-02-18T06:55:44.991Z,2.20
2023-02-18T06:58:12.329Z,3.20
2023-02-18T07:00:39.031Z,2.80
2023-02-18T07:03:06.372Z,3.05
2023-02-18T07:05:32.957Z,3.17
2023-02-18T07:07:59.537Z,3.83
2023-02-18T07:10:26.122Z,2.97
2023-02-18T07:12:52.696Z,3.95
2023-02-18T07:15:24.189Z,4.22
2023-02-18T07:17:51.712Z,3.75
2023-02-18T07:20:18.996Z,3.75
2023-02-18T07:22:45.602Z,3.60
2023-02-18T07:25:12.307Z,3.70
2023-02-18T07:27:38.857Z,3.40
2023-02-18T07:30:06.074Z,3.50
2023-02-18T07:32:32.624Z,3.20
2023-02-18T07:34:59.197Z,3.25
2023-02-18T07:37:25.823Z,3.70
2023-02-18T07:39:52.442Z,3.70
2023-02-18T07:42:19.078Z,4.30
2023-02-18T07:44:45.809Z,2.65
2023-02-18T07:47:17.265Z,3.75
2023-02-18T07:49:45.716Z,3.75
2023-02-18T07:52:13.399Z,4.15
2023-02-18T07:54:39.973Z,4.18
2023-02-18T07:57:06.599Z,2.72
2023-02-18T07:59:33.210Z,3.58
2023-02-18T08:01:59.965Z,2.92
2023-02-18T08:04:26.577Z,3.20
2023-02-18T08:06:53.166Z,4.05
2023-02-18T08:09:19.725Z,4.53
2023-02-18T08:11:46.319Z,3.88
2023-02-18T08:14:13.234Z,3.80
2023-02-18T08:16:41.167Z,3.33
2023-02-18T08:19:08.600Z,3.38
2023-02-18T08:21:35.208Z,2.97
2023-02-18T08:24:01.862Z,4.15
2023-02-18T08:26:28.824Z,4.68
2023-02-18T08:28:55.640Z,3.40
2023-02-18T08:31:25.354Z,5.10
2023-02-18T08:33:53.919Z,3.92
2023-02-18T08:36:21.097Z,4.78
2023-02-18T08:38:47.882Z,5.40
2023-02-18T08:41:14.696Z,4.57
2023-02-18T08:43:41.882Z,3.75
2023-02-18T08:46:08.476Z,11.63
2023-02-18T08:48:43.075Z,8.68
2023-02-18T08:51:18.795Z,7.78
2023-02-18T08:53:47.223Z,7.78
2023-02-18T08:56:14.760Z,9.02
2023-02-18T08:58:42.070Z,6.80
2023-02-18T09:01:11.445Z,4.90
2023-02-18T09:03:38.684Z,5.50
2023-02-18T09:06:05.578Z,7.63
2023-02-18T09:08:32.513Z,7.65
2023-02-18T09:11:01.407Z,7.78
2023-02-18T09:13:28.351Z,6.22
2023-02-18T09:16:06.754Z,8.57
2023-02-18T09:18:35.955Z,5.75
2023-02-18T09:21:03.085Z,7.38
2023-02-18T09:23:31.556Z,5.50
2023-02-18T09:25:58.575Z,6.25
2023-02-18T09:28:25.757Z,5.72
2023-02-18T09:30:52.903Z,6.10
2023-02-18T09:33:19.565Z,5.18
2023-02-18T09:35:46.748Z,4.75
2023-02-18T09:38:16.154Z,4.90
2023-02-18T09:40:46.227Z,6.38
2023-02-18T09:43:32.732Z,5.07
2023-02-18T09:46:00.522Z,4.07
2023-02-18T09:48:29.404Z,7.68
2023-02-18T09:50:56.028Z,3.33
2023-02-18T09:53:23.728Z,3.45
2023-02-18T09:55:53.841Z,4.45
2023-02-18T09:58:29.102Z,5.57
2023-02-18T10:01:07.676Z,5.32
2023-02-18T10:03:34.438Z,4.65
2023-02-18T10:06:06.253Z,5.07
2023-02-18T10:08:38.552Z,4.97
2023-02-18T10:11:13.628Z,5.45
2023-02-18T10:13:41.203Z,5.15
2023-02-18T10:16:08.786Z,3.70
2023-02-18T10:18:42.375Z,4.43
2023-02-18T10:21:18.400Z,4.03
2023-02-18T10:23:58.037Z,5.10
2023-02-18T10:26:24.756Z,6.10
2023-02-18T10:28:52.542Z,5.15
2023-02-18T10:31:31.185Z,4.18
2023-02-18T10:34:24.994Z,5.55
2023-02-18T10:36:56.608Z,6.22
2023-02-18T10:39:40.261Z,7.15
2023-02-18T10:42:09.389Z,6.10
2023-02-18T10:45:07.141Z,6.03
2023-02-18T10:48:14.715Z,5.80
2023-02-18T10:50:43.218Z,10.05
2023-02-18T10:53:31.571Z,13.20
2023-02-18T10:55:58.945Z,7.93
2023-02-18T10:58:36.030Z,7.25
2023-02-18T11:01:08.879Z,9.98
2023-02-18T11:03:43.539Z,10.30
2023-02-18T11:06:34.139Z,8.50
2023-02-18T11:09:01.011Z,11.13
2023-02-18T11:11:37.766Z,8.18
2023-02-18T11:14:07.313Z,9.32
2023-02-18T11:16:45.801Z,8.23
2023-02-18T11:19:35.445Z,7.63
2023-02-18T11:22:11.245Z,7.40
2023-02-18T11:24:39.384Z,9.52
2023-02-18T11:27:33.646Z,7.20
2023-02-18T11:30:17.811Z,7.70
2023-02-18T11:32:44.566Z,8.35
2023-02-18T11:35:19.261Z,6.18
2023-02-18T11:37:45.977Z,7.20
2023-02-18T11:40:28.087Z,7.82
2023-02-18T11:43:04.354Z,7.72
2023-02-18T11:45:34.103Z,7.38
2023-02-18T11:48:07.879Z,8.20
2023-02-18T11:50:35.293Z,8.13
2023-02-18T11:53:25.335Z,5.68
2023-02-18T11:55:58.082Z,7.15
2023-02-18T11:58:25.202Z,8.53
2023-02-18T12:00:55.651Z,6.13
2023-02-18T12:03:39.300Z,8.50
2023-02-18T12:06:16.115Z,7.25
2023-02-18T12:08:56.077Z,7.97
2023-02-18T12:11:29.400Z,5.65
2023-02-18T12:13:57.530Z,9.00
2023-02-18T12:16:30.760Z,7.53
2023-02-18T12:19:13.968Z,8.68
2023-02-18T12:22:01.655Z,9.33
2023-02-18T12:24:37.331Z,11.20
2023-02-18T12:27:09.978Z,9.35
2023-02-18T12:30:14.933Z,10.00
2023-02-18T12:32:57.419Z,11.25
2023-02-18T12:35:38.076Z,9.10
2023-02-18T12:38:28.770Z,11.18
2023-02-18T12:41:04.961Z,11.60
2023-02-18T12:43:31.495Z,8.32
2023-02-18T12:46:02.493Z,9.07
2023-02-18T12:48:57.019Z,10.63
2023-02-18T12:51:29.382Z,9.68
2023-02-18T12:54:06.896Z,8.30
2023-02-18T12:57:01.104Z,10.45
2023-02-18T13:02:40.175Z,8.77
2023-02-18T13:05:28.052Z,8.40
2023-02-18T13:08:15.610Z,9.77
2023-02-18T13:11:00.449Z,9.93
2023-02-18T13:13:35.125Z,10.65
2023-02-18T13:16:02.618Z,9.07
2023-02-18T13:18:35.559Z,8.90
2023-02-18T13:21:06.184Z,9.18
2023-02-18T13:23:36.474Z,5.82
2023-02-18T13:26:05.539Z,8.75
2023-02-18T13:28:58.981Z,8.32
2023-02-18T13:31:52.830Z,6.50
2023-02-18T13:37:08.233Z,8.63
2023-02-18T13:39:35.406Z,7.55
2023-02-18T13:42:17.146Z,7.88
2023-02-18T13:44:56.352Z,6.25
2023-02-18T13:47:36.612Z,7.32
2023-02-18T13:50:21.845Z,8.15
2023-02-18T13:53:00.870Z,5.88
2023-02-18T13:55:49.251Z,6.72
2023-02-18T13:58:51.999Z,8.05
2023-02-18T14:01:48.757Z,7.32
2023-02-18T14:04:33.961Z,9.23
2023-02-18T14:07:18.819Z,7.78
2023-02-18T14:09:46.277Z,7.07
2023-02-18T14:12:34.598Z,8.63
2023-02-18T14:15:01.316Z,7.50
2023-02-18T14:17:34.453Z,6.93
2023-02-18T14:20:01.023Z,9.43
2023-02-18T14:22:28.480Z,7.72
2023-02-18T14:25:09.594Z,6.70
2023-02-18T14:27:37.831Z,6.28
2023-02-18T14:30:08.610Z,6.93
2023-02-18T14:32:35.291Z,6.60
2023-02-18T14:35:12.146Z,6.85
2023-02-18T14:37:53.716Z,9.27
2023-02-18T14:40:41.744Z,6.47
2023-02-18T14:43:45.448Z,7.20
2023-02-18T14:46:39.651Z,8.07
2023-02-18T14:49:33.886Z,8.77
2023-02-18T14:52:00.994Z,12.68
2023-02-18T14:54:29.295Z,11.00
2023-02-18T14:56:59.147Z,9.93
2023-02-18T14:59:29.355Z,11.45
2023-02-18T15:01:56.723Z,11.77
2023-02-18T15:04:25.345Z,8.30
2023-02-18T15:07:00.274Z,10.93
2023-02-18T15:09:27.104Z,10.65
2023-02-18T15:12:02.360Z,11.32
2023-02-18T15:14:40.581Z,11.43
2023-02-18T15:17:12.625Z,9.75
2023-02-18T15:19:51.379Z,8.60
2023-02-18T15:22:23.344Z,8.70
2023-02-18T15:24:51.337Z,8.73
2023-02-18T15:27:22.755Z,9.32
2023-02-18T15:29:51.622Z,8.40
2023-02-18T15:32:25.196Z,9.15
2023-02-18T15:34:56.961Z,7.97
2023-02-18T15:37:23.552Z,9.05
2023-02-18T15:39:50.786Z,10.10
2023-02-18T15:42:25.366Z,8.73
2023-02-18T15:44:58.330Z,6.25
2023-02-18T15:47:25.686Z,7.47
2023-02-18T15:49:54.728Z,10.10
2023-02-18T15:52:27.355Z,8.52
2023-02-18T15:54:54.562Z,8.73
2023-02-18T15:57:26.158Z,7.38
2023-02-18T15:59:55.638Z,7.00
2023-02-18T16:02:27.182Z,9.52
2023-02-18T16:05:02.784Z,8.57
2023-02-18T16:07:37.346Z,7.90
2023-02-18T16:10:23.882Z,8.70
2023-02-18T16:12:54.264Z,11.23
2023-02-18T16:15:27.961Z,11.48
2023-02-18T16:17:54.762Z,9.80
2023-02-18T16:20:37.795Z,10.98
2023-02-18T16:23:14.867Z,9.25
2023-02-18T16:25:45.388Z,8.57
2023-02-18T16:28:28.000Z,7.57
2023-02-18T16:30:57.643Z,10.65
2023-02-18T16:33:24.203Z,9.85
2023-02-18T16:35:51.222Z,9.50
2023-02-18T16:38:20.534Z,7.68
2023-02-18T16:40:47.712Z,9.88
2023-02-18T16:43:26.901Z,8.18
2023-02-18T16:45:57.202Z,7.97
2023-02-18T16:48:40.569Z,7.25
2023-02-18T16:51:14.670Z,6.60
2023-02-18T16:53:41.309Z,8.98
2023-02-18T16:56:16.149Z,8.00
2023-02-18T16:58:42.772Z,8.68
2023-02-18T17:01:22.053Z,6.95
2023-02-18T17:03:49.617Z,7.20
2023-02-18T17:06:16.610Z,7.85
2023-02-18T17:08:43.203Z,5.30
2023-02-18T17:11:16.686Z,7.63
2023-02-18T17:16:10.624Z,9.35
2023-02-18T17:18:37.395Z,8.77
2023-02-18T17:21:04.273Z,7.43
2023-02-18T17:23:30.871Z,7.47
2023-02-18T17:25:57.483Z,6.05
2023-02-18T17:28:24.090Z,8.45
2023-02-18T17:30:56.621Z,6.70
2023-02-18T17:33:25.068Z,5.53
2023-02-18T17:35:51.696Z,7.60
2023-02-18T17:38:19.012Z,8.32
2023-02-18T17:40:45.903Z,6.25
2023-02-18T17:43:13.720Z,6.75
2023-02-18T17:45:46.581Z,8.35
2023-02-18T17:48:13.149Z,6.28
2023-02-18T17:50:39.802Z,8.57
2023-02-18T17:53:06.638Z,6.63
2023-02-18T17:55:35.745Z,5.68
2023-02-18T17:58:02.287Z,7.38
2023-02-18T18:00:32.159Z,6.82
2023-02-18T18:02:59.128Z,8.70
2023-02-18T18:05:28.872Z,6.80
2023-02-18T18:07:55.767Z,6.95
2023-02-18T18:10:28.558Z,5.05
2023-02-18T18:12:55.176Z,5.35
2023-02-18T18:15:34.813Z,5.18
2023-02-18T18:18:01.477Z,5.70
2023-02-18T18:20:29.701Z,5.85
2023-02-18T18:22:57.591Z,5.93
2023-02-18T18:25:28.549Z,5.63
2023-02-18T18:27:55.371Z,5.70
2023-02-18T18:30:24.578Z,6.28
2023-02-18T18:32:51.410Z,5.93
2023-02-18T18:35:29.898Z,6.22
2023-02-18T18:37:56.729Z,5.80
2023-02-18T18:40:26.601Z,4.88
2023-02-18T18:42:54.302Z,5.03
2023-02-18T18:45:24.765Z,7.13
2023-02-18T18:47:52.123Z,3.90
2023-02-18T18:50:19.778Z,4.32
2023-02-18T18:52:47.630Z,4.65
2023-02-18T18:55:30.598Z,5.95
2023-02-18T18:57:57.702Z,5.67
2023-02-18T19:00:30.893Z,6.93
2023-02-18T19:02:57.758Z,6.20
2023-02-18T19:05:24.261Z,5.57
2023-02-18T19:07:50.895Z,5.97
2023-02-18T19:10:17.865Z,4.47
2023-02-18T19:12:44.759Z,6.05
2023-02-18T19:15:17.354Z,5.55
2023-02-18T19:17:50.406Z,4.03
2023-02-18T19:20:19.380Z,4.85
2023-02-18T19:22:45.957Z,7.68
2023-02-18T19:25:12.547Z,5.80
2023-02-18T19:27:40.960Z,4.97
2023-02-18T19:30:09.617Z,6.07
2023-02-18T19:32:36.227Z,5.43
2023-02-18T19:35:02.861Z,5.15
2023-02-18T19:37:33.884Z,4.68
2023-02-18T19:40:00.781Z,4.65
2023-02-18T19:42:27.752Z,4.18
2023-02-18T19:44:55.762Z,3.50
2023-02-18T19:47:24.026Z,4.25
2023-02-18T19:49:51.725Z,3.60
2023-02-18T19:52:19.221Z,5.05
2023-02-18T19:54:46.459Z,4.60
2023-02-18T19:57:13.628Z,4.88
2023-02-18T19:59:40.388Z,5.18
2023-02-18T20:02:07.703Z,3.72
2023-02-18T20:04:34.701Z,4.25
2023-02-18T20:07:01.278Z,4.53
2023-02-18T20:09:27.879Z,5.35
2023-02-18T20:11:54.475Z,4.43
2023-02-18T20:14:23.841Z,4.28
2023-02-18T20:16:50.422Z,2.45
2023-02-18T20:19:16.969Z,4.13
2023-02-18T20:21:43.542Z,4.78
2023-02-18T20:24:11.128Z,3.92
2023-02-18T20:26:37.959Z,5.03
2023-02-18T20:29:04.691Z,4.03
2023-02-18T20:31:31.340Z,4.47
2023-02-18T20:33:58.564Z,4.05
2023-02-18T20:36:25.889Z,4.72
2023-02-18T20:38:52.544Z,4.28
2023-02-18T20:41:20.815Z,2.97
2023-02-18T20:43:48.180Z,4.40
2023-02-18T20:46:18.249Z,3.30
2023-02-18T20:48:45.589Z,3.85
2023-02-18T20:51:20.600Z,4.47
2023-02-18T20:53:48.264Z,4.20
2023-02-18T20:56:15.297Z,3.88
2023-02-18T20:58:42.285Z,4.75
2023-02-18T21:01:11.795Z,4.13
2023-02-18T21:03:39.622Z,3.17
2023-02-18T21:06:15.557Z,3.25
2023-02-18T21:08:43.531Z,3.15
2023-02-18T21:11:15.328Z,3.47
2023-02-18T21:13:42.481Z,2.92
2023-02-18T21:16:09.887Z,3.63
2023-02-18T21:18:36.703Z,2.65
2023-02-18T21:21:05.582Z,3.00
2023-02-18T21:23:32.243Z,2.03
2023-02-18T21:26:06.698Z,2.80
2023-02-18T21:28:33.951Z,3.90
2023-02-18T21:31:00.898Z,2.45
2023-02-18T21:33:27.703Z,3.22
2023-02-18T21:35:54.296Z,2.60
2023-02-18T21:38:21.172Z,2.10
2023-02-18T21:40:48.237Z,3.53
2023-02-18T21:43:15.008Z,3.03
2023-02-18T21:45:41.730Z,3.20
2023-02-18T21:48:28.262Z,2.28
2023-02-18T21:50:54.927Z,2.95
2023-02-18T21:53:21.555Z,3.00
2023-02-18T21:56:03.036Z,2.00
2023-02-18T21:58:30.313Z,3.10
2023-02-18T22:00:58.249Z,2.50
2023-02-18T22:03:24.937Z,3.08
2023-02-18T22:05:51.642Z,2.90
2023-02-18T22:08:18.263Z,2.90
2023-02-18T22:10:44.826Z,2.42
2023-02-18T22:13:11.411Z,3.28
2023-02-18T22:15:39.216Z,3.13
2023-02-18T22:18:07.638Z,2.85
2023-02-18T22:20:34.221Z,2.85
2023-02-18T22:23:00.770Z,2.47
2023-02-18T22:25:27.359Z,3.22
2023-02-18T22:27:53.933Z,3.15
2023-02-18T22:30:20.567Z,2.05
2023-02-18T22:32:47.176Z,2.17
2023-02-18T22:35:16.332Z,2.58
2023-02-18T22:37:43.259Z,2.28
2023-02-18T22:40:10.202Z,2.22
2023-02-18T22:42:36.775Z,2.50
2023-02-18T22:45:03.695Z,2.60
2023-02-18T22:47:30.265Z,2.83
2023-02-18T22:49:56.830Z,3.03
2023-02-18T22:52:23.408Z,2.22
2023-02-18T22:54:49.969Z,2.80
2023-02-18T22:57:16.546Z,3.20
2023-02-18T22:59:43.127Z,2.28
2023-02-18T23:02:09.713Z,3.10
2023-02-18T23:04:38.701Z,2.10
2023-02-18T23:07:05.300Z,2.75
2023-02-18T23:09:31.884Z,3.85
2023-02-18T23:11:58.567Z,3.22
2023-02-18T23:14:28.185Z,3.10
2023-02-18T23:17:17.687Z,2.78
2023-02-18T23:19:52.368Z,3.20
2023-02-18T23:22:32.704Z,2.97
2023-02-18T23:25:00.560Z,2.45
2023-02-18T23:27:27.657Z,3.05
2023-02-18T23:29:55.125Z,2.70
2023-02-18T23:32:21.803Z,2.25
2023-02-18T23:34:50.852Z,2.17
2023-02-18T23:37:17.406Z,3.50
2023-02-18T23:39:45.332Z,2.40
2023-02-18T23:42:14.239Z,2.33
2023-02-18T23:44:40.803Z,2.22
2023-02-18T23:47:08.472Z,2.35
2023-02-18T23:49:35.119Z,2.47
2023-02-18T23:52:01.721Z,2.20
2023-02-18T23:54:28.312Z,3.40
2023-02-18T23:56:54.947Z,2.90
2023-02-18T23:59:21.546Z,3.00
