createdAt,value
2018-07-27T00:00:57.608Z,99.90
2018-07-27T00:03:26.149Z,99.90
2018-07-27T00:05:54.649Z,99.90
2018-07-27T00:08:23.249Z,99.90
2018-07-27T00:10:51.745Z,99.90
2018-07-27T00:13:20.209Z,99.90
2018-07-27T00:15:48.712Z,99.90
2018-07-27T00:18:17.198Z,99.90
2018-07-27T00:20:45.709Z,99.90
2018-07-27T00:23:15.898Z,99.90
2018-07-27T00:25:44.550Z,99.90
2018-07-27T00:28:13.268Z,99.90
2018-07-27T00:30:41.753Z,99.90
2018-07-27T00:33:10.345Z,99.90
2018-07-27T00:35:38.790Z,99.90
2018-07-27T00:38:07.346Z,99.90
2018-07-27T00:40:35.823Z,99.90
2018-07-27T00:43:04.366Z,99.90
2018-07-27T00:45:33.986Z,99.90
2018-07-27T00:48:02.494Z,99.90
2018-07-27T00:50:31.001Z,99.90
2018-07-27T00:53:02.603Z,99.90
2018-07-27T00:55:32.054Z,99.90
2018-07-27T00:58:00.590Z,99.90
2018-07-27T01:00:29.147Z,99.90
2018-07-27T01:02:57.677Z,99.90
2018-07-27T01:05:26.394Z,99.90
2018-07-27T01:07:54.944Z,99.90
2018-07-27T01:10:23.499Z,99.90
2018-07-27T01:12:52.038Z,99.90
2018-07-27T01:15:20.537Z,99.90
2018-07-27T01:17:49.106Z,99.90
2018-07-27T01:20:17.650Z,99.90
2018-07-27T01:22:46.375Z,99.90
2018-07-27T01:25:14.893Z,99.90
2018-07-27T01:27:44.380Z,99.90
2018-07-27T01:30:12.874Z,99.90
2018-07-27T01:32:41.454Z,99.90
2018-07-27T01:35:09.994Z,99.90
2018-07-27T01:37:38.655Z,99.90
2018-07-27T01:40:07.686Z,99.90
2018-07-27T01:42:36.705Z,99.90
2018-07-27T01:45:05.728Z,99.90
2018-07-27T01:47:34.518Z,99.90
2018-07-27T01:50:03.074Z,99.90
2018-07-27T01:52:31.569Z,99.90
2018-07-27T01:55:00.829Z,99.90
2018-07-27T01:57:29.362Z,99.90
2018-07-27T01:59:57.846Z,99.90
2018-07-27T02:02:27.210Z,99.90
2018-07-27T02:04:55.739Z,99.90
2018-07-27T02:07:24.293Z,99.90
2018-07-27T02:09:52.785Z,99.90
2018-07-27T02:12:21.278Z,99.90
2018-07-27T02:14:50.911Z,99.90
2018-07-27T02:17:20.929Z,99.90
2018-07-27T02:19:49.453Z,99.90
2018-07-27T02:24:46.137Z,99.90
2018-07-27T02:27:14.626Z,99.90
2018-07-27T02:29:43.143Z,99.90
2018-07-27T02:32:11.726Z,99.90
2018-07-27T02:34:40.305Z,99.90
2018-07-27T02:37:08.805Z,99.90
2018-07-27T02:39:37.741Z,99.90
2018-07-27T02:42:06.235Z,99.90
2018-07-27T02:44:35.857Z,99.90
2018-07-27T02:47:04.355Z,99.90
2018-07-27T02:49:32.920Z,99.90
2018-07-27T02:52:02.073Z,99.90
2018-07-27T02:54:32.361Z,99.90
2018-07-27T02:57:01.729Z,99.90
2018-07-27T02:59:30.272Z,99.90
2018-07-27T03:01:59.023Z,99.90
2018-07-27T03:04:27.629Z,99.90
2018-07-27T03:06:56.170Z,99.90
2018-07-27T03:09:24.702Z,99.90
2018-07-27T03:11:53.187Z,99.90
2018-07-27T03:14:21.718Z,99.90
2018-07-27T03:16:50.264Z,99.90
2018-07-27T03:19:18.783Z,99.90
2018-07-27T03:21:47.296Z,99.90
2018-07-27T03:24:15.846Z,99.90
2018-07-27T03:26:45.620Z,99.90
2018-07-27T03:29:14.121Z,99.90
2018-07-27T03:31:42.605Z,99.90
2018-07-27T03:34:11.116Z,99.90
2018-07-27T03:36:39.629Z,99.90
2018-07-27T03:39:09.754Z,99.90
2018-07-27T03:41:38.282Z,99.90
2018-07-27T03:44:06.801Z,99.90
2018-07-27T03:46:35.277Z,99.90
2018-07-27T03:51:31.906Z,99.90
2018-07-27T03:54:00.420Z,99.90
2018-07-27T03:56:28.946Z,99.90
2018-07-27T03:58:57.495Z,99.90
2018-07-27T04:01:26.028Z,99.90
2018-07-27T04:03:54.590Z,99.90
2018-07-27T04:06:23.071Z,99.90
2018-07-27T04:08:51.551Z,99.90
2018-07-27T04:11:20.031Z,99.90
2018-07-27T04:13:48.534Z,99.90
2018-07-27T04:16:17.186Z,99.90
2018-07-27T04:18:45.700Z,99.90
2018-07-27T04:21:14.204Z,99.90
2018-07-27T04:23:43.368Z,99.90
2018-07-27T04:26:11.989Z,99.90
2018-07-27T04:28:40.505Z,99.90
2018-07-27T04:31:09.018Z,99.90
2018-07-27T04:33:37.506Z,99.90
2018-07-27T04:36:07.094Z,99.90
2018-07-27T04:38:35.590Z,99.90
2018-07-27T04:41:04.162Z,99.90
2018-07-27T04:43:32.787Z,99.90
2018-07-27T04:46:01.374Z,99.90
2018-07-27T04:48:29.850Z,99.90
2018-07-27T04:50:58.429Z,99.90
2018-07-27T04:53:26.941Z,99.90
2018-07-27T04:55:55.480Z,99.90
2018-07-27T04:58:23.989Z,99.90
2018-07-27T05:00:52.833Z,99.90
2018-07-27T05:03:21.427Z,99.90
2018-07-27T05:08:18.270Z,99.90
2018-07-27T05:10:47.716Z,99.90
2018-07-27T05:13:17.102Z,99.90
2018-07-27T05:15:46.917Z,99.90
2018-07-27T05:18:16.131Z,99.90
2018-07-27T05:20:44.654Z,99.90
2018-07-27T05:23:13.266Z,99.90
2018-07-27T05:25:41.777Z,99.90
2018-07-27T05:28:10.672Z,99.90
2018-07-27T05:30:39.153Z,99.90
2018-07-27T05:33:07.710Z,99.90
2018-07-27T05:35:36.226Z,99.90
2018-07-27T05:38:04.744Z,99.90
2018-07-27T05:40:33.285Z,99.90
2018-07-27T05:43:01.758Z,99.90
2018-07-27T05:45:30.286Z,99.90
2018-07-27T05:47:58.762Z,99.90
2018-07-27T05:50:27.248Z,99.90
2018-07-27T05:52:55.738Z,99.90
2018-07-27T05:55:24.471Z,99.90
2018-07-27T05:57:54.308Z,99.90
2018-07-27T06:00:22.835Z,99.70
2018-07-27T06:02:51.349Z,94.70
2018-07-27T06:05:20.364Z,94.40
2018-07-27T06:07:48.822Z,90.10
2018-07-27T06:10:17.873Z,87.10
2018-07-27T06:12:46.446Z,82.90
2018-07-27T06:15:15.008Z,78.40
2018-07-27T06:17:43.491Z,78.50
2018-07-27T06:20:12.009Z,71.20
2018-07-27T06:22:42.438Z,69.10
2018-07-27T06:25:12.580Z,67.40
2018-07-27T06:27:41.139Z,64.60
2018-07-27T06:30:09.713Z,67.30
2018-07-27T06:32:38.267Z,62.90
2018-07-27T06:35:06.715Z,61.10
2018-07-27T06:37:35.270Z,60.80
2018-07-27T06:40:03.892Z,60.60
2018-07-27T06:42:32.421Z,59.70
2018-07-27T06:45:01.066Z,61.60
2018-07-27T06:47:29.591Z,59.40
2018-07-27T06:49:58.088Z,60.70
2018-07-27T06:52:27.176Z,56.70
2018-07-27T06:54:57.048Z,59.50
2018-07-27T06:57:25.614Z,58.80
2018-07-27T06:59:54.105Z,54.90
2018-07-27T07:02:26.903Z,56.20
2018-07-27T07:04:55.835Z,52.60
2018-07-27T07:07:24.450Z,50.10
2018-07-27T07:09:52.987Z,52.00
2018-07-27T07:12:21.625Z,52.20
2018-07-27T07:14:50.820Z,51.30
2018-07-27T07:17:19.326Z,51.10
2018-07-27T07:19:47.782Z,49.30
2018-07-27T07:22:16.267Z,48.30
2018-07-27T07:24:44.751Z,45.90
2018-07-27T07:27:13.245Z,45.10
2018-07-27T07:29:41.813Z,45.80
2018-07-27T07:34:39.185Z,45.40
2018-07-27T07:37:07.721Z,44.70
2018-07-27T07:39:36.320Z,44.30
2018-07-27T07:42:05.861Z,45.20
2018-07-27T07:44:34.759Z,43.90
2018-07-27T07:47:03.306Z,43.10
2018-07-27T07:49:31.821Z,42.00
2018-07-27T07:52:00.335Z,41.00
2018-07-27T07:54:28.822Z,41.60
2018-07-27T07:56:57.326Z,40.50
2018-07-27T07:59:25.891Z,42.40
2018-07-27T08:01:54.481Z,41.90
2018-07-27T08:04:23.141Z,41.00
2018-07-27T08:06:51.558Z,40.70
2018-07-27T08:09:20.070Z,39.70
2018-07-27T08:11:48.568Z,40.10
2018-07-27T08:14:17.073Z,39.20
2018-07-27T08:16:45.561Z,39.30
2018-07-27T08:19:14.084Z,35.80
2018-07-27T08:24:10.736Z,35.50
2018-07-27T08:27:11.574Z,34.70
2018-07-27T08:29:42.366Z,35.30
2018-07-27T08:32:10.985Z,34.30
2018-07-27T08:34:39.527Z,34.90
2018-07-27T08:37:08.302Z,35.10
2018-07-27T08:39:39.990Z,34.90
2018-07-27T08:42:08.553Z,35.30
2018-07-27T08:44:38.576Z,33.50
2018-07-27T08:47:07.092Z,34.10
2018-07-27T08:49:35.700Z,33.40
2018-07-27T08:52:04.385Z,33.60
2018-07-27T08:54:33.006Z,34.30
2018-07-27T08:57:01.477Z,33.90
2018-07-27T08:59:30.875Z,33.80
2018-07-27T09:01:59.450Z,34.30
2018-07-27T09:04:28.007Z,34.40
2018-07-27T09:06:56.537Z,33.50
2018-07-27T09:09:25.641Z,33.80
2018-07-27T09:11:54.122Z,34.30
2018-07-27T09:14:22.636Z,34.90
2018-07-27T09:16:51.142Z,34.10
2018-07-27T09:19:19.709Z,33.50
2018-07-27T09:21:48.282Z,34.20
2018-07-27T09:24:16.891Z,34.40
2018-07-27T09:26:45.341Z,34.10
2018-07-27T09:29:13.866Z,33.80
2018-07-27T09:31:42.854Z,33.50
2018-07-27T09:34:11.394Z,33.70
2018-07-27T09:36:39.915Z,33.60
2018-07-27T09:39:11.508Z,34.50
2018-07-27T09:41:40.088Z,33.60
2018-07-27T09:44:09.103Z,32.90
2018-07-27T09:46:37.756Z,31.70
2018-07-27T09:49:06.211Z,32.20
2018-07-27T09:51:34.739Z,32.60
2018-07-27T09:54:03.305Z,32.50
2018-07-27T09:56:31.789Z,32.60
2018-07-27T09:59:00.273Z,31.90
2018-07-27T10:01:29.430Z,32.80
2018-07-27T10:03:57.968Z,32.00
2018-07-27T10:06:26.449Z,32.50
2018-07-27T10:08:54.955Z,32.70
2018-07-27T10:11:23.470Z,32.70
2018-07-27T10:13:51.953Z,31.80
2018-07-27T10:16:20.476Z,32.50
2018-07-27T10:18:48.957Z,31.90
2018-07-27T10:21:17.494Z,31.70
2018-07-27T10:23:46.933Z,32.30
2018-07-27T10:26:15.489Z,32.30
2018-07-27T10:28:44.797Z,32.20
2018-07-27T10:31:13.395Z,31.60
2018-07-27T10:33:41.857Z,31.30
2018-07-27T10:36:10.409Z,31.90
2018-07-27T10:38:39.026Z,31.30
2018-07-27T10:41:07.514Z,32.20
2018-07-27T10:43:37.165Z,30.80
2018-07-27T10:46:07.351Z,31.40
2018-07-27T10:48:36.672Z,31.40
2018-07-27T10:51:05.686Z,31.60
2018-07-27T10:53:36.520Z,31.20
2018-07-27T10:56:05.628Z,31.20
2018-07-27T10:58:34.643Z,31.00
2018-07-27T11:01:04.484Z,31.30
2018-07-27T11:03:33.706Z,31.00
2018-07-27T11:06:03.518Z,30.90
2018-07-27T11:08:32.566Z,31.10
2018-07-27T11:11:01.024Z,31.10
2018-07-27T11:13:30.410Z,30.90
2018-07-27T11:15:59.495Z,32.40
2018-07-27T11:18:27.978Z,31.10
2018-07-27T11:20:58.626Z,31.50
2018-07-27T11:23:27.494Z,31.50
2018-07-27T11:25:55.995Z,31.00
2018-07-27T11:28:24.532Z,30.60
2018-07-27T11:30:53.040Z,30.80
2018-07-27T11:33:22.229Z,30.50
2018-07-27T11:35:50.737Z,30.80
2018-07-27T11:38:20.488Z,31.20
2018-07-27T11:40:50.069Z,30.70
2018-07-27T11:43:20.766Z,31.20
2018-07-27T11:45:49.309Z,31.40
2018-07-27T11:48:18.036Z,32.00
2018-07-27T11:50:46.738Z,31.00
2018-07-27T11:53:15.233Z,31.90
2018-07-27T11:58:11.917Z,31.60
2018-07-27T12:00:40.414Z,31.60
2018-07-27T12:03:08.906Z,31.90
2018-07-27T12:05:38.432Z,31.20
2018-07-27T12:10:58.521Z,31.30
2018-07-27T12:13:27.014Z,31.10
2018-07-27T12:15:55.951Z,30.50
2018-07-27T12:18:24.453Z,30.50
2018-07-27T12:20:54.057Z,30.40
2018-07-27T12:23:22.394Z,30.40
2018-07-27T12:25:50.927Z,31.50
2018-07-27T12:28:19.945Z,32.70
2018-07-27T12:30:48.945Z,31.80
2018-07-27T12:33:18.533Z,30.90
2018-07-27T12:35:47.020Z,31.50
2018-07-27T12:38:15.482Z,30.70
2018-07-27T12:40:44.073Z,31.50
2018-07-27T12:43:12.643Z,31.10
2018-07-27T12:45:41.093Z,31.10
2018-07-27T12:48:09.732Z,30.80
2018-07-27T12:50:38.193Z,32.30
2018-07-27T12:53:07.757Z,31.40
2018-07-27T12:55:37.299Z,32.70
2018-07-27T12:58:06.437Z,31.60
2018-07-27T13:00:34.918Z,31.40
2018-07-27T13:03:04.167Z,31.50
2018-07-27T13:05:32.661Z,31.10
2018-07-27T13:08:01.110Z,30.70
2018-07-27T13:10:29.590Z,31.30
2018-07-27T13:12:58.133Z,31.70
2018-07-27T13:15:26.665Z,30.70
2018-07-27T13:17:55.873Z,30.70
2018-07-27T13:21:00.455Z,30.50
2018-07-27T13:23:28.947Z,30.50
2018-07-27T13:28:44.054Z,31.20
2018-07-27T13:31:13.431Z,30.90
2018-07-27T13:33:56.056Z,32.30
2018-07-27T13:36:24.629Z,31.20
2018-07-27T13:38:53.174Z,30.90
2018-07-27T13:41:21.898Z,30.80
2018-07-27T13:43:50.943Z,31.80
2018-07-27T13:46:20.693Z,31.60
2018-07-27T13:48:50.718Z,31.80
2018-07-27T13:51:19.237Z,31.80
2018-07-27T13:53:47.716Z,31.40
2018-07-27T13:56:16.373Z,31.00
2018-07-27T13:58:44.910Z,31.60
2018-07-27T14:01:13.383Z,31.30
2018-07-27T14:03:41.877Z,31.80
2018-07-27T14:06:10.382Z,32.10
2018-07-27T14:08:39.507Z,33.00
2018-07-27T14:11:08.322Z,32.90
2018-07-27T14:13:36.909Z,32.50
2018-07-27T14:16:17.854Z,32.10
2018-07-27T14:18:46.318Z,32.10
2018-07-27T14:21:15.071Z,32.10
2018-07-27T14:23:43.782Z,32.70
2018-07-27T14:26:13.086Z,32.50
2018-07-27T14:28:42.561Z,32.30
2018-07-27T14:31:11.061Z,32.50
2018-07-27T14:33:39.577Z,33.90
2018-07-27T14:36:08.813Z,33.30
2018-07-27T14:38:38.746Z,33.90
2018-07-27T14:41:07.264Z,32.50
2018-07-27T14:43:37.515Z,32.60
2018-07-27T14:46:07.014Z,32.70
2018-07-27T14:48:37.470Z,32.40
2018-07-27T14:51:06.005Z,33.00
2018-07-27T14:53:35.470Z,32.40
2018-07-27T14:56:04.666Z,33.50
2018-07-27T14:58:33.240Z,33.30
2018-07-27T15:01:01.801Z,32.90
2018-07-27T15:03:31.501Z,33.80
2018-07-27T15:05:59.999Z,33.70
2018-07-27T15:08:28.558Z,34.10
2018-07-27T15:10:57.050Z,34.10
2018-07-27T15:13:25.869Z,34.70
2018-07-27T15:15:54.391Z,33.40
2018-07-27T15:18:22.899Z,34.10
2018-07-27T15:20:52.049Z,33.70
2018-07-27T15:23:20.513Z,33.90
2018-07-27T15:25:50.198Z,34.10
2018-07-27T15:28:19.209Z,34.40
2018-07-27T15:30:47.768Z,35.20
2018-07-27T15:33:16.202Z,35.20
2018-07-27T15:35:45.179Z,34.60
2018-07-27T15:38:13.672Z,35.10
2018-07-27T15:40:42.319Z,35.20
2018-07-27T15:43:10.806Z,34.90
2018-07-27T15:45:40.319Z,35.30
2018-07-27T15:48:10.709Z,35.90
2018-07-27T15:50:40.509Z,36.20
2018-07-27T15:53:09.029Z,35.00
2018-07-27T15:55:37.925Z,35.40
2018-07-27T15:58:06.427Z,35.30
2018-07-27T16:00:34.942Z,35.20
2018-07-27T16:03:04.450Z,35.30
2018-07-27T16:05:33.031Z,35.50
2018-07-27T16:08:01.697Z,34.90
2018-07-27T16:10:30.738Z,35.50
2018-07-27T16:12:59.703Z,35.10
2018-07-27T16:15:28.445Z,34.60
2018-07-27T16:17:57.104Z,35.40
2018-07-27T16:20:25.637Z,34.20
2018-07-27T16:22:54.101Z,34.80
2018-07-27T16:25:22.581Z,34.80
2018-07-27T16:27:52.338Z,34.80
2018-07-27T16:30:21.561Z,34.70
2018-07-27T16:32:50.042Z,34.40
2018-07-27T16:35:18.555Z,35.00
2018-07-27T16:37:47.042Z,35.50
2018-07-27T16:40:15.526Z,35.20
2018-07-27T16:42:44.693Z,35.50
2018-07-27T16:45:13.201Z,36.20
2018-07-27T16:47:42.975Z,35.40
2018-07-27T16:50:11.513Z,36.20
2018-07-27T16:52:41.931Z,35.50
2018-07-27T16:55:10.426Z,35.70
2018-07-27T16:57:39.930Z,35.90
2018-07-27T17:00:08.436Z,36.60
2018-07-27T17:02:37.209Z,37.20
2018-07-27T17:05:06.285Z,36.40
2018-07-27T17:07:34.876Z,35.90
2018-07-27T17:10:05.994Z,36.00
2018-07-27T17:12:35.135Z,35.80
2018-07-27T17:15:03.931Z,35.70
2018-07-27T17:17:33.312Z,35.60
2018-07-27T17:20:01.847Z,36.60
2018-07-27T17:22:31.033Z,35.80
2018-07-27T17:24:59.653Z,36.40
2018-07-27T17:27:28.113Z,36.20
2018-07-27T17:29:56.593Z,35.70
2018-07-27T17:32:25.246Z,36.50
2018-07-27T17:34:53.801Z,36.70
2018-07-27T17:37:22.316Z,36.60
2018-07-27T17:39:50.806Z,36.30
2018-07-27T17:42:19.406Z,35.60
2018-07-27T17:44:47.907Z,36.70
2018-07-27T17:47:17.172Z,36.70
2018-07-27T17:49:45.942Z,36.60
2018-07-27T17:52:14.418Z,37.20
2018-07-27T17:54:42.892Z,36.30
2018-07-27T17:57:12.186Z,36.90
2018-07-27T17:59:40.670Z,36.90
2018-07-27T18:02:09.200Z,38.10
2018-07-27T18:04:38.648Z,36.40
2018-07-27T18:07:07.358Z,38.80
2018-07-27T18:09:35.730Z,40.10
2018-07-27T18:12:04.247Z,40.60
2018-07-27T18:14:34.566Z,36.90
2018-07-27T18:19:36.370Z,37.40
2018-07-27T18:22:04.996Z,37.50
2018-07-27T18:24:33.513Z,37.50
2018-07-27T18:27:02.810Z,39.40
2018-07-27T18:29:31.310Z,40.30
2018-07-27T18:31:59.942Z,42.50
2018-07-27T18:34:29.295Z,43.20
2018-07-27T18:36:57.776Z,43.60
2018-07-27T18:39:33.308Z,44.20
2018-07-27T18:42:02.970Z,45.00
2018-07-27T18:44:32.531Z,46.10
2018-07-27T18:47:02.339Z,45.90
2018-07-27T18:49:32.446Z,46.60
2018-07-27T18:52:00.902Z,46.80
2018-07-27T18:54:29.370Z,47.10
2018-07-27T18:56:58.009Z,46.70
2018-07-27T18:59:26.501Z,48.40
2018-07-27T19:01:54.974Z,49.60
2018-07-27T19:04:24.308Z,50.60
2018-07-27T19:06:53.510Z,50.00
2018-07-27T19:09:25.366Z,50.20
2018-07-27T19:11:53.898Z,51.10
2018-07-27T19:14:22.365Z,52.00
2018-07-27T19:16:52.437Z,53.10
2018-07-27T19:19:20.888Z,54.20
2018-07-27T19:21:49.433Z,55.00
2018-07-27T19:24:17.888Z,55.00
2018-07-27T19:26:47.024Z,55.60
2018-07-27T19:29:18.657Z,57.90
2018-07-27T19:31:47.154Z,59.80
2018-07-27T19:34:15.666Z,62.70
2018-07-27T19:36:45.575Z,67.80
2018-07-27T19:39:14.154Z,71.60
2018-07-27T19:41:43.010Z,81.70
2018-07-27T19:44:11.919Z,90.30
2018-07-27T19:46:40.407Z,94.40
2018-07-27T19:49:10.952Z,97.40
2018-07-27T19:51:40.084Z,99.60
2018-07-27T19:54:08.781Z,99.90
2018-07-27T19:56:41.810Z,99.90
2018-07-27T19:59:10.954Z,99.90
2018-07-27T20:01:39.432Z,99.90
2018-07-27T20:04:07.945Z,99.90
2018-07-27T20:06:37.687Z,99.90
2018-07-27T20:09:08.425Z,99.90
2018-07-27T20:11:36.924Z,99.90
2018-07-27T20:14:05.490Z,99.90
2018-07-27T20:16:34.090Z,99.90
2018-07-27T20:19:03.291Z,99.90
2018-07-27T20:21:31.817Z,99.90
2018-07-27T20:24:00.258Z,99.90
2018-07-27T20:26:28.758Z,99.90
2018-07-27T20:31:25.651Z,99.90
2018-07-27T20:33:54.913Z,99.90
2018-07-27T20:36:23.546Z,99.90
2018-07-27T20:38:53.614Z,99.90
2018-07-27T20:41:22.193Z,99.90
2018-07-27T20:43:50.777Z,99.90
2018-07-27T20:46:19.566Z,99.90
2018-07-27T20:48:48.083Z,99.90
2018-07-27T20:51:17.131Z,99.90
2018-07-27T20:53:45.633Z,99.90
2018-07-27T20:56:14.098Z,99.90
2018-07-27T21:01:10.729Z,99.90
2018-07-27T21:03:40.403Z,99.90
2018-07-27T21:06:08.919Z,99.90
2018-07-27T21:08:38.043Z,99.90
2018-07-27T21:11:06.648Z,99.90
2018-07-27T21:13:36.460Z,99.90
2018-07-27T21:16:05.526Z,99.90
2018-07-27T21:18:35.277Z,99.90
2018-07-27T21:21:09.941Z,99.90
2018-07-27T21:23:39.060Z,99.90
2018-07-27T21:26:08.660Z,99.90
2018-07-27T21:28:41.027Z,99.90
2018-07-27T21:31:12.053Z,99.90
2018-07-27T21:33:41.302Z,99.90
2018-07-27T21:36:09.764Z,99.90
2018-07-27T21:38:38.405Z,99.90
2018-07-27T21:41:07.191Z,99.90
2018-07-27T21:43:37.446Z,99.90
2018-07-27T21:46:14.524Z,99.90
2018-07-27T21:48:43.150Z,99.90
2018-07-27T21:51:12.989Z,99.90
2018-07-27T21:53:41.533Z,99.90
2018-07-27T21:56:10.555Z,99.90
2018-07-27T21:58:39.026Z,99.90
2018-07-27T22:01:08.018Z,99.90
2018-07-27T22:03:39.201Z,99.90
2018-07-27T22:06:07.730Z,99.90
2018-07-27T22:08:37.226Z,99.90
2018-07-27T22:11:05.703Z,99.90
2018-07-27T22:13:34.154Z,99.90
2018-07-27T22:16:02.630Z,99.90
2018-07-27T22:18:31.066Z,99.90
2018-07-27T22:20:59.502Z,99.90
2018-07-27T22:23:28.014Z,99.90
2018-07-27T22:25:56.506Z,99.90
2018-07-27T22:28:24.958Z,99.90
2018-07-27T22:30:53.415Z,99.90
2018-07-27T22:33:21.896Z,99.90
2018-07-27T22:35:50.432Z,99.90
2018-07-27T22:38:19.733Z,99.90
2018-07-27T22:40:50.370Z,99.90
2018-07-27T22:43:18.795Z,99.90
2018-07-27T22:45:53.672Z,99.90
2018-07-27T22:48:22.307Z,99.90
2018-07-27T22:50:51.148Z,99.90
2018-07-27T22:53:20.038Z,99.90
2018-07-27T22:55:48.554Z,99.90
2018-07-27T22:58:17.043Z,99.90
2018-07-27T23:00:45.597Z,99.90
2018-07-27T23:03:15.838Z,99.90
2018-07-27T23:05:46.470Z,99.90
2018-07-27T23:08:14.925Z,99.90
2018-07-27T23:13:15.598Z,99.90
2018-07-27T23:15:44.088Z,99.90
2018-07-27T23:18:12.591Z,99.90
2018-07-27T23:20:41.582Z,99.90
2018-07-27T23:23:10.179Z,99.90
2018-07-27T23:25:38.623Z,99.90
2018-07-27T23:28:07.194Z,99.90
2018-07-27T23:30:35.742Z,99.90
2018-07-27T23:33:04.393Z,99.90
2018-07-27T23:35:32.917Z,99.90
2018-07-27T23:38:01.552Z,99.90
2018-07-27T23:40:30.039Z,99.90
2018-07-27T23:42:59.219Z,99.90
2018-07-27T23:45:27.707Z,99.90
2018-07-27T23:47:56.437Z,99.90
2018-07-27T23:50:24.909Z,99.90
2018-07-27T23:52:55.993Z,99.90
2018-07-27T23:55:25.036Z,99.90
2018-07-27T23:57:53.530Z,99.90
