createdAt,value
2018-05-08T00:01:08.675Z,39.66
2018-05-08T00:03:38.217Z,40.07
2018-05-08T00:06:08.170Z,39.98
2018-05-08T00:08:37.713Z,40.54
2018-05-08T00:11:06.707Z,41.90
2018-05-08T00:13:36.031Z,40.39
2018-05-08T00:16:05.925Z,40.08
2018-05-08T00:18:35.487Z,40.27
2018-05-08T00:21:05.124Z,41.04
2018-05-08T00:23:34.709Z,41.08
2018-05-08T00:26:04.297Z,40.54
2018-05-08T00:28:33.879Z,40.54
2018-05-08T00:31:03.435Z,40.46
2018-05-08T00:33:32.975Z,40.77
2018-05-08T00:36:02.510Z,40.64
2018-05-08T00:38:32.109Z,41.16
2018-05-08T00:41:01.653Z,41.52
2018-05-08T00:43:31.195Z,40.61
2018-05-08T00:46:00.768Z,40.63
2018-05-08T00:48:30.370Z,41.05
2018-05-08T00:50:59.888Z,41.22
2018-05-08T00:53:29.676Z,41.48
2018-05-08T00:55:59.337Z,41.60
2018-05-08T00:58:28.967Z,41.56
2018-05-08T01:00:58.803Z,41.52
2018-05-08T01:03:28.343Z,41.65
2018-05-08T01:05:57.893Z,41.74
2018-05-08T01:08:27.452Z,41.37
2018-05-08T01:10:56.748Z,41.75
2018-05-08T01:13:26.288Z,41.99
2018-05-08T01:15:55.758Z,41.75
2018-05-08T01:18:25.290Z,41.94
2018-05-08T01:20:54.895Z,42.32
2018-05-08T01:23:24.435Z,42.30
2018-05-08T01:25:54.003Z,42.71
2018-05-08T01:28:23.626Z,43.43
2018-05-08T01:30:53.207Z,43.30
2018-05-08T01:33:22.762Z,42.98
2018-05-08T01:35:52.357Z,43.23
2018-05-08T01:38:21.985Z,43.14
2018-05-08T01:40:51.544Z,42.17
2018-05-08T01:43:21.153Z,42.26
2018-05-08T01:45:50.906Z,41.90
2018-05-08T01:48:20.511Z,42.26
2018-05-08T01:50:49.881Z,42.57
2018-05-08T01:53:19.457Z,43.22
2018-05-08T01:55:49.033Z,42.21
2018-05-08T01:58:18.613Z,43.54
2018-05-08T02:00:48.331Z,42.72
2018-05-08T02:03:17.895Z,43.74
2018-05-08T02:05:48.280Z,43.39
2018-05-08T02:08:17.975Z,43.31
2018-05-08T02:10:47.557Z,41.80
2018-05-08T02:13:16.999Z,41.81
2018-05-08T02:15:46.609Z,42.46
2018-05-08T02:18:16.273Z,42.99
2018-05-08T02:20:46.439Z,42.81
2018-05-08T02:23:16.111Z,42.71
2018-05-08T02:25:45.681Z,43.53
2018-05-08T02:28:15.327Z,42.06
2018-05-08T02:30:44.933Z,42.56
2018-05-08T02:33:14.540Z,43.53
2018-05-08T02:35:44.200Z,43.23
2018-05-08T02:38:13.746Z,44.29
2018-05-08T02:40:46.243Z,43.89
2018-05-08T02:43:15.839Z,42.73
2018-05-08T02:45:45.408Z,43.08
2018-05-08T02:48:15.008Z,43.34
2018-05-08T02:50:44.583Z,43.76
2018-05-08T02:53:13.950Z,43.70
2018-05-08T02:55:43.505Z,44.22
2018-05-08T02:58:13.066Z,44.31
2018-05-08T03:00:42.645Z,43.99
2018-05-08T03:03:12.442Z,44.38
2018-05-08T03:05:42.023Z,44.89
2018-05-08T03:08:11.715Z,43.94
2018-05-08T03:10:41.360Z,44.07
2018-05-08T03:13:11.057Z,43.66
2018-05-08T03:15:40.621Z,43.51
2018-05-08T03:18:10.548Z,44.80
2018-05-08T03:20:40.273Z,45.19
2018-05-08T03:23:09.841Z,44.66
2018-05-08T03:25:39.619Z,44.76
2018-05-08T03:28:09.198Z,43.24
2018-05-08T03:30:38.806Z,43.87
2018-05-08T03:33:08.381Z,43.80
2018-05-08T03:35:37.978Z,44.41
2018-05-08T03:38:07.538Z,44.17
2018-05-08T03:40:37.227Z,44.73
2018-05-08T03:43:06.801Z,44.40
2018-05-08T03:45:36.356Z,44.31
2018-05-08T03:48:05.935Z,44.47
2018-05-08T03:50:35.539Z,45.17
2018-05-08T03:53:04.982Z,45.05
2018-05-08T03:55:34.426Z,45.19
2018-05-08T03:58:04.222Z,44.47
2018-05-08T04:00:45.014Z,43.72
2018-05-08T04:03:25.631Z,43.55
2018-05-08T04:08:56.079Z,42.58
2018-05-08T04:11:25.699Z,43.17
2018-05-08T04:13:55.291Z,44.27
2018-05-08T04:16:24.863Z,44.54
2018-05-08T04:18:54.427Z,44.04
2018-05-08T04:21:24.285Z,41.61
2018-05-08T04:23:53.841Z,41.21
2018-05-08T04:26:23.410Z,41.22
2018-05-08T04:28:53.005Z,41.60
2018-05-08T04:31:22.579Z,42.33
2018-05-08T04:33:52.137Z,42.93
2018-05-08T04:36:22.629Z,43.74
2018-05-08T04:38:52.183Z,45.06
2018-05-08T04:41:21.764Z,43.91
2018-05-08T04:43:51.415Z,44.05
2018-05-08T04:46:20.981Z,44.09
2018-05-08T04:48:50.552Z,44.54
2018-05-08T04:51:20.248Z,44.09
2018-05-08T04:53:49.828Z,43.85
2018-05-08T04:56:19.383Z,43.89
2018-05-08T04:58:49.125Z,43.39
2018-05-08T05:01:18.868Z,43.00
2018-05-08T05:03:48.445Z,43.53
2018-05-08T05:06:18.033Z,43.11
2018-05-08T05:08:47.605Z,43.05
2018-05-08T05:11:17.569Z,42.49
2018-05-08T05:13:47.262Z,42.43
2018-05-08T05:16:16.872Z,42.40
2018-05-08T05:18:46.479Z,42.80
2018-05-08T05:21:16.064Z,41.26
2018-05-08T05:23:45.636Z,42.15
2018-05-08T05:26:15.210Z,43.10
2018-05-08T05:28:44.805Z,43.32
2018-05-08T05:31:14.587Z,43.72
2018-05-08T05:33:44.580Z,43.53
2018-05-08T05:36:14.280Z,42.59
2018-05-08T05:38:43.908Z,41.65
2018-05-08T05:41:13.538Z,41.45
2018-05-08T05:43:43.212Z,41.48
2018-05-08T05:46:12.899Z,40.76
2018-05-08T05:48:43.180Z,40.84
2018-05-08T05:51:12.917Z,40.72
2018-05-08T05:53:42.539Z,40.65
2018-05-08T05:56:12.361Z,41.28
2018-05-08T05:58:41.608Z,41.66
2018-05-08T06:01:10.964Z,41.04
2018-05-08T06:03:40.592Z,40.77
2018-05-08T06:06:10.385Z,41.64
2018-05-08T06:08:40.035Z,41.08
2018-05-08T06:11:09.612Z,40.87
2018-05-08T06:13:39.167Z,40.77
2018-05-08T06:16:08.763Z,41.10
2018-05-08T06:18:38.341Z,40.85
2018-05-08T06:21:08.128Z,40.82
2018-05-08T06:23:37.715Z,41.37
2018-05-08T06:26:07.045Z,40.79
2018-05-08T06:28:38.877Z,41.48
2018-05-08T06:31:08.690Z,43.16
2018-05-08T06:33:38.284Z,42.53
2018-05-08T06:36:07.910Z,41.71
2018-05-08T06:38:37.574Z,42.24
2018-05-08T06:41:07.171Z,40.66
2018-05-08T06:43:38.255Z,40.96
2018-05-08T06:46:08.761Z,41.58
2018-05-08T06:48:38.525Z,41.73
2018-05-08T06:51:08.192Z,41.61
2018-05-08T06:53:37.863Z,41.51
2018-05-08T06:56:07.416Z,41.21
2018-05-08T06:58:37.108Z,41.71
2018-05-08T07:01:06.957Z,41.73
2018-05-08T07:03:36.611Z,41.82
2018-05-08T07:06:06.034Z,43.27
2018-05-08T07:08:35.849Z,43.27
2018-05-08T07:11:05.543Z,44.26
2018-05-08T07:13:35.233Z,45.24
2018-05-08T07:16:05.157Z,44.77
2018-05-08T07:18:34.833Z,44.50
2018-05-08T07:21:04.412Z,44.30
2018-05-08T07:23:34.097Z,44.42
2018-05-08T07:26:03.863Z,44.88
2018-05-08T07:28:33.449Z,44.72
2018-05-08T07:31:03.132Z,44.40
2018-05-08T07:33:32.972Z,44.78
2018-05-08T07:36:02.657Z,44.63
2018-05-08T07:38:32.226Z,45.22
2018-05-08T07:41:01.668Z,45.34
2018-05-08T07:43:31.231Z,45.12
2018-05-08T07:46:00.996Z,45.17
2018-05-08T07:48:30.582Z,45.39
2018-05-08T07:51:00.204Z,45.20
2018-05-08T07:53:29.779Z,45.70
2018-05-08T07:55:59.361Z,45.89
2018-05-08T07:58:28.940Z,46.47
2018-05-08T08:00:58.551Z,46.08
2018-05-08T08:03:27.958Z,46.02
2018-05-08T08:05:57.701Z,46.50
2018-05-08T08:08:27.302Z,46.32
2018-05-08T08:10:56.931Z,45.85
2018-05-08T08:13:26.506Z,46.43
2018-05-08T08:15:56.074Z,46.88
2018-05-08T08:18:25.664Z,46.67
2018-05-08T08:20:55.255Z,47.06
2018-05-08T08:23:24.881Z,46.70
2018-05-08T08:25:54.522Z,46.56
2018-05-08T08:28:24.150Z,46.48
2018-05-08T08:30:53.782Z,46.49
2018-05-08T08:33:23.504Z,47.11
2018-05-08T08:35:53.256Z,47.17
2018-05-08T08:38:22.882Z,47.05
2018-05-08T08:40:52.580Z,46.87
2018-05-08T08:43:22.745Z,47.87
2018-05-08T08:45:52.368Z,48.17
2018-05-08T08:48:22.110Z,47.58
2018-05-08T08:50:51.707Z,47.96
2018-05-08T08:53:21.305Z,48.22
2018-05-08T08:55:51.151Z,47.59
2018-05-08T08:58:20.747Z,47.54
2018-05-08T09:00:50.325Z,47.49
2018-05-08T09:03:19.901Z,47.27
2018-05-08T09:05:49.567Z,47.18
2018-05-08T09:08:19.233Z,47.09
2018-05-08T09:10:48.653Z,46.98
2018-05-08T09:13:18.281Z,46.66
2018-05-08T09:15:47.852Z,46.88
2018-05-08T09:18:17.529Z,46.71
2018-05-08T09:20:47.101Z,46.43
2018-05-08T09:23:16.727Z,46.42
2018-05-08T09:25:46.314Z,45.74
2018-05-08T09:28:15.947Z,45.69
2018-05-08T09:30:45.559Z,45.41
2018-05-08T09:33:15.339Z,44.81
2018-05-08T09:35:44.936Z,44.21
2018-05-08T09:38:14.504Z,43.89
2018-05-08T09:40:44.092Z,43.50
2018-05-08T09:43:13.691Z,43.05
2018-05-08T09:45:43.262Z,42.34
2018-05-08T09:48:12.884Z,42.16
2018-05-08T09:50:42.543Z,42.47
2018-05-08T09:53:12.204Z,41.98
2018-05-08T09:55:41.790Z,41.68
2018-05-08T09:58:11.358Z,40.98
2018-05-08T10:00:40.944Z,40.58
2018-05-08T10:03:10.563Z,40.71
2018-05-08T10:05:40.133Z,40.12
2018-05-08T10:08:09.743Z,39.54
2018-05-08T10:10:39.354Z,38.76
2018-05-08T10:13:09.016Z,38.64
2018-05-08T10:15:39.204Z,39.33
2018-05-08T10:18:08.911Z,38.67
2018-05-08T10:20:38.523Z,37.99
2018-05-08T10:23:08.308Z,36.80
2018-05-08T10:25:37.902Z,36.27
2018-05-08T10:28:07.519Z,37.19
2018-05-08T10:30:37.157Z,36.74
2018-05-08T10:33:06.918Z,33.67
2018-05-08T10:35:36.264Z,34.38
2018-05-08T10:38:05.550Z,33.57
2018-05-08T10:40:34.890Z,33.18
2018-05-08T10:43:04.261Z,32.95
2018-05-08T10:45:33.911Z,32.51
2018-05-08T10:48:03.489Z,30.50
2018-05-08T10:50:33.148Z,30.71
2018-05-08T10:53:02.701Z,31.10
2018-05-08T10:55:32.344Z,30.85
2018-05-08T10:58:02.135Z,29.79
2018-05-08T11:00:31.756Z,29.19
2018-05-08T11:03:01.326Z,29.07
2018-05-08T11:05:30.888Z,28.43
2018-05-08T11:08:00.518Z,28.50
2018-05-08T11:10:30.775Z,28.40
2018-05-08T11:13:00.371Z,28.27
2018-05-08T11:15:30.245Z,28.71
2018-05-08T11:17:59.947Z,28.59
2018-05-08T11:20:30.009Z,28.25
2018-05-08T11:22:59.591Z,28.70
2018-05-08T11:25:29.513Z,29.00
2018-05-08T11:27:59.122Z,28.93
2018-05-08T11:30:28.698Z,28.41
2018-05-08T11:32:58.389Z,28.21
2018-05-08T11:35:27.958Z,28.35
2018-05-08T11:37:57.713Z,28.46
2018-05-08T11:40:27.296Z,28.34
2018-05-08T11:42:56.927Z,28.35
2018-05-08T11:45:26.493Z,28.16
2018-05-08T11:47:56.161Z,28.49
2018-05-08T11:50:25.806Z,28.72
2018-05-08T11:52:55.371Z,28.66
2018-05-08T11:55:24.971Z,29.21
2018-05-08T11:57:54.552Z,29.05
2018-05-08T12:00:24.142Z,28.52
2018-05-08T12:02:53.729Z,28.14
2018-05-08T12:05:23.297Z,28.19
2018-05-08T12:07:52.866Z,27.30
2018-05-08T12:10:22.651Z,27.10
2018-05-08T12:12:52.364Z,27.21
2018-05-08T12:17:56.865Z,28.35
2018-05-08T12:20:26.423Z,30.93
2018-05-08T12:22:56.027Z,31.14
2018-05-08T12:25:25.629Z,30.98
2018-05-08T12:27:55.217Z,31.15
2018-05-08T12:30:24.795Z,31.03
2018-05-08T12:32:54.381Z,31.36
2018-05-08T12:35:23.957Z,32.43
2018-05-08T12:37:53.535Z,33.40
2018-05-08T12:40:23.260Z,33.77
2018-05-08T12:42:52.833Z,34.02
2018-05-08T12:45:22.392Z,32.96
2018-05-08T12:47:51.788Z,32.15
2018-05-08T12:50:21.250Z,31.89
2018-05-08T12:52:51.029Z,31.15
2018-05-08T12:55:20.614Z,30.64
2018-05-08T12:57:50.216Z,31.05
2018-05-08T13:00:19.808Z,30.54
2018-05-08T13:02:49.382Z,30.54
2018-05-08T13:05:18.679Z,30.24
2018-05-08T13:07:48.413Z,30.08
2018-05-08T13:10:18.153Z,29.53
2018-05-08T13:12:47.708Z,29.60
2018-05-08T13:15:17.285Z,29.87
2018-05-08T13:17:47.171Z,29.39
2018-05-08T13:20:16.722Z,29.12
2018-05-08T13:22:46.345Z,29.16
2018-05-08T13:25:15.929Z,29.59
2018-05-08T13:27:45.514Z,29.44
2018-05-08T13:30:15.128Z,29.05
2018-05-08T13:32:44.727Z,28.48
2018-05-08T13:35:14.299Z,28.07
2018-05-08T13:37:44.396Z,28.17
2018-05-08T13:40:14.386Z,28.54
2018-05-08T13:42:43.981Z,28.55
2018-05-08T13:45:13.569Z,28.80
2018-05-08T13:47:43.208Z,28.62
2018-05-08T13:50:13.015Z,28.11
2018-05-08T13:52:42.582Z,27.10
2018-05-08T13:55:11.945Z,27.13
2018-05-08T13:57:41.568Z,27.52
2018-05-08T14:00:11.348Z,27.50
2018-05-08T14:02:40.965Z,26.92
2018-05-08T14:05:10.553Z,27.09
2018-05-08T14:07:40.209Z,27.74
2018-05-08T14:10:09.869Z,28.36
2018-05-08T14:12:39.437Z,28.57
2018-05-08T14:15:09.033Z,29.22
2018-05-08T14:17:38.589Z,29.62
2018-05-08T14:20:07.979Z,30.02
2018-05-08T14:22:37.385Z,30.10
2018-05-08T14:25:06.976Z,30.30
2018-05-08T14:27:36.717Z,30.29
2018-05-08T14:30:06.361Z,28.83
2018-05-08T14:32:36.022Z,28.56
2018-05-08T14:35:05.615Z,27.47
2018-05-08T14:37:35.442Z,27.38
2018-05-08T14:40:04.726Z,31.29
2018-05-08T14:42:34.344Z,32.03
2018-05-08T14:45:03.907Z,32.11
2018-05-08T14:47:33.655Z,32.13
2018-05-08T14:50:03.253Z,34.86
2018-05-08T14:52:32.859Z,34.84
2018-05-08T14:55:02.452Z,34.87
2018-05-08T14:57:32.035Z,37.35
2018-05-08T15:00:01.614Z,37.49
2018-05-08T15:02:31.181Z,38.09
2018-05-08T15:05:00.789Z,38.27
2018-05-08T15:07:30.501Z,39.13
2018-05-08T15:10:00.097Z,39.44
2018-05-08T15:12:29.730Z,41.31
2018-05-08T15:14:59.379Z,43.05
2018-05-08T15:17:29.094Z,42.42
2018-05-08T15:19:58.663Z,43.28
2018-05-08T15:22:28.346Z,44.36
2018-05-08T15:24:57.932Z,45.69
2018-05-08T15:27:27.560Z,45.91
2018-05-08T15:29:57.189Z,46.21
2018-05-08T15:32:26.801Z,46.01
2018-05-08T15:34:56.385Z,45.22
2018-05-08T15:37:26.048Z,45.53
2018-05-08T15:39:55.623Z,46.16
2018-05-08T15:42:25.202Z,46.12
2018-05-08T15:44:54.943Z,46.54
2018-05-08T15:47:25.140Z,46.93
2018-05-08T15:49:54.852Z,46.17
2018-05-08T15:52:24.435Z,46.42
2018-05-08T15:54:54.004Z,46.34
2018-05-08T15:57:23.660Z,46.40
2018-05-08T15:59:53.234Z,46.92
2018-05-08T16:02:22.925Z,47.10
2018-05-08T16:04:52.591Z,47.53
2018-05-08T16:07:22.190Z,48.15
2018-05-08T16:09:51.559Z,48.53
2018-05-08T16:12:21.250Z,48.82
2018-05-08T16:14:50.801Z,49.28
2018-05-08T16:17:20.423Z,49.13
2018-05-08T16:19:50.073Z,49.30
2018-05-08T16:22:19.638Z,50.19
2018-05-08T16:24:49.269Z,51.39
2018-05-08T16:27:18.857Z,51.79
2018-05-08T16:29:48.443Z,54.66
2018-05-08T16:32:18.057Z,49.11
2018-05-08T16:34:47.679Z,55.41
2018-05-08T16:37:17.256Z,58.49
2018-05-08T16:39:46.915Z,60.48
2018-05-08T16:42:16.504Z,56.26
2018-05-08T16:44:46.120Z,57.83
2018-05-08T16:47:15.739Z,61.12
2018-05-08T16:49:45.448Z,60.70
2018-05-08T16:52:15.080Z,62.83
2018-05-08T16:54:44.677Z,66.16
2018-05-08T16:57:14.257Z,65.47
2018-05-08T16:59:44.062Z,64.80
2018-05-08T17:02:13.709Z,65.49
2018-05-08T17:04:43.358Z,66.97
2018-05-08T17:07:13.325Z,68.96
2018-05-08T17:09:42.909Z,69.97
2018-05-08T17:12:12.628Z,70.93
2018-05-08T17:14:42.254Z,72.43
2018-05-08T17:17:11.903Z,72.58
2018-05-08T17:19:41.583Z,72.34
2018-05-08T17:22:11.230Z,72.55
2018-05-08T17:24:40.882Z,72.48
2018-05-08T17:27:10.472Z,71.02
2018-05-08T17:29:40.225Z,71.48
2018-05-08T17:32:09.995Z,69.80
2018-05-08T17:34:39.588Z,68.37
2018-05-08T17:37:09.178Z,68.09
2018-05-08T17:39:38.797Z,69.11
2018-05-08T17:42:08.409Z,68.00
2018-05-08T17:44:38.024Z,68.09
2018-05-08T17:47:07.741Z,65.86
2018-05-08T17:49:37.450Z,66.22
2018-05-08T17:52:07.119Z,66.12
2018-05-08T17:54:37.003Z,64.70
2018-05-08T17:57:06.508Z,64.68
2018-05-08T17:59:36.125Z,64.88
2018-05-08T18:02:05.697Z,65.00
2018-05-08T18:04:35.344Z,65.29
2018-05-08T18:07:04.920Z,64.88
2018-05-08T18:09:34.489Z,65.79
2018-05-08T18:12:04.102Z,65.30
2018-05-08T18:14:33.670Z,66.30
2018-05-08T18:17:03.361Z,65.16
2018-05-08T18:19:33.015Z,65.65
2018-05-08T18:22:02.594Z,65.29
2018-05-08T18:24:32.185Z,65.58
2018-05-08T18:27:01.751Z,64.77
2018-05-08T18:29:31.344Z,66.78
2018-05-08T18:32:00.971Z,66.58
2018-05-08T18:34:30.580Z,66.43
2018-05-08T18:37:00.410Z,66.03
2018-05-08T18:39:30.030Z,66.34
2018-05-08T18:41:59.611Z,66.93
2018-05-08T18:44:29.209Z,67.05
2018-05-08T18:46:58.803Z,67.54
2018-05-08T18:49:28.329Z,67.53
2018-05-08T18:51:58.527Z,67.27
2018-05-08T18:54:28.211Z,67.82
2018-05-08T18:56:57.795Z,67.82
2018-05-08T18:59:27.407Z,67.64
2018-05-08T19:01:57.046Z,66.57
2018-05-08T19:04:26.669Z,66.59
2018-05-08T19:06:56.298Z,67.09
2018-05-08T19:09:26.020Z,68.38
2018-05-08T19:11:55.820Z,69.24
2018-05-08T19:14:25.519Z,68.62
2018-05-08T19:16:55.078Z,68.48
2018-05-08T19:19:30.216Z,68.57
2018-05-08T19:21:59.846Z,67.58
2018-05-08T19:24:34.416Z,67.87
2018-05-08T19:27:04.123Z,67.94
2018-05-08T19:29:38.987Z,67.85
2018-05-08T19:32:08.677Z,66.78
2018-05-08T19:34:43.803Z,67.94
2018-05-08T19:37:18.815Z,68.58
2018-05-08T19:39:48.562Z,69.74
2018-05-08T19:42:18.143Z,69.67
2018-05-08T19:44:47.740Z,70.22
2018-05-08T19:47:17.341Z,71.28
2018-05-08T19:49:47.115Z,71.13
2018-05-08T19:52:16.774Z,72.22
2018-05-08T19:54:46.379Z,71.84
2018-05-08T19:57:15.965Z,72.50
2018-05-08T19:59:45.568Z,72.88
2018-05-08T20:02:15.330Z,73.29
2018-05-08T20:04:44.916Z,73.07
2018-05-08T20:07:14.474Z,73.44
2018-05-08T20:09:44.128Z,73.91
2018-05-08T20:12:13.926Z,74.30
2018-05-08T20:14:43.510Z,74.42
2018-05-08T20:17:13.086Z,74.66
2018-05-08T20:19:42.695Z,74.72
2018-05-08T20:22:12.436Z,75.35
2018-05-08T20:24:42.040Z,74.91
2018-05-08T20:27:11.617Z,75.07
2018-05-08T20:29:41.408Z,75.46
2018-05-08T20:32:10.979Z,75.55
2018-05-08T20:34:40.551Z,75.09
2018-05-08T20:37:10.157Z,75.02
2018-05-08T20:39:40.214Z,75.00
2018-05-08T20:42:09.833Z,75.25
2018-05-08T20:44:39.395Z,75.29
2018-05-08T20:47:08.984Z,75.20
2018-05-08T20:49:38.538Z,75.63
2018-05-08T20:52:08.124Z,75.87
2018-05-08T20:54:37.747Z,75.94
2018-05-08T20:57:07.370Z,76.28
2018-05-08T20:59:36.940Z,75.75
2018-05-08T21:02:06.568Z,76.05
2018-05-08T21:04:36.143Z,75.63
2018-05-08T21:07:05.694Z,74.42
2018-05-08T21:09:35.264Z,73.98
2018-05-08T21:12:04.877Z,73.21
2018-05-08T21:14:34.448Z,72.37
2018-05-08T21:17:04.038Z,73.71
2018-05-08T21:19:33.610Z,73.43
2018-05-08T21:22:03.193Z,73.49
2018-05-08T21:24:32.784Z,72.25
2018-05-08T21:27:02.552Z,72.78
2018-05-08T21:29:37.607Z,71.92
2018-05-08T21:32:07.179Z,71.15
2018-05-08T21:34:36.774Z,70.81
2018-05-08T21:37:06.358Z,70.34
2018-05-08T21:39:35.908Z,70.70
2018-05-08T21:42:05.172Z,70.01
2018-05-08T21:44:36.766Z,71.54
2018-05-08T21:47:06.613Z,70.83
2018-05-08T21:49:36.164Z,71.32
2018-05-08T21:52:05.819Z,71.93
2018-05-08T21:54:35.748Z,72.49
2018-05-08T21:57:04.968Z,72.87
2018-05-08T21:59:34.547Z,73.55
2018-05-08T22:02:04.238Z,74.51
2018-05-08T22:04:33.606Z,75.14
2018-05-08T22:07:03.407Z,75.35
2018-05-08T22:09:32.980Z,75.30
2018-05-08T22:12:02.589Z,76.27
2018-05-08T22:14:32.261Z,76.13
2018-05-08T22:17:01.916Z,76.47
2018-05-08T22:19:31.489Z,76.90
2018-05-08T22:22:01.092Z,77.00
2018-05-08T22:24:30.674Z,77.13
2018-05-08T22:27:00.251Z,77.31
2018-05-08T22:29:29.812Z,77.07
2018-05-08T22:31:59.366Z,77.09
2018-05-08T22:34:28.944Z,77.12
2018-05-08T22:36:58.712Z,76.76
2018-05-08T22:39:28.287Z,76.30
2018-05-08T22:41:57.850Z,76.58
2018-05-08T22:44:27.436Z,76.55
2018-05-08T22:46:57.025Z,76.61
2018-05-08T22:49:26.820Z,76.65
2018-05-08T22:51:56.324Z,76.60
2018-05-08T22:54:25.966Z,76.93
2018-05-08T22:56:55.571Z,77.11
2018-05-08T22:59:25.163Z,76.72
2018-05-08T23:01:54.881Z,76.80
2018-05-08T23:04:24.517Z,76.54
2018-05-08T23:06:54.242Z,76.37
2018-05-08T23:09:23.610Z,76.83
2018-05-08T23:11:53.186Z,76.55
2018-05-08T23:14:22.816Z,76.52
2018-05-08T23:16:52.403Z,76.75
2018-05-08T23:19:21.999Z,76.89
2018-05-08T23:21:51.574Z,77.13
2018-05-08T23:24:21.142Z,76.87
2018-05-08T23:26:50.709Z,77.27
2018-05-08T23:29:20.421Z,76.80
2018-05-08T23:31:49.974Z,76.96
2018-05-08T23:34:19.554Z,76.59
2018-05-08T23:36:49.126Z,76.66
2018-05-08T23:39:18.822Z,76.52
2018-05-08T23:41:48.401Z,76.75
2018-05-08T23:44:18.030Z,77.17
2018-05-08T23:46:47.588Z,77.00
2018-05-08T23:49:17.176Z,76.94
2018-05-08T23:51:46.776Z,77.34
2018-05-08T23:54:16.402Z,77.73
2018-05-08T23:56:46.120Z,77.68
2018-05-08T23:59:15.681Z,77.96
