createdAt,value
2019-02-23T00:00:14.599Z,18.27
2019-02-23T00:02:49.072Z,18.97
2019-02-23T00:05:22.580Z,18.83
2019-02-23T00:07:56.909Z,19.73
2019-02-23T00:10:32.769Z,19.60
2019-02-23T00:13:07.992Z,19.57
2019-02-23T00:15:42.622Z,20.30
2019-02-23T00:18:25.012Z,19.47
2019-02-23T00:20:58.223Z,19.10
2019-02-23T00:23:30.152Z,20.67
2019-02-23T00:26:03.038Z,21.80
2019-02-23T00:28:37.324Z,19.27
2019-02-23T00:31:09.174Z,21.67
2019-02-23T00:33:42.408Z,21.27
2019-02-23T00:36:15.338Z,21.47
2019-02-23T00:38:47.259Z,21.77
2019-02-23T00:41:20.287Z,19.70
2019-02-23T00:43:54.738Z,20.90
2019-02-23T00:46:28.258Z,22.50
2019-02-23T00:49:00.192Z,21.47
2019-02-23T00:51:33.106Z,19.43
2019-02-23T00:54:05.004Z,21.60
2019-02-23T00:56:39.324Z,20.77
2019-02-23T00:59:12.242Z,21.10
2019-02-23T01:01:45.369Z,20.77
2019-02-23T01:04:18.223Z,19.27
2019-02-23T01:06:57.939Z,18.80
2019-02-23T01:09:41.970Z,21.13
2019-02-23T01:12:16.516Z,18.23
2019-02-23T01:14:48.166Z,17.00
2019-02-23T01:17:19.967Z,13.70
2019-02-23T01:19:54.002Z,14.87
2019-02-23T01:22:26.900Z,13.07
2019-02-23T01:25:00.002Z,16.17
2019-02-23T01:27:33.055Z,13.90
2019-02-23T01:30:06.954Z,13.10
2019-02-23T01:32:38.811Z,15.67
2019-02-23T01:35:11.742Z,13.97
2019-02-23T01:37:45.980Z,13.70
2019-02-23T01:40:18.996Z,12.83
2019-02-23T01:42:50.863Z,12.40
2019-02-23T01:45:23.778Z,11.80
2019-02-23T01:47:56.654Z,14.67
2019-02-23T01:50:30.853Z,12.40
2019-02-23T01:53:05.886Z,13.07
2019-02-23T01:55:37.781Z,15.23
2019-02-23T01:58:09.656Z,12.97
2019-02-23T02:00:42.656Z,12.53
2019-02-23T02:03:16.056Z,12.13
2019-02-23T02:05:49.041Z,12.67
2019-02-23T02:08:22.382Z,11.60
2019-02-23T02:10:55.532Z,13.17
2019-02-23T02:13:29.417Z,14.33
2019-02-23T02:16:02.694Z,13.63
2019-02-23T02:18:37.023Z,13.50
2019-02-23T02:21:12.812Z,13.13
2019-02-23T02:23:48.518Z,14.07
2019-02-23T02:26:20.434Z,14.20
2019-02-23T02:28:53.466Z,12.57
2019-02-23T02:31:25.382Z,13.40
2019-02-23T02:34:14.613Z,12.17
2019-02-23T02:36:46.782Z,13.77
2019-02-23T02:39:18.644Z,16.80
2019-02-23T02:41:50.502Z,15.13
2019-02-23T02:44:22.431Z,14.40
2019-02-23T02:46:54.347Z,13.33
2019-02-23T02:49:26.152Z,15.33
2019-02-23T02:51:58.015Z,13.83
2019-02-23T02:54:32.265Z,13.73
2019-02-23T02:57:04.158Z,13.97
2019-02-23T02:59:38.763Z,12.40
2019-02-23T03:02:11.637Z,16.13
2019-02-23T03:04:45.107Z,14.27
2019-02-23T03:07:17.985Z,14.47
2019-02-23T03:09:50.898Z,15.73
2019-02-23T03:12:24.788Z,16.17
2019-02-23T03:14:56.674Z,14.00
2019-02-23T03:17:29.739Z,14.53
2019-02-23T03:20:01.832Z,14.63
2019-02-23T03:22:37.128Z,14.10
2019-02-23T03:25:10.059Z,15.03
2019-02-23T03:27:43.227Z,15.37
2019-02-23T03:30:16.528Z,16.30
2019-02-23T03:32:52.332Z,12.83
2019-02-23T03:35:27.103Z,15.10
2019-02-23T03:38:00.267Z,16.40
2019-02-23T03:40:34.467Z,14.53
2019-02-23T03:43:07.767Z,12.63
2019-02-23T03:45:42.451Z,16.60
2019-02-23T03:48:16.959Z,16.03
2019-02-23T03:50:51.238Z,14.40
2019-02-23T03:53:25.812Z,15.57
2019-02-23T03:55:59.296Z,15.03
2019-02-23T03:58:31.250Z,17.33
2019-02-23T04:01:04.535Z,14.73
2019-02-23T04:03:38.780Z,15.30
2019-02-23T04:06:10.659Z,21.90
2019-02-23T04:08:45.588Z,20.37
2019-02-23T04:11:18.735Z,16.10
2019-02-23T04:13:52.778Z,17.57
2019-02-23T04:16:24.676Z,16.10
2019-02-23T04:18:57.887Z,18.47
2019-02-23T04:21:29.846Z,14.60
2019-02-23T04:24:01.992Z,18.47
2019-02-23T04:26:36.485Z,18.20
2019-02-23T04:29:08.367Z,16.93
2019-02-23T04:31:41.580Z,15.83
2019-02-23T04:34:14.969Z,18.77
2019-02-23T04:36:48.371Z,16.73
2019-02-23T04:39:21.599Z,15.93
2019-02-23T04:41:53.478Z,15.57
2019-02-23T04:44:25.416Z,15.83
2019-02-23T04:46:57.339Z,14.30
2019-02-23T04:49:31.680Z,15.00
2019-02-23T04:52:05.784Z,15.53
2019-02-23T04:54:41.900Z,16.03
2019-02-23T04:57:13.721Z,16.63
2019-02-23T04:59:53.429Z,16.40
2019-02-23T05:02:25.419Z,19.17
2019-02-23T05:04:58.623Z,16.63
2019-02-23T05:07:31.748Z,16.90
2019-02-23T05:10:04.615Z,15.07
2019-02-23T05:12:38.879Z,15.20
2019-02-23T05:15:14.301Z,15.87
2019-02-23T05:17:47.442Z,15.17
2019-02-23T05:20:20.259Z,20.03
2019-02-23T05:22:52.211Z,17.27
2019-02-23T05:25:25.480Z,18.80
2019-02-23T05:27:58.327Z,18.67
2019-02-23T05:30:30.393Z,22.27
2019-02-23T05:33:06.063Z,19.10
2019-02-23T05:35:39.972Z,20.23
2019-02-23T05:38:11.985Z,18.83
2019-02-23T05:40:46.089Z,16.90
2019-02-23T05:43:19.254Z,16.63
2019-02-23T05:45:52.771Z,16.00
2019-02-23T05:48:28.488Z,19.53
2019-02-23T05:51:00.334Z,19.77
2019-02-23T05:53:34.970Z,20.77
2019-02-23T05:56:12.781Z,19.27
2019-02-23T05:58:45.233Z,19.53
2019-02-23T06:01:19.986Z,17.00
2019-02-23T06:03:53.179Z,17.87
2019-02-23T06:06:26.312Z,20.33
2019-02-23T06:08:59.215Z,18.07
2019-02-23T06:11:32.624Z,17.47
2019-02-23T06:14:05.513Z,19.03
2019-02-23T06:16:38.368Z,21.50
2019-02-23T06:19:12.831Z,20.40
2019-02-23T06:21:53.694Z,22.10
2019-02-23T06:24:19.272Z,16.90
2019-02-23T06:26:52.422Z,20.77
2019-02-23T06:29:24.293Z,22.50
2019-02-23T06:31:57.150Z,20.27
2019-02-23T06:34:31.271Z,19.37
2019-02-23T06:37:06.804Z,22.10
2019-02-23T06:39:39.874Z,18.63
2019-02-23T06:42:12.823Z,20.93
2019-02-23T06:44:51.752Z,21.47
2019-02-23T06:47:26.201Z,21.17
2019-02-23T06:49:59.335Z,20.47
2019-02-23T06:52:31.478Z,22.80
2019-02-23T06:55:03.441Z,20.17
2019-02-23T06:57:39.347Z,18.47
2019-02-23T07:00:13.519Z,19.37
2019-02-23T07:02:47.637Z,19.63
2019-02-23T07:05:22.158Z,21.47
2019-02-23T07:07:55.369Z,17.70
2019-02-23T07:10:30.201Z,20.33
2019-02-23T07:13:02.250Z,23.27
2019-02-23T07:15:35.435Z,20.97
2019-02-23T07:18:07.750Z,18.30
2019-02-23T07:20:44.326Z,18.97
2019-02-23T07:23:14.123Z,17.87
2019-02-23T07:25:48.074Z,19.10
2019-02-23T07:28:21.456Z,20.93
2019-02-23T07:30:54.517Z,18.97
2019-02-23T07:33:32.680Z,16.57
2019-02-23T07:36:00.557Z,19.40
2019-02-23T07:38:35.491Z,21.97
2019-02-23T07:41:07.537Z,18.83
2019-02-23T07:43:40.740Z,21.33
2019-02-23T07:46:13.963Z,19.03
2019-02-23T07:48:46.156Z,20.77
2019-02-23T07:51:19.800Z,21.37
2019-02-23T07:53:52.068Z,15.10
2019-02-23T07:56:26.933Z,22.53
2019-02-23T07:58:59.352Z,18.53
2019-02-23T08:01:31.949Z,19.23
2019-02-23T08:04:04.938Z,21.53
2019-02-23T08:06:39.158Z,18.87
2019-02-23T08:09:12.211Z,17.10
2019-02-23T08:11:44.615Z,19.80
2019-02-23T08:14:16.852Z,17.97
2019-02-23T08:16:56.556Z,19.73
2019-02-23T08:19:28.824Z,17.77
2019-02-23T08:22:01.069Z,18.67
2019-02-23T08:24:33.009Z,18.87
2019-02-23T08:27:05.110Z,17.03
2019-02-23T08:29:37.092Z,22.53
2019-02-23T08:32:10.740Z,16.33
2019-02-23T08:34:42.904Z,22.17
2019-02-23T08:37:15.099Z,19.73
2019-02-23T08:39:47.547Z,18.37
2019-02-23T08:42:20.686Z,22.47
2019-02-23T08:44:52.611Z,20.53
2019-02-23T08:47:24.528Z,17.30
2019-02-23T08:49:56.786Z,18.03
2019-02-23T08:52:29.766Z,21.07
2019-02-23T08:55:03.283Z,20.80
2019-02-23T08:57:36.333Z,20.33
2019-02-23T09:00:12.341Z,18.87
2019-02-23T09:02:45.758Z,17.10
2019-02-23T09:05:18.480Z,18.30
2019-02-23T09:07:52.107Z,17.63
2019-02-23T09:10:26.575Z,18.47
2019-02-23T09:12:58.725Z,17.63
2019-02-23T09:15:31.102Z,19.60
2019-02-23T09:18:03.056Z,17.23
2019-02-23T09:20:35.340Z,17.57
2019-02-23T09:23:08.835Z,21.57
2019-02-23T09:25:40.849Z,19.03
2019-02-23T09:28:14.153Z,16.53
2019-02-23T09:30:47.115Z,17.90
2019-02-23T09:33:19.120Z,18.73
2019-02-23T09:35:51.382Z,22.57
2019-02-23T09:38:23.482Z,16.03
2019-02-23T09:40:55.666Z,19.73
2019-02-23T09:43:28.946Z,16.83
2019-02-23T09:46:00.834Z,17.00
2019-02-23T09:48:33.251Z,16.80
2019-02-23T09:51:06.587Z,18.20
2019-02-23T09:53:40.408Z,17.63
2019-02-23T09:56:13.789Z,18.53
2019-02-23T09:58:48.137Z,16.70
2019-02-23T10:01:20.227Z,16.97
2019-02-23T10:03:52.291Z,18.03
2019-02-23T10:06:24.326Z,16.47
2019-02-23T10:08:56.503Z,15.60
2019-02-23T10:11:28.662Z,16.50
2019-02-23T10:14:00.730Z,18.23
2019-02-23T10:16:32.819Z,18.10
2019-02-23T10:19:06.223Z,18.13
2019-02-23T10:21:39.658Z,16.93
2019-02-23T10:24:12.988Z,15.80
2019-02-23T10:26:45.026Z,15.23
2019-02-23T10:29:17.392Z,15.80
2019-02-23T10:31:49.523Z,16.37
2019-02-23T10:34:21.696Z,16.13
2019-02-23T10:36:53.746Z,13.80
2019-02-23T10:39:26.063Z,15.67
2019-02-23T10:41:58.328Z,13.90
2019-02-23T10:44:31.401Z,13.07
2019-02-23T10:47:03.533Z,16.73
2019-02-23T10:49:35.719Z,18.23
2019-02-23T10:52:07.968Z,16.10
2019-02-23T10:54:41.503Z,13.37
2019-02-23T10:57:14.728Z,12.57
2019-02-23T10:59:48.433Z,13.67
2019-02-23T11:02:21.706Z,14.13
2019-02-23T11:04:54.877Z,12.33
2019-02-23T11:07:27.234Z,12.67
2019-02-23T11:10:01.875Z,14.57
2019-02-23T11:12:35.295Z,12.87
2019-02-23T11:15:09.573Z,11.33
2019-02-23T11:17:41.722Z,13.37
2019-02-23T11:20:14.651Z,10.17
2019-02-23T11:22:47.780Z,10.70
2019-02-23T11:25:19.707Z,11.73
2019-02-23T11:27:51.854Z,12.03
2019-02-23T11:30:26.468Z,11.00
2019-02-23T11:32:59.940Z,11.03
2019-02-23T11:35:32.228Z,11.20
2019-02-23T11:38:05.866Z,13.17
2019-02-23T11:40:37.907Z,10.17
2019-02-23T11:43:09.848Z,12.97
2019-02-23T11:45:41.920Z,11.77
2019-02-23T11:48:14.142Z,12.20
2019-02-23T11:50:46.323Z,11.83
2019-02-23T11:53:18.374Z,12.77
2019-02-23T11:55:51.611Z,11.23
2019-02-23T11:58:25.004Z,10.37
2019-02-23T12:00:58.211Z,11.47
2019-02-23T12:03:31.043Z,11.47
2019-02-23T12:06:03.014Z,10.13
2019-02-23T12:08:36.346Z,14.17
2019-02-23T12:11:08.462Z,11.00
2019-02-23T12:13:41.777Z,9.53
2019-02-23T12:16:14.133Z,10.97
2019-02-23T12:18:46.185Z,9.30
2019-02-23T12:21:18.293Z,12.67
2019-02-23T12:23:50.531Z,11.30
2019-02-23T12:26:22.938Z,8.73
2019-02-23T12:28:55.883Z,10.50
2019-02-23T12:31:28.083Z,9.73
2019-02-23T12:34:00.226Z,13.27
2019-02-23T12:36:33.891Z,9.37
2019-02-23T12:39:06.700Z,11.37
2019-02-23T12:41:40.357Z,10.70
2019-02-23T12:44:12.483Z,10.63
2019-02-23T12:46:44.507Z,12.03
2019-02-23T12:49:16.989Z,10.30
2019-02-23T12:51:50.399Z,9.83
2019-02-23T12:54:23.020Z,9.53
2019-02-23T12:56:56.239Z,8.10
2019-02-23T12:59:28.376Z,9.60
2019-02-23T13:02:00.876Z,9.73
2019-02-23T13:04:33.049Z,11.80
2019-02-23T13:07:04.999Z,8.50
2019-02-23T13:09:41.715Z,10.13
2019-02-23T13:13:03.496Z,8.07
2019-02-23T13:15:45.809Z,8.33
2019-02-23T13:18:55.843Z,10.00
2019-02-23T13:21:56.527Z,9.20
2019-02-23T13:25:09.087Z,9.77
2019-02-23T13:28:14.286Z,7.67
2019-02-23T13:31:24.263Z,8.57
2019-02-23T13:34:34.106Z,7.57
2019-02-23T13:37:23.081Z,7.93
2019-02-23T13:40:05.781Z,8.57
2019-02-23T13:43:21.085Z,8.93
2019-02-23T13:46:16.537Z,7.93
2019-02-23T13:49:15.079Z,9.70
2019-02-23T13:52:15.372Z,7.90
2019-02-23T13:55:29.358Z,8.40
2019-02-23T13:58:25.939Z,7.73
2019-02-23T14:01:40.436Z,9.83
2019-02-23T14:05:08.945Z,8.33
2019-02-23T14:08:29.655Z,9.40
2019-02-23T14:11:32.092Z,7.27
2019-02-23T14:14:45.485Z,7.17
2019-02-23T14:17:46.829Z,7.60
2019-02-23T14:20:47.059Z,7.57
2019-02-23T14:24:18.392Z,8.47
2019-02-23T14:27:36.090Z,9.37
2019-02-23T14:31:03.250Z,7.63
2019-02-23T14:33:52.310Z,6.33
2019-02-23T14:36:43.999Z,6.57
2019-02-23T14:40:13.922Z,7.83
2019-02-23T14:43:58.702Z,7.43
2019-02-23T14:47:24.056Z,6.37
2019-02-23T14:50:35.524Z,7.00
2019-02-23T14:53:51.919Z,5.13
2019-02-23T14:57:14.933Z,6.90
2019-02-23T15:00:42.982Z,6.70
2019-02-23T15:04:04.687Z,7.43
2019-02-23T15:07:20.337Z,6.97
2019-02-23T15:10:31.197Z,7.80
2019-02-23T15:13:32.181Z,7.53
2019-02-23T15:17:00.257Z,7.80
2019-02-23T15:20:06.012Z,6.60
2019-02-23T15:23:28.355Z,8.40
2019-02-23T15:26:32.458Z,7.53
2019-02-23T15:29:29.464Z,7.20
2019-02-23T15:32:40.947Z,7.67
2019-02-23T15:35:28.031Z,7.27
2019-02-23T15:38:26.608Z,7.43
2019-02-23T15:41:45.515Z,8.30
2019-02-23T15:45:14.086Z,6.83
2019-02-23T15:48:38.925Z,7.40
2019-02-23T15:51:11.222Z,8.27
2019-02-23T15:53:46.098Z,7.83
2019-02-23T15:56:18.316Z,7.83
2019-02-23T15:58:52.132Z,7.83
2019-02-23T16:01:25.359Z,9.23
2019-02-23T16:03:59.120Z,8.27
2019-02-23T16:06:31.769Z,7.77
2019-02-23T16:09:06.471Z,8.73
2019-02-23T16:11:39.712Z,8.23
2019-02-23T16:14:12.858Z,7.67
2019-02-23T16:16:47.420Z,7.67
2019-02-23T16:19:20.676Z,8.07
2019-02-23T16:21:53.151Z,8.40
2019-02-23T16:24:26.088Z,8.77
2019-02-23T16:26:58.337Z,9.10
2019-02-23T16:29:38.704Z,9.70
2019-02-23T16:32:07.969Z,8.87
2019-02-23T16:34:41.807Z,9.47
2019-02-23T16:37:14.058Z,8.97
2019-02-23T16:39:46.255Z,9.20
2019-02-23T16:42:22.128Z,9.93
2019-02-23T16:44:54.134Z,10.83
2019-02-23T16:47:26.213Z,10.37
2019-02-23T16:49:58.199Z,10.07
2019-02-23T16:52:31.310Z,9.70
2019-02-23T16:55:04.421Z,10.70
2019-02-23T16:57:36.635Z,9.77
2019-02-23T17:00:09.350Z,8.07
2019-02-23T17:02:44.434Z,10.43
2019-02-23T17:05:16.735Z,10.40
2019-02-23T17:07:48.759Z,10.53
2019-02-23T17:10:21.041Z,9.60
2019-02-23T17:12:53.175Z,11.43
2019-02-23T17:15:26.461Z,12.70
2019-02-23T17:17:58.888Z,12.80
2019-02-23T17:20:31.063Z,11.07
2019-02-23T17:23:03.394Z,10.57
2019-02-23T17:25:36.410Z,12.07
2019-02-23T17:28:09.912Z,12.87
2019-02-23T17:30:42.490Z,8.43
2019-02-23T17:33:18.913Z,11.97
2019-02-23T17:35:51.125Z,10.53
2019-02-23T17:38:23.203Z,11.63
2019-02-23T17:40:57.739Z,10.97
2019-02-23T17:43:29.924Z,8.73
2019-02-23T17:46:04.293Z,9.70
2019-02-23T17:48:36.896Z,8.67
2019-02-23T17:51:09.369Z,9.20
2019-02-23T17:53:42.833Z,9.23
2019-02-23T17:56:16.033Z,9.33
2019-02-23T17:58:49.490Z,9.90
2019-02-23T18:01:21.614Z,10.53
2019-02-23T18:03:53.922Z,8.40
2019-02-23T18:06:28.026Z,9.13
2019-02-23T18:09:01.250Z,12.03
2019-02-23T18:11:35.105Z,9.37
2019-02-23T18:14:09.346Z,8.50
2019-02-23T18:16:41.563Z,8.97
2019-02-23T18:19:14.883Z,10.07
2019-02-23T18:21:46.911Z,9.30
2019-02-23T18:24:18.796Z,10.40
2019-02-23T18:26:53.661Z,13.67
2019-02-23T18:29:26.446Z,16.17
2019-02-23T18:31:59.032Z,25.07
2019-02-23T18:34:32.126Z,26.63
2019-02-23T18:37:06.726Z,26.33
2019-02-23T18:39:38.630Z,22.30
2019-02-23T18:42:12.423Z,18.97
2019-02-23T18:44:44.370Z,15.20
2019-02-23T18:47:17.645Z,15.20
2019-02-23T18:49:49.691Z,14.00
2019-02-23T18:52:21.755Z,11.90
2019-02-23T18:54:54.831Z,12.00
2019-02-23T18:57:27.975Z,15.70
2019-02-23T19:00:00.272Z,14.03
2019-02-23T19:02:34.705Z,15.33
2019-02-23T19:05:08.656Z,13.20
2019-02-23T19:07:42.530Z,16.63
2019-02-23T19:10:14.636Z,15.47
2019-02-23T19:12:48.043Z,15.40
2019-02-23T19:15:19.549Z,14.63
2019-02-23T19:17:51.430Z,11.70
2019-02-23T19:20:23.314Z,13.97
2019-02-23T19:22:55.442Z,12.63
2019-02-23T19:25:27.329Z,13.27
2019-02-23T19:27:59.338Z,10.57
2019-02-23T19:30:32.237Z,11.43
2019-02-23T19:33:04.151Z,11.77
2019-02-23T19:35:36.069Z,11.13
2019-02-23T19:38:07.938Z,10.87
2019-02-23T19:40:39.824Z,11.00
2019-02-23T19:43:12.691Z,13.47
2019-02-23T19:45:44.585Z,12.57
2019-02-23T19:48:16.492Z,11.87
2019-02-23T19:50:52.030Z,9.40
2019-02-23T19:53:23.965Z,8.27
2019-02-23T19:55:55.831Z,10.57
2019-02-23T19:58:27.712Z,8.77
2019-02-23T20:00:59.643Z,10.87
2019-02-23T20:03:31.489Z,12.20
2019-02-23T20:06:03.391Z,14.77
2019-02-23T20:08:35.253Z,14.53
2019-02-23T20:11:07.129Z,12.97
2019-02-23T20:13:39.091Z,15.23
2019-02-23T20:16:11.004Z,16.27
2019-02-23T20:18:42.906Z,13.83
2019-02-23T20:21:14.864Z,13.00
2019-02-23T20:23:48.016Z,14.50
2019-02-23T20:26:20.004Z,14.67
2019-02-23T20:28:51.949Z,12.40
2019-02-23T20:31:23.871Z,12.57
2019-02-23T20:33:55.739Z,11.77
2019-02-23T20:36:27.578Z,11.40
2019-02-23T20:38:59.485Z,9.37
2019-02-23T20:41:32.903Z,10.93
2019-02-23T20:44:04.814Z,12.70
2019-02-23T20:46:36.740Z,10.03
2019-02-23T20:49:08.654Z,9.23
2019-02-23T20:51:40.565Z,10.60
2019-02-23T20:54:12.475Z,11.33
2019-02-23T20:56:44.268Z,10.63
2019-02-23T20:59:16.140Z,10.10
2019-02-23T21:01:48.069Z,12.10
2019-02-23T21:04:20.958Z,9.77
2019-02-23T21:06:52.840Z,8.90
2019-02-23T21:09:26.407Z,9.13
2019-02-23T21:11:58.467Z,11.07
2019-02-23T21:14:30.555Z,10.27
2019-02-23T21:17:02.389Z,9.47
2019-02-23T21:19:34.308Z,9.83
2019-02-23T21:22:06.209Z,10.97
2019-02-23T21:24:38.140Z,9.67
2019-02-23T21:27:13.013Z,8.27
2019-02-23T21:29:43.507Z,10.63
2019-02-23T21:32:15.362Z,8.73
2019-02-23T21:34:47.255Z,9.20
2019-02-23T21:37:22.110Z,9.43
2019-02-23T21:39:53.989Z,10.73
2019-02-23T21:42:25.858Z,8.90
2019-02-23T21:44:58.015Z,8.87
2019-02-23T21:47:29.941Z,10.03
2019-02-23T21:50:01.843Z,13.47
2019-02-23T21:52:36.049Z,13.70
2019-02-23T21:55:09.244Z,13.47
2019-02-23T21:57:41.168Z,13.43
2019-02-23T22:00:13.065Z,12.77
2019-02-23T22:02:45.199Z,12.50
2019-02-23T22:05:17.075Z,10.90
2019-02-23T22:07:49.987Z,12.07
2019-02-23T22:10:21.858Z,11.73
2019-02-23T22:12:53.784Z,15.47
2019-02-23T22:15:25.710Z,12.93
2019-02-23T22:17:57.623Z,11.83
2019-02-23T22:20:30.483Z,14.23
2019-02-23T22:23:03.407Z,15.53
2019-02-23T22:25:35.247Z,15.13
2019-02-23T22:28:08.119Z,13.27
2019-02-23T22:30:40.075Z,15.10
2019-02-23T22:33:13.165Z,16.30
2019-02-23T22:35:45.096Z,15.73
2019-02-23T22:38:16.875Z,16.33
2019-02-23T22:40:48.791Z,14.80
2019-02-23T22:43:20.672Z,17.57
2019-02-23T22:45:52.584Z,15.00
2019-02-23T22:48:24.492Z,14.13
2019-02-23T22:50:56.291Z,15.80
2019-02-23T22:53:28.149Z,15.53
2019-02-23T22:56:00.001Z,16.47
2019-02-23T22:58:32.972Z,17.07
2019-02-23T23:01:07.319Z,15.30
2019-02-23T23:03:40.740Z,15.70
2019-02-23T23:06:12.627Z,14.03
2019-02-23T23:08:45.559Z,16.53
2019-02-23T23:11:17.484Z,16.43
2019-02-23T23:13:49.385Z,14.00
2019-02-23T23:16:22.603Z,15.73
2019-02-23T23:18:55.479Z,15.50
2019-02-23T23:21:27.597Z,15.43
2019-02-23T23:23:59.498Z,16.00
2019-02-23T23:26:34.967Z,13.97
2019-02-23T23:29:07.867Z,14.67
2019-02-23T23:31:45.097Z,13.63
2019-02-23T23:34:18.307Z,14.80
2019-02-23T23:36:51.379Z,14.77
2019-02-23T23:39:23.383Z,12.50
2019-02-23T23:41:58.138Z,11.13
2019-02-23T23:44:30.223Z,12.33
2019-02-23T23:47:03.179Z,11.63
2019-02-23T23:49:37.629Z,9.90
2019-02-23T23:52:09.614Z,11.23
2019-02-23T23:54:41.436Z,10.90
2019-02-23T23:57:13.327Z,11.57
2019-02-23T23:59:45.214Z,12.63
