createdAt,value
2018-12-16T00:00:59.707Z,40.96
2018-12-16T00:03:31.072Z,40.97
2018-12-16T00:06:02.529Z,41.28
2018-12-16T00:08:31.858Z,40.97
2018-12-16T00:11:01.508Z,41.04
2018-12-16T00:13:30.870Z,41.13
2018-12-16T00:16:00.215Z,41.12
2018-12-16T00:18:29.572Z,40.83
2018-12-16T00:20:58.909Z,40.74
2018-12-16T00:23:28.269Z,40.84
2018-12-16T00:25:57.612Z,40.77
2018-12-16T00:28:26.980Z,40.75
2018-12-16T00:30:56.311Z,40.72
2018-12-16T00:33:25.678Z,40.60
2018-12-16T00:35:55.009Z,40.40
2018-12-16T00:38:24.368Z,40.72
2018-12-16T00:40:53.713Z,40.60
2018-12-16T00:43:23.103Z,40.15
2018-12-16T00:45:52.443Z,38.70
2018-12-16T00:48:21.903Z,39.42
2018-12-16T00:50:51.243Z,39.29
2018-12-16T00:53:20.607Z,39.70
2018-12-16T00:55:50.415Z,39.76
2018-12-16T00:58:19.777Z,39.32
2018-12-16T01:00:49.105Z,39.33
2018-12-16T01:03:19.507Z,39.86
2018-12-16T01:05:48.845Z,39.57
2018-12-16T01:08:18.187Z,39.50
2018-12-16T01:10:47.517Z,39.65
2018-12-16T01:13:16.839Z,39.81
2018-12-16T01:15:46.212Z,39.31
2018-12-16T01:18:15.539Z,39.02
2018-12-16T01:20:44.873Z,39.61
2018-12-16T01:23:14.221Z,39.39
2018-12-16T01:25:43.579Z,39.83
2018-12-16T01:28:12.905Z,38.86
2018-12-16T01:30:42.272Z,39.26
2018-12-16T01:33:11.622Z,39.40
2018-12-16T01:35:41.095Z,40.14
2018-12-16T01:38:10.443Z,39.33
2018-12-16T01:40:39.810Z,39.78
2018-12-16T01:43:09.156Z,40.14
2018-12-16T01:45:38.520Z,40.20
2018-12-16T01:48:07.860Z,40.18
2018-12-16T01:50:37.217Z,39.78
2018-12-16T01:53:06.555Z,39.92
2018-12-16T01:55:35.920Z,40.10
2018-12-16T01:58:05.268Z,39.92
2018-12-16T02:00:34.641Z,39.84
2018-12-16T02:03:03.975Z,39.63
2018-12-16T02:05:33.632Z,39.61
2018-12-16T02:08:02.968Z,39.53
2018-12-16T02:10:32.296Z,39.87
2018-12-16T02:13:01.640Z,40.00
2018-12-16T02:15:30.988Z,39.78
2018-12-16T02:18:00.324Z,40.13
2018-12-16T02:20:30.404Z,39.89
2018-12-16T02:22:59.770Z,39.69
2018-12-16T02:25:29.109Z,40.05
2018-12-16T02:27:59.425Z,39.92
2018-12-16T02:30:28.773Z,40.15
2018-12-16T02:32:58.159Z,39.71
2018-12-16T02:35:27.502Z,40.03
2018-12-16T02:37:56.823Z,40.12
2018-12-16T02:40:26.177Z,39.90
2018-12-16T02:42:55.517Z,40.16
2018-12-16T02:45:24.849Z,39.74
2018-12-16T02:47:54.191Z,40.01
2018-12-16T02:50:23.515Z,39.96
2018-12-16T02:52:52.955Z,40.15
2018-12-16T02:55:22.298Z,39.95
2018-12-16T02:57:51.650Z,39.80
2018-12-16T03:00:21.008Z,40.20
2018-12-16T03:02:50.376Z,39.92
2018-12-16T03:05:19.777Z,40.37
2018-12-16T03:07:49.191Z,39.64
2018-12-16T03:10:18.536Z,40.02
2018-12-16T03:12:48.067Z,39.99
2018-12-16T03:15:17.419Z,39.74
2018-12-16T03:17:46.745Z,39.63
2018-12-16T03:20:16.084Z,40.02
2018-12-16T03:22:45.426Z,39.90
2018-12-16T03:25:14.801Z,40.00
2018-12-16T03:27:44.260Z,39.88
2018-12-16T03:30:13.636Z,40.07
2018-12-16T03:32:42.969Z,39.70
2018-12-16T03:35:12.336Z,39.87
2018-12-16T03:37:41.720Z,39.99
2018-12-16T03:40:11.081Z,39.96
2018-12-16T03:42:41.547Z,39.66
2018-12-16T03:45:10.909Z,39.95
2018-12-16T03:47:40.349Z,39.90
2018-12-16T03:50:09.714Z,39.99
2018-12-16T03:52:39.048Z,40.39
2018-12-16T03:55:08.427Z,39.67
2018-12-16T03:57:37.753Z,39.90
2018-12-16T04:00:07.171Z,39.85
2018-12-16T04:02:36.514Z,40.25
2018-12-16T04:05:06.075Z,39.93
2018-12-16T04:07:35.423Z,39.67
2018-12-16T04:10:05.900Z,39.99
2018-12-16T04:12:35.292Z,39.46
2018-12-16T04:15:05.210Z,40.14
2018-12-16T04:17:34.637Z,39.47
2018-12-16T04:20:04.016Z,39.68
2018-12-16T04:22:33.356Z,39.74
2018-12-16T04:25:02.716Z,39.67
2018-12-16T04:27:32.049Z,39.84
2018-12-16T04:30:01.389Z,39.97
2018-12-16T04:32:31.749Z,40.02
2018-12-16T04:35:01.081Z,40.12
2018-12-16T04:37:30.428Z,39.81
2018-12-16T04:39:59.908Z,40.10
2018-12-16T04:42:29.259Z,39.71
2018-12-16T04:44:58.605Z,39.83
2018-12-16T04:47:27.980Z,39.64
2018-12-16T04:49:57.312Z,39.81
2018-12-16T04:52:26.678Z,40.23
2018-12-16T04:54:56.024Z,39.71
2018-12-16T04:57:25.397Z,39.64
2018-12-16T04:59:54.748Z,39.61
2018-12-16T05:02:24.194Z,39.62
2018-12-16T05:04:53.572Z,39.83
2018-12-16T05:07:22.916Z,39.74
2018-12-16T05:09:52.276Z,39.70
2018-12-16T05:14:56.457Z,39.80
2018-12-16T05:17:25.832Z,39.94
2018-12-16T05:19:55.169Z,39.72
2018-12-16T05:22:24.528Z,40.11
2018-12-16T05:24:53.878Z,39.94
2018-12-16T05:27:23.364Z,39.88
2018-12-16T05:29:52.691Z,39.35
2018-12-16T05:32:22.080Z,40.19
2018-12-16T05:34:51.411Z,39.75
2018-12-16T05:37:20.737Z,39.70
2018-12-16T05:39:50.094Z,39.91
2018-12-16T05:42:19.427Z,39.67
2018-12-16T05:44:48.783Z,39.43
2018-12-16T05:47:18.112Z,40.14
2018-12-16T05:49:47.906Z,39.90
2018-12-16T05:52:17.264Z,39.70
2018-12-16T05:54:46.607Z,39.26
2018-12-16T05:57:15.941Z,39.27
2018-12-16T05:59:45.286Z,39.52
2018-12-16T06:02:14.642Z,39.93
2018-12-16T06:04:43.977Z,39.95
2018-12-16T06:07:13.292Z,39.81
2018-12-16T06:09:42.727Z,39.54
2018-12-16T06:12:12.062Z,39.82
2018-12-16T06:14:41.439Z,39.63
2018-12-16T06:17:10.781Z,39.72
2018-12-16T06:19:40.241Z,39.71
2018-12-16T06:22:09.592Z,40.05
2018-12-16T06:24:38.980Z,39.61
2018-12-16T06:27:08.309Z,39.58
2018-12-16T06:29:38.523Z,39.39
2018-12-16T06:32:07.861Z,39.76
2018-12-16T06:34:37.228Z,39.64
2018-12-16T06:37:06.580Z,39.65
2018-12-16T06:39:35.916Z,39.63
2018-12-16T06:42:05.279Z,39.59
2018-12-16T06:44:34.615Z,39.72
2018-12-16T06:47:03.960Z,39.86
2018-12-16T06:49:33.311Z,39.73
2018-12-16T06:52:02.676Z,39.44
2018-12-16T06:54:31.991Z,39.55
2018-12-16T06:57:01.338Z,39.70
2018-12-16T06:59:30.692Z,39.84
2018-12-16T07:02:01.151Z,39.80
2018-12-16T07:04:31.601Z,39.54
2018-12-16T07:07:00.949Z,39.87
2018-12-16T07:09:30.280Z,39.68
2018-12-16T07:11:59.649Z,39.15
2018-12-16T07:14:29.007Z,39.78
2018-12-16T07:16:58.378Z,39.79
2018-12-16T07:19:27.713Z,39.86
2018-12-16T07:21:57.093Z,39.28
2018-12-16T07:24:26.446Z,39.81
2018-12-16T07:26:55.788Z,39.11
2018-12-16T07:29:25.123Z,39.47
2018-12-16T07:31:54.509Z,39.28
2018-12-16T07:34:23.844Z,39.42
2018-12-16T07:36:53.206Z,39.37
2018-12-16T07:39:22.529Z,39.55
2018-12-16T07:41:51.915Z,39.45
2018-12-16T07:44:21.331Z,39.81
2018-12-16T07:46:50.721Z,39.19
2018-12-16T07:49:20.059Z,39.61
2018-12-16T07:51:49.612Z,38.94
2018-12-16T07:54:18.974Z,39.23
2018-12-16T07:56:48.307Z,39.14
2018-12-16T07:59:17.664Z,39.23
2018-12-16T08:01:46.991Z,39.17
2018-12-16T08:04:16.342Z,39.05
2018-12-16T08:06:45.679Z,39.24
2018-12-16T08:09:15.020Z,39.08
2018-12-16T08:11:44.356Z,38.94
2018-12-16T08:14:13.723Z,39.06
2018-12-16T08:16:43.060Z,38.81
2018-12-16T08:19:12.576Z,39.19
2018-12-16T08:21:41.939Z,38.95
2018-12-16T08:24:11.335Z,38.97
2018-12-16T08:26:40.829Z,39.57
2018-12-16T08:29:10.196Z,39.00
2018-12-16T08:31:39.637Z,39.14
2018-12-16T08:34:09.030Z,39.03
2018-12-16T08:36:38.588Z,37.45
2018-12-16T08:39:08.328Z,35.94
2018-12-16T08:41:38.832Z,37.08
2018-12-16T08:44:08.224Z,36.92
2018-12-16T08:46:37.553Z,36.43
2018-12-16T08:49:07.601Z,36.39
2018-12-16T08:51:36.961Z,36.84
2018-12-16T08:54:06.340Z,36.51
2018-12-16T08:56:35.716Z,37.05
2018-12-16T08:59:05.051Z,37.10
2018-12-16T09:01:35.075Z,37.42
2018-12-16T09:04:04.656Z,36.95
2018-12-16T09:06:35.863Z,37.15
2018-12-16T09:09:08.085Z,31.99
2018-12-16T09:11:37.468Z,27.93
2018-12-16T09:14:06.844Z,26.41
2018-12-16T09:19:04.276Z,28.30
2018-12-16T09:21:33.704Z,28.94
2018-12-16T09:24:03.071Z,29.85
2018-12-16T09:26:32.432Z,30.52
2018-12-16T09:29:01.784Z,30.81
2018-12-16T09:31:31.192Z,31.16
2018-12-16T09:34:00.571Z,31.61
2018-12-16T09:36:29.907Z,31.62
2018-12-16T09:38:59.320Z,32.19
2018-12-16T09:41:29.744Z,32.55
2018-12-16T09:43:59.108Z,32.64
2018-12-16T09:46:29.983Z,32.83
2018-12-16T09:48:59.576Z,32.96
2018-12-16T09:51:29.032Z,33.02
2018-12-16T09:53:58.372Z,33.47
2018-12-16T09:56:27.713Z,33.41
2018-12-16T09:58:57.078Z,33.58
2018-12-16T10:01:26.455Z,33.34
2018-12-16T10:03:55.835Z,33.55
2018-12-16T10:06:25.325Z,33.47
2018-12-16T10:08:54.704Z,33.42
2018-12-16T10:11:24.087Z,33.29
2018-12-16T10:13:53.470Z,33.47
2018-12-16T10:16:22.796Z,33.65
2018-12-16T10:18:52.189Z,33.78
2018-12-16T10:21:21.535Z,33.68
2018-12-16T10:23:50.904Z,33.58
2018-12-16T10:26:20.292Z,33.51
2018-12-16T10:28:49.637Z,33.93
2018-12-16T10:31:18.997Z,33.31
2018-12-16T10:33:48.469Z,34.16
2018-12-16T10:36:17.797Z,34.28
2018-12-16T10:38:47.191Z,33.89
2018-12-16T10:41:16.589Z,34.32
2018-12-16T10:43:45.954Z,34.12
2018-12-16T10:46:15.297Z,33.29
2018-12-16T10:48:44.646Z,33.18
2018-12-16T10:51:14.004Z,32.61
2018-12-16T10:53:43.383Z,33.32
2018-12-16T10:56:12.987Z,33.44
2018-12-16T10:58:42.338Z,33.59
2018-12-16T11:01:16.887Z,33.98
2018-12-16T11:03:46.525Z,33.59
2018-12-16T11:06:15.858Z,33.92
2018-12-16T11:08:45.770Z,33.93
2018-12-16T11:11:15.140Z,33.89
2018-12-16T11:13:44.498Z,33.79
2018-12-16T11:16:13.877Z,33.80
2018-12-16T11:18:43.220Z,34.01
2018-12-16T11:21:12.596Z,34.61
2018-12-16T11:23:42.021Z,34.15
2018-12-16T11:26:12.615Z,34.41
2018-12-16T11:28:41.957Z,34.22
2018-12-16T11:31:11.330Z,34.58
2018-12-16T11:33:40.676Z,34.31
2018-12-16T11:36:10.040Z,34.45
2018-12-16T11:38:39.380Z,34.33
2018-12-16T11:41:08.708Z,34.56
2018-12-16T11:43:38.051Z,34.10
2018-12-16T11:46:07.402Z,34.36
2018-12-16T11:48:36.775Z,34.39
2018-12-16T11:51:06.115Z,35.09
2018-12-16T11:53:36.511Z,34.48
2018-12-16T11:56:05.840Z,34.89
2018-12-16T11:58:35.200Z,34.52
2018-12-16T12:01:04.583Z,34.68
2018-12-16T12:03:34.301Z,34.99
2018-12-16T12:06:05.679Z,35.15
2018-12-16T12:08:35.036Z,34.81
2018-12-16T12:11:04.383Z,34.92
2018-12-16T12:13:33.724Z,35.24
2018-12-16T12:16:03.079Z,34.45
2018-12-16T12:18:32.408Z,34.77
2018-12-16T12:21:01.773Z,34.98
2018-12-16T12:23:31.104Z,34.48
2018-12-16T12:26:00.554Z,35.02
2018-12-16T12:28:30.241Z,34.74
2018-12-16T12:30:59.851Z,35.00
2018-12-16T12:33:29.171Z,34.71
2018-12-16T12:35:58.516Z,35.02
2018-12-16T12:38:27.845Z,34.96
2018-12-16T12:40:57.220Z,35.01
2018-12-16T12:43:26.579Z,35.07
2018-12-16T12:45:55.964Z,35.31
2018-12-16T12:48:25.304Z,34.95
2018-12-16T12:50:54.665Z,35.20
2018-12-16T12:53:24.012Z,34.94
2018-12-16T12:55:53.704Z,34.96
2018-12-16T12:58:23.093Z,34.65
2018-12-16T13:00:52.466Z,35.44
2018-12-16T13:03:21.796Z,34.99
2018-12-16T13:05:51.174Z,34.68
2018-12-16T13:08:21.858Z,35.11
2018-12-16T13:10:51.417Z,35.15
2018-12-16T13:13:20.740Z,35.09
2018-12-16T13:15:50.100Z,34.86
2018-12-16T13:18:19.446Z,35.19
2018-12-16T13:20:48.769Z,35.01
2018-12-16T13:23:18.166Z,34.76
2018-12-16T13:25:58.576Z,34.27
2018-12-16T13:28:27.973Z,34.10
2018-12-16T13:30:57.391Z,33.48
2018-12-16T13:33:26.908Z,34.09
2018-12-16T13:35:56.448Z,34.37
2018-12-16T13:38:26.686Z,34.32
2018-12-16T13:40:56.747Z,34.52
2018-12-16T13:43:26.436Z,34.36
2018-12-16T13:45:56.324Z,34.13
2018-12-16T13:48:26.288Z,34.53
2018-12-16T13:50:56.062Z,34.72
2018-12-16T13:53:26.152Z,34.19
2018-12-16T13:55:56.244Z,34.54
2018-12-16T13:58:26.180Z,34.75
2018-12-16T14:00:55.828Z,34.81
2018-12-16T14:03:25.937Z,34.81
2018-12-16T14:05:55.632Z,34.50
2018-12-16T14:08:25.810Z,34.54
2018-12-16T14:10:56.000Z,34.57
2018-12-16T14:13:25.733Z,34.82
2018-12-16T14:15:55.462Z,34.47
2018-12-16T14:18:25.004Z,34.29
2018-12-16T14:20:54.458Z,34.67
2018-12-16T14:23:23.897Z,34.31
2018-12-16T14:25:54.444Z,33.86
2018-12-16T14:28:24.107Z,34.06
2018-12-16T14:30:53.529Z,34.42
2018-12-16T14:33:23.779Z,34.24
2018-12-16T14:35:53.144Z,34.83
2018-12-16T14:38:23.203Z,34.38
2018-12-16T14:40:52.947Z,34.48
2018-12-16T14:43:22.878Z,34.00
2018-12-16T14:45:53.462Z,34.70
2018-12-16T14:48:23.267Z,35.42
2018-12-16T14:50:52.953Z,35.71
2018-12-16T14:53:22.428Z,35.78
2018-12-16T14:55:55.215Z,35.77
2018-12-16T14:58:23.915Z,35.48
2018-12-16T15:00:53.872Z,35.85
2018-12-16T15:03:23.373Z,35.62
2018-12-16T15:05:53.053Z,35.41
2018-12-16T15:08:22.741Z,35.39
2018-12-16T15:10:52.401Z,35.37
2018-12-16T15:13:21.875Z,35.28
2018-12-16T15:15:51.264Z,35.09
2018-12-16T15:18:20.617Z,35.15
2018-12-16T15:20:49.995Z,35.32
2018-12-16T15:23:19.346Z,35.44
2018-12-16T15:25:48.821Z,34.99
2018-12-16T15:28:18.439Z,35.59
2018-12-16T15:30:48.383Z,35.37
2018-12-16T15:33:17.752Z,35.12
2018-12-16T15:35:47.136Z,35.28
2018-12-16T15:38:16.481Z,35.37
2018-12-16T15:40:45.899Z,35.02
2018-12-16T15:43:15.359Z,35.03
2018-12-16T15:45:44.981Z,35.22
2018-12-16T15:48:14.823Z,35.35
2018-12-16T15:50:45.048Z,34.63
2018-12-16T15:53:14.779Z,35.08
2018-12-16T15:55:44.337Z,35.05
2018-12-16T15:58:14.176Z,35.16
2018-12-16T16:00:44.659Z,35.37
2018-12-16T16:03:14.495Z,35.87
2018-12-16T16:05:44.576Z,35.47
2018-12-16T16:08:16.535Z,35.40
2018-12-16T16:10:53.063Z,35.73
2018-12-16T16:13:22.845Z,35.67
2018-12-16T16:15:52.302Z,35.83
2018-12-16T16:18:21.685Z,35.08
2018-12-16T16:20:51.187Z,35.64
2018-12-16T16:23:20.638Z,35.26
2018-12-16T16:25:50.037Z,35.30
2018-12-16T16:28:19.608Z,35.35
2018-12-16T16:30:49.166Z,35.12
2018-12-16T16:33:19.821Z,34.99
2018-12-16T16:35:49.441Z,35.32
2018-12-16T16:38:18.879Z,35.03
2018-12-16T16:40:48.827Z,34.93
2018-12-16T16:43:18.261Z,34.80
2018-12-16T16:45:47.796Z,34.99
2018-12-16T16:48:17.416Z,34.78
2018-12-16T16:50:47.079Z,35.42
2018-12-16T16:53:16.565Z,35.11
2018-12-16T16:55:46.178Z,34.96
2018-12-16T16:58:15.846Z,35.08
2018-12-16T17:00:45.387Z,34.63
2018-12-16T17:03:15.053Z,35.08
2018-12-16T17:05:44.651Z,34.98
2018-12-16T17:08:14.786Z,35.28
2018-12-16T17:10:45.249Z,35.58
2018-12-16T17:13:14.834Z,35.23
2018-12-16T17:15:44.468Z,34.90
2018-12-16T17:18:13.978Z,35.00
2018-12-16T17:20:43.815Z,35.26
2018-12-16T17:23:13.678Z,35.15
2018-12-16T17:25:48.206Z,35.24
2018-12-16T17:28:15.520Z,35.40
2018-12-16T17:30:47.494Z,35.20
2018-12-16T17:33:16.967Z,35.47
2018-12-16T17:35:46.396Z,35.24
2018-12-16T17:38:15.816Z,35.30
2018-12-16T17:40:45.224Z,35.13
2018-12-16T17:43:15.128Z,35.40
2018-12-16T17:45:44.497Z,35.39
2018-12-16T17:48:13.903Z,35.48
2018-12-16T17:50:43.347Z,35.35
2018-12-16T17:53:12.732Z,35.36
2018-12-16T17:55:42.330Z,35.50
2018-12-16T17:58:11.693Z,35.23
2018-12-16T18:00:42.122Z,35.55
2018-12-16T18:03:11.494Z,35.39
2018-12-16T18:05:41.430Z,35.63
2018-12-16T18:08:10.831Z,35.25
2018-12-16T18:10:40.209Z,35.37
2018-12-16T18:13:10.196Z,35.42
2018-12-16T18:15:39.655Z,35.77
2018-12-16T18:18:09.593Z,35.62
2018-12-16T18:20:38.955Z,35.15
2018-12-16T18:23:08.671Z,35.77
2018-12-16T18:25:38.031Z,35.15
2018-12-16T18:28:07.461Z,35.16
2018-12-16T18:30:36.816Z,35.37
2018-12-16T18:33:06.355Z,35.03
2018-12-16T18:35:35.743Z,35.17
2018-12-16T18:38:05.463Z,35.47
2018-12-16T18:40:37.930Z,35.45
2018-12-16T18:43:07.386Z,35.59
2018-12-16T18:45:36.740Z,35.61
2018-12-16T18:48:06.139Z,35.70
2018-12-16T18:50:35.544Z,35.54
2018-12-16T18:53:04.947Z,35.95
2018-12-16T18:55:34.357Z,35.93
2018-12-16T18:58:03.765Z,35.57
2018-12-16T19:00:33.144Z,35.81
2018-12-16T19:03:02.533Z,35.83
2018-12-16T19:05:31.916Z,35.42
2018-12-16T19:08:02.348Z,35.93
2018-12-16T19:10:31.778Z,35.71
2018-12-16T19:13:01.223Z,35.96
2018-12-16T19:15:31.833Z,35.69
2018-12-16T19:18:01.233Z,35.55
2018-12-16T19:20:30.633Z,35.85
2018-12-16T19:23:00.030Z,35.84
2018-12-16T19:25:29.393Z,35.67
2018-12-16T19:27:58.776Z,35.28
2018-12-16T19:30:28.141Z,35.61
2018-12-16T19:32:57.508Z,36.05
2018-12-16T19:35:27.940Z,36.17
2018-12-16T19:37:57.364Z,35.51
2018-12-16T19:40:27.092Z,35.46
2018-12-16T19:42:56.508Z,35.56
2018-12-16T19:45:25.922Z,35.44
2018-12-16T19:47:55.284Z,35.23
2018-12-16T19:50:24.642Z,35.13
2018-12-16T19:52:54.020Z,35.25
2018-12-16T19:55:24.659Z,35.30
2018-12-16T19:57:54.045Z,35.04
2018-12-16T20:00:23.459Z,34.93
2018-12-16T20:02:52.823Z,34.73
2018-12-16T20:05:23.653Z,35.46
2018-12-16T20:07:53.196Z,34.89
2018-12-16T20:10:22.627Z,35.11
2018-12-16T20:12:52.084Z,35.10
2018-12-16T20:15:21.552Z,35.44
2018-12-16T20:17:51.019Z,35.12
2018-12-16T20:20:20.555Z,35.14
2018-12-16T20:22:50.105Z,35.35
2018-12-16T20:25:19.600Z,35.41
2018-12-16T20:27:49.103Z,34.93
2018-12-16T20:30:18.622Z,35.45
2018-12-16T20:32:48.117Z,34.74
2018-12-16T20:35:17.833Z,34.51
2018-12-16T20:37:47.871Z,34.82
2018-12-16T20:40:17.284Z,35.12
2018-12-16T20:42:46.924Z,35.56
2018-12-16T20:45:16.253Z,35.39
2018-12-16T20:47:45.655Z,35.44
2018-12-16T20:50:15.010Z,35.34
2018-12-16T20:52:44.404Z,35.47
2018-12-16T20:55:13.741Z,35.96
2018-12-16T20:57:43.220Z,36.25
2018-12-16T21:00:12.605Z,36.42
2018-12-16T21:02:41.972Z,36.52
2018-12-16T21:05:11.314Z,36.26
2018-12-16T21:07:40.684Z,36.72
2018-12-16T21:10:10.032Z,36.80
2018-12-16T21:12:44.423Z,37.06
2018-12-16T21:15:18.938Z,36.96
2018-12-16T21:17:53.444Z,36.94
2018-12-16T21:20:22.948Z,37.47
2018-12-16T21:22:52.277Z,36.76
2018-12-16T21:25:21.629Z,37.11
2018-12-16T21:27:51.042Z,37.10
2018-12-16T21:30:20.400Z,36.67
2018-12-16T21:32:49.773Z,37.46
2018-12-16T21:35:19.125Z,37.41
2018-12-16T21:37:48.499Z,37.20
2018-12-16T21:40:17.843Z,37.46
2018-12-16T21:42:47.211Z,37.43
2018-12-16T21:45:16.532Z,37.58
2018-12-16T21:47:45.880Z,37.01
2018-12-16T21:50:15.255Z,36.88
2018-12-16T21:52:44.587Z,37.35
2018-12-16T21:55:13.957Z,37.07
2018-12-16T21:57:44.305Z,37.18
2018-12-16T22:00:13.726Z,37.15
2018-12-16T22:02:44.192Z,37.24
2018-12-16T22:05:14.961Z,37.26
2018-12-16T22:07:45.366Z,37.25
2018-12-16T22:10:15.747Z,37.17
2018-12-16T22:12:45.152Z,37.37
2018-12-16T22:15:14.538Z,37.25
2018-12-16T22:17:43.884Z,36.92
2018-12-16T22:20:13.244Z,36.98
2018-12-16T22:22:42.585Z,37.13
2018-12-16T22:25:12.522Z,37.08
2018-12-16T22:27:41.935Z,37.32
2018-12-16T22:30:11.288Z,37.18
2018-12-16T22:32:40.618Z,37.39
2018-12-16T22:35:09.964Z,36.68
2018-12-16T22:37:39.321Z,37.08
2018-12-16T22:40:08.881Z,37.54
2018-12-16T22:42:38.204Z,37.28
2018-12-16T22:45:08.257Z,37.35
2018-12-16T22:47:37.596Z,37.25
2018-12-16T22:50:07.168Z,37.33
2018-12-16T22:52:36.506Z,37.16
2018-12-16T22:55:06.588Z,37.26
2018-12-16T22:57:35.935Z,37.25
2018-12-16T23:00:08.516Z,37.13
2018-12-16T23:02:39.041Z,37.72
2018-12-16T23:05:08.390Z,37.18
2018-12-16T23:07:37.767Z,37.46
2018-12-16T23:10:07.095Z,37.79
2018-12-16T23:12:36.436Z,37.79
2018-12-16T23:15:06.517Z,37.13
2018-12-16T23:17:35.875Z,37.52
2018-12-16T23:20:10.888Z,37.48
2018-12-16T23:22:40.250Z,37.32
2018-12-16T23:25:09.936Z,37.32
2018-12-16T23:27:39.283Z,37.51
2018-12-16T23:30:08.807Z,37.52
2018-12-16T23:32:38.171Z,37.89
2018-12-16T23:35:07.509Z,37.50
2018-12-16T23:37:36.880Z,37.73
2018-12-16T23:40:06.259Z,37.81
2018-12-16T23:42:35.712Z,37.41
2018-12-16T23:45:05.363Z,37.67
2018-12-16T23:47:34.749Z,37.49
2018-12-16T23:50:04.584Z,37.59
2018-12-16T23:52:33.933Z,37.68
2018-12-16T23:55:03.281Z,38.02
2018-12-16T23:57:32.640Z,37.92
