createdAt,value
2022-12-26T00:00:00.809Z,22.95
2022-12-26T00:00:30.998Z,22.98
2022-12-26T00:01:00.982Z,22.95
2022-12-26T00:01:30.985Z,22.96
2022-12-26T00:02:00.987Z,22.98
2022-12-26T00:02:31.136Z,22.96
2022-12-26T00:03:01.128Z,22.96
2022-12-26T00:03:31.216Z,22.96
2022-12-26T00:04:01.259Z,22.95
2022-12-26T00:04:51.248Z,22.96
2022-12-26T00:05:01.315Z,22.96
2022-12-26T00:05:31.250Z,22.96
2022-12-26T00:06:01.260Z,22.93
2022-12-26T00:06:31.283Z,22.96
2022-12-26T00:07:01.256Z,22.95
2022-12-26T00:07:31.384Z,22.96
2022-12-26T00:08:01.367Z,22.95
2022-12-26T00:08:31.396Z,22.95
2022-12-26T00:09:01.485Z,22.98
2022-12-26T00:09:31.484Z,22.98
2022-12-26T00:10:01.635Z,22.95
2022-12-26T00:10:31.755Z,22.95
2022-12-26T00:11:01.728Z,22.96
2022-12-26T00:11:31.846Z,22.96
2022-12-26T00:12:01.963Z,22.96
2022-12-26T00:12:31.971Z,22.96
2022-12-26T00:13:38.207Z,22.98
2022-12-26T00:13:39.953Z,22.95
2022-12-26T00:14:01.989Z,22.93
2022-12-26T00:14:31.986Z,22.95
2022-12-26T00:15:02.127Z,22.95
2022-12-26T00:15:32.093Z,22.98
2022-12-26T00:16:02.139Z,22.98
2022-12-26T00:16:32.245Z,22.95
2022-12-26T00:17:02.240Z,22.95
2022-12-26T00:17:32.239Z,22.93
2022-12-26T00:18:02.360Z,22.95
2022-12-26T00:18:32.478Z,22.95
2022-12-26T00:19:02.469Z,22.95
2022-12-26T00:19:32.590Z,22.93
2022-12-26T00:20:02.702Z,22.92
2022-12-26T00:20:32.798Z,22.95
2022-12-26T00:21:02.879Z,22.95
2022-12-26T00:21:32.959Z,22.95
2022-12-26T00:22:03.058Z,22.93
2022-12-26T00:22:33.136Z,22.93
2022-12-26T00:23:03.209Z,22.95
2022-12-26T00:23:33.285Z,22.95
2022-12-26T00:24:03.366Z,22.93
2022-12-26T00:24:33.456Z,22.95
2022-12-26T00:25:03.560Z,22.92
2022-12-26T00:25:33.622Z,22.93
2022-12-26T00:26:03.699Z,22.93
2022-12-26T00:26:33.784Z,22.93
2022-12-26T00:27:03.871Z,22.92
2022-12-26T00:27:33.974Z,22.93
2022-12-26T00:28:04.049Z,22.92
2022-12-26T00:28:34.113Z,22.93
2022-12-26T00:29:04.198Z,22.95
2022-12-26T00:29:34.282Z,22.92
2022-12-26T00:30:04.367Z,22.92
2022-12-26T00:30:34.472Z,22.93
2022-12-26T00:31:04.597Z,22.95
2022-12-26T00:31:34.558Z,22.95
2022-12-26T00:32:04.610Z,22.93
2022-12-26T00:32:34.531Z,22.95
2022-12-26T00:33:04.651Z,22.92
2022-12-26T00:33:34.643Z,22.93
2022-12-26T00:34:04.648Z,22.93
2022-12-26T00:34:34.634Z,22.92
2022-12-26T00:35:04.752Z,22.91
2022-12-26T00:35:34.765Z,22.92
2022-12-26T00:36:04.863Z,22.93
2022-12-26T00:36:34.997Z,22.93
2022-12-26T00:37:05.112Z,22.92
2022-12-26T00:37:35.107Z,22.92
2022-12-26T00:38:05.224Z,22.92
2022-12-26T00:38:35.233Z,22.92
2022-12-26T00:39:05.369Z,22.92
2022-12-26T00:39:35.383Z,22.93
2022-12-26T00:40:05.503Z,22.92
2022-12-26T00:40:35.529Z,22.93
2022-12-26T00:41:05.629Z,22.91
2022-12-26T00:41:35.745Z,22.92
2022-12-26T00:42:05.862Z,22.92
2022-12-26T00:42:35.980Z,22.92
2022-12-26T00:43:05.969Z,22.93
2022-12-26T00:43:35.968Z,22.92
2022-12-26T00:44:05.960Z,22.89
2022-12-26T00:44:36.078Z,22.91
2022-12-26T00:45:06.075Z,22.92
2022-12-26T00:45:36.067Z,22.92
2022-12-26T00:46:06.183Z,22.91
2022-12-26T00:46:36.390Z,22.91
2022-12-26T00:47:06.411Z,22.91
2022-12-26T00:47:36.319Z,22.91
2022-12-26T00:48:06.436Z,22.91
2022-12-26T00:48:36.456Z,22.91
2022-12-26T00:49:06.427Z,22.92
2022-12-26T00:50:11.398Z,22.92
2022-12-26T00:50:13.127Z,22.91
2022-12-26T00:50:36.568Z,22.92
2022-12-26T00:51:06.683Z,22.91
2022-12-26T00:51:36.682Z,22.91
2022-12-26T00:52:06.673Z,22.91
2022-12-26T00:52:36.803Z,22.91
2022-12-26T00:53:06.795Z,22.91
2022-12-26T00:53:36.796Z,22.92
2022-12-26T00:54:06.792Z,22.92
2022-12-26T00:54:36.779Z,22.92
2022-12-26T00:55:06.916Z,22.93
2022-12-26T00:55:36.910Z,22.93
2022-12-26T00:56:07.079Z,22.95
2022-12-26T00:56:37.043Z,22.93
2022-12-26T00:57:07.163Z,22.93
2022-12-26T00:57:37.181Z,22.92
2022-12-26T00:58:07.168Z,22.92
2022-12-26T00:58:37.149Z,22.92
2022-12-26T00:59:07.266Z,22.92
2022-12-26T00:59:37.278Z,22.93
2022-12-26T01:00:07.400Z,22.95
2022-12-26T01:00:37.551Z,22.93
2022-12-26T01:01:07.776Z,22.96
2022-12-26T01:01:37.982Z,22.95
2022-12-26T01:02:07.919Z,22.95
2022-12-26T01:02:37.842Z,22.95
2022-12-26T01:03:07.984Z,22.96
2022-12-26T01:03:37.874Z,22.95
2022-12-26T01:04:07.999Z,22.96
2022-12-26T01:04:37.987Z,22.96
2022-12-26T01:05:08.121Z,22.95
2022-12-26T01:05:38.117Z,22.96
2022-12-26T01:06:08.258Z,22.95
2022-12-26T01:06:38.358Z,22.99
2022-12-26T01:07:08.356Z,22.98
2022-12-26T01:08:20.130Z,22.96
2022-12-26T01:08:22.986Z,22.96
2022-12-26T01:08:38.378Z,22.95
2022-12-26T01:09:08.492Z,22.96
2022-12-26T01:09:38.500Z,22.99
2022-12-26T01:10:08.496Z,22.98
2022-12-26T01:10:38.626Z,22.98
2022-12-26T01:11:08.612Z,23.00
2022-12-26T01:11:38.754Z,23.02
2022-12-26T01:12:08.857Z,22.98
2022-12-26T01:12:38.848Z,22.99
2022-12-26T01:13:08.975Z,23.00
2022-12-26T01:13:39.089Z,22.98
2022-12-26T01:14:09.209Z,22.98
2022-12-26T01:14:39.313Z,22.99
2022-12-26T01:15:09.434Z,23.00
2022-12-26T01:15:39.554Z,22.99
2022-12-26T01:16:09.778Z,22.99
2022-12-26T01:16:39.731Z,22.99
2022-12-26T01:17:09.782Z,23.00
2022-12-26T01:17:39.781Z,23.00
2022-12-26T01:18:09.770Z,22.99
2022-12-26T01:18:39.788Z,22.98
2022-12-26T01:19:09.889Z,23.00
2022-12-26T01:19:39.881Z,22.99
2022-12-26T01:20:10.000Z,22.99
2022-12-26T01:20:40.082Z,22.99
2022-12-26T01:21:10.202Z,22.99
2022-12-26T01:21:40.262Z,22.99
2022-12-26T01:22:10.271Z,23.00
2022-12-26T01:22:40.383Z,23.02
2022-12-26T01:23:10.469Z,22.99
2022-12-26T01:23:40.551Z,23.02
2022-12-26T01:24:10.624Z,23.00
2022-12-26T01:24:40.698Z,23.02
2022-12-26T01:25:10.778Z,23.03
2022-12-26T01:26:17.097Z,23.00
2022-12-26T01:26:18.945Z,23.00
2022-12-26T01:26:40.967Z,23.00
2022-12-26T01:27:11.088Z,22.99
2022-12-26T01:27:41.150Z,22.98
2022-12-26T01:28:11.273Z,22.99
2022-12-26T01:28:41.335Z,22.98
2022-12-26T01:29:11.413Z,22.99
2022-12-26T01:29:41.487Z,23.00
2022-12-26T01:30:11.574Z,22.99
2022-12-26T01:30:41.566Z,22.99
2022-12-26T01:31:11.727Z,22.98
2022-12-26T01:31:41.798Z,22.98
2022-12-26T01:32:11.857Z,22.96
2022-12-26T01:32:41.978Z,22.99
2022-12-26T01:33:11.947Z,22.98
2022-12-26T01:33:41.958Z,22.99
2022-12-26T01:34:12.066Z,22.96
2022-12-26T01:34:42.182Z,22.96
2022-12-26T01:35:12.180Z,22.95
2022-12-26T01:35:42.178Z,22.98
2022-12-26T01:36:12.289Z,22.96
2022-12-26T01:36:42.425Z,22.93
2022-12-26T01:37:12.454Z,22.95
2022-12-26T01:37:42.447Z,22.93
2022-12-26T01:38:12.440Z,22.95
2022-12-26T01:38:42.556Z,22.93
2022-12-26T01:39:12.566Z,22.96
2022-12-26T01:39:42.573Z,22.93
2022-12-26T01:40:12.578Z,22.93
2022-12-26T01:40:42.552Z,22.95
2022-12-26T01:41:12.556Z,22.95
2022-12-26T01:41:42.549Z,22.93
2022-12-26T01:42:12.664Z,22.91
2022-12-26T01:42:42.808Z,22.91
2022-12-26T01:43:12.777Z,22.91
2022-12-26T01:43:42.903Z,22.92
2022-12-26T01:44:13.027Z,22.92
2022-12-26T01:44:43.022Z,22.91
2022-12-26T01:45:13.136Z,22.93
2022-12-26T01:45:43.345Z,22.93
2022-12-26T01:46:13.432Z,22.91
2022-12-26T01:46:43.436Z,22.91
2022-12-26T01:47:13.552Z,22.91
2022-12-26T01:47:43.683Z,22.91
2022-12-26T01:48:13.679Z,22.93
2022-12-26T01:48:43.800Z,22.92
2022-12-26T01:49:13.921Z,22.92
2022-12-26T01:49:43.912Z,22.91
2022-12-26T01:50:14.094Z,22.91
2022-12-26T01:50:44.073Z,22.89
2022-12-26T01:51:14.072Z,22.91
2022-12-26T01:51:44.197Z,22.92
2022-12-26T01:52:14.323Z,22.89
2022-12-26T01:52:44.314Z,22.89
2022-12-26T01:53:14.315Z,22.88
2022-12-26T01:53:44.435Z,22.91
2022-12-26T01:54:39.168Z,22.92
2022-12-26T01:54:44.579Z,22.89
2022-12-26T01:55:14.561Z,22.89
2022-12-26T01:55:44.565Z,22.89
2022-12-26T01:56:14.544Z,22.91
2022-12-26T01:56:44.665Z,22.92
2022-12-26T01:57:14.684Z,22.88
2022-12-26T01:57:44.683Z,22.88
2022-12-26T01:58:14.698Z,22.86
2022-12-26T01:58:44.792Z,22.89
2022-12-26T01:59:14.825Z,22.89
2022-12-26T01:59:44.813Z,22.91
2022-12-26T02:00:14.953Z,22.92
2022-12-26T02:00:45.089Z,22.91
2022-12-26T02:01:15.180Z,22.89
2022-12-26T02:01:45.142Z,22.91
2022-12-26T02:02:15.265Z,22.89
2022-12-26T02:02:45.437Z,22.89
2022-12-26T02:03:15.385Z,22.92
2022-12-26T02:03:45.269Z,22.91
2022-12-26T02:04:15.300Z,22.88
2022-12-26T02:04:45.311Z,22.93
2022-12-26T02:05:15.414Z,22.89
2022-12-26T02:05:45.532Z,22.92
2022-12-26T02:06:15.530Z,22.89
2022-12-26T02:06:45.647Z,22.91
2022-12-26T02:07:15.773Z,22.89
2022-12-26T02:07:45.867Z,22.91
2022-12-26T02:08:15.867Z,22.91
2022-12-26T02:08:45.979Z,22.92
2022-12-26T02:09:15.984Z,22.89
2022-12-26T02:09:45.984Z,22.91
2022-12-26T02:10:16.097Z,22.88
2022-12-26T02:10:46.098Z,22.89
2022-12-26T02:11:16.093Z,22.86
2022-12-26T02:11:46.219Z,22.86
2022-12-26T02:12:36.485Z,22.88
2022-12-26T02:12:46.223Z,22.89
2022-12-26T02:13:16.212Z,22.88
2022-12-26T02:13:46.351Z,22.91
2022-12-26T02:14:16.345Z,22.91
2022-12-26T02:14:46.332Z,22.88
2022-12-26T02:15:16.459Z,22.86
2022-12-26T02:15:46.566Z,22.88
2022-12-26T02:16:16.648Z,22.88
2022-12-26T02:16:46.707Z,22.89
2022-12-26T02:17:16.717Z,22.88
2022-12-26T02:17:46.984Z,22.86
2022-12-26T02:18:16.859Z,22.88
2022-12-26T02:18:46.971Z,22.89
2022-12-26T02:19:16.964Z,22.91
2022-12-26T02:19:46.965Z,22.89
2022-12-26T02:20:17.090Z,22.88
2022-12-26T02:20:47.144Z,22.88
2022-12-26T02:21:17.225Z,22.89
2022-12-26T02:21:47.303Z,22.91
2022-12-26T02:22:17.384Z,22.89
2022-12-26T02:22:47.475Z,22.89
2022-12-26T02:23:17.557Z,22.88
2022-12-26T02:23:47.638Z,22.89
2022-12-26T02:24:17.726Z,22.89
2022-12-26T02:24:47.810Z,22.88
2022-12-26T02:25:17.891Z,22.89
2022-12-26T02:25:47.971Z,22.88
2022-12-26T02:26:18.052Z,22.89
2022-12-26T02:26:48.137Z,22.91
2022-12-26T02:27:18.222Z,22.91
2022-12-26T02:27:48.325Z,22.89
2022-12-26T02:28:18.403Z,22.89
2022-12-26T02:28:48.504Z,22.93
2022-12-26T02:29:18.555Z,22.93
2022-12-26T02:29:48.661Z,22.91
2022-12-26T02:30:18.747Z,22.92
2022-12-26T02:30:48.860Z,22.95
2022-12-26T02:31:19.049Z,22.92
2022-12-26T02:31:49.191Z,22.93
2022-12-26T02:32:19.151Z,22.91
2022-12-26T02:32:49.149Z,22.93
2022-12-26T02:33:19.143Z,22.93
2022-12-26T02:33:49.146Z,22.93
2022-12-26T02:34:19.267Z,22.93
2022-12-26T02:34:49.264Z,22.95
2022-12-26T02:35:19.254Z,22.93
2022-12-26T02:35:49.372Z,22.98
2022-12-26T02:36:19.368Z,22.95
2022-12-26T02:36:49.488Z,22.95
2022-12-26T02:37:19.619Z,22.95
2022-12-26T02:37:49.624Z,22.96
2022-12-26T02:38:19.604Z,22.93
2022-12-26T02:38:49.719Z,22.96
2022-12-26T02:39:44.831Z,22.96
2022-12-26T02:39:49.732Z,22.98
2022-12-26T02:40:19.851Z,22.96
2022-12-26T02:40:49.845Z,22.96
2022-12-26T02:41:19.839Z,22.96
2022-12-26T02:41:49.957Z,22.96
2022-12-26T02:42:20.103Z,22.98
2022-12-26T02:42:50.096Z,22.96
2022-12-26T02:43:20.216Z,22.98
2022-12-26T02:43:50.336Z,22.96
2022-12-26T02:44:20.355Z,22.98
2022-12-26T02:44:50.344Z,22.98
2022-12-26T02:45:20.335Z,22.99
2022-12-26T02:45:50.360Z,22.98
2022-12-26T02:46:20.415Z,23.00
2022-12-26T02:46:50.428Z,22.98
2022-12-26T02:47:20.451Z,22.99
2022-12-26T02:47:50.445Z,22.98
2022-12-26T02:48:20.578Z,22.98
2022-12-26T02:48:50.683Z,22.98
2022-12-26T02:49:20.675Z,22.98
2022-12-26T02:49:50.794Z,22.96
2022-12-26T02:50:20.919Z,22.98
2022-12-26T02:50:51.027Z,22.98
2022-12-26T02:51:21.021Z,22.96
2022-12-26T02:51:51.140Z,22.99
2022-12-26T02:52:21.286Z,22.96
2022-12-26T02:52:51.272Z,22.95
2022-12-26T02:53:21.391Z,22.96
2022-12-26T02:53:51.513Z,22.95
2022-12-26T02:54:21.511Z,22.95
2022-12-26T02:54:51.510Z,22.95
2022-12-26T02:55:21.515Z,22.93
2022-12-26T02:55:51.512Z,22.92
2022-12-26T02:56:21.516Z,22.95
2022-12-26T02:56:51.627Z,22.93
2022-12-26T02:57:21.633Z,22.95
2022-12-26T02:57:51.627Z,22.93
2022-12-26T02:58:21.746Z,22.93
2022-12-26T02:58:51.758Z,22.95
2022-12-26T02:59:54.148Z,22.95
2022-12-26T02:59:55.974Z,22.93
2022-12-26T03:00:21.875Z,22.93
2022-12-26T03:00:51.986Z,22.93
2022-12-26T03:01:22.103Z,22.92
2022-12-26T03:01:52.293Z,22.92
2022-12-26T03:02:22.494Z,22.92
2022-12-26T03:02:52.211Z,22.92
2022-12-26T03:03:22.286Z,22.92
2022-12-26T03:03:52.269Z,22.93
2022-12-26T03:04:22.390Z,22.93
2022-12-26T03:04:52.507Z,22.95
2022-12-26T03:05:22.627Z,22.92
2022-12-26T03:05:52.757Z,22.91
2022-12-26T03:06:22.751Z,22.93
2022-12-26T03:06:52.748Z,22.89
2022-12-26T03:07:22.790Z,22.93
2022-12-26T03:07:52.793Z,22.92
2022-12-26T03:08:22.916Z,22.92
2022-12-26T03:08:52.905Z,22.91
2022-12-26T03:09:22.900Z,22.91
2022-12-26T03:09:53.018Z,22.91
2022-12-26T03:10:23.153Z,22.91
2022-12-26T03:10:53.143Z,22.91
2022-12-26T03:11:23.262Z,22.93
2022-12-26T03:11:53.379Z,22.92
2022-12-26T03:12:23.375Z,22.93
2022-12-26T03:12:53.376Z,22.91
2022-12-26T03:13:23.509Z,22.93
2022-12-26T03:13:53.491Z,22.92
2022-12-26T03:14:23.486Z,22.92
2022-12-26T03:14:53.632Z,22.89
2022-12-26T03:15:23.663Z,22.91
2022-12-26T03:15:53.637Z,22.93
2022-12-26T03:16:23.814Z,22.92
2022-12-26T03:16:53.892Z,22.92
2022-12-26T03:17:23.922Z,22.92
2022-12-26T03:17:54.059Z,22.93
2022-12-26T03:18:57.015Z,22.93
2022-12-26T03:18:59.314Z,22.91
2022-12-26T03:19:24.191Z,22.92
2022-12-26T03:19:54.305Z,22.93
2022-12-26T03:20:24.415Z,22.93
2022-12-26T03:20:54.485Z,22.91
2022-12-26T03:21:24.563Z,22.95
2022-12-26T03:21:54.656Z,22.92
2022-12-26T03:22:24.754Z,22.95
2022-12-26T03:22:54.847Z,22.93
2022-12-26T03:23:24.916Z,22.92
2022-12-26T03:23:55.007Z,22.92
2022-12-26T03:24:25.077Z,22.92
2022-12-26T03:24:55.168Z,22.93
2022-12-26T03:25:25.245Z,22.92
2022-12-26T03:25:55.349Z,22.92
2022-12-26T03:26:25.407Z,22.91
2022-12-26T03:26:55.491Z,22.91
2022-12-26T03:27:25.577Z,22.91
2022-12-26T03:27:55.658Z,22.92
2022-12-26T03:28:25.733Z,22.92
2022-12-26T03:28:55.812Z,22.91
2022-12-26T03:29:25.889Z,22.92
2022-12-26T03:29:55.988Z,22.88
2022-12-26T03:30:26.154Z,22.92
2022-12-26T03:30:56.186Z,22.89
2022-12-26T03:31:26.178Z,22.89
2022-12-26T03:31:56.296Z,22.91
2022-12-26T03:32:26.294Z,22.88
2022-12-26T03:32:56.412Z,22.89
2022-12-26T03:33:26.530Z,22.89
2022-12-26T03:33:56.527Z,22.91
2022-12-26T03:34:26.515Z,22.86
2022-12-26T03:34:56.635Z,22.89
2022-12-26T03:35:26.667Z,22.89
2022-12-26T03:35:56.659Z,22.89
2022-12-26T03:36:26.776Z,22.89
2022-12-26T03:36:56.795Z,22.89
2022-12-26T03:37:47.718Z,22.89
2022-12-26T03:37:56.792Z,22.89
2022-12-26T03:38:26.784Z,22.91
2022-12-26T03:38:56.783Z,22.89
2022-12-26T03:39:26.773Z,22.88
2022-12-26T03:39:56.779Z,22.89
2022-12-26T03:40:26.891Z,22.89
2022-12-26T03:40:57.003Z,22.89
2022-12-26T03:41:27.001Z,22.85
2022-12-26T03:41:57.008Z,22.86
2022-12-26T03:42:27.000Z,22.91
2022-12-26T03:42:57.004Z,22.88
2022-12-26T03:43:27.112Z,22.89
2022-12-26T03:43:57.230Z,22.86
2022-12-26T03:44:27.353Z,22.89
2022-12-26T03:44:57.339Z,22.88
2022-12-26T03:45:27.488Z,22.89
2022-12-26T03:45:57.638Z,22.88
2022-12-26T03:46:27.777Z,22.86
2022-12-26T03:46:57.784Z,22.88
2022-12-26T03:47:27.797Z,22.89
2022-12-26T03:47:57.773Z,22.88
2022-12-26T03:48:27.771Z,22.86
2022-12-26T03:48:57.885Z,22.88
2022-12-26T03:49:27.897Z,22.88
2022-12-26T03:49:57.879Z,22.88
2022-12-26T03:50:27.999Z,22.88
2022-12-26T03:50:58.117Z,22.86
2022-12-26T03:51:28.113Z,22.85
2022-12-26T03:51:58.264Z,22.88
2022-12-26T03:52:28.252Z,22.88
2022-12-26T03:52:58.246Z,22.89
2022-12-26T03:53:28.369Z,22.86
2022-12-26T03:53:58.480Z,22.88
2022-12-26T03:54:28.480Z,22.86
2022-12-26T03:54:58.480Z,22.86
2022-12-26T03:55:28.516Z,22.85
2022-12-26T03:55:58.515Z,22.89
2022-12-26T03:56:29.515Z,22.86
2022-12-26T03:56:58.678Z,22.86
2022-12-26T03:57:28.660Z,22.86
2022-12-26T03:57:58.665Z,22.86
2022-12-26T03:58:28.775Z,22.83
2022-12-26T03:58:58.769Z,22.86
2022-12-26T03:59:28.826Z,22.86
2022-12-26T03:59:58.947Z,22.86
2022-12-26T04:00:28.841Z,22.86
2022-12-26T04:00:58.917Z,22.89
2022-12-26T04:01:29.094Z,22.86
2022-12-26T04:01:59.173Z,22.86
2022-12-26T04:02:29.165Z,22.88
2022-12-26T04:02:59.097Z,22.89
2022-12-26T04:03:29.205Z,22.89
2022-12-26T04:03:59.253Z,22.86
2022-12-26T04:04:29.176Z,22.89
2022-12-26T04:04:59.182Z,22.88
2022-12-26T04:05:29.289Z,22.89
2022-12-26T04:05:59.407Z,22.91
2022-12-26T04:06:29.524Z,22.91
2022-12-26T04:06:59.665Z,22.89
2022-12-26T04:07:29.673Z,22.91
2022-12-26T04:07:59.801Z,22.88
2022-12-26T04:08:29.795Z,22.91
2022-12-26T04:08:59.801Z,22.89
2022-12-26T04:09:29.909Z,22.89
2022-12-26T04:10:00.116Z,22.91
2022-12-26T04:10:30.145Z,22.92
2022-12-26T04:11:00.183Z,22.91
2022-12-26T04:11:30.134Z,22.91
2022-12-26T04:12:00.161Z,22.88
2022-12-26T04:12:30.135Z,22.89
2022-12-26T04:13:00.253Z,22.91
2022-12-26T04:13:30.376Z,22.91
2022-12-26T04:14:00.371Z,22.89
2022-12-26T04:14:30.489Z,22.88
2022-12-26T04:15:00.496Z,22.88
2022-12-26T04:15:30.565Z,22.86
2022-12-26T04:16:00.604Z,22.89
2022-12-26T04:16:30.682Z,22.89
2022-12-26T04:17:00.670Z,22.86
2022-12-26T04:17:30.652Z,22.86
2022-12-26T04:18:00.649Z,22.89
2022-12-26T04:18:30.645Z,22.88
2022-12-26T04:19:00.762Z,22.85
2022-12-26T04:19:30.884Z,22.86
2022-12-26T04:20:00.879Z,22.86
2022-12-26T04:20:30.978Z,22.85
2022-12-26T04:21:01.060Z,22.86
2022-12-26T04:21:31.144Z,22.88
2022-12-26T04:22:01.246Z,22.85
2022-12-26T04:22:31.335Z,22.86
2022-12-26T04:23:01.420Z,22.88
2022-12-26T04:23:31.480Z,22.88
2022-12-26T04:24:01.558Z,22.85
2022-12-26T04:24:31.654Z,22.89
2022-12-26T04:25:01.747Z,22.86
2022-12-26T04:25:50.761Z,22.86
2022-12-26T04:26:01.925Z,22.86
2022-12-26T04:26:32.017Z,22.86
2022-12-26T04:27:02.101Z,22.86
2022-12-26T04:27:32.196Z,22.83
2022-12-26T04:28:02.270Z,22.83
2022-12-26T04:28:32.368Z,22.85
2022-12-26T04:29:02.445Z,22.83
2022-12-26T04:29:32.524Z,22.85
2022-12-26T04:30:02.619Z,22.85
2022-12-26T04:30:32.732Z,22.86
2022-12-26T04:31:02.830Z,22.83
2022-12-26T04:31:32.964Z,22.85
2022-12-26T04:32:02.859Z,22.83
2022-12-26T04:32:33.011Z,22.86
2022-12-26T04:33:03.010Z,22.86
2022-12-26T04:33:32.994Z,22.86
2022-12-26T04:34:03.110Z,22.86
2022-12-26T04:34:33.128Z,22.86
2022-12-26T04:35:03.133Z,22.88
2022-12-26T04:35:33.249Z,22.85
2022-12-26T04:36:03.251Z,22.91
2022-12-26T04:36:33.381Z,22.89
2022-12-26T04:37:03.382Z,22.89
2022-12-26T04:37:33.373Z,22.91
2022-12-26T04:38:03.373Z,22.95
2022-12-26T04:38:33.496Z,22.92
2022-12-26T04:39:03.485Z,22.95
2022-12-26T04:39:33.481Z,22.96
2022-12-26T04:40:03.471Z,22.96
2022-12-26T04:40:33.604Z,22.93
2022-12-26T04:41:03.593Z,22.96
2022-12-26T04:41:33.736Z,22.98
2022-12-26T04:42:03.722Z,22.99
2022-12-26T04:42:33.840Z,22.95
2022-12-26T04:43:46.991Z,22.95
2022-12-26T04:43:49.614Z,22.99
2022-12-26T04:44:03.863Z,23.02
2022-12-26T04:44:33.860Z,23.02
2022-12-26T04:45:03.978Z,22.99
2022-12-26T04:45:34.096Z,23.02
2022-12-26T04:46:04.236Z,23.03
2022-12-26T04:46:34.338Z,23.02
2022-12-26T04:47:04.380Z,23.02
2022-12-26T04:47:34.492Z,23.02
2022-12-26T04:48:04.503Z,23.02
2022-12-26T04:48:34.618Z,23.02
2022-12-26T04:49:04.605Z,23.02
2022-12-26T04:49:34.594Z,23.05
2022-12-26T04:50:04.697Z,23.03
2022-12-26T04:50:34.825Z,23.05
2022-12-26T04:51:04.815Z,23.05
2022-12-26T04:51:34.977Z,23.06
2022-12-26T04:52:04.947Z,23.07
2022-12-26T04:52:35.064Z,23.06
2022-12-26T04:53:05.184Z,23.07
2022-12-26T04:53:35.314Z,23.06
2022-12-26T04:54:05.435Z,23.06
2022-12-26T04:54:35.415Z,23.06
2022-12-26T04:55:05.554Z,23.05
2022-12-26T04:55:35.646Z,23.07
2022-12-26T04:56:05.648Z,23.09
2022-12-26T04:56:35.782Z,23.07
2022-12-26T04:57:05.782Z,23.07
2022-12-26T04:57:35.769Z,23.10
2022-12-26T04:58:05.884Z,23.09
2022-12-26T04:58:36.010Z,23.07
2022-12-26T04:59:06.002Z,23.12
2022-12-26T04:59:35.992Z,23.10
2022-12-26T05:00:05.983Z,23.10
2022-12-26T05:00:35.980Z,23.10
2022-12-26T05:01:06.064Z,23.09
2022-12-26T05:01:36.176Z,23.10
2022-12-26T05:02:06.262Z,23.09
2022-12-26T05:02:36.208Z,23.09
2022-12-26T05:03:06.323Z,23.09
2022-12-26T05:03:36.247Z,23.10
2022-12-26T05:04:06.269Z,23.10
2022-12-26T05:04:36.267Z,23.10
2022-12-26T05:05:06.283Z,23.12
2022-12-26T05:05:36.262Z,23.10
2022-12-26T05:06:06.412Z,23.07
2022-12-26T05:06:36.415Z,23.10
2022-12-26T05:07:06.407Z,23.09
2022-12-26T05:07:36.522Z,23.07
2022-12-26T05:08:06.518Z,23.06
2022-12-26T05:08:36.644Z,23.07
2022-12-26T05:09:06.768Z,23.05
2022-12-26T05:09:36.908Z,23.10
2022-12-26T05:10:06.910Z,23.09
2022-12-26T05:10:36.889Z,23.10
2022-12-26T05:11:07.003Z,23.09
2022-12-26T05:11:37.006Z,23.10
2022-12-26T05:12:07.017Z,23.07
2022-12-26T05:12:37.115Z,23.09
2022-12-26T05:13:07.120Z,23.07
2022-12-26T05:13:37.264Z,23.07
2022-12-26T05:14:07.375Z,23.07
2022-12-26T05:14:37.491Z,23.06
2022-12-26T05:15:07.471Z,23.06
2022-12-26T05:15:37.645Z,23.06
2022-12-26T05:16:07.701Z,23.09
2022-12-26T05:16:37.707Z,23.06
2022-12-26T05:17:07.690Z,23.05
2022-12-26T05:17:37.816Z,23.06
2022-12-26T05:18:07.833Z,23.06
2022-12-26T05:18:37.924Z,23.05
2022-12-26T05:19:08.031Z,23.05
2022-12-26T05:19:38.161Z,23.07
2022-12-26T05:20:08.144Z,23.03
2022-12-26T05:20:38.198Z,23.03
2022-12-26T05:21:08.252Z,23.05
2022-12-26T05:21:38.345Z,23.02
2022-12-26T05:22:08.442Z,23.07
2022-12-26T05:22:38.506Z,23.07
2022-12-26T05:23:08.590Z,23.06
2022-12-26T05:23:38.676Z,23.07
2022-12-26T05:24:08.745Z,23.10
2022-12-26T05:24:38.835Z,23.09
2022-12-26T05:25:08.925Z,23.09
2022-12-26T05:25:38.977Z,23.09
2022-12-26T05:26:08.970Z,23.06
2022-12-26T05:26:39.025Z,23.09
2022-12-26T05:27:09.043Z,23.09
2022-12-26T05:27:39.254Z,23.10
2022-12-26T05:28:09.205Z,23.12
2022-12-26T05:28:39.283Z,23.12
2022-12-26T05:29:09.364Z,23.13
2022-12-26T05:29:39.454Z,23.15
2022-12-26T05:30:09.542Z,23.13
2022-12-26T05:30:39.661Z,23.15
2022-12-26T05:31:09.734Z,23.12
2022-12-26T05:31:39.812Z,23.15
2022-12-26T05:32:09.787Z,23.16
2022-12-26T05:32:39.908Z,23.15
2022-12-26T05:33:09.941Z,23.13
2022-12-26T05:33:39.903Z,23.16
2022-12-26T05:34:09.914Z,23.15
2022-12-26T05:34:39.917Z,23.16
2022-12-26T05:35:10.048Z,23.13
2022-12-26T05:35:40.022Z,23.16
2022-12-26T05:36:10.008Z,23.15
2022-12-26T05:36:40.042Z,23.15
2022-12-26T05:37:10.055Z,23.13
2022-12-26T05:37:40.050Z,23.16
2022-12-26T05:38:10.176Z,23.16
2022-12-26T05:38:40.289Z,23.15
2022-12-26T05:39:10.275Z,23.16
2022-12-26T05:39:40.276Z,23.15
2022-12-26T05:40:10.395Z,23.13
2022-12-26T05:40:40.514Z,23.13
2022-12-26T05:41:10.516Z,23.13
2022-12-26T05:41:40.770Z,23.15
2022-12-26T05:42:10.631Z,23.13
2022-12-26T05:42:40.749Z,23.13
2022-12-26T05:43:10.752Z,23.15
2022-12-26T05:43:40.739Z,23.13
2022-12-26T05:44:10.872Z,23.12
2022-12-26T05:44:40.864Z,23.12
2022-12-26T05:45:10.861Z,23.09
2022-12-26T05:45:40.983Z,23.10
2022-12-26T05:46:11.015Z,23.10
2022-12-26T05:46:41.103Z,23.12
2022-12-26T05:47:11.068Z,23.09
2022-12-26T05:47:42.162Z,23.07
2022-12-26T05:48:11.232Z,23.06
2022-12-26T05:48:41.287Z,23.06
2022-12-26T05:49:11.283Z,23.06
2022-12-26T05:49:41.285Z,23.06
2022-12-26T05:50:11.401Z,23.06
2022-12-26T05:50:41.513Z,23.06
2022-12-26T05:51:11.506Z,23.06
2022-12-26T05:51:41.630Z,23.05
2022-12-26T05:52:11.633Z,23.03
2022-12-26T05:52:41.740Z,23.03
2022-12-26T05:53:11.862Z,23.03
2022-12-26T05:53:42.003Z,23.03
2022-12-26T05:54:11.976Z,23.03
2022-12-26T05:54:42.098Z,23.03
2022-12-26T05:55:12.205Z,23.03
2022-12-26T05:55:42.207Z,23.03
2022-12-26T05:56:12.340Z,23.05
2022-12-26T05:56:47.582Z,23.06
2022-12-26T05:57:12.341Z,23.02
2022-12-26T05:57:42.458Z,23.00
2022-12-26T05:58:12.573Z,23.00
2022-12-26T05:58:42.573Z,23.00
2022-12-26T05:59:12.689Z,23.02
2022-12-26T05:59:42.829Z,22.99
2022-12-26T06:00:12.815Z,22.99
2022-12-26T06:00:42.807Z,23.00
2022-12-26T06:01:13.011Z,23.00
2022-12-26T06:01:43.123Z,23.00
2022-12-26T06:02:13.310Z,23.02
2022-12-26T06:02:43.312Z,23.00
2022-12-26T06:03:13.329Z,22.99
2022-12-26T06:03:43.571Z,23.00
2022-12-26T06:04:13.299Z,23.02
2022-12-26T06:04:43.312Z,23.00
2022-12-26T06:05:13.408Z,23.02
2022-12-26T06:05:43.545Z,23.02
2022-12-26T06:06:13.641Z,23.03
2022-12-26T06:06:43.759Z,23.02
2022-12-26T06:07:13.885Z,23.02
2022-12-26T06:07:43.994Z,23.03
2022-12-26T06:08:14.130Z,23.05
2022-12-26T06:08:44.113Z,23.02
2022-12-26T06:09:14.217Z,23.06
2022-12-26T06:09:44.215Z,23.00
2022-12-26T06:10:14.335Z,23.02
2022-12-26T06:10:44.463Z,23.03
2022-12-26T06:11:14.568Z,23.03
2022-12-26T06:11:48.808Z,23.03
2022-12-26T06:12:14.590Z,23.03
2022-12-26T06:12:44.621Z,23.02
2022-12-26T06:13:14.614Z,23.03
2022-12-26T06:13:44.598Z,23.03
2022-12-26T06:14:14.717Z,23.02
2022-12-26T06:14:44.710Z,23.00
2022-12-26T06:15:14.836Z,23.00
2022-12-26T06:15:44.848Z,23.02
2022-12-26T06:16:14.863Z,23.02
2022-12-26T06:16:45.049Z,23.03
2022-12-26T06:17:14.948Z,23.02
2022-12-26T06:17:44.943Z,23.00
2022-12-26T06:18:14.943Z,23.00
2022-12-26T06:18:44.953Z,23.02
2022-12-26T06:19:15.078Z,23.02
2022-12-26T06:19:47.089Z,23.02
2022-12-26T06:20:15.205Z,22.99
2022-12-26T06:20:45.300Z,23.02
2022-12-26T06:21:15.392Z,23.00
2022-12-26T06:21:45.456Z,23.02
2022-12-26T06:22:15.541Z,23.02
2022-12-26T06:22:45.614Z,23.02
2022-12-26T06:23:15.699Z,23.03
2022-12-26T06:23:45.779Z,23.02
2022-12-26T06:24:15.884Z,23.03
2022-12-26T06:24:45.947Z,23.05
2022-12-26T06:25:16.031Z,23.07
2022-12-26T06:25:46.104Z,23.07
2022-12-26T06:26:16.185Z,23.06
2022-12-26T06:26:46.263Z,23.06