createdAt,value
2018-06-23T00:01:25.170Z,27.90
2018-06-23T00:04:02.518Z,27.82
2018-06-23T00:06:39.895Z,27.90
2018-06-23T00:09:20.744Z,27.92
2018-06-23T00:14:47.140Z,28.00
2018-06-23T00:17:34.742Z,28.16
2018-06-23T00:20:25.161Z,28.27
2018-06-23T00:23:02.663Z,28.20
2018-06-23T00:25:41.730Z,28.30
2018-06-23T00:28:30.166Z,28.45
2018-06-23T00:31:05.949Z,28.44
2018-06-23T00:33:44.989Z,28.49
2018-06-23T00:36:25.602Z,28.36
2018-06-23T00:39:19.561Z,28.41
2018-06-23T00:41:59.686Z,28.37
2018-06-23T00:44:37.935Z,28.38
2018-06-23T00:47:14.219Z,28.46
2018-06-23T00:50:01.089Z,28.46
2018-06-23T00:52:54.559Z,28.53
2018-06-23T00:55:31.688Z,28.58
2018-06-23T00:58:07.160Z,28.62
2018-06-23T01:00:44.962Z,28.67
2018-06-23T01:03:22.084Z,28.76
2018-06-23T01:05:58.890Z,28.71
2018-06-23T01:08:35.031Z,28.71
2018-06-23T01:11:13.818Z,28.87
2018-06-23T01:13:51.504Z,28.90
2018-06-23T01:19:25.954Z,29.05
2018-06-23T01:22:01.775Z,28.98
2018-06-23T01:24:45.605Z,28.95
2018-06-23T01:27:24.650Z,28.98
2018-06-23T01:30:06.338Z,28.93
2018-06-23T01:32:48.042Z,28.92
2018-06-23T01:35:26.519Z,28.90
2018-06-23T01:38:04.338Z,28.93
2018-06-23T01:40:40.981Z,28.94
2018-06-23T01:43:21.307Z,28.91
2018-06-23T01:45:55.848Z,28.94
2018-06-23T01:48:35.116Z,28.96
2018-06-23T01:51:10.893Z,28.95
2018-06-23T01:53:47.367Z,28.95
2018-06-23T01:56:27.367Z,29.00
2018-06-23T01:59:07.060Z,29.03
2018-06-23T02:01:42.845Z,28.97
2018-06-23T02:04:23.696Z,29.06
2018-06-23T02:07:04.834Z,28.94
2018-06-23T02:09:45.459Z,28.84
2018-06-23T02:12:26.460Z,28.85
2018-06-23T02:15:13.615Z,28.84
2018-06-23T02:17:52.333Z,28.85
2018-06-23T02:20:46.647Z,28.95
2018-06-23T13:24:57.084Z,29.54
