createdAt,value
2022-11-16T00:02:12.734Z,8.45
2022-11-16T00:04:40.562Z,14.23
2022-11-16T00:07:08.399Z,7.65
2022-11-16T00:09:36.165Z,8.82
2022-11-16T00:12:06.426Z,13.68
2022-11-16T00:14:35.655Z,10.90
2022-11-16T00:17:03.631Z,11.02
2022-11-16T00:19:31.356Z,7.13
2022-11-16T00:21:59.041Z,9.93
2022-11-16T00:24:26.482Z,10.70
2022-11-16T00:29:24.878Z,13.75
2022-11-16T00:31:53.827Z,5.78
2022-11-16T00:34:22.956Z,10.57
2022-11-16T00:36:51.112Z,4.13
2022-11-16T00:39:19.999Z,10.48
2022-11-16T00:41:48.473Z,7.00
2022-11-16T00:44:16.392Z,9.50
2022-11-16T00:46:44.236Z,7.20
2022-11-16T00:49:11.692Z,11.30
2022-11-16T00:51:39.174Z,10.68
2022-11-16T00:54:08.561Z,7.45
2022-11-16T00:56:38.098Z,11.35
2022-11-16T00:59:07.157Z,8.82
2022-11-16T01:01:35.017Z,13.77
2022-11-16T01:04:02.798Z,10.15
2022-11-16T01:08:57.509Z,7.78
2022-11-16T01:14:11.678Z,10.47
2022-11-16T01:16:39.070Z,6.82
2022-11-16T01:21:34.247Z,13.88
2022-11-16T01:24:01.803Z,16.13
2022-11-16T01:28:59.575Z,8.93
2022-11-16T01:31:30.539Z,10.63
2022-11-16T01:33:59.191Z,14.48
2022-11-16T01:36:29.502Z,14.98
2022-11-16T01:38:59.578Z,9.60
2022-11-16T01:41:31.004Z,12.45
2022-11-16T01:44:07.116Z,9.18
2022-11-16T01:46:48.842Z,13.73
2022-11-16T01:49:20.768Z,9.27
2022-11-16T01:51:54.796Z,8.07
2022-11-16T01:54:24.016Z,15.52
2022-11-16T01:57:05.798Z,6.45
2022-11-16T01:59:43.419Z,13.30
2022-11-16T02:02:16.385Z,14.60
2022-11-16T02:04:46.052Z,9.50
2022-11-16T02:07:57.725Z,8.52
2022-11-16T02:10:29.050Z,10.45
2022-11-16T02:13:22.592Z,4.97
2022-11-16T02:15:53.175Z,9.80
2022-11-16T02:18:40.769Z,14.50
2022-11-16T02:21:17.170Z,8.10
2022-11-16T02:23:59.208Z,10.32
2022-11-16T02:26:26.772Z,13.18
2022-11-16T02:29:30.659Z,9.88
2022-11-16T02:32:19.419Z,12.07
2022-11-16T02:34:55.799Z,12.32
2022-11-16T02:37:27.331Z,10.13
2022-11-16T02:39:59.275Z,12.07
2022-11-16T02:42:35.029Z,12.43
2022-11-16T02:45:08.994Z,10.63
2022-11-16T02:47:38.510Z,9.18
2022-11-16T02:50:11.544Z,16.73
2022-11-16T02:52:39.322Z,10.32
2022-11-16T02:55:09.746Z,8.13
2022-11-16T02:57:59.262Z,6.53
2022-11-16T03:00:43.735Z,10.80
2022-11-16T03:03:35.809Z,6.78
2022-11-16T03:06:11.407Z,15.18
2022-11-16T03:08:45.082Z,11.52
2022-11-16T03:11:32.128Z,14.00
2022-11-16T03:14:06.377Z,12.35
2022-11-16T03:16:41.046Z,9.85
2022-11-16T03:19:12.745Z,9.43
2022-11-16T03:21:47.342Z,9.35
2022-11-16T03:24:15.748Z,11.38
2022-11-16T03:27:02.015Z,9.20
2022-11-16T03:29:34.473Z,11.10
2022-11-16T03:32:30.331Z,13.45
2022-11-16T03:35:06.830Z,13.60
2022-11-16T03:37:36.433Z,12.52
2022-11-16T03:40:05.216Z,10.43
2022-11-16T03:42:35.042Z,15.27
2022-11-16T03:45:03.900Z,12.82
2022-11-16T03:47:31.405Z,14.38
2022-11-16T03:52:26.846Z,9.45
2022-11-16T03:54:54.226Z,18.90
2022-11-16T03:59:54.677Z,11.95
2022-11-16T04:05:09.937Z,12.02
2022-11-16T04:07:56.193Z,14.57
2022-11-16T04:10:42.519Z,14.45
2022-11-16T04:13:33.411Z,16.40
2022-11-16T04:16:19.590Z,13.00
2022-11-16T04:19:05.862Z,11.40
2022-11-16T04:21:59.810Z,14.60
2022-11-16T04:24:37.256Z,14.25
2022-11-16T04:27:27.872Z,19.38
2022-11-16T04:29:58.824Z,12.30
2022-11-16T04:32:45.831Z,11.55
2022-11-16T04:35:32.252Z,9.10
2022-11-16T04:38:00.116Z,15.77
2022-11-16T04:40:31.755Z,12.77
2022-11-16T04:43:01.650Z,17.02
2022-11-16T04:45:52.112Z,11.40
2022-11-16T04:48:22.681Z,12.27
2022-11-16T04:50:53.606Z,18.10
2022-11-16T04:53:22.685Z,11.40
2022-11-16T04:56:00.670Z,11.93
2022-11-16T04:58:30.305Z,10.20
2022-11-16T05:00:59.842Z,12.68
2022-11-16T05:03:28.460Z,14.73
2022-11-16T05:05:56.529Z,13.00
2022-11-16T05:08:25.589Z,13.35
2022-11-16T05:10:54.649Z,18.80
2022-11-16T05:15:51.477Z,9.07
2022-11-16T05:18:19.089Z,10.52
2022-11-16T05:21:01.863Z,14.57
2022-11-16T05:23:53.186Z,12.27
2022-11-16T05:26:23.117Z,9.02
2022-11-16T05:28:51.901Z,14.07
2022-11-16T05:31:19.410Z,12.48
2022-11-16T05:33:48.524Z,13.20
2022-11-16T05:36:16.804Z,8.38
2022-11-16T05:38:44.379Z,12.65
2022-11-16T05:43:39.463Z,9.15
2022-11-16T05:46:16.197Z,8.82
2022-11-16T05:48:44.044Z,10.82
2022-11-16T05:51:12.151Z,11.35
2022-11-16T05:53:39.807Z,16.88
2022-11-16T05:56:08.047Z,14.77
2022-11-16T05:58:38.870Z,13.65
2022-11-16T06:01:06.677Z,17.67
2022-11-16T06:03:36.515Z,10.95
2022-11-16T06:06:05.441Z,14.05
2022-11-16T06:08:33.248Z,16.17
2022-11-16T06:11:06.943Z,13.48
2022-11-16T06:13:36.663Z,12.68
2022-11-16T06:16:05.157Z,12.82
2022-11-16T06:18:41.678Z,15.45
2022-11-16T06:21:10.019Z,8.98
2022-11-16T06:23:37.978Z,11.05
2022-11-16T06:26:06.189Z,11.38
2022-11-16T06:28:34.399Z,15.35
2022-11-16T06:31:02.594Z,16.00
2022-11-16T06:33:34.115Z,11.25
2022-11-16T06:36:06.457Z,10.52
2022-11-16T06:38:34.267Z,13.82
2022-11-16T06:41:03.032Z,17.08
2022-11-16T06:43:33.881Z,11.65
2022-11-16T06:46:01.417Z,10.82
2022-11-16T06:48:30.675Z,14.00
2022-11-16T06:50:58.507Z,12.70
2022-11-16T06:53:29.394Z,12.52
2022-11-16T06:56:06.511Z,17.08
2022-11-16T06:58:42.634Z,11.05
2022-11-16T07:01:12.507Z,12.00
2022-11-16T07:03:42.320Z,12.60
2022-11-16T07:06:12.618Z,12.68
2022-11-16T07:08:42.375Z,15.25
2022-11-16T07:11:11.908Z,9.90
2022-11-16T07:13:39.643Z,12.73
2022-11-16T07:16:12.326Z,12.35
2022-11-16T07:18:45.445Z,11.88
2022-11-16T07:21:16.475Z,16.33
2022-11-16T07:23:45.494Z,12.00
2022-11-16T07:26:17.995Z,16.80
2022-11-16T07:28:59.960Z,10.70
2022-11-16T07:31:28.386Z,12.38
2022-11-16T07:34:13.962Z,12.57
2022-11-16T07:36:47.782Z,21.65
2022-11-16T07:39:17.126Z,9.88
2022-11-16T07:41:45.335Z,18.52
2022-11-16T07:44:26.006Z,13.30
2022-11-16T07:47:07.118Z,10.60
2022-11-16T07:49:36.787Z,9.73
2022-11-16T07:52:12.035Z,11.85
2022-11-16T07:55:02.919Z,13.60
2022-11-16T07:57:31.269Z,11.50
2022-11-16T08:00:02.364Z,13.75
2022-11-16T08:02:40.931Z,12.15
2022-11-16T08:05:12.245Z,15.07
2022-11-16T08:07:40.628Z,19.25
2022-11-16T08:10:08.816Z,18.52
2022-11-16T08:12:36.885Z,14.38
2022-11-16T08:15:05.987Z,13.52
2022-11-16T08:17:33.938Z,12.05
2022-11-16T08:20:02.318Z,14.57
2022-11-16T08:22:30.248Z,13.30
2022-11-16T08:24:58.427Z,18.27
2022-11-16T08:27:26.591Z,16.02
2022-11-16T08:29:56.581Z,16.48
2022-11-16T08:32:24.153Z,24.70
2022-11-16T08:34:53.319Z,17.75
2022-11-16T08:39:49.306Z,16.48
2022-11-16T08:42:17.242Z,14.02
2022-11-16T08:44:47.594Z,16.73
2022-11-16T08:47:17.095Z,15.52
2022-11-16T08:49:57.434Z,19.67
2022-11-16T08:52:27.438Z,17.77
2022-11-16T08:54:56.195Z,12.32
2022-11-16T08:57:23.733Z,14.38
2022-11-16T08:59:56.882Z,16.00
2022-11-16T09:02:25.904Z,14.43
2022-11-16T09:04:53.864Z,16.67
2022-11-16T09:07:21.750Z,20.08
2022-11-16T09:09:49.334Z,16.80
2022-11-16T09:12:20.654Z,18.30
2022-11-16T09:14:48.139Z,17.05
2022-11-16T09:19:50.517Z,24.05
2022-11-16T09:22:18.066Z,21.75
2022-11-16T09:24:45.550Z,16.42
2022-11-16T09:29:40.184Z,19.42
2022-11-16T09:34:36.246Z,19.50
2022-11-16T09:37:03.646Z,21.95
2022-11-16T09:39:34.732Z,18.98
2022-11-16T09:42:17.890Z,21.60
2022-11-16T09:45:04.922Z,23.83
2022-11-16T09:47:45.656Z,25.13
2022-11-16T09:50:26.882Z,35.45
2022-11-16T09:52:57.893Z,27.23
2022-11-16T09:55:35.253Z,24.52
2022-11-16T09:58:11.979Z,25.90
2022-11-16T10:00:48.097Z,21.85
2022-11-16T10:03:16.354Z,31.17
2022-11-16T10:06:05.835Z,24.98
2022-11-16T10:08:45.545Z,20.45
2022-11-16T10:11:34.195Z,20.40
2022-11-16T10:14:20.317Z,22.80
2022-11-16T10:17:09.596Z,22.08
2022-11-16T10:19:57.089Z,29.27
2022-11-16T10:22:51.749Z,24.33
2022-11-16T10:25:22.352Z,28.48
2022-11-16T10:28:11.103Z,20.45
2022-11-16T10:30:48.722Z,21.20
2022-11-16T10:33:20.354Z,23.02
2022-11-16T10:35:54.145Z,21.42
2022-11-16T10:38:27.686Z,29.80
2022-11-16T10:41:01.485Z,22.67
2022-11-16T10:43:32.061Z,30.38
2022-11-16T10:46:25.456Z,31.95
2022-11-16T10:49:09.146Z,23.85
2022-11-16T10:51:36.759Z,32.22
2022-11-16T10:54:15.525Z,23.83
2022-11-16T10:56:45.681Z,23.02
2022-11-16T10:59:20.530Z,29.58
2022-11-16T11:01:53.449Z,26.27
2022-11-16T11:04:29.377Z,23.05
2022-11-16T11:07:02.530Z,30.10
2022-11-16T11:09:36.579Z,31.80
2022-11-16T11:12:37.246Z,27.90
2022-11-16T11:15:05.962Z,18.50
2022-11-16T11:17:35.584Z,28.30
2022-11-16T11:20:08.263Z,26.35
2022-11-16T11:22:50.540Z,18.92
2022-11-16T11:25:26.212Z,22.65
2022-11-16T11:28:07.869Z,23.85
2022-11-16T11:30:35.927Z,21.63
2022-11-16T11:33:11.654Z,23.13
2022-11-16T11:35:39.458Z,21.50
2022-11-16T11:38:08.282Z,18.00
2022-11-16T11:40:36.296Z,27.15
2022-11-16T11:43:06.042Z,18.63
2022-11-16T11:45:36.506Z,22.80
2022-11-16T11:48:12.940Z,12.65
2022-11-16T11:50:59.263Z,14.82
2022-11-16T11:53:36.315Z,13.20
2022-11-16T11:56:04.479Z,14.95
2022-11-16T11:58:35.716Z,17.30
2022-11-16T12:01:25.307Z,14.73
2022-11-16T12:04:08.152Z,19.70
2022-11-16T12:06:44.306Z,15.70
2022-11-16T12:09:44.427Z,17.63
2022-11-16T12:12:39.625Z,17.08
2022-11-16T12:15:45.964Z,16.75
2022-11-16T12:18:35.090Z,12.60
2022-11-16T12:21:09.261Z,15.27
2022-11-16T12:24:11.078Z,18.50
2022-11-16T12:26:53.290Z,13.18
2022-11-16T12:29:26.898Z,11.15
2022-11-16T12:32:03.184Z,11.80
2022-11-16T12:34:57.008Z,13.50
2022-11-16T12:37:30.279Z,12.18
2022-11-16T12:40:18.506Z,14.20
2022-11-16T12:43:21.265Z,16.80
2022-11-16T12:46:03.957Z,10.60
2022-11-16T12:48:44.713Z,7.32
2022-11-16T12:51:21.039Z,10.85
2022-11-16T12:53:57.229Z,10.87
2022-11-16T12:56:48.921Z,14.73
2022-11-16T12:59:45.948Z,9.98
2022-11-16T13:02:38.537Z,11.63
2022-11-16T13:05:16.423Z,12.63
2022-11-16T13:07:52.693Z,9.05
2022-11-16T13:10:35.624Z,15.80
2022-11-16T13:16:00.400Z,8.50
2022-11-16T13:18:29.283Z,10.15
2022-11-16T13:21:17.235Z,14.55
2022-11-16T13:23:55.250Z,16.55
2022-11-16T13:26:47.378Z,16.08
2022-11-16T13:29:33.762Z,10.45
2022-11-16T13:32:19.689Z,11.13
2022-11-16T13:34:48.582Z,4.45
2022-11-16T13:37:34.257Z,10.55
2022-11-16T13:40:01.773Z,10.05
2022-11-16T13:45:20.848Z,13.27
2022-11-16T13:47:51.121Z,11.50
2022-11-16T13:50:24.601Z,5.68
2022-11-16T13:55:56.104Z,14.40
2022-11-16T13:58:25.094Z,13.27
2022-11-16T14:01:24.110Z,15.27
2022-11-16T14:04:13.636Z,13.55
2022-11-16T14:06:44.061Z,10.95
2022-11-16T14:09:44.114Z,12.80
2022-11-16T14:12:39.334Z,11.23
2022-11-16T14:15:17.535Z,10.75
2022-11-16T14:17:58.838Z,7.05
2022-11-16T14:20:37.984Z,11.88
2022-11-16T14:23:31.769Z,11.52
2022-11-16T14:26:36.337Z,8.23
2022-11-16T14:29:28.225Z,8.32
2022-11-16T14:31:58.309Z,11.02
2022-11-16T14:34:48.257Z,9.55
2022-11-16T14:37:24.932Z,6.15
2022-11-16T14:39:59.005Z,5.47
2022-11-16T14:42:38.125Z,6.22
2022-11-16T14:45:33.184Z,4.68
2022-11-16T14:48:13.086Z,2.53
2022-11-16T14:50:45.163Z,2.20
2022-11-16T14:53:19.862Z,4.63
2022-11-16T14:55:47.483Z,4.10
2022-11-16T14:58:20.499Z,1.90
2022-11-16T15:00:59.818Z,2.55
2022-11-16T15:03:33.517Z,4.03
2022-11-16T15:06:03.218Z,3.10
2022-11-16T15:08:38.791Z,1.60
2022-11-16T15:11:20.607Z,2.78
2022-11-16T15:13:49.161Z,2.45
2022-11-16T15:16:19.275Z,4.60
2022-11-16T15:19:00.987Z,1.05
2022-11-16T15:21:29.348Z,1.10
2022-11-16T15:26:46.999Z,0.75
2022-11-16T15:29:20.224Z,0.63
2022-11-16T15:31:51.314Z,1.20
2022-11-16T15:34:20.720Z,0.60
2022-11-16T15:36:48.891Z,2.42
2022-11-16T15:39:32.111Z,3.20
2022-11-16T15:42:03.678Z,0.77
2022-11-16T15:44:32.984Z,4.85
2022-11-16T15:47:03.070Z,1.98
2022-11-16T15:49:35.400Z,0.73
2022-11-16T15:52:03.191Z,3.53
2022-11-16T15:54:51.358Z,2.45
2022-11-16T15:57:20.958Z,2.58
2022-11-16T15:59:50.667Z,3.40
2022-11-16T16:02:24.957Z,3.40
2022-11-16T16:04:52.382Z,2.22
2022-11-16T16:10:18.712Z,4.15
2022-11-16T16:13:23.269Z,3.67
2022-11-16T16:16:13.009Z,1.88
2022-11-16T16:18:45.078Z,3.95
2022-11-16T16:21:14.267Z,10.07
2022-11-16T16:23:51.037Z,2.90
2022-11-16T16:26:18.888Z,2.92
2022-11-16T16:28:47.283Z,6.50
2022-11-16T16:31:16.951Z,5.50
2022-11-16T16:33:44.397Z,7.93
2022-11-16T16:36:13.684Z,4.10
2022-11-16T16:38:41.644Z,5.47
2022-11-16T16:41:24.225Z,8.68
2022-11-16T16:43:52.600Z,8.18
2022-11-16T16:46:20.180Z,7.03
2022-11-16T16:48:47.695Z,9.65
2022-11-16T16:51:15.811Z,7.43
2022-11-16T16:53:46.528Z,6.15
2022-11-16T16:56:17.235Z,11.18
2022-11-16T16:58:45.038Z,8.15
2022-11-16T17:01:12.613Z,11.27
2022-11-16T17:03:40.265Z,9.68
2022-11-16T17:06:07.916Z,7.85
2022-11-16T17:08:36.838Z,12.13
2022-11-16T17:11:04.562Z,14.23
2022-11-16T17:13:32.479Z,16.05
2022-11-16T17:16:04.937Z,15.43
2022-11-16T17:18:32.428Z,11.13
2022-11-16T17:21:07.898Z,12.02
2022-11-16T17:23:36.786Z,12.70
2022-11-16T17:26:10.562Z,19.55
2022-11-16T17:28:38.557Z,16.23
2022-11-16T17:31:08.829Z,15.93
2022-11-16T17:33:42.304Z,19.90
2022-11-16T17:36:13.725Z,28.73
2022-11-16T17:38:41.829Z,23.70
2022-11-16T17:41:18.373Z,26.05
2022-11-16T17:43:47.034Z,24.33
2022-11-16T17:46:18.956Z,29.23
2022-11-16T17:48:48.450Z,35.88
2022-11-16T17:51:21.185Z,33.67
2022-11-16T17:53:52.041Z,32.78
2022-11-16T17:56:22.095Z,32.20
2022-11-16T17:58:52.682Z,38.50
2022-11-16T18:01:20.173Z,37.70
2022-11-16T18:03:48.040Z,29.58
2022-11-16T18:06:18.796Z,36.25
2022-11-16T18:08:46.987Z,38.70
2022-11-16T18:11:17.379Z,37.83
2022-11-16T18:13:45.860Z,43.75
2022-11-16T18:16:18.825Z,38.72
2022-11-16T18:18:47.728Z,37.20
2022-11-16T18:21:20.684Z,40.65
2022-11-16T18:23:48.758Z,42.47
2022-11-16T18:26:18.890Z,41.22
2022-11-16T18:28:47.545Z,46.00
2022-11-16T18:31:17.167Z,40.50
2022-11-16T18:33:45.069Z,44.28
2022-11-16T18:36:12.874Z,45.17
2022-11-16T18:38:40.441Z,38.42
2022-11-16T18:41:13.539Z,39.15
2022-11-16T18:43:55.840Z,34.38
2022-11-16T18:46:32.591Z,44.13
2022-11-16T18:49:00.463Z,48.15
2022-11-16T18:51:29.331Z,37.90
2022-11-16T18:54:02.984Z,42.55
2022-11-16T18:56:30.865Z,45.35
2022-11-16T18:58:58.541Z,35.53
2022-11-16T19:01:27.468Z,31.98
2022-11-16T19:03:56.148Z,41.33
2022-11-16T19:06:24.467Z,30.08
2022-11-16T19:08:59.356Z,36.53
2022-11-16T19:11:28.532Z,36.95
2022-11-16T19:14:00.844Z,36.45
2022-11-16T19:16:28.610Z,37.03
2022-11-16T19:18:56.536Z,39.85
2022-11-16T19:21:24.216Z,33.63
2022-11-16T19:23:54.337Z,32.80
2022-11-16T19:26:24.486Z,35.00
2022-11-16T19:28:53.261Z,38.30
2022-11-16T19:31:30.614Z,30.60
2022-11-16T19:34:00.588Z,32.50
2022-11-16T19:36:29.833Z,31.00
2022-11-16T19:38:57.677Z,44.08
2022-11-16T19:41:26.669Z,38.38
2022-11-16T19:43:58.715Z,36.63
2022-11-16T19:46:28.421Z,31.40
2022-11-16T19:48:57.005Z,37.22
2022-11-16T19:51:27.623Z,35.25
2022-11-16T19:53:55.998Z,32.47
2022-11-16T19:56:24.696Z,33.58
2022-11-16T19:58:52.525Z,34.67
2022-11-16T20:01:21.420Z,33.45
2022-11-16T20:03:49.487Z,36.20
2022-11-16T20:06:21.163Z,30.67
2022-11-16T20:08:51.007Z,31.33
2022-11-16T20:11:20.757Z,33.83
2022-11-16T20:13:49.481Z,30.85
2022-11-16T20:16:18.381Z,30.30
2022-11-16T20:18:46.589Z,30.95
2022-11-16T20:21:30.160Z,21.33
2022-11-16T20:24:03.073Z,29.48
2022-11-16T20:26:35.044Z,27.70
2022-11-16T20:29:02.626Z,30.23
2022-11-16T20:31:32.227Z,32.75
2022-11-16T20:34:02.208Z,34.90
2022-11-16T20:36:31.491Z,26.17
2022-11-16T20:39:00.286Z,38.17
2022-11-16T20:41:30.015Z,29.35
2022-11-16T20:43:59.818Z,30.10
2022-11-16T20:46:29.553Z,39.92
2022-11-16T20:48:59.432Z,31.02
2022-11-16T20:51:28.137Z,30.50
2022-11-16T20:53:56.024Z,24.88
2022-11-16T20:56:23.907Z,28.70
2022-11-16T20:58:51.411Z,32.75
2022-11-16T21:01:28.173Z,29.38
2022-11-16T21:03:56.839Z,34.10
2022-11-16T21:06:24.551Z,22.45
2022-11-16T21:08:52.365Z,27.73
2022-11-16T21:11:23.298Z,24.45
2022-11-16T21:14:10.377Z,25.70
2022-11-16T21:19:06.129Z,20.75
2022-11-16T21:21:34.228Z,21.95
2022-11-16T21:24:01.942Z,15.43
2022-11-16T21:26:32.218Z,21.48
2022-11-16T21:29:00.938Z,14.60
2022-11-16T21:31:33.798Z,24.58
2022-11-16T21:34:01.668Z,18.30
2022-11-16T21:36:31.640Z,13.45
2022-11-16T21:38:59.538Z,18.17
2022-11-16T21:41:27.597Z,20.55
2022-11-16T21:43:55.337Z,16.70
2022-11-16T21:46:25.304Z,18.92
2022-11-16T21:48:55.526Z,15.63
2022-11-16T21:51:25.686Z,14.07
2022-11-16T21:53:53.726Z,19.25
2022-11-16T21:56:24.723Z,18.55
2022-11-16T21:58:53.236Z,21.95
2022-11-16T22:01:22.089Z,15.85
2022-11-16T22:04:09.798Z,15.95
2022-11-16T22:06:56.062Z,15.88
2022-11-16T22:09:23.762Z,10.90
2022-11-16T22:11:51.238Z,14.65
2022-11-16T22:14:18.705Z,13.60
2022-11-16T22:19:13.460Z,12.00
2022-11-16T22:24:08.361Z,10.85
2022-11-16T22:26:35.838Z,13.50
2022-11-16T22:29:03.289Z,11.30
2022-11-16T22:33:58.050Z,6.90
2022-11-16T22:38:53.106Z,6.35
2022-11-16T22:41:20.831Z,10.82
2022-11-16T22:43:48.308Z,9.32
2022-11-16T22:46:15.706Z,9.43
2022-11-16T22:48:44.181Z,9.45
2022-11-16T22:51:11.485Z,5.68
2022-11-16T22:56:08.751Z,12.25
2022-11-16T22:58:37.280Z,5.38
2022-11-16T23:01:06.483Z,8.35
2022-11-16T23:03:34.558Z,7.18
2022-11-16T23:06:02.413Z,6.30
2022-11-16T23:08:30.077Z,7.75
2022-11-16T23:11:32.686Z,10.10
2022-11-16T23:14:20.142Z,5.18
2022-11-16T23:16:47.926Z,5.63
2022-11-16T23:19:36.649Z,11.95
2022-11-16T23:22:23.228Z,6.93
2022-11-16T23:25:09.693Z,6.80
2022-11-16T23:27:42.419Z,9.93
2022-11-16T23:30:13.052Z,6.20
2022-11-16T23:32:41.973Z,5.80
2022-11-16T23:35:11.660Z,4.35
2022-11-16T23:38:02.479Z,7.38
2022-11-16T23:40:38.535Z,8.85
2022-11-16T23:43:25.712Z,8.50
2022-11-16T23:45:53.284Z,4.00
2022-11-16T23:48:20.815Z,6.15
2022-11-16T23:50:48.225Z,3.45
2022-11-16T23:55:43.096Z,6.95
2022-11-16T23:58:13.873Z,5.63
