createdAt,value
2018-05-27T00:02:27.409Z,51.75
2018-05-27T00:04:55.591Z,51.78
2018-05-27T00:07:23.774Z,52.40
2018-05-27T00:09:51.965Z,52.27
2018-05-27T00:12:20.140Z,52.34
2018-05-27T00:14:48.302Z,52.24
2018-05-27T00:17:16.489Z,52.46
2018-05-27T00:19:44.645Z,52.56
2018-05-27T00:22:12.834Z,53.01
2018-05-27T00:24:40.984Z,52.84
2018-05-27T00:27:09.169Z,52.82
2018-05-27T00:29:37.351Z,53.02
2018-05-27T00:32:05.516Z,53.23
2018-05-27T00:34:34.224Z,53.11
2018-05-27T00:37:02.363Z,53.67
2018-05-27T00:39:30.547Z,53.20
2018-05-27T00:41:59.001Z,53.40
2018-05-27T00:44:27.151Z,53.26
2018-05-27T00:46:55.364Z,53.28
2018-05-27T00:49:23.517Z,53.26
2018-05-27T00:51:51.680Z,53.38
2018-05-27T00:54:19.894Z,53.70
2018-05-27T00:56:48.076Z,53.64
2018-05-27T00:59:16.228Z,53.88
2018-05-27T01:01:44.453Z,54.19
2018-05-27T01:04:12.641Z,54.19
2018-05-27T01:06:40.813Z,54.59
2018-05-27T01:09:09.032Z,54.80
2018-05-27T01:11:37.189Z,54.93
2018-05-27T01:14:05.332Z,54.82
2018-05-27T01:16:33.509Z,55.33
2018-05-27T01:19:01.689Z,55.58
2018-05-27T01:21:29.878Z,55.45
2018-05-27T01:23:58.025Z,55.63
2018-05-27T01:26:26.234Z,56.07
2018-05-27T01:28:54.378Z,56.28
2018-05-27T01:31:22.530Z,56.24
2018-05-27T01:33:50.723Z,56.77
2018-05-27T01:36:18.917Z,56.93
2018-05-27T01:38:47.180Z,56.98
2018-05-27T01:41:15.359Z,57.21
2018-05-27T01:43:43.516Z,57.28
2018-05-27T01:46:11.695Z,57.39
2018-05-27T01:48:39.867Z,57.62
2018-05-27T01:51:08.021Z,57.64
2018-05-27T01:53:36.732Z,57.93
2018-05-27T01:56:04.893Z,58.30
2018-05-27T01:58:33.085Z,58.49
2018-05-27T02:01:01.274Z,58.33
2018-05-27T02:03:29.465Z,58.93
2018-05-27T02:05:57.622Z,58.77
2018-05-27T02:08:25.834Z,59.07
2018-05-27T02:10:54.008Z,59.17
2018-05-27T02:13:22.187Z,59.29
2018-05-27T02:15:50.344Z,59.09
2018-05-27T02:18:18.531Z,59.05
2018-05-27T02:20:46.684Z,59.78
2018-05-27T02:23:14.879Z,59.30
2018-05-27T02:25:43.047Z,59.38
2018-05-27T02:28:11.220Z,59.54
2018-05-27T02:30:39.387Z,59.49
2018-05-27T02:33:07.541Z,58.74
2018-05-27T02:35:35.746Z,59.07
2018-05-27T02:38:03.946Z,59.37
2018-05-27T02:40:32.093Z,59.00
2018-05-27T02:43:00.284Z,58.96
2018-05-27T02:45:28.572Z,58.65
2018-05-27T02:47:56.814Z,58.51
2018-05-27T02:50:24.990Z,58.31
2018-05-27T02:52:53.163Z,58.36
2018-05-27T02:55:21.349Z,58.89
2018-05-27T02:57:49.510Z,58.64
2018-05-27T03:00:17.688Z,58.87
2018-05-27T03:02:45.853Z,58.85
2018-05-27T03:05:14.015Z,59.07
2018-05-27T03:07:42.207Z,59.21
2018-05-27T03:10:10.361Z,59.09
2018-05-27T03:12:38.599Z,58.84
2018-05-27T03:15:06.792Z,58.54
2018-05-27T03:17:35.002Z,58.33
2018-05-27T03:20:03.180Z,58.33
2018-05-27T03:22:31.337Z,58.51
2018-05-27T03:24:59.500Z,58.85
2018-05-27T03:27:27.694Z,58.40
2018-05-27T03:29:55.870Z,59.04
2018-05-27T03:32:24.042Z,58.98
2018-05-27T03:34:52.201Z,58.67
2018-05-27T03:37:20.396Z,58.97
2018-05-27T03:39:48.590Z,58.57
2018-05-27T03:42:16.764Z,58.44
2018-05-27T03:44:44.958Z,58.19
2018-05-27T03:47:13.099Z,58.25
2018-05-27T03:49:41.286Z,57.96
2018-05-27T03:52:09.496Z,58.22
2018-05-27T03:54:37.667Z,58.17
2018-05-27T03:57:05.844Z,57.76
2018-05-27T03:59:34.008Z,57.68
2018-05-27T04:02:02.185Z,57.73
2018-05-27T04:04:52.916Z,57.42
2018-05-27T04:07:33.015Z,57.00
2018-05-27T04:10:01.156Z,57.25
2018-05-27T04:12:29.323Z,56.93
2018-05-27T04:14:57.509Z,57.15
2018-05-27T04:17:25.657Z,56.50
2018-05-27T04:19:53.860Z,56.75
2018-05-27T04:22:22.010Z,56.13
2018-05-27T04:24:50.175Z,56.25
2018-05-27T04:27:18.349Z,56.20
2018-05-27T04:29:46.487Z,55.90
2018-05-27T04:32:14.756Z,55.99
2018-05-27T04:34:42.908Z,55.77
2018-05-27T04:37:11.052Z,55.47
2018-05-27T04:39:39.835Z,56.02
2018-05-27T04:42:08.048Z,55.74
2018-05-27T04:44:36.226Z,55.95
2018-05-27T04:47:04.397Z,55.61
2018-05-27T04:49:32.590Z,55.91
2018-05-27T04:52:00.763Z,55.76
2018-05-27T04:54:28.969Z,56.03
2018-05-27T04:56:57.177Z,55.68
2018-05-27T04:59:25.343Z,55.35
2018-05-27T05:01:53.536Z,55.87
2018-05-27T05:04:21.683Z,55.85
2018-05-27T05:06:49.858Z,55.97
2018-05-27T05:09:18.045Z,56.23
2018-05-27T05:11:46.228Z,55.87
2018-05-27T05:14:14.425Z,56.07
2018-05-27T05:16:42.575Z,56.58
2018-05-27T05:19:10.752Z,56.18
2018-05-27T05:21:38.943Z,56.09
2018-05-27T05:24:07.093Z,56.46
2018-05-27T05:26:35.238Z,56.16
2018-05-27T05:29:03.451Z,56.59
2018-05-27T05:31:31.605Z,56.26
2018-05-27T05:33:59.804Z,56.63
2018-05-27T05:36:27.938Z,56.02
2018-05-27T05:38:56.090Z,55.38
2018-05-27T05:41:24.289Z,55.11
2018-05-27T05:43:52.473Z,54.97
2018-05-27T05:46:20.652Z,54.79
2018-05-27T05:48:48.819Z,54.32
2018-05-27T05:51:17.017Z,54.13
2018-05-27T05:53:45.186Z,53.81
2018-05-27T05:56:13.352Z,53.98
2018-05-27T05:58:41.538Z,53.87
2018-05-27T06:01:09.756Z,53.81
2018-05-27T06:03:37.921Z,54.14
2018-05-27T06:06:06.092Z,54.31
2018-05-27T06:08:34.280Z,53.37
2018-05-27T06:11:02.438Z,53.24
2018-05-27T06:13:30.617Z,53.04
2018-05-27T06:15:58.802Z,52.21
2018-05-27T06:18:26.960Z,51.97
2018-05-27T06:20:55.157Z,52.04
2018-05-27T06:23:23.335Z,51.18
2018-05-27T06:25:51.526Z,51.91
2018-05-27T06:28:19.724Z,51.70
2018-05-27T06:30:47.887Z,51.58
2018-05-27T06:33:16.057Z,51.10
2018-05-27T06:35:44.210Z,50.17
2018-05-27T06:38:12.392Z,50.00
2018-05-27T06:40:40.593Z,49.69
2018-05-27T06:43:08.782Z,49.54
2018-05-27T06:45:36.927Z,48.86
2018-05-27T06:48:05.074Z,48.01
2018-05-27T06:50:33.264Z,47.70
2018-05-27T06:53:01.426Z,48.10
2018-05-27T06:55:29.572Z,47.35
2018-05-27T06:57:57.773Z,47.21
2018-05-27T07:00:25.943Z,46.70
2018-05-27T07:02:54.119Z,46.56
2018-05-27T07:05:22.296Z,46.35
2018-05-27T07:07:50.464Z,46.03
2018-05-27T07:10:18.666Z,46.32
2018-05-27T07:12:46.851Z,46.15
2018-05-27T07:15:15.062Z,46.34
2018-05-27T07:17:43.274Z,46.16
2018-05-27T07:20:11.418Z,46.27
2018-05-27T07:22:39.584Z,46.36
2018-05-27T07:25:07.784Z,46.42
2018-05-27T07:27:35.982Z,46.27
2018-05-27T07:30:04.143Z,46.24
2018-05-27T07:32:32.315Z,45.72
2018-05-27T07:35:00.515Z,46.01
2018-05-27T07:37:28.650Z,46.41
2018-05-27T07:39:56.836Z,45.48
2018-05-27T07:42:25.022Z,45.33
2018-05-27T07:44:53.158Z,44.81
2018-05-27T07:47:22.471Z,44.14
2018-05-27T07:49:50.651Z,42.37
2018-05-27T07:52:18.794Z,43.09
2018-05-27T07:54:46.967Z,42.42
2018-05-27T07:57:15.124Z,42.12
2018-05-27T07:59:43.332Z,41.54
2018-05-27T08:02:11.487Z,41.88
2018-05-27T08:04:39.765Z,41.96
2018-05-27T08:07:07.982Z,41.97
2018-05-27T08:09:36.143Z,41.78
2018-05-27T08:12:04.297Z,41.50
2018-05-27T08:14:32.495Z,41.26
2018-05-27T08:17:00.666Z,41.53
2018-05-27T08:19:28.820Z,41.63
2018-05-27T08:21:57.030Z,40.87
2018-05-27T08:24:25.192Z,41.13
2018-05-27T08:26:53.421Z,42.05
2018-05-27T08:29:21.586Z,41.29
2018-05-27T08:31:49.955Z,41.05
2018-05-27T08:34:18.115Z,40.90
2018-05-27T08:36:46.258Z,40.95
2018-05-27T08:39:14.431Z,40.43
2018-05-27T08:41:42.589Z,39.71
2018-05-27T08:44:10.762Z,39.60
2018-05-27T08:46:38.935Z,39.26
2018-05-27T08:49:07.128Z,39.33
2018-05-27T08:51:35.277Z,39.40
2018-05-27T08:54:03.423Z,39.30
2018-05-27T08:56:31.605Z,39.36
2018-05-27T08:58:59.784Z,38.42
2018-05-27T09:01:27.981Z,38.57
2018-05-27T09:03:56.156Z,37.92
2018-05-27T09:06:24.324Z,37.96
2018-05-27T09:08:52.559Z,38.19
2018-05-27T09:11:20.661Z,38.35
2018-05-27T09:13:48.861Z,38.01
2018-05-27T09:16:16.998Z,38.06
2018-05-27T09:18:45.153Z,37.52
2018-05-27T09:21:13.350Z,37.74
2018-05-27T09:23:41.520Z,37.21
2018-05-27T09:26:09.737Z,36.94
2018-05-27T09:28:37.903Z,36.64
2018-05-27T09:31:06.154Z,37.03
2018-05-27T09:33:34.324Z,37.46
2018-05-27T09:36:02.472Z,37.23
2018-05-27T09:38:30.664Z,37.49
2018-05-27T09:40:58.807Z,37.03
2018-05-27T09:43:27.069Z,36.59
2018-05-27T09:45:56.081Z,37.55
2018-05-27T09:48:24.245Z,36.77
2018-05-27T09:50:52.438Z,37.98
2018-05-27T09:53:20.600Z,38.24
2018-05-27T09:55:48.797Z,37.76
2018-05-27T09:58:16.962Z,38.81
2018-05-27T10:00:45.131Z,38.28
2018-05-27T10:03:13.308Z,38.37
2018-05-27T10:05:41.497Z,37.85
2018-05-27T10:08:09.699Z,38.07
2018-05-27T10:10:37.900Z,38.27
2018-05-27T10:13:06.055Z,37.94
2018-05-27T10:15:34.227Z,38.45
2018-05-27T10:18:02.396Z,37.87
2018-05-27T10:20:30.588Z,37.75
2018-05-27T10:22:58.770Z,37.63
2018-05-27T10:25:26.938Z,37.78
2018-05-27T10:27:55.133Z,37.88
2018-05-27T10:30:23.274Z,37.88
2018-05-27T10:32:51.514Z,37.77
2018-05-27T10:35:19.623Z,37.98
2018-05-27T10:37:47.839Z,37.81
2018-05-27T10:40:15.997Z,38.51
2018-05-27T10:42:44.145Z,36.63
2018-05-27T10:45:12.414Z,36.57
2018-05-27T10:47:40.590Z,35.29
2018-05-27T10:50:08.789Z,35.18
2018-05-27T10:52:36.967Z,34.73
2018-05-27T10:55:05.162Z,34.35
2018-05-27T10:57:33.355Z,32.71
2018-05-27T11:00:01.582Z,32.42
2018-05-27T11:02:29.741Z,31.98
2018-05-27T11:04:57.900Z,32.05
2018-05-27T11:07:26.050Z,31.54
2018-05-27T11:09:54.230Z,32.51
2018-05-27T11:12:22.413Z,32.27
2018-05-27T11:14:50.681Z,31.91
2018-05-27T11:17:18.846Z,32.04
2018-05-27T11:19:47.037Z,32.73
2018-05-27T11:22:15.182Z,33.98
2018-05-27T11:24:43.364Z,34.51
2018-05-27T11:27:11.526Z,34.85
2018-05-27T11:29:39.700Z,34.66
2018-05-27T11:32:07.883Z,34.67
2018-05-27T11:34:36.023Z,34.88
2018-05-27T11:37:04.228Z,34.42
2018-05-27T11:39:32.392Z,34.44
2018-05-27T11:42:00.580Z,34.46
2018-05-27T11:44:28.725Z,34.51
2018-05-27T11:46:56.923Z,35.15
2018-05-27T11:49:25.102Z,35.31
2018-05-27T11:51:53.288Z,35.41
2018-05-27T11:54:21.496Z,35.35
2018-05-27T11:56:49.689Z,35.16
2018-05-27T11:59:17.832Z,35.18
2018-05-27T12:01:45.982Z,35.17
2018-05-27T12:04:14.173Z,36.03
2018-05-27T12:06:42.385Z,35.37
2018-05-27T12:09:10.684Z,35.27
2018-05-27T12:11:38.764Z,35.40
2018-05-27T12:14:06.948Z,35.61
2018-05-27T12:16:35.128Z,35.94
2018-05-27T12:19:03.335Z,36.17
2018-05-27T12:21:31.497Z,35.11
2018-05-27T12:23:59.660Z,35.85
2018-05-27T12:26:27.865Z,35.84
2018-05-27T12:28:56.025Z,36.27
2018-05-27T12:31:24.211Z,36.96
2018-05-27T12:33:52.369Z,37.28
2018-05-27T12:36:20.607Z,38.79
2018-05-27T12:38:48.750Z,40.39
2018-05-27T12:41:16.909Z,42.41
2018-05-27T12:43:45.083Z,41.67
2018-05-27T12:46:13.236Z,42.04
2018-05-27T12:48:41.439Z,41.85
2018-05-27T12:51:09.609Z,42.85
2018-05-27T12:53:37.784Z,42.21
2018-05-27T12:56:05.966Z,42.20
2018-05-27T12:58:34.112Z,42.42
2018-05-27T13:01:02.320Z,42.83
2018-05-27T13:03:30.475Z,42.49
2018-05-27T13:05:58.719Z,42.65
2018-05-27T13:08:26.873Z,43.14
2018-05-27T13:10:55.078Z,43.21
2018-05-27T13:13:23.253Z,42.71
2018-05-27T13:15:51.417Z,42.71
2018-05-27T13:18:19.629Z,42.93
2018-05-27T13:20:47.784Z,43.12
2018-05-27T13:23:15.987Z,44.22
2018-05-27T13:25:44.136Z,40.59
2018-05-27T13:28:12.310Z,39.71
2018-05-27T13:30:42.509Z,38.02
2018-05-27T13:33:10.685Z,38.05
2018-05-27T13:35:38.837Z,37.35
2018-05-27T13:38:07.084Z,37.40
2018-05-27T13:40:35.275Z,36.67
2018-05-27T13:43:03.436Z,36.60
2018-05-27T13:45:31.643Z,37.10
2018-05-27T13:47:59.872Z,38.05
2018-05-27T13:50:28.019Z,38.27
2018-05-27T13:52:56.197Z,38.51
2018-05-27T13:55:24.361Z,38.58
2018-05-27T13:57:52.604Z,38.33
2018-05-27T14:00:20.789Z,38.35
2018-05-27T14:02:48.974Z,38.24
2018-05-27T14:05:17.133Z,37.80
2018-05-27T14:07:45.642Z,38.05
2018-05-27T14:10:13.861Z,38.92
2018-05-27T14:12:42.354Z,38.86
2018-05-27T14:15:10.551Z,38.56
2018-05-27T14:17:38.780Z,38.45
2018-05-27T14:20:06.988Z,38.03
2018-05-27T14:22:35.149Z,39.27
2018-05-27T14:25:03.284Z,39.12
2018-05-27T14:27:31.476Z,38.86
2018-05-27T14:29:59.650Z,38.62
2018-05-27T14:32:27.845Z,38.04
2018-05-27T14:34:56.011Z,38.58
2018-05-27T14:37:24.207Z,38.09
2018-05-27T14:39:52.358Z,38.86
2018-05-27T14:42:20.525Z,38.99
2018-05-27T14:44:48.783Z,38.96
2018-05-27T14:47:16.890Z,37.93
2018-05-27T14:49:45.098Z,38.08
2018-05-27T14:52:13.273Z,39.00
2018-05-27T14:54:41.425Z,40.42
2018-05-27T14:57:14.561Z,40.85
2018-05-27T14:59:42.721Z,40.07
2018-05-27T15:02:10.919Z,40.36
2018-05-27T15:04:39.068Z,39.90
2018-05-27T15:07:07.223Z,39.93
2018-05-27T15:09:35.408Z,40.19
2018-05-27T15:12:03.549Z,40.70
2018-05-27T15:14:31.738Z,39.97
2018-05-27T15:16:59.908Z,40.28
2018-05-27T15:19:28.190Z,40.73
2018-05-27T15:21:56.331Z,40.68
2018-05-27T15:24:24.499Z,40.82
2018-05-27T15:26:52.700Z,40.50
2018-05-27T15:29:20.854Z,40.13
2018-05-27T15:31:49.033Z,40.21
2018-05-27T15:34:17.206Z,39.75
2018-05-27T15:36:45.387Z,40.04
2018-05-27T15:39:13.567Z,39.70
2018-05-27T15:41:41.799Z,39.47
2018-05-27T15:44:09.958Z,39.65
2018-05-27T15:46:38.150Z,39.24
2018-05-27T15:49:06.293Z,39.27
2018-05-27T15:51:34.481Z,38.47
2018-05-27T15:54:02.660Z,39.14
2018-05-27T15:56:30.859Z,38.53
2018-05-27T15:58:59.027Z,38.70
2018-05-27T16:01:27.207Z,38.17
2018-05-27T16:03:55.343Z,38.28
2018-05-27T16:06:23.515Z,38.50
2018-05-27T16:08:51.719Z,38.95
2018-05-27T16:11:19.883Z,38.98
2018-05-27T16:13:48.113Z,38.79
2018-05-27T16:16:16.285Z,39.29
2018-05-27T16:18:44.470Z,38.82
2018-05-27T16:21:12.645Z,39.30
2018-05-27T16:23:40.844Z,39.62
2018-05-27T16:26:08.991Z,39.73
2018-05-27T16:28:37.168Z,40.24
2018-05-27T16:31:05.318Z,42.51
2018-05-27T16:33:33.522Z,43.23
2018-05-27T16:36:01.706Z,43.57
2018-05-27T16:38:29.882Z,44.92
2018-05-27T16:40:58.060Z,45.77
2018-05-27T16:43:26.238Z,46.91
2018-05-27T16:45:54.421Z,48.07
2018-05-27T16:48:22.584Z,50.19
2018-05-27T16:50:50.747Z,50.84
2018-05-27T16:53:18.952Z,52.67
2018-05-27T16:55:47.115Z,53.05
2018-05-27T16:58:15.376Z,53.78
2018-05-27T17:00:43.666Z,54.30
2018-05-27T17:03:11.855Z,54.93
2018-05-27T17:05:40.023Z,56.58
2018-05-27T17:08:08.188Z,56.58
2018-05-27T17:10:36.373Z,57.16
2018-05-27T17:13:04.512Z,57.29
2018-05-27T17:15:32.699Z,58.03
2018-05-27T17:18:00.878Z,58.23
2018-05-27T17:20:29.079Z,59.00
2018-05-27T17:22:57.232Z,58.69
2018-05-27T17:25:25.379Z,58.69
2018-05-27T17:27:53.587Z,57.77
2018-05-27T17:30:22.439Z,57.93
2018-05-27T17:32:50.661Z,59.60
2018-05-27T17:35:18.850Z,58.31
2018-05-27T17:37:47.023Z,57.10
2018-05-27T17:40:15.222Z,57.88
2018-05-27T17:42:43.398Z,57.94
2018-05-27T17:45:12.027Z,56.38
2018-05-27T17:47:40.293Z,56.50
2018-05-27T17:50:08.498Z,55.93
2018-05-27T17:52:36.653Z,56.88
2018-05-27T17:55:04.796Z,57.55
2018-05-27T17:57:33.011Z,56.81
2018-05-27T18:00:02.146Z,57.03
2018-05-27T18:02:30.310Z,57.68
2018-05-27T18:04:58.490Z,57.08
2018-05-27T18:07:26.652Z,57.43
2018-05-27T18:09:56.351Z,57.03
2018-05-27T18:12:24.544Z,56.26
2018-05-27T18:14:52.747Z,56.52
2018-05-27T18:17:20.906Z,55.89
2018-05-27T18:19:49.095Z,55.33
2018-05-27T18:22:17.249Z,56.66
2018-05-27T18:24:45.427Z,55.92
2018-05-27T18:27:13.599Z,56.92
2018-05-27T18:29:41.800Z,56.12
2018-05-27T18:32:09.972Z,56.85
2018-05-27T18:34:38.149Z,55.75
2018-05-27T18:37:06.352Z,55.92
2018-05-27T18:39:34.529Z,55.97
2018-05-27T18:42:02.768Z,55.68
2018-05-27T18:44:30.951Z,55.11
2018-05-27T18:46:59.199Z,55.65
2018-05-27T18:49:27.426Z,55.32
2018-05-27T18:51:55.639Z,55.45
2018-05-27T18:54:24.306Z,55.03
2018-05-27T18:56:53.012Z,54.71
2018-05-27T18:59:22.291Z,54.85
2018-05-27T19:01:50.486Z,54.72
2018-05-27T19:04:18.659Z,55.24
2018-05-27T19:06:47.220Z,54.88
2018-05-27T19:09:15.446Z,55.11
2018-05-27T19:11:44.812Z,55.52
2018-05-27T19:14:13.333Z,55.44
2018-05-27T19:16:45.771Z,55.91
2018-05-27T19:19:14.328Z,56.17
2018-05-27T19:21:42.799Z,55.88
2018-05-27T19:24:11.057Z,55.90
2018-05-27T19:26:39.257Z,56.50
2018-05-27T19:29:07.402Z,56.34
2018-05-27T19:31:35.608Z,56.32
2018-05-27T19:34:03.764Z,56.64
2018-05-27T19:36:32.327Z,56.91
2018-05-27T19:39:00.603Z,56.95
2018-05-27T19:41:28.815Z,57.19
2018-05-27T19:43:56.985Z,58.40
2018-05-27T19:46:25.134Z,58.71
2018-05-27T19:48:53.313Z,59.18
2018-05-27T19:51:21.466Z,59.65
2018-05-27T19:53:49.661Z,59.41
2018-05-27T19:56:17.817Z,59.35
2018-05-27T19:58:45.984Z,60.27
2018-05-27T20:01:14.166Z,60.07
2018-05-27T20:03:42.364Z,60.26
2018-05-27T20:06:10.534Z,60.20
2018-05-27T20:08:38.691Z,60.66
2018-05-27T20:11:06.883Z,60.41
2018-05-27T20:13:35.060Z,60.54
2018-05-27T20:16:03.231Z,60.58
2018-05-27T20:18:31.401Z,60.69
2018-05-27T20:20:59.579Z,60.31
2018-05-27T20:23:27.749Z,60.92
2018-05-27T20:25:55.947Z,60.93
2018-05-27T20:28:24.145Z,61.19
2018-05-27T20:30:52.360Z,61.17
2018-05-27T20:33:20.504Z,60.93
2018-05-27T20:35:48.671Z,61.11
2018-05-27T20:38:16.862Z,61.30
2018-05-27T20:40:45.036Z,61.17
2018-05-27T20:43:13.217Z,61.33
2018-05-27T20:45:41.374Z,61.17
2018-05-27T20:48:09.549Z,61.11
2018-05-27T20:50:37.949Z,61.18
2018-05-27T20:53:06.155Z,61.67
2018-05-27T20:55:34.296Z,61.62
2018-05-27T20:58:02.506Z,61.66
2018-05-27T21:00:30.676Z,61.48
2018-05-27T21:02:58.900Z,61.68
2018-05-27T21:05:27.095Z,61.64
2018-05-27T21:07:55.255Z,62.35
2018-05-27T21:10:23.487Z,61.98
2018-05-27T21:12:51.792Z,62.29
2018-05-27T21:15:20.208Z,62.27
2018-05-27T21:17:48.450Z,62.62
2018-05-27T21:20:16.595Z,62.77
2018-05-27T21:22:44.778Z,62.74
2018-05-27T21:25:13.006Z,62.97
2018-05-27T21:27:41.368Z,62.99
2018-05-27T21:30:09.749Z,63.26
2018-05-27T21:32:38.127Z,63.51
2018-05-27T21:35:06.469Z,63.64
2018-05-27T21:37:34.868Z,63.76
2018-05-27T21:40:03.126Z,63.96
2018-05-27T21:42:31.407Z,64.06
2018-05-27T21:44:59.608Z,64.04
2018-05-27T21:47:27.781Z,64.32
2018-05-27T21:49:55.924Z,64.35
2018-05-27T21:52:24.101Z,64.53
2018-05-27T21:54:52.306Z,64.76
2018-05-27T21:57:20.507Z,65.24
2018-05-27T21:59:49.237Z,65.19
2018-05-27T22:02:17.398Z,65.94
2018-05-27T22:04:45.611Z,65.70
2018-05-27T22:07:13.815Z,65.84
2018-05-27T22:09:42.012Z,66.20
2018-05-27T22:12:10.666Z,66.34
2018-05-27T22:14:38.817Z,66.49
2018-05-27T22:17:07.015Z,66.16
2018-05-27T22:19:35.165Z,66.38
2018-05-27T22:22:03.437Z,66.54
2018-05-27T22:24:31.739Z,66.70
2018-05-27T22:26:59.965Z,66.73
2018-05-27T22:29:28.155Z,66.94
2018-05-27T22:31:56.306Z,66.90
2018-05-27T22:34:24.497Z,66.95
2018-05-27T22:39:57.291Z,67.20
2018-05-27T22:42:25.453Z,67.47
2018-05-27T22:47:27.970Z,68.04
2018-05-27T22:49:56.138Z,68.18
2018-05-27T22:52:24.307Z,68.50
2018-05-27T22:54:52.472Z,68.60
2018-05-27T22:57:20.666Z,68.66
2018-05-27T22:59:48.839Z,68.70
2018-05-27T23:02:17.007Z,68.91
2018-05-27T23:04:45.184Z,68.72
2018-05-27T23:07:13.400Z,69.38
2018-05-27T23:09:41.548Z,69.42
2018-05-27T23:12:09.737Z,69.65
2018-05-27T23:14:37.925Z,69.94
2018-05-27T23:17:06.096Z,69.77
2018-05-27T23:19:34.257Z,70.23
2018-05-27T23:22:03.004Z,70.53
2018-05-27T23:24:31.169Z,70.81
2018-05-27T23:26:59.319Z,70.73
2018-05-27T23:29:27.512Z,71.04
2018-05-27T23:31:55.739Z,70.80
2018-05-27T23:34:23.940Z,70.77
2018-05-27T23:36:52.086Z,71.00
2018-05-27T23:39:20.273Z,71.42
2018-05-27T23:41:48.440Z,71.69
2018-05-27T23:44:16.638Z,72.10
2018-05-27T23:46:44.803Z,71.96
2018-05-27T23:49:12.983Z,72.39
2018-05-27T23:51:41.130Z,72.71
2018-05-27T23:54:09.389Z,72.75
2018-05-27T23:56:37.571Z,72.94
2018-05-27T23:59:05.739Z,72.90
