createdAt,value
2023-03-28T04:35:01.235Z,100.00
2023-03-28T04:37:30.331Z,100.00
2023-03-28T04:40:03.828Z,100.00
2023-03-28T04:42:42.541Z,100.00
2023-03-28T04:45:23.628Z,100.00
2023-03-28T04:47:53.806Z,100.00
2023-03-28T04:50:25.352Z,100.00
2023-03-28T04:52:53.786Z,100.00
2023-03-28T04:55:22.148Z,100.00
2023-03-28T04:57:51.954Z,100.00
2023-03-28T05:00:23.476Z,100.00
2023-03-28T05:03:05.680Z,100.00
2023-03-28T05:05:41.971Z,100.00
2023-03-28T05:08:14.739Z,100.00
2023-03-28T05:10:44.330Z,100.00
2023-03-28T05:13:12.839Z,100.00
2023-03-28T05:15:47.524Z,100.00
2023-03-28T05:18:45.190Z,100.00
2023-03-28T05:21:16.612Z,100.00
2023-03-28T05:23:44.955Z,100.00
2023-03-28T05:26:23.102Z,100.00
2023-03-28T05:28:52.563Z,100.00
2023-03-28T05:31:21.953Z,100.00
2023-03-28T05:34:03.739Z,100.00
2023-03-28T05:36:41.970Z,100.00
2023-03-28T05:39:21.115Z,100.00
2023-03-28T05:41:49.549Z,100.00
2023-03-28T05:44:18.952Z,100.00
2023-03-28T05:47:19.247Z,100.00
2023-03-28T05:49:47.625Z,100.00
2023-03-28T05:52:18.126Z,100.00
2023-03-28T05:54:52.152Z,100.00
2023-03-28T05:57:22.945Z,100.00
2023-03-28T05:59:51.735Z,100.00
2023-03-28T06:02:23.757Z,100.00
2023-03-28T06:04:58.029Z,100.00
2023-03-28T06:07:41.531Z,100.00
2023-03-28T06:10:14.447Z,100.00
2023-03-28T06:12:51.437Z,100.00
2023-03-28T06:15:20.004Z,100.00
2023-03-28T06:17:50.770Z,100.00
2023-03-28T06:20:19.320Z,100.00
2023-03-28T06:22:49.867Z,100.00
2023-03-28T06:25:18.464Z,100.00
2023-03-28T06:27:46.741Z,100.00
2023-03-28T06:30:18.652Z,100.00
2023-03-28T06:32:51.319Z,100.00
2023-03-28T06:35:19.839Z,100.00
2023-03-28T06:37:49.514Z,100.00
2023-03-28T06:40:24.653Z,100.00
2023-03-28T06:42:52.968Z,100.00
2023-03-28T06:45:38.292Z,100.00
2023-03-28T06:48:12.525Z,100.00
2023-03-28T06:51:02.785Z,100.00
2023-03-28T06:53:32.722Z,100.00
2023-03-28T06:56:02.002Z,100.00
2023-03-28T06:58:31.824Z,100.00
2023-03-28T07:01:07.580Z,100.00
2023-03-28T07:03:57.643Z,100.00
2023-03-28T07:06:29.399Z,100.00
2023-03-28T07:08:59.535Z,100.00
2023-03-28T07:11:38.277Z,100.00
2023-03-28T07:14:06.609Z,100.00
2023-03-28T07:16:34.960Z,100.00
2023-03-28T07:19:04.318Z,100.00
2023-03-28T07:21:35.620Z,100.00
2023-03-28T07:24:08.303Z,100.00
2023-03-28T07:27:14.745Z,100.00
2023-03-28T07:29:45.564Z,100.00
2023-03-28T07:32:14.247Z,96.58
2023-03-28T07:34:45.894Z,88.41
2023-03-28T07:37:19.824Z,87.14
2023-03-28T07:40:00.270Z,86.00
2023-03-28T07:42:29.259Z,78.65
2023-03-28T07:44:57.851Z,73.91
2023-03-28T07:47:26.264Z,73.91
2023-03-28T07:49:54.586Z,73.27
2023-03-28T07:52:23.656Z,72.47
2023-03-28T07:54:54.047Z,70.73
2023-03-28T07:57:24.115Z,68.18
2023-03-28T08:00:13.451Z,68.42
2023-03-28T08:02:44.719Z,66.21
2023-03-28T08:05:14.819Z,65.60
2023-03-28T08:07:46.086Z,63.62
2023-03-28T08:10:15.420Z,64.27
2023-03-28T08:12:45.754Z,64.40
2023-03-28T08:15:16.627Z,63.17
2023-03-28T08:17:44.990Z,61.70
2023-03-28T08:20:14.021Z,60.02
2023-03-28T08:23:07.696Z,59.63
2023-03-28T08:25:45.330Z,58.28
2023-03-28T08:28:19.105Z,58.29
2023-03-28T08:30:47.494Z,54.43
2023-03-28T08:33:17.580Z,56.82
2023-03-28T08:35:46.803Z,55.16
2023-03-28T08:38:19.717Z,52.43
2023-03-28T08:40:56.779Z,52.21
2023-03-28T08:43:40.085Z,51.38
2023-03-28T08:46:08.708Z,51.00
2023-03-28T08:48:41.650Z,55.16
2023-03-28T08:51:16.561Z,54.17
2023-03-28T08:53:47.852Z,53.60
2023-03-28T08:56:17.248Z,52.60
2023-03-28T08:58:58.229Z,51.05
2023-03-28T09:01:34.439Z,49.84
2023-03-28T09:04:03.872Z,52.15
2023-03-28T09:06:38.274Z,51.07
2023-03-28T09:09:28.355Z,51.88
2023-03-28T09:12:26.859Z,49.99
2023-03-28T09:15:21.217Z,46.79
2023-03-28T09:18:01.441Z,44.09
2023-03-28T09:20:37.128Z,45.15
2023-03-28T09:23:38.296Z,44.07
2023-03-28T09:29:19.677Z,43.96
2023-03-28T09:32:03.518Z,40.04
2023-03-28T09:34:48.194Z,40.55
2023-03-28T09:37:26.085Z,40.84
2023-03-28T09:39:56.776Z,40.84
2023-03-28T09:42:45.222Z,41.14
2023-03-28T09:45:48.288Z,42.29
2023-03-28T09:48:38.310Z,43.35
2023-03-28T09:51:15.536Z,42.84
2023-03-28T09:53:43.873Z,42.06
2023-03-28T09:56:22.357Z,41.41
2023-03-28T09:58:52.379Z,40.63
2023-03-28T10:01:33.109Z,41.48
2023-03-28T10:04:32.524Z,42.87
2023-03-28T10:07:29.610Z,39.36
2023-03-28T10:10:18.625Z,40.68
2023-03-28T10:12:50.059Z,40.30
2023-03-28T10:15:35.932Z,42.29
2023-03-28T10:18:26.347Z,43.60
2023-03-28T10:21:16.194Z,41.78
2023-03-28T10:23:57.557Z,40.10
2023-03-28T10:26:27.705Z,40.09
2023-03-28T10:29:02.299Z,39.69
2023-03-28T10:31:34.302Z,40.00
2023-03-28T10:34:27.842Z,39.94
2023-03-28T10:37:30.214Z,39.16
2023-03-28T10:40:30.233Z,39.55
2023-03-28T10:43:05.429Z,40.09
2023-03-28T10:46:05.565Z,40.73
2023-03-28T10:48:59.886Z,38.92
2023-03-28T10:51:31.574Z,39.16
2023-03-28T10:54:17.614Z,39.81
2023-03-28T10:56:58.298Z,39.46
2023-03-28T10:59:49.997Z,41.23
2023-03-28T11:02:32.648Z,40.75
2023-03-28T11:05:05.495Z,40.04
2023-03-28T11:07:40.599Z,38.74
2023-03-28T11:10:38.616Z,38.98
2023-03-28T11:13:26.763Z,40.41
2023-03-28T11:15:59.462Z,40.13
2023-03-28T11:18:56.024Z,39.98
2023-03-28T11:21:33.269Z,40.69
2023-03-28T11:24:14.805Z,41.58
2023-03-28T11:27:16.665Z,40.70
2023-03-28T11:29:50.224Z,41.28
2023-03-28T11:32:28.554Z,42.05
2023-03-28T11:35:05.198Z,42.12
2023-03-28T11:37:38.885Z,42.46
2023-03-28T11:40:15.548Z,43.44
2023-03-28T11:42:58.115Z,42.98
2023-03-28T11:45:49.474Z,44.28
2023-03-28T11:48:27.421Z,41.15
2023-03-28T11:51:11.349Z,41.49
2023-03-28T11:54:03.885Z,42.89
2023-03-28T11:56:46.545Z,43.63
2023-03-28T11:59:26.309Z,42.94
2023-03-28T12:02:36.600Z,43.43
2023-03-28T12:05:10.408Z,42.88
2023-03-28T12:07:49.867Z,44.59
2023-03-28T12:10:31.345Z,44.76
2023-03-28T12:13:09.228Z,44.14
2023-03-28T12:15:46.892Z,44.79
2023-03-28T12:18:24.296Z,45.68
2023-03-28T12:21:00.658Z,45.54
2023-03-28T12:23:54.254Z,44.65
2023-03-28T12:26:50.458Z,44.46
2023-03-28T12:29:26.187Z,42.16
2023-03-28T12:31:58.538Z,42.45
2023-03-28T12:34:32.180Z,42.40
2023-03-28T12:37:31.154Z,40.57
2023-03-28T12:40:13.679Z,39.41
2023-03-28T12:42:43.235Z,41.71
2023-03-28T12:45:16.483Z,43.65
2023-03-28T12:47:48.367Z,40.54
2023-03-28T12:50:20.174Z,40.35
2023-03-28T12:52:52.205Z,39.76
2023-03-28T12:55:47.135Z,38.87
2023-03-28T12:58:35.129Z,39.13
2023-03-28T13:01:34.935Z,35.91
2023-03-28T13:04:32.618Z,34.61
2023-03-28T13:07:25.094Z,34.77
2023-03-28T13:10:00.000Z,35.41
2023-03-28T13:12:41.341Z,35.61
2023-03-28T13:15:50.473Z,36.04
2023-03-28T13:18:33.575Z,35.41
2023-03-28T13:21:08.463Z,35.87
2023-03-28T13:23:56.900Z,36.31
2023-03-28T13:26:26.694Z,36.23
2023-03-28T13:29:03.285Z,35.92
2023-03-28T13:31:33.718Z,36.93
2023-03-28T13:34:05.077Z,36.95
2023-03-28T13:36:38.743Z,36.47
2023-03-28T13:39:21.580Z,35.60
2023-03-28T13:42:02.870Z,35.68
2023-03-28T13:44:41.039Z,34.88
2023-03-28T13:47:16.505Z,34.73
2023-03-28T13:49:47.076Z,34.69
2023-03-28T13:52:22.185Z,34.45
2023-03-28T13:54:54.778Z,33.90
2023-03-28T13:57:32.528Z,34.75
2023-03-28T14:00:12.398Z,34.30
2023-03-28T14:02:43.837Z,34.73
2023-03-28T14:05:20.783Z,33.98
2023-03-28T14:07:51.661Z,32.14
2023-03-28T14:10:29.800Z,33.28
2023-03-28T14:13:00.215Z,33.27
2023-03-28T14:15:30.605Z,33.72
2023-03-28T14:18:00.098Z,34.19
2023-03-28T14:20:29.347Z,34.03
2023-03-28T14:23:01.578Z,34.61
2023-03-28T14:25:31.497Z,33.78
2023-03-28T14:28:08.837Z,33.05
2023-03-28T14:30:42.434Z,32.64
2023-03-28T14:33:21.931Z,33.41
2023-03-28T14:36:01.914Z,33.54
2023-03-28T14:38:33.776Z,32.68
2023-03-28T14:41:14.086Z,33.08
2023-03-28T14:43:43.388Z,33.72
2023-03-28T14:46:13.000Z,33.18
2023-03-28T14:48:47.523Z,33.42
2023-03-28T14:51:16.393Z,33.31
2023-03-28T14:53:55.733Z,33.95
2023-03-28T14:56:26.373Z,33.80
2023-03-28T14:59:04.501Z,33.38
2023-03-28T15:01:36.430Z,34.05
2023-03-28T15:04:08.412Z,34.52
2023-03-28T15:06:39.501Z,33.96
2023-03-28T15:09:29.526Z,33.45
2023-03-28T15:12:01.275Z,33.88
2023-03-28T15:17:40.148Z,33.62
2023-03-28T15:20:13.044Z,33.62
2023-03-28T15:22:41.673Z,33.09
2023-03-28T15:25:15.615Z,33.09
2023-03-28T15:27:57.597Z,32.80
2023-03-28T15:30:30.459Z,34.10
2023-03-28T15:33:24.103Z,34.41
2023-03-28T15:36:22.893Z,34.73
2023-03-28T15:38:56.721Z,34.05
2023-03-28T15:41:29.200Z,33.62
2023-03-28T15:44:01.885Z,33.35
2023-03-28T15:46:33.802Z,33.68
2023-03-28T15:49:06.614Z,33.40
2023-03-28T15:51:51.732Z,33.79
2023-03-28T15:54:31.230Z,34.83
2023-03-28T15:57:11.840Z,34.59
2023-03-28T15:59:44.013Z,34.48
2023-03-28T16:02:37.763Z,34.34
2023-03-28T16:05:16.639Z,35.66
2023-03-28T16:07:52.091Z,34.69
2023-03-28T16:10:22.006Z,35.29
2023-03-28T16:13:15.008Z,35.57
2023-03-28T16:16:41.615Z,36.03
2023-03-28T16:19:47.111Z,36.13
2023-03-28T16:22:15.900Z,36.84
2023-03-28T16:24:47.036Z,36.89
2023-03-28T16:27:15.451Z,37.39
2023-03-28T16:29:46.956Z,37.65
2023-03-28T16:32:17.020Z,37.31
2023-03-28T16:34:45.641Z,37.54
2023-03-28T16:37:14.020Z,37.58
2023-03-28T16:39:43.124Z,37.73
2023-03-28T16:42:11.944Z,38.00
2023-03-28T16:44:48.781Z,37.74
2023-03-28T16:47:18.395Z,37.72
2023-03-28T16:49:48.790Z,38.21
2023-03-28T16:53:24.269Z,38.42
2023-03-28T16:56:14.541Z,37.84
2023-03-28T16:58:48.816Z,38.38
2023-03-28T17:01:22.397Z,40.21
2023-03-28T17:03:52.836Z,40.38
2023-03-28T17:06:23.547Z,40.17
2023-03-28T17:08:54.583Z,40.49
2023-03-28T17:11:24.364Z,41.21
2023-03-28T17:13:54.615Z,41.40
2023-03-28T17:16:26.602Z,41.35
2023-03-28T17:19:09.651Z,42.24
2023-03-28T17:21:40.241Z,42.44
2023-03-28T17:24:11.640Z,41.87
2023-03-28T17:26:42.254Z,42.44
2023-03-28T17:29:12.548Z,42.41
2023-03-28T17:31:43.124Z,42.58
2023-03-28T17:34:14.849Z,42.76
2023-03-28T17:36:44.509Z,42.56
2023-03-28T17:39:23.621Z,42.38
2023-03-28T17:42:02.789Z,42.86
2023-03-28T17:44:33.056Z,43.68
2023-03-28T17:47:05.630Z,43.29
2023-03-28T17:49:37.254Z,42.61
2023-03-28T17:52:08.270Z,43.16
2023-03-28T17:54:40.959Z,43.45
2023-03-28T17:57:10.464Z,43.99
2023-03-28T17:59:40.248Z,44.14
2023-03-28T18:02:20.135Z,44.15
2023-03-28T18:05:01.911Z,43.92
2023-03-28T18:07:35.272Z,43.97
2023-03-28T18:10:09.327Z,44.37
2023-03-28T18:12:39.271Z,44.73
2023-03-28T18:15:10.949Z,44.34
2023-03-28T18:17:45.905Z,44.00
2023-03-28T18:20:17.024Z,44.54
2023-03-28T18:22:49.121Z,44.56
2023-03-28T18:25:19.309Z,43.89
2023-03-28T18:27:49.237Z,44.04
2023-03-28T18:30:19.698Z,44.11
2023-03-28T18:32:55.032Z,44.17
2023-03-28T18:35:25.312Z,44.20
2023-03-28T18:37:55.582Z,43.63
2023-03-28T18:40:28.622Z,43.98
2023-03-28T18:42:57.889Z,43.88
2023-03-28T18:45:29.351Z,44.93
2023-03-28T18:48:02.076Z,44.43
2023-03-28T18:50:33.346Z,44.77
2023-03-28T18:53:05.757Z,45.32
2023-03-28T18:55:36.567Z,45.03
2023-03-28T18:58:10.385Z,45.49
2023-03-28T19:00:44.758Z,45.80
2023-03-28T19:03:17.452Z,45.54
2023-03-28T19:05:47.808Z,45.30
2023-03-28T19:08:18.287Z,45.78
2023-03-28T19:10:52.980Z,46.15
2023-03-28T19:13:38.089Z,45.97
2023-03-28T19:16:10.405Z,46.25
2023-03-28T19:18:47.506Z,46.28
2023-03-28T19:21:18.394Z,47.20
2023-03-28T19:23:50.877Z,48.37
2023-03-28T19:26:22.158Z,50.00
2023-03-28T19:28:52.394Z,50.25
2023-03-28T19:31:39.333Z,50.78
2023-03-28T19:34:12.233Z,53.24
2023-03-28T19:36:49.433Z,54.24
2023-03-28T19:39:23.515Z,55.48
2023-03-28T19:42:00.661Z,57.32
2023-03-28T19:44:37.805Z,59.73
2023-03-28T19:47:08.965Z,61.86
2023-03-28T19:49:41.943Z,63.42
2023-03-28T19:52:16.580Z,64.83
2023-03-28T19:54:47.670Z,66.35
2023-03-28T19:57:19.405Z,65.88
2023-03-28T19:59:51.488Z,66.71
2023-03-28T20:02:25.035Z,70.18
2023-03-28T20:04:57.563Z,70.67
2023-03-28T20:07:27.412Z,70.20
2023-03-28T20:09:57.535Z,66.77
2023-03-28T20:12:27.840Z,66.02
2023-03-28T20:14:58.002Z,67.34
2023-03-28T20:17:27.802Z,69.14
2023-03-28T20:19:57.825Z,69.80
2023-03-28T20:22:29.974Z,72.02
2023-03-28T20:25:00.738Z,75.33
2023-03-28T20:27:32.717Z,72.89
2023-03-28T20:30:01.562Z,69.65
2023-03-28T20:32:30.617Z,66.60
2023-03-28T20:35:02.449Z,65.00
2023-03-28T20:37:33.033Z,68.58
2023-03-28T20:40:10.451Z,66.14
2023-03-28T20:42:41.069Z,64.14
2023-03-28T20:45:14.054Z,65.80
2023-03-28T20:47:43.224Z,64.70
2023-03-28T20:50:15.969Z,66.68
2023-03-28T20:52:44.357Z,65.41
2023-03-28T20:55:15.604Z,63.04
2023-03-28T20:57:45.426Z,62.59
2023-03-28T21:00:17.557Z,62.07
2023-03-28T21:02:53.721Z,62.29
2023-03-28T21:05:24.946Z,61.06
2023-03-28T21:07:56.387Z,60.18
2023-03-28T21:10:26.801Z,60.64
2023-03-28T21:12:55.385Z,60.19
2023-03-28T21:15:24.118Z,60.05
2023-03-28T21:17:53.928Z,60.44
2023-03-28T21:20:24.376Z,60.06
2023-03-28T21:22:53.817Z,60.93
2023-03-28T21:25:24.610Z,61.78
2023-03-28T21:27:54.093Z,62.53
2023-03-28T21:30:22.648Z,65.02
2023-03-28T21:32:54.821Z,66.58
2023-03-28T21:35:25.174Z,66.26
2023-03-28T21:37:54.669Z,68.02
2023-03-28T21:40:23.770Z,70.93
2023-03-28T21:42:55.061Z,75.22
2023-03-28T21:45:23.393Z,79.61
2023-03-28T21:47:52.620Z,87.78
2023-03-28T21:50:22.300Z,87.66
2023-03-28T21:52:52.354Z,82.99
2023-03-28T21:55:20.748Z,84.93
2023-03-28T21:57:49.723Z,88.92
2023-03-28T22:00:18.482Z,84.42
2023-03-28T22:02:46.931Z,84.99
2023-03-28T22:05:28.759Z,86.12
2023-03-28T22:07:59.794Z,85.93
2023-03-28T22:10:29.485Z,89.11
2023-03-28T22:12:59.491Z,93.05
2023-03-28T22:15:31.659Z,97.09
2023-03-28T22:18:00.392Z,100.00
2023-03-28T22:20:29.915Z,100.00
2023-03-28T22:23:00.913Z,100.00
2023-03-28T22:25:34.654Z,100.00
2023-03-28T22:28:04.051Z,100.00
2023-03-28T22:30:32.814Z,100.00
2023-03-28T22:33:02.681Z,100.00
2023-03-28T22:35:33.642Z,100.00
2023-03-28T22:38:04.146Z,100.00
2023-03-28T22:40:32.833Z,99.46
2023-03-28T22:43:01.508Z,89.93
2023-03-28T22:45:30.176Z,88.99
2023-03-28T22:48:00.919Z,90.29
2023-03-28T22:50:29.767Z,85.27
2023-03-28T22:52:58.251Z,85.72
2023-03-28T22:55:28.554Z,87.70
2023-03-28T22:57:57.171Z,84.06
2023-03-28T23:00:25.732Z,83.65
2023-03-28T23:02:54.452Z,85.50
2023-03-28T23:05:23.345Z,85.37
2023-03-28T23:07:55.138Z,87.13
2023-03-28T23:10:24.989Z,91.10
2023-03-28T23:12:57.314Z,100.00
2023-03-28T23:15:25.663Z,100.00
2023-03-28T23:17:54.013Z,100.00
2023-03-28T23:20:23.112Z,100.00
2023-03-28T23:22:51.917Z,100.00
2023-03-28T23:25:22.394Z,100.00
2023-03-28T23:27:51.044Z,100.00
2023-03-28T23:30:21.324Z,100.00
2023-03-28T23:32:49.644Z,100.00
2023-03-28T23:35:18.218Z,100.00
2023-03-28T23:37:52.863Z,100.00
2023-03-28T23:40:22.414Z,100.00
2023-03-28T23:42:50.769Z,100.00
2023-03-28T23:45:21.913Z,100.00
2023-03-28T23:47:50.246Z,100.00
2023-03-28T23:50:18.725Z,100.00
2023-03-28T23:52:47.406Z,100.00
2023-03-28T23:55:16.389Z,100.00
2023-03-28T23:57:44.748Z,100.00
