createdAt,value
2024-03-02T00:00:45.879Z,30.40
2024-03-02T00:01:45.827Z,33.40
2024-03-02T00:02:45.784Z,34.20
2024-03-02T00:03:45.828Z,34.50
2024-03-02T00:04:45.742Z,34.80
2024-03-02T00:05:45.738Z,35.30
2024-03-02T00:06:45.768Z,35.70
2024-03-02T00:07:45.752Z,36.90
2024-03-02T00:08:45.733Z,35.90
2024-03-02T00:09:45.729Z,37.00
2024-03-02T00:10:45.719Z,36.50
2024-03-02T00:11:45.717Z,34.60
2024-03-02T00:12:45.749Z,34.00
2024-03-02T00:13:45.684Z,33.70
2024-03-02T00:14:45.679Z,34.60
2024-03-02T00:15:45.719Z,35.50
2024-03-02T00:16:45.660Z,38.40
2024-03-02T00:17:45.704Z,41.60
2024-03-02T00:18:45.688Z,40.80
2024-03-02T00:19:45.641Z,38.80
2024-03-02T00:20:45.634Z,37.00
2024-03-02T00:21:45.707Z,35.70
2024-03-02T00:22:46.841Z,33.20
2024-03-02T00:23:45.645Z,32.10
2024-03-02T00:24:45.646Z,32.50
2024-03-02T00:25:45.604Z,32.40
2024-03-02T00:26:45.624Z,32.40
2024-03-02T00:27:45.607Z,31.80
2024-03-02T00:28:45.573Z,32.20
2024-03-02T00:29:45.568Z,32.80
2024-03-02T00:30:45.599Z,33.20
2024-03-02T00:31:45.585Z,34.90
2024-03-02T00:32:45.563Z,34.40
2024-03-02T00:33:45.661Z,35.90
2024-03-02T00:34:45.535Z,35.50
2024-03-02T00:35:45.600Z,34.70
2024-03-02T00:36:45.564Z,33.50
2024-03-02T00:37:45.527Z,28.10
2024-03-02T00:38:45.507Z,28.40
2024-03-02T00:39:45.565Z,28.50
2024-03-02T00:40:45.525Z,27.70
2024-03-02T00:41:45.481Z,28.00
2024-03-02T00:42:45.526Z,27.30
2024-03-02T00:43:47.469Z,26.70
2024-03-02T00:44:46.487Z,24.80
2024-03-02T00:45:45.535Z,24.50
2024-03-02T00:46:45.493Z,25.50
2024-03-02T00:47:45.461Z,24.80
2024-03-02T00:48:46.451Z,24.00
2024-03-02T00:49:45.417Z,24.30
2024-03-02T00:50:45.446Z,27.50
2024-03-02T00:51:45.422Z,25.80
2024-03-02T00:52:45.393Z,24.80
2024-03-02T00:53:45.398Z,26.20
2024-03-02T00:54:45.411Z,25.80
2024-03-02T00:55:45.484Z,25.90
2024-03-02T00:56:45.379Z,28.90
2024-03-02T00:57:45.480Z,29.00
2024-03-02T00:58:45.351Z,29.10
2024-03-02T00:59:45.375Z,26.60
2024-03-02T01:00:45.412Z,26.20
2024-03-02T01:01:45.376Z,27.70
2024-03-02T01:02:45.328Z,29.20
2024-03-02T01:03:45.389Z,29.90
2024-03-02T01:04:45.343Z,30.60
2024-03-02T01:05:45.337Z,30.60
2024-03-02T01:06:45.349Z,28.90
2024-03-02T01:07:45.285Z,28.10
2024-03-02T01:08:45.271Z,26.20
2024-03-02T01:09:45.283Z,26.10
2024-03-02T01:10:45.378Z,26.90
2024-03-02T01:11:45.246Z,24.70
2024-03-02T01:12:45.300Z,25.90
2024-03-02T01:13:45.274Z,26.10
2024-03-02T01:14:45.238Z,26.30
2024-03-02T01:15:45.258Z,24.30
2024-03-02T01:16:45.249Z,24.00
2024-03-02T01:17:45.210Z,24.60
2024-03-02T01:18:45.350Z,23.60
2024-03-02T01:19:45.525Z,24.40
2024-03-02T01:20:45.206Z,24.00
2024-03-02T01:21:45.196Z,24.40
2024-03-02T01:22:45.166Z,23.10
2024-03-02T01:23:45.227Z,23.40
2024-03-02T01:24:45.225Z,23.20
2024-03-02T01:25:45.169Z,24.10
2024-03-02T01:26:45.138Z,24.70
2024-03-02T01:27:46.781Z,24.20
2024-03-02T01:28:45.151Z,24.00
2024-03-02T01:29:45.141Z,23.90
2024-03-02T01:30:45.139Z,24.40
2024-03-02T01:31:45.133Z,24.60
2024-03-02T01:32:45.193Z,24.40
2024-03-02T01:33:45.130Z,24.20
2024-03-02T01:34:45.105Z,26.20
2024-03-02T01:35:45.101Z,25.80
2024-03-02T01:36:45.119Z,25.40
2024-03-02T01:37:45.063Z,27.20
2024-03-02T01:38:45.060Z,30.30
2024-03-02T01:39:45.087Z,31.30
2024-03-02T01:40:45.042Z,30.60
2024-03-02T01:41:45.032Z,29.90
2024-03-02T01:42:45.064Z,34.00
2024-03-02T01:43:45.036Z,33.90
2024-03-02T01:44:45.044Z,33.00
2024-03-02T01:45:45.023Z,32.10
2024-03-02T01:46:44.987Z,30.80
2024-03-02T01:47:45.008Z,32.40
2024-03-02T01:48:45.951Z,32.30
2024-03-02T01:49:44.962Z,33.70
2024-03-02T01:50:44.957Z,34.60
2024-03-02T01:51:44.979Z,34.70
2024-03-02T01:52:44.941Z,35.20
2024-03-02T01:53:44.964Z,32.30
2024-03-02T01:54:44.973Z,31.50
2024-03-02T01:55:44.934Z,30.60
2024-03-02T01:56:44.906Z,30.40
2024-03-02T01:57:44.957Z,31.30
2024-03-02T01:58:44.915Z,30.00
2024-03-02T01:59:44.883Z,29.10
2024-03-02T02:00:44.935Z,29.20
2024-03-02T02:01:44.908Z,27.60
2024-03-02T02:02:44.891Z,28.10
2024-03-02T02:03:44.875Z,27.10
2024-03-02T02:04:44.905Z,26.50
2024-03-02T02:05:44.852Z,27.00
2024-03-02T02:06:44.872Z,25.80
2024-03-02T02:07:44.848Z,26.00
2024-03-02T02:08:44.807Z,24.70
2024-03-02T02:09:44.845Z,23.80
2024-03-02T02:10:44.841Z,22.70
2024-03-02T02:11:44.823Z,22.80
2024-03-02T02:12:44.970Z,22.70
2024-03-02T02:13:44.787Z,22.80
2024-03-02T02:14:44.787Z,22.80
2024-03-02T02:15:44.784Z,23.80
2024-03-02T02:16:45.070Z,23.60
2024-03-02T02:17:44.772Z,22.60
2024-03-02T02:18:44.771Z,22.60
2024-03-02T02:19:44.726Z,23.20
2024-03-02T02:20:44.727Z,23.00
2024-03-02T02:21:45.364Z,23.80
2024-03-02T02:22:44.711Z,23.40
2024-03-02T02:23:44.717Z,23.10
2024-03-02T02:24:44.729Z,23.60
2024-03-02T02:25:45.535Z,22.70
2024-03-02T02:26:45.531Z,22.20
2024-03-02T02:27:44.740Z,22.00
2024-03-02T02:28:44.665Z,23.30
2024-03-02T02:29:44.652Z,23.40
2024-03-02T02:30:44.692Z,22.20
2024-03-02T02:31:44.663Z,22.40
2024-03-02T02:32:44.655Z,21.20
2024-03-02T02:33:44.672Z,23.10
2024-03-02T02:34:44.623Z,22.60
2024-03-02T02:35:44.633Z,23.80
2024-03-02T02:36:44.621Z,24.90
2024-03-02T02:37:44.607Z,27.00
2024-03-02T02:38:44.588Z,26.10
2024-03-02T02:39:44.594Z,27.60
2024-03-02T02:40:44.597Z,27.90
2024-03-02T02:41:44.561Z,28.10
2024-03-02T02:42:44.645Z,26.10
2024-03-02T02:43:44.547Z,26.70
2024-03-02T02:44:45.416Z,27.50
2024-03-02T02:45:44.612Z,25.70
2024-03-02T02:46:44.528Z,27.60
2024-03-02T02:47:44.638Z,26.20
2024-03-02T02:48:44.551Z,28.00
2024-03-02T02:49:44.526Z,26.90
2024-03-02T02:50:44.516Z,26.70
2024-03-02T02:51:44.564Z,28.00
2024-03-02T02:52:44.476Z,27.70
2024-03-02T02:53:44.484Z,30.40
2024-03-02T02:54:44.563Z,30.00
2024-03-02T02:55:44.462Z,29.70
2024-03-02T02:56:44.449Z,28.40
2024-03-02T02:57:44.839Z,28.70
2024-03-02T02:58:44.441Z,28.60
2024-03-02T02:59:44.452Z,28.20
2024-03-02T03:00:44.550Z,28.40
2024-03-02T03:01:44.452Z,27.50
2024-03-02T03:02:44.412Z,26.40
2024-03-02T03:03:44.488Z,26.80
2024-03-02T03:04:44.416Z,26.40
2024-03-02T03:05:44.383Z,26.50
2024-03-02T03:06:44.389Z,25.40
2024-03-02T03:07:44.370Z,28.70
2024-03-02T03:08:44.385Z,30.00
2024-03-02T03:09:44.409Z,29.60
2024-03-02T03:10:44.344Z,29.50
2024-03-02T03:11:44.351Z,30.20
2024-03-02T03:12:45.274Z,29.00
2024-03-02T03:13:45.358Z,30.10
2024-03-02T03:14:44.322Z,27.70
2024-03-02T03:15:44.396Z,27.00
2024-03-02T03:16:44.305Z,25.30
2024-03-02T03:17:44.308Z,26.00
2024-03-02T03:18:44.341Z,25.90
2024-03-02T03:19:44.283Z,26.80
2024-03-02T03:20:44.280Z,27.90
2024-03-02T03:21:44.285Z,27.90
2024-03-02T03:22:44.312Z,29.00
2024-03-02T03:23:44.268Z,27.70
2024-03-02T03:24:44.334Z,28.20
2024-03-02T03:25:44.250Z,29.60
2024-03-02T03:26:44.245Z,25.80
2024-03-02T03:27:44.329Z,26.80
2024-03-02T03:28:44.209Z,26.90
2024-03-02T03:29:44.207Z,26.40
2024-03-02T03:30:44.221Z,27.50
2024-03-02T03:31:44.192Z,27.80
2024-03-02T03:32:44.646Z,26.90
2024-03-02T03:33:44.244Z,26.70
2024-03-02T03:34:44.188Z,24.30
2024-03-02T03:35:44.160Z,24.20
2024-03-02T03:36:44.771Z,24.70
2024-03-02T03:37:44.824Z,24.30
2024-03-02T03:38:44.141Z,24.90
2024-03-02T03:39:44.176Z,24.70
2024-03-02T03:40:44.115Z,24.00
2024-03-02T03:41:44.139Z,23.60
2024-03-02T03:42:44.150Z,24.30
2024-03-02T03:43:44.093Z,24.90
2024-03-02T03:44:44.095Z,25.20
2024-03-02T03:45:44.131Z,25.60
2024-03-02T03:46:44.102Z,25.00
2024-03-02T03:47:44.085Z,25.60
2024-03-02T03:48:44.122Z,26.60
2024-03-02T03:49:44.053Z,25.00
2024-03-02T03:50:44.071Z,24.90
2024-03-02T03:51:44.092Z,24.90
2024-03-02T03:52:44.034Z,24.70
2024-03-02T03:53:44.025Z,26.00
2024-03-02T03:54:44.054Z,25.40
2024-03-02T03:55:44.039Z,26.10
2024-03-02T03:56:44.002Z,26.20
2024-03-02T03:57:44.008Z,26.20
2024-03-02T03:58:43.986Z,26.60
2024-03-02T03:59:43.997Z,24.30
2024-03-02T04:00:44.038Z,24.90
2024-03-02T04:01:44.018Z,25.20
2024-03-02T04:02:43.953Z,24.10
2024-03-02T04:03:43.999Z,24.20
2024-03-02T04:04:43.981Z,24.30
2024-03-02T04:05:44.068Z,25.10
2024-03-02T04:06:43.988Z,24.90
2024-03-02T04:07:43.920Z,23.80
2024-03-02T04:08:43.908Z,24.40
2024-03-02T04:09:43.969Z,22.60
2024-03-02T04:10:43.910Z,23.90
2024-03-02T04:11:44.886Z,25.80
2024-03-02T04:12:43.895Z,24.70
2024-03-02T04:13:43.869Z,25.40
2024-03-02T04:14:44.084Z,25.50
2024-03-02T04:15:43.909Z,24.70
2024-03-02T04:16:43.877Z,24.70
2024-03-02T04:17:43.872Z,25.20
2024-03-02T04:18:43.837Z,25.50
2024-03-02T04:19:43.849Z,24.20
2024-03-02T04:20:43.810Z,25.80
2024-03-02T04:21:43.861Z,26.70
2024-03-02T04:22:43.799Z,24.80
2024-03-02T04:23:43.804Z,27.40
2024-03-02T04:24:43.812Z,26.10
2024-03-02T04:25:43.778Z,26.90
2024-03-02T04:26:43.772Z,26.10
2024-03-02T04:27:43.775Z,26.80
2024-03-02T04:28:43.787Z,27.60
2024-03-02T04:29:43.789Z,27.50
2024-03-02T04:30:43.804Z,27.50
2024-03-02T04:31:43.782Z,28.80
2024-03-02T04:32:43.747Z,28.30
2024-03-02T04:33:43.780Z,29.50
2024-03-02T04:34:43.746Z,29.00
2024-03-02T04:35:43.705Z,28.10
2024-03-02T04:36:43.711Z,27.80
2024-03-02T04:37:43.703Z,32.50
2024-03-02T04:38:43.704Z,30.40
2024-03-02T04:40:16.436Z,32.70
2024-03-02T04:40:43.669Z,30.50
2024-03-02T04:41:43.660Z,25.60
2024-03-02T04:42:43.756Z,26.90
2024-03-02T04:43:43.653Z,28.90
2024-03-02T04:44:43.622Z,31.30
2024-03-02T04:45:44.791Z,28.30
2024-03-02T04:46:43.623Z,29.80
2024-03-02T04:47:43.633Z,29.90
2024-03-02T04:48:43.674Z,32.20
2024-03-02T04:49:43.674Z,28.80
2024-03-02T04:50:43.597Z,29.40
2024-03-02T04:51:43.684Z,30.50
2024-03-02T04:52:43.620Z,29.80
2024-03-02T04:53:43.574Z,30.70
2024-03-02T04:54:43.608Z,31.00
2024-03-02T04:55:43.558Z,34.80
2024-03-02T04:56:43.622Z,33.70
2024-03-02T04:57:43.553Z,28.60
2024-03-02T04:58:43.544Z,28.80
2024-03-02T04:59:43.521Z,31.80
2024-03-02T05:00:43.602Z,28.80
2024-03-02T05:01:43.561Z,29.20
2024-03-02T05:02:43.500Z,32.30
2024-03-02T05:03:43.534Z,31.50
2024-03-02T05:04:43.489Z,30.30
2024-03-02T05:05:43.527Z,30.80
2024-03-02T05:06:43.608Z,31.70
2024-03-02T05:07:43.470Z,33.70
2024-03-02T05:08:43.453Z,34.10
2024-03-02T05:09:43.517Z,33.60
2024-03-02T05:10:43.490Z,34.80
2024-03-02T05:11:43.554Z,34.30
2024-03-02T05:12:43.578Z,33.10
2024-03-02T05:13:43.406Z,37.40
2024-03-02T05:14:43.444Z,42.90
2024-03-02T05:15:43.478Z,39.20
2024-03-02T05:16:43.385Z,45.30
2024-03-02T05:17:43.439Z,41.70
2024-03-02T05:18:43.492Z,42.30
2024-03-02T05:19:43.364Z,39.00
2024-03-02T05:20:43.427Z,38.50
2024-03-02T05:21:43.403Z,40.80
2024-03-02T05:22:43.358Z,43.00
2024-03-02T05:23:43.342Z,41.60
2024-03-02T05:24:43.368Z,38.30
2024-03-02T05:25:43.342Z,37.40
2024-03-02T05:26:43.312Z,36.00
2024-03-02T05:27:43.417Z,34.00
2024-03-02T05:28:43.293Z,32.70
2024-03-02T05:29:43.439Z,32.40
2024-03-02T05:30:43.354Z,30.60
2024-03-02T05:31:43.274Z,27.70
2024-03-02T05:32:43.286Z,28.60
2024-03-02T05:33:43.377Z,28.10
2024-03-02T05:34:43.324Z,29.80
2024-03-02T05:35:43.246Z,28.90
2024-03-02T05:36:43.255Z,30.10
2024-03-02T05:37:43.246Z,30.40
2024-03-02T05:38:43.243Z,32.10
2024-03-02T05:39:43.263Z,33.60
2024-03-02T05:40:43.216Z,34.00
2024-03-02T05:41:43.204Z,34.30
2024-03-02T05:42:43.226Z,37.60
2024-03-02T05:43:43.219Z,37.10
2024-03-02T05:44:43.234Z,34.80
2024-03-02T05:45:43.270Z,36.10
2024-03-02T05:46:43.188Z,34.30
2024-03-02T05:47:43.185Z,34.90
2024-03-02T05:48:43.270Z,32.70
2024-03-02T05:49:43.153Z,29.70
2024-03-02T05:50:43.138Z,30.00
2024-03-02T05:51:43.171Z,30.70
2024-03-02T05:52:43.132Z,27.60
2024-03-02T05:53:43.192Z,27.80
2024-03-02T05:54:43.222Z,29.80
2024-03-02T05:55:43.116Z,30.10
2024-03-02T05:56:43.109Z,31.50
2024-03-02T05:57:43.167Z,27.80
2024-03-02T05:58:43.101Z,27.80
2024-03-02T05:59:43.088Z,29.90
2024-03-02T06:00:43.160Z,33.90
2024-03-02T06:01:43.163Z,39.00
2024-03-02T06:02:43.091Z,40.20
2024-03-02T06:03:43.105Z,43.10
2024-03-02T06:04:43.033Z,43.20
2024-03-02T06:05:43.054Z,40.00
2024-03-02T06:06:44.038Z,39.00
2024-03-02T06:07:43.053Z,32.70
2024-03-02T06:08:43.020Z,35.30
2024-03-02T06:09:43.043Z,34.80
2024-03-02T06:10:43.060Z,31.80
2024-03-02T06:11:43.004Z,32.20
2024-03-02T06:12:43.135Z,32.80
2024-03-02T06:13:43.034Z,33.30
2024-03-02T06:14:42.954Z,32.70
2024-03-02T06:15:42.972Z,32.10
2024-03-02T06:16:42.933Z,31.50
2024-03-02T06:17:43.034Z,32.50
2024-03-02T06:18:42.967Z,32.80
2024-03-02T06:19:42.936Z,36.40
2024-03-02T06:20:42.926Z,37.30
2024-03-02T06:21:43.003Z,37.90
2024-03-02T06:22:42.927Z,56.90
2024-03-02T06:23:42.887Z,48.40
2024-03-02T06:24:42.965Z,51.50
2024-03-02T06:25:42.938Z,43.80
2024-03-02T06:26:42.893Z,49.20
2024-03-02T06:27:42.937Z,47.00
2024-03-02T06:28:42.853Z,47.60
2024-03-02T06:29:42.876Z,39.60
2024-03-02T06:30:42.902Z,49.60
2024-03-02T06:31:42.864Z,51.80
2024-03-02T06:32:42.855Z,44.20
2024-03-02T06:33:42.987Z,48.00
2024-03-02T06:34:42.808Z,47.50
2024-03-02T06:35:42.795Z,66.50
2024-03-02T06:36:42.851Z,80.30
2024-03-02T06:37:42.787Z,70.50
2024-03-02T06:38:43.486Z,45.50
2024-03-02T06:39:42.843Z,51.60
2024-03-02T06:40:42.792Z,52.60
2024-03-02T06:41:42.776Z,46.60
2024-03-02T06:42:42.791Z,46.40
2024-03-02T06:43:42.746Z,45.70
2024-03-02T06:44:42.770Z,45.20
2024-03-02T06:45:42.860Z,45.40
2024-03-02T06:46:42.722Z,46.60
2024-03-02T06:47:42.727Z,49.10
2024-03-02T06:48:42.715Z,51.90
2024-03-02T06:49:43.008Z,45.20
2024-03-02T06:50:42.725Z,40.70
2024-03-02T06:51:42.683Z,45.40
2024-03-02T06:52:42.671Z,51.20
2024-03-02T06:53:42.680Z,62.40
2024-03-02T06:54:42.673Z,45.60
2024-03-02T06:55:42.683Z,40.70
2024-03-02T06:56:42.640Z,41.00
2024-03-02T06:57:42.690Z,42.00
2024-03-02T06:58:42.632Z,40.40
2024-03-02T06:59:42.611Z,40.40
2024-03-02T07:00:43.677Z,41.40
2024-03-02T07:01:42.632Z,46.10
2024-03-02T07:02:42.604Z,46.70
2024-03-02T07:03:42.657Z,43.50
2024-03-02T07:04:42.607Z,45.00
2024-03-02T07:05:42.627Z,48.30
2024-03-02T07:06:42.657Z,46.10
2024-03-02T07:07:42.560Z,39.20
2024-03-02T07:08:42.571Z,41.90
2024-03-02T07:09:42.653Z,50.60
2024-03-02T07:10:42.592Z,46.50
2024-03-02T07:11:42.529Z,44.60
2024-03-02T07:12:42.575Z,43.20
2024-03-02T07:13:42.544Z,42.30
2024-03-02T07:14:42.518Z,44.70
2024-03-02T07:15:42.516Z,47.00
2024-03-02T07:16:42.636Z,44.40
2024-03-02T07:17:42.525Z,48.70
2024-03-02T07:18:42.581Z,48.50
2024-03-02T07:19:42.576Z,44.80
2024-03-02T07:20:42.458Z,45.60
2024-03-02T07:21:42.522Z,43.80
2024-03-02T07:22:44.857Z,40.80
2024-03-02T07:23:43.437Z,38.80
2024-03-02T07:24:42.494Z,38.50
2024-03-02T07:27:43.445Z,38.40
2024-03-02T07:28:42.408Z,36.80
2024-03-02T07:29:42.418Z,36.20
2024-03-02T07:30:42.412Z,35.60
2024-03-02T07:31:42.378Z,36.60
2024-03-02T07:32:42.473Z,34.50
2024-03-02T07:33:42.459Z,40.00
2024-03-02T07:34:42.396Z,37.60
2024-03-02T07:35:42.337Z,42.30
2024-03-02T07:36:42.455Z,37.30
2024-03-02T07:37:42.344Z,35.40
2024-03-02T07:38:42.386Z,36.80
2024-03-02T07:39:42.381Z,33.20
2024-03-02T07:40:42.317Z,32.10
2024-03-02T07:41:42.297Z,32.50
2024-03-02T07:42:42.350Z,32.90
2024-03-02T07:43:42.307Z,33.10
2024-03-02T07:44:42.381Z,33.30
2024-03-02T07:45:42.284Z,36.30
2024-03-02T07:46:42.292Z,37.60
2024-03-02T07:47:42.273Z,36.60
2024-03-02T07:48:42.316Z,35.10
2024-03-02T07:49:42.251Z,33.20
2024-03-02T07:50:42.230Z,34.40
2024-03-02T07:51:42.239Z,34.40
2024-03-02T07:52:42.241Z,34.40
2024-03-02T07:53:42.247Z,33.70
2024-03-02T07:54:42.224Z,32.70
2024-03-02T07:55:42.251Z,32.80
2024-03-02T07:56:42.189Z,32.00
2024-03-02T07:57:42.232Z,30.30
2024-03-02T07:58:42.166Z,29.70
2024-03-02T07:59:42.253Z,29.20
2024-03-02T08:00:42.214Z,29.50
2024-03-02T08:01:42.279Z,28.90
2024-03-02T08:02:42.194Z,30.20
2024-03-02T08:03:42.169Z,28.80
2024-03-02T08:04:42.130Z,29.20
2024-03-02T08:05:42.120Z,28.60
2024-03-02T08:06:42.189Z,29.40
2024-03-02T08:07:42.114Z,29.30
2024-03-02T08:08:42.098Z,29.50
2024-03-02T08:09:42.100Z,28.00
2024-03-02T08:10:42.093Z,28.10
2024-03-02T08:11:42.150Z,28.20
2024-03-02T08:12:42.100Z,28.70
2024-03-02T08:13:42.162Z,29.40
2024-03-02T08:14:42.047Z,28.10
2024-03-02T08:15:42.072Z,28.10
2024-03-02T08:16:42.073Z,27.10
2024-03-02T08:17:43.098Z,27.30
2024-03-02T08:18:42.100Z,26.90
2024-03-02T08:19:42.018Z,25.80
2024-03-02T08:20:42.051Z,27.50
2024-03-02T08:21:42.083Z,26.90
2024-03-02T08:22:41.983Z,28.40
2024-03-02T08:23:43.152Z,26.30
2024-03-02T08:24:41.975Z,26.90
2024-03-02T08:25:42.016Z,26.90
2024-03-02T08:26:41.986Z,26.60
2024-03-02T08:27:41.987Z,25.60
2024-03-02T08:28:41.976Z,25.60
2024-03-02T08:29:41.967Z,26.60
2024-03-02T08:30:41.983Z,25.80
2024-03-02T08:31:42.556Z,26.10
2024-03-02T08:32:42.934Z,26.10
2024-03-02T08:33:42.022Z,25.90
2024-03-02T08:34:41.961Z,28.40
2024-03-02T08:35:41.915Z,27.00
2024-03-02T08:36:41.922Z,26.90
2024-03-02T08:37:41.925Z,27.50
2024-03-02T08:38:41.895Z,26.60
2024-03-02T08:39:41.928Z,26.60
2024-03-02T08:40:41.920Z,26.80
2024-03-02T08:41:41.894Z,26.20
2024-03-02T08:42:41.901Z,26.90
2024-03-02T08:43:41.867Z,27.10
2024-03-02T08:44:41.861Z,26.20
2024-03-02T08:45:41.875Z,26.90
2024-03-02T08:46:41.868Z,26.50
2024-03-02T08:47:41.831Z,27.10
2024-03-02T08:48:41.838Z,27.90
2024-03-02T08:49:41.814Z,26.90
2024-03-02T08:50:41.809Z,27.10
2024-03-02T08:51:41.820Z,27.50
2024-03-02T08:52:41.776Z,27.10
2024-03-02T08:53:41.807Z,27.50
2024-03-02T08:54:41.771Z,28.50
2024-03-02T08:55:41.750Z,27.20
2024-03-02T08:56:41.742Z,27.60
2024-03-02T08:57:41.767Z,27.60
2024-03-02T08:58:41.749Z,27.70
2024-03-02T08:59:41.726Z,26.90
2024-03-02T09:00:41.804Z,26.00
2024-03-02T09:01:41.774Z,26.00
2024-03-02T09:02:41.748Z,26.30
2024-03-02T09:03:41.771Z,25.70
2024-03-02T09:04:42.017Z,25.90
2024-03-02T09:05:41.669Z,26.00
2024-03-02T09:06:41.700Z,27.50
2024-03-02T09:07:41.671Z,27.70
2024-03-02T09:08:41.642Z,27.00
2024-03-02T09:09:41.710Z,25.30
2024-03-02T09:10:41.643Z,25.50
2024-03-02T09:11:41.623Z,26.20
2024-03-02T09:12:41.650Z,27.50
2024-03-02T09:13:41.616Z,26.10
2024-03-02T09:14:41.615Z,26.00
2024-03-02T09:15:41.637Z,25.30
2024-03-02T09:16:41.588Z,24.60
2024-03-02T09:17:41.713Z,24.60
2024-03-02T09:18:41.603Z,25.70
2024-03-02T09:19:41.559Z,24.80
2024-03-02T09:20:41.540Z,25.30
2024-03-02T09:21:41.615Z,25.40
2024-03-02T09:22:41.573Z,25.20
2024-03-02T09:23:41.559Z,25.60
2024-03-02T09:24:41.534Z,25.70
2024-03-02T09:25:41.516Z,25.70
2024-03-02T09:26:41.526Z,25.00
2024-03-02T09:27:41.521Z,25.20
2024-03-02T09:28:41.478Z,25.40
2024-03-02T09:29:41.481Z,25.10
2024-03-02T09:30:41.519Z,25.50
2024-03-02T09:31:41.481Z,24.40
2024-03-02T09:32:41.588Z,25.60
2024-03-02T09:33:41.524Z,25.40
2024-03-02T09:34:41.450Z,26.20
2024-03-02T09:35:41.431Z,25.50
2024-03-02T09:36:41.452Z,25.90
2024-03-02T09:37:41.409Z,25.20
2024-03-02T09:38:41.399Z,24.20
2024-03-02T09:39:41.409Z,25.00
2024-03-02T09:40:41.430Z,24.40
2024-03-02T09:41:41.415Z,23.20
2024-03-02T09:42:41.389Z,22.90
2024-03-02T09:43:41.367Z,24.50
2024-03-02T09:44:41.349Z,23.90
2024-03-02T09:45:41.397Z,25.30
2024-03-02T09:46:41.348Z,24.10
2024-03-02T09:47:41.357Z,25.50
2024-03-02T09:48:41.401Z,25.20
2024-03-02T09:49:41.342Z,25.10
2024-03-02T09:50:41.339Z,22.70
2024-03-02T09:51:41.344Z,22.30
2024-03-02T09:52:41.308Z,21.90
2024-03-02T09:53:41.290Z,21.40
2024-03-02T09:54:41.343Z,20.70
2024-03-02T09:55:41.331Z,20.20
2024-03-02T09:56:41.266Z,19.90
2024-03-02T09:57:41.855Z,17.80
2024-03-02T09:58:42.242Z,17.10
2024-03-02T09:59:41.267Z,16.30
2024-03-02T10:00:41.322Z,16.90
2024-03-02T10:01:41.261Z,16.20
2024-03-02T10:02:41.211Z,15.80
2024-03-02T10:03:42.783Z,15.40
2024-03-02T10:04:42.236Z,15.30
2024-03-02T10:05:41.217Z,15.30
2024-03-02T10:06:41.206Z,15.40
2024-03-02T10:07:41.183Z,15.10
2024-03-02T10:08:41.174Z,15.80
2024-03-02T10:09:41.236Z,14.90
2024-03-02T10:10:41.598Z,14.60
2024-03-02T10:11:41.145Z,15.10
2024-03-02T10:12:41.202Z,15.20
2024-03-02T10:13:41.124Z,16.00
2024-03-02T10:14:41.178Z,15.70
2024-03-02T10:15:41.204Z,15.90
2024-03-02T10:16:41.191Z,14.90
2024-03-02T10:17:41.159Z,15.70
2024-03-02T10:18:41.130Z,16.20
2024-03-02T10:19:41.148Z,15.80
2024-03-02T10:20:41.113Z,16.10
2024-03-02T10:21:41.079Z,15.60
2024-03-02T10:22:41.059Z,15.50
2024-03-02T10:23:41.080Z,15.70
2024-03-02T10:24:41.288Z,15.30
2024-03-02T10:25:47.629Z,15.90
2024-03-02T10:26:42.032Z,15.70
2024-03-02T10:27:41.097Z,15.70
2024-03-02T10:28:41.109Z,17.00
2024-03-02T10:29:41.096Z,17.70
2024-03-02T10:30:41.198Z,17.10
2024-03-02T10:31:41.074Z,17.30
2024-03-02T10:32:41.061Z,16.90
2024-03-02T10:33:41.038Z,15.60
2024-03-02T10:34:40.980Z,16.10
2024-03-02T10:35:41.105Z,17.10
2024-03-02T10:36:40.989Z,18.30
2024-03-02T10:37:40.940Z,17.20
2024-03-02T10:38:40.967Z,17.00
2024-03-02T10:39:41.545Z,16.80
2024-03-02T10:41:15.510Z,16.60
2024-03-02T10:41:40.905Z,16.00
2024-03-02T10:42:40.965Z,17.00
2024-03-02T10:43:40.974Z,17.00
2024-03-02T10:44:40.912Z,17.50
2024-03-02T10:45:40.912Z,18.60
2024-03-02T10:46:40.876Z,17.90
2024-03-02T10:47:40.936Z,16.80
2024-03-02T10:48:40.883Z,17.20
2024-03-02T10:49:40.840Z,17.00
2024-03-02T10:50:40.837Z,16.90
2024-03-02T10:51:40.847Z,16.60
2024-03-02T10:52:40.875Z,17.80
2024-03-02T10:53:40.814Z,16.30
2024-03-02T10:54:41.021Z,15.80
2024-03-02T10:55:40.876Z,15.80
2024-03-02T10:56:40.808Z,14.10
2024-03-02T10:57:40.902Z,15.40
2024-03-02T10:58:40.811Z,14.80
2024-03-02T10:59:40.793Z,14.80
2024-03-02T11:00:40.813Z,15.30
2024-03-02T11:01:40.871Z,14.90
2024-03-02T11:02:40.750Z,14.50
2024-03-02T11:03:40.854Z,14.90
2024-03-02T11:04:40.759Z,14.30
2024-03-02T11:05:40.743Z,13.80
2024-03-02T11:06:40.770Z,14.10
2024-03-02T11:07:40.703Z,14.30
2024-03-02T11:08:40.715Z,13.60
2024-03-02T11:09:40.718Z,13.80
2024-03-02T11:10:40.673Z,13.70
2024-03-02T11:11:40.692Z,14.40
2024-03-02T11:12:40.684Z,13.80
2024-03-02T11:13:42.445Z,13.80
2024-03-02T11:14:40.639Z,13.60
2024-03-02T11:15:40.742Z,14.10
2024-03-02T11:16:40.733Z,13.70
2024-03-02T11:17:40.665Z,14.40
2024-03-02T11:18:40.772Z,13.20
2024-03-02T11:19:40.657Z,12.10
2024-03-02T11:20:41.092Z,11.80
2024-03-02T11:21:40.668Z,12.50
2024-03-02T11:22:40.567Z,12.70
2024-03-02T11:23:40.623Z,12.60
2024-03-02T11:24:40.731Z,12.50
2024-03-02T11:25:40.636Z,12.40
2024-03-02T11:26:40.544Z,12.50
2024-03-02T11:27:40.624Z,12.10
2024-03-02T11:28:40.535Z,12.20
2024-03-02T11:29:40.525Z,12.80
2024-03-02T11:30:40.545Z,13.30
2024-03-02T11:31:40.507Z,13.10
2024-03-02T11:32:40.496Z,12.30
2024-03-02T11:33:40.552Z,12.30
2024-03-02T11:34:41.161Z,11.90
2024-03-02T11:35:40.505Z,12.10
2024-03-02T11:36:40.506Z,11.20
2024-03-02T11:37:40.462Z,10.90
2024-03-02T11:38:40.537Z,9.90
2024-03-02T11:39:40.572Z,9.40
2024-03-02T11:40:40.467Z,9.00
2024-03-02T11:41:40.436Z,8.70
2024-03-02T11:42:40.599Z,8.40
2024-03-02T11:43:40.432Z,8.70
2024-03-02T11:44:40.443Z,8.30
2024-03-02T11:45:40.490Z,8.60
2024-03-02T11:46:40.399Z,8.10
2024-03-02T11:47:40.398Z,8.00
2024-03-02T11:48:40.500Z,8.00
2024-03-02T11:49:40.406Z,8.00
2024-03-02T11:50:40.368Z,8.10
2024-03-02T11:51:40.383Z,9.30
2024-03-02T11:52:40.347Z,8.10
2024-03-02T11:53:40.347Z,7.90
2024-03-02T11:54:40.406Z,8.20
2024-03-02T11:55:40.329Z,8.30
2024-03-02T11:56:40.320Z,8.00
2024-03-02T11:57:40.332Z,7.70
2024-03-02T11:58:40.322Z,8.00
2024-03-02T11:59:40.334Z,8.00
2024-03-02T12:00:40.443Z,7.80
2024-03-02T12:01:40.331Z,7.70
2024-03-02T12:02:40.269Z,7.70
2024-03-02T12:03:40.369Z,8.20
2024-03-02T12:04:41.860Z,8.60
2024-03-02T12:05:41.281Z,8.30
2024-03-02T12:06:40.291Z,8.00
2024-03-02T12:07:40.237Z,7.70
2024-03-02T12:08:40.292Z,7.60
2024-03-02T12:09:40.233Z,8.00
2024-03-02T12:10:40.209Z,7.40
2024-03-02T12:11:40.236Z,7.60
2024-03-02T12:12:40.256Z,7.30
2024-03-02T12:13:40.219Z,7.30
2024-03-02T12:14:40.176Z,7.40
2024-03-02T12:15:40.324Z,7.30
2024-03-02T12:16:40.169Z,7.60
2024-03-02T12:17:40.190Z,7.30
2024-03-02T12:18:40.260Z,7.40
2024-03-02T12:19:40.144Z,7.30
2024-03-02T12:20:40.129Z,7.30
2024-03-02T12:21:40.165Z,7.50
2024-03-02T12:22:40.150Z,7.10
2024-03-02T12:23:40.138Z,7.60
2024-03-02T12:24:40.175Z,8.20
2024-03-02T12:25:40.096Z,7.00
2024-03-02T12:26:40.090Z,7.40
2024-03-02T12:27:40.126Z,6.90
2024-03-02T12:28:40.077Z,6.50
2024-03-02T12:29:40.069Z,6.70
2024-03-02T12:30:40.078Z,6.50
2024-03-02T12:31:40.058Z,6.50
2024-03-02T12:32:40.071Z,6.90
2024-03-02T12:33:40.173Z,7.00
2024-03-02T12:34:40.104Z,7.20
2024-03-02T12:35:40.049Z,6.90
2024-03-02T12:36:40.056Z,6.80
2024-03-02T12:37:40.032Z,6.70
2024-03-02T12:38:40.039Z,6.70
2024-03-02T12:39:40.038Z,6.50
2024-03-02T12:40:40.059Z,6.90
2024-03-02T12:41:40.079Z,7.00
2024-03-02T12:42:40.059Z,7.20
2024-03-02T12:43:39.956Z,7.00
2024-03-02T12:44:39.990Z,7.20
2024-03-02T12:45:39.966Z,8.10
2024-03-02T12:46:39.944Z,8.80
2024-03-02T12:47:39.961Z,8.20
2024-03-02T12:48:39.927Z,7.30
2024-03-02T12:49:39.927Z,8.20
2024-03-02T12:50:39.901Z,7.50
2024-03-02T12:51:39.980Z,7.50
2024-03-02T12:52:39.948Z,7.10
2024-03-02T12:53:39.872Z,6.80
2024-03-02T12:54:39.890Z,6.60
2024-03-02T12:55:39.860Z,6.50
2024-03-02T12:56:39.877Z,6.50
2024-03-02T12:57:43.508Z,8.10