createdAt,value
2017-09-13T00:01:12.269Z,4.67
2017-09-13T00:03:39.864Z,4.40
2017-09-13T00:06:07.410Z,4.20
2017-09-13T00:08:34.949Z,4.67
2017-09-13T00:11:02.486Z,4.83
2017-09-13T00:13:30.022Z,4.30
2017-09-13T00:15:57.565Z,4.30
2017-09-13T00:18:25.099Z,4.37
2017-09-13T00:20:52.635Z,3.93
2017-09-13T00:23:20.944Z,4.27
2017-09-13T00:25:48.493Z,3.80
2017-09-13T00:28:16.043Z,3.90
2017-09-13T00:30:43.584Z,3.90
2017-09-13T00:33:11.891Z,3.93
2017-09-13T00:35:39.454Z,4.93
2017-09-13T00:38:07.048Z,3.70
2017-09-13T00:40:34.619Z,3.77
2017-09-13T00:43:02.267Z,3.70
2017-09-13T00:45:29.809Z,3.80
2017-09-13T00:47:57.352Z,4.17
2017-09-13T00:50:24.896Z,4.20
2017-09-13T00:52:53.223Z,3.40
2017-09-13T00:55:20.783Z,3.00
2017-09-13T00:57:48.326Z,3.30
2017-09-13T01:00:15.903Z,3.93
2017-09-13T01:02:43.440Z,3.23
2017-09-13T01:05:11.023Z,3.10
2017-09-13T01:07:38.572Z,3.60
2017-09-13T01:10:06.142Z,3.27
2017-09-13T01:12:33.706Z,3.23
2017-09-13T01:15:01.263Z,3.27
2017-09-13T01:17:28.826Z,2.77
2017-09-13T01:19:56.359Z,3.13
2017-09-13T01:22:23.947Z,3.50
2017-09-13T01:24:51.486Z,3.07
2017-09-13T01:27:19.070Z,3.30
2017-09-13T01:29:46.603Z,2.90
2017-09-13T01:32:14.145Z,3.57
2017-09-13T01:34:42.579Z,2.60
2017-09-13T01:37:10.117Z,3.37
2017-09-13T01:39:37.699Z,3.10
2017-09-13T01:42:05.235Z,3.00
2017-09-13T01:44:32.795Z,2.33
2017-09-13T01:47:00.327Z,2.83
2017-09-13T01:49:28.664Z,2.97
2017-09-13T01:51:56.198Z,2.87
2017-09-13T01:54:23.734Z,2.77
2017-09-13T01:56:52.033Z,2.40
2017-09-13T01:59:19.566Z,2.57
2017-09-13T02:01:47.894Z,2.67
2017-09-13T02:04:15.798Z,2.50
2017-09-13T02:06:43.418Z,3.07
2017-09-13T02:09:10.959Z,2.77
2017-09-13T02:11:38.514Z,3.00
2017-09-13T02:14:06.039Z,2.47
2017-09-13T02:16:33.663Z,2.47
2017-09-13T02:19:01.203Z,2.73
2017-09-13T02:21:28.783Z,2.30
2017-09-13T02:23:56.348Z,2.40
2017-09-13T02:26:23.882Z,2.40
2017-09-13T02:28:51.467Z,2.80
2017-09-13T02:31:19.003Z,3.27
2017-09-13T02:33:46.543Z,2.60
2017-09-13T02:36:14.843Z,2.23
2017-09-13T02:38:42.423Z,2.47
2017-09-13T02:41:09.979Z,2.40
2017-09-13T02:43:37.551Z,2.60
2017-09-13T02:46:05.210Z,2.10
2017-09-13T02:48:32.846Z,2.60
2017-09-13T02:51:00.396Z,1.97
2017-09-13T02:53:27.972Z,2.43
2017-09-13T02:55:55.583Z,2.63
2017-09-13T02:58:23.209Z,2.30
2017-09-13T03:00:50.746Z,2.20
2017-09-13T03:03:18.287Z,2.23
2017-09-13T03:05:46.621Z,2.60
2017-09-13T03:08:14.283Z,2.53
2017-09-13T03:10:41.839Z,1.90
2017-09-13T03:13:09.370Z,2.10
2017-09-13T03:15:36.923Z,2.80
2017-09-13T03:18:05.227Z,2.57
2017-09-13T03:20:32.780Z,2.20
2017-09-13T03:23:00.311Z,2.43
2017-09-13T03:25:28.644Z,2.83
2017-09-13T03:27:56.204Z,2.90
2017-09-13T03:30:23.762Z,2.30
2017-09-13T03:32:51.306Z,2.30
2017-09-13T03:35:18.882Z,2.50
2017-09-13T03:37:46.542Z,2.80
2017-09-13T03:40:14.944Z,3.33
2017-09-13T03:42:42.587Z,2.50
2017-09-13T03:45:10.146Z,2.30
2017-09-13T03:47:37.706Z,2.07
2017-09-13T03:50:05.268Z,2.50
2017-09-13T03:52:32.860Z,2.27
2017-09-13T03:55:00.414Z,2.50
2017-09-13T03:57:27.947Z,2.90
2017-09-13T03:59:55.511Z,2.67
2017-09-13T04:02:23.049Z,2.23
2017-09-13T04:04:50.611Z,2.90
2017-09-13T04:07:24.747Z,2.50
2017-09-13T04:09:52.301Z,2.20
2017-09-13T04:12:19.837Z,2.57
2017-09-13T04:14:47.428Z,2.50
2017-09-13T04:17:14.967Z,3.47
2017-09-13T04:19:42.667Z,2.53
2017-09-13T04:22:10.198Z,2.90
2017-09-13T04:24:37.758Z,2.57
2017-09-13T04:27:05.299Z,2.50
2017-09-13T04:29:33.627Z,2.80
2017-09-13T04:32:01.276Z,2.60
2017-09-13T04:34:28.814Z,2.27
2017-09-13T04:36:56.402Z,2.97
2017-09-13T04:39:23.933Z,3.10
2017-09-13T04:41:51.495Z,2.60
2017-09-13T04:44:19.038Z,3.17
2017-09-13T04:46:47.464Z,2.77
2017-09-13T04:49:15.023Z,2.70
2017-09-13T04:51:42.559Z,2.90
2017-09-13T04:54:10.143Z,2.60
2017-09-13T04:56:37.698Z,3.23
2017-09-13T04:59:05.229Z,2.70
2017-09-13T05:01:32.768Z,2.43
2017-09-13T05:04:00.299Z,2.80
2017-09-13T05:06:27.874Z,2.80
2017-09-13T05:08:55.406Z,2.73
2017-09-13T05:11:22.939Z,2.73
2017-09-13T05:13:50.478Z,2.70
2017-09-13T05:16:18.771Z,2.60
2017-09-13T05:18:46.302Z,3.10
2017-09-13T05:21:13.832Z,3.17
2017-09-13T05:23:41.375Z,2.70
2017-09-13T05:26:08.938Z,3.10
2017-09-13T05:28:39.418Z,2.80
2017-09-13T05:31:07.747Z,3.00
2017-09-13T05:33:35.302Z,3.57
2017-09-13T05:36:02.876Z,2.53
2017-09-13T05:38:30.523Z,2.80
2017-09-13T05:40:58.058Z,2.93
2017-09-13T05:43:26.471Z,3.00
2017-09-13T05:45:54.026Z,2.97
2017-09-13T05:48:21.688Z,3.00
2017-09-13T05:50:49.222Z,2.63
2017-09-13T05:53:16.766Z,2.57
2017-09-13T05:55:44.378Z,2.63
2017-09-13T05:58:12.038Z,2.30
2017-09-13T06:00:39.618Z,2.70
2017-09-13T06:03:07.163Z,2.77
2017-09-13T06:05:34.728Z,2.63
2017-09-13T06:08:02.267Z,2.57
2017-09-13T06:10:29.947Z,2.37
2017-09-13T06:12:57.479Z,2.60
2017-09-13T06:15:25.071Z,2.20
2017-09-13T06:17:52.627Z,2.67
2017-09-13T06:20:20.155Z,2.60
2017-09-13T06:22:48.459Z,2.40
2017-09-13T06:25:16.026Z,2.47
2017-09-13T06:27:43.558Z,2.27
2017-09-13T06:30:11.098Z,2.73
2017-09-13T06:32:39.398Z,2.23
2017-09-13T06:35:06.998Z,2.67
2017-09-13T06:37:34.522Z,1.90
2017-09-13T06:40:02.118Z,2.30
2017-09-13T06:42:29.677Z,2.10
2017-09-13T06:44:57.231Z,1.63
2017-09-13T06:47:24.788Z,2.60
2017-09-13T06:49:52.352Z,2.47
2017-09-13T06:52:19.906Z,2.37
2017-09-13T06:54:47.443Z,2.03
2017-09-13T06:57:15.050Z,1.90
2017-09-13T06:59:42.730Z,1.80
2017-09-13T07:02:10.283Z,1.80
2017-09-13T07:04:37.831Z,1.57
2017-09-13T07:07:05.366Z,1.80
2017-09-13T07:09:32.919Z,1.53
2017-09-13T07:12:00.447Z,1.63
2017-09-13T07:14:28.880Z,1.53
2017-09-13T07:16:56.429Z,1.77
2017-09-13T07:19:23.958Z,1.73
2017-09-13T07:34:47.942Z,1.70
2017-09-13T07:37:15.480Z,1.70
2017-09-13T07:39:43.823Z,1.63
2017-09-13T07:42:11.383Z,1.87
2017-09-13T07:44:38.942Z,1.97
2017-09-13T07:47:06.591Z,1.80
2017-09-13T07:49:34.158Z,2.00
2017-09-13T07:52:01.711Z,1.57
2017-09-13T07:54:29.249Z,1.80
2017-09-13T07:56:56.826Z,1.40
2017-09-13T07:59:24.355Z,1.43
2017-09-13T08:01:51.878Z,1.60
2017-09-13T08:04:19.406Z,3.00
2017-09-13T08:06:46.958Z,1.50
2017-09-13T08:09:14.516Z,1.90
2017-09-13T08:11:42.051Z,2.77
2017-09-13T08:14:10.567Z,1.60
2017-09-13T08:16:38.128Z,4.03
2017-09-13T08:19:05.790Z,1.80
2017-09-13T08:21:33.422Z,3.67
2017-09-13T08:24:01.814Z,1.80
2017-09-13T08:26:29.399Z,2.10
2017-09-13T08:29:00.456Z,2.40
2017-09-13T08:31:27.986Z,1.77
2017-09-13T08:33:55.519Z,1.60
2017-09-13T08:36:23.828Z,2.20
2017-09-13T08:38:51.403Z,2.50
2017-09-13T08:41:19.051Z,2.20
2017-09-13T08:43:46.638Z,2.03
2017-09-13T08:46:14.285Z,2.63
2017-09-13T08:48:41.819Z,2.47
2017-09-13T08:51:09.500Z,2.43
2017-09-13T08:53:37.063Z,2.30
2017-09-13T08:56:05.543Z,2.47
2017-09-13T08:58:33.075Z,3.03
2017-09-13T09:01:01.371Z,2.83
2017-09-13T09:03:28.898Z,2.47
2017-09-13T09:05:57.200Z,2.53
2017-09-13T09:08:24.895Z,2.43
2017-09-13T09:10:52.473Z,2.43
2017-09-13T09:13:20.012Z,2.73
2017-09-13T09:15:47.575Z,2.90
2017-09-13T09:18:15.230Z,2.60
2017-09-13T09:20:42.800Z,3.03
2017-09-13T09:23:10.359Z,2.63
2017-09-13T09:25:37.892Z,2.53
2017-09-13T09:28:05.475Z,3.20
2017-09-13T09:30:33.002Z,2.63
2017-09-13T09:33:01.322Z,3.63
2017-09-13T09:35:28.880Z,3.27
2017-09-13T09:37:56.411Z,3.03
2017-09-13T09:40:24.010Z,3.63
2017-09-13T09:42:51.612Z,3.03
2017-09-13T09:45:19.953Z,3.20
2017-09-13T09:47:47.490Z,3.00
2017-09-13T09:50:15.028Z,3.00
2017-09-13T09:52:43.340Z,3.90
2017-09-13T09:55:10.875Z,3.17
2017-09-13T09:57:38.403Z,3.40
2017-09-13T10:00:06.015Z,4.50
2017-09-13T10:02:33.676Z,3.27
2017-09-13T10:05:01.206Z,3.37
2017-09-13T10:07:29.502Z,2.83
2017-09-13T10:09:57.042Z,3.47
2017-09-13T10:12:25.367Z,3.47
2017-09-13T10:14:52.895Z,4.17
2017-09-13T10:17:20.483Z,3.67
2017-09-13T10:19:48.022Z,3.13
2017-09-13T10:22:15.558Z,3.10
2017-09-13T10:24:43.851Z,3.10
2017-09-13T10:27:11.387Z,3.10
2017-09-13T10:29:38.916Z,3.80
2017-09-13T10:32:06.487Z,2.40
2017-09-13T10:34:34.026Z,2.83
2017-09-13T10:37:01.554Z,2.50
2017-09-13T10:39:29.084Z,3.30
2017-09-13T10:41:56.622Z,3.30
2017-09-13T10:44:24.939Z,3.40
2017-09-13T10:46:52.575Z,3.47
2017-09-13T10:49:20.181Z,2.97
2017-09-13T10:51:47.836Z,2.90
2017-09-13T10:54:15.365Z,3.33
2017-09-13T10:56:42.924Z,2.80
2017-09-13T10:59:10.459Z,2.90
2017-09-13T11:01:38.791Z,3.33
2017-09-13T11:04:06.363Z,3.40
2017-09-13T11:06:33.964Z,3.20
2017-09-13T11:09:01.635Z,3.40
2017-09-13T11:11:29.937Z,3.60
2017-09-13T11:13:57.736Z,2.93
2017-09-13T11:16:25.289Z,3.60
2017-09-13T11:18:52.834Z,3.20
2017-09-13T11:21:20.452Z,3.50
2017-09-13T11:23:48.761Z,3.50
2017-09-13T11:26:16.326Z,3.77
2017-09-13T11:28:43.894Z,2.90
2017-09-13T11:31:11.513Z,2.93
2017-09-13T11:33:39.830Z,2.60
2017-09-13T11:36:07.405Z,2.70
2017-09-13T11:38:34.959Z,2.80
2017-09-13T11:41:02.514Z,2.73
2017-09-13T11:43:30.051Z,3.30
2017-09-13T11:45:57.749Z,3.13
2017-09-13T11:48:25.411Z,3.07
2017-09-13T11:50:52.951Z,3.30
2017-09-13T11:53:20.536Z,3.27
2017-09-13T11:55:48.067Z,3.90
2017-09-13T11:58:15.681Z,3.73
2017-09-13T12:00:43.254Z,3.30
2017-09-13T12:03:10.842Z,2.90
2017-09-13T12:05:38.382Z,2.93
2017-09-13T12:08:06.731Z,3.30
2017-09-13T12:10:34.264Z,3.00
2017-09-13T12:13:01.856Z,3.23
2017-09-13T12:15:29.393Z,3.17
2017-09-13T12:17:56.952Z,4.00
2017-09-13T12:20:24.611Z,2.83
2017-09-13T12:22:52.175Z,3.50
2017-09-13T12:25:19.738Z,3.10
2017-09-13T12:27:47.300Z,3.10
2017-09-13T12:30:14.881Z,2.90
2017-09-13T12:32:42.412Z,2.87
2017-09-13T12:35:09.974Z,2.93
2017-09-13T12:37:37.503Z,3.00
2017-09-13T12:40:05.929Z,3.10
2017-09-13T12:42:35.188Z,3.03
2017-09-13T12:45:03.547Z,3.00
2017-09-13T12:47:31.091Z,2.33
2017-09-13T12:49:58.625Z,2.43
2017-09-13T12:52:26.150Z,2.60
2017-09-13T12:54:54.447Z,3.13
2017-09-13T12:57:21.971Z,3.13
2017-09-13T12:59:49.503Z,2.40
2017-09-13T13:02:17.034Z,2.80
2017-09-13T13:04:44.573Z,2.60
2017-09-13T13:07:12.895Z,3.50
2017-09-13T13:09:40.455Z,2.87
2017-09-13T13:12:08.032Z,2.80
2017-09-13T13:14:35.567Z,2.90
2017-09-13T13:17:03.099Z,2.90
2017-09-13T13:19:31.391Z,2.50
2017-09-13T13:21:58.920Z,2.83
2017-09-13T13:24:27.246Z,2.63
2017-09-13T13:26:54.808Z,2.07
2017-09-13T13:29:22.367Z,2.30
2017-09-13T13:31:49.897Z,2.23
2017-09-13T13:34:17.459Z,2.30
2017-09-13T13:36:45.766Z,2.70
2017-09-13T13:39:13.347Z,2.60
2017-09-13T13:41:40.874Z,2.13
2017-09-13T13:44:08.400Z,2.20
2017-09-13T13:46:36.727Z,2.20
2017-09-13T13:49:04.270Z,3.07
2017-09-13T13:51:31.830Z,2.53
2017-09-13T13:53:59.408Z,2.30
2017-09-13T13:56:26.979Z,1.97
2017-09-13T13:58:54.531Z,2.20
2017-09-13T14:01:22.107Z,2.07
2017-09-13T14:03:49.675Z,2.43
2017-09-13T14:06:17.239Z,3.10
2017-09-13T14:08:44.875Z,3.13
2017-09-13T14:11:12.446Z,2.43
2017-09-13T14:13:40.003Z,2.23
2017-09-13T14:16:07.675Z,2.27
2017-09-13T14:18:35.235Z,2.20
2017-09-13T14:21:02.771Z,2.53
2017-09-13T14:23:30.327Z,2.13
2017-09-13T14:25:57.867Z,2.40
2017-09-13T14:28:26.192Z,3.03
2017-09-13T14:30:53.731Z,3.07
2017-09-13T14:33:21.287Z,2.43
2017-09-13T14:35:48.822Z,2.10
2017-09-13T14:38:17.341Z,2.07
2017-09-13T14:40:44.904Z,2.20
2017-09-13T14:43:12.463Z,2.73
2017-09-13T14:45:40.116Z,2.43
2017-09-13T14:48:07.673Z,2.20
2017-09-13T14:50:35.243Z,1.83
2017-09-13T14:53:02.862Z,1.97
2017-09-13T14:55:31.183Z,2.33
2017-09-13T14:57:58.738Z,2.00
2017-09-13T15:00:26.281Z,2.03
2017-09-13T15:02:53.821Z,2.07
2017-09-13T15:05:22.135Z,2.30
2017-09-13T15:07:49.679Z,2.40
2017-09-13T15:10:17.344Z,2.83
2017-09-13T15:12:44.882Z,2.00
2017-09-13T15:15:13.171Z,2.23
2017-09-13T15:17:41.487Z,1.87
2017-09-13T15:20:09.058Z,1.50
2017-09-13T15:22:36.591Z,2.10
2017-09-13T15:25:04.178Z,2.77
2017-09-13T15:27:31.730Z,2.23
2017-09-13T15:30:00.112Z,1.90
2017-09-13T15:32:27.647Z,2.27
2017-09-13T15:34:55.322Z,1.80
2017-09-13T15:37:22.875Z,1.80
2017-09-13T15:39:50.454Z,2.60
2017-09-13T15:42:18.035Z,1.83
2017-09-13T15:44:45.667Z,2.10
2017-09-13T15:47:13.983Z,2.00
2017-09-13T15:49:41.659Z,1.87
2017-09-13T15:52:10.927Z,1.90
2017-09-13T15:54:38.454Z,1.93
2017-09-13T15:57:06.007Z,1.90
2017-09-13T15:59:33.742Z,1.70
2017-09-13T16:02:01.283Z,2.17
2017-09-13T16:04:28.963Z,2.00
2017-09-13T16:06:56.531Z,2.00
2017-09-13T16:09:24.066Z,1.93
2017-09-13T16:11:51.669Z,2.20
2017-09-13T16:14:19.246Z,1.90
2017-09-13T16:16:46.880Z,2.07
2017-09-13T16:19:14.439Z,1.83
2017-09-13T16:21:41.984Z,2.10
2017-09-13T16:24:09.521Z,2.10
2017-09-13T16:26:37.828Z,1.67
2017-09-13T16:29:05.371Z,2.00
2017-09-13T16:31:32.963Z,2.13
2017-09-13T16:34:00.490Z,1.70
2017-09-13T16:36:29.268Z,1.70
2017-09-13T16:38:57.585Z,1.63
2017-09-13T16:41:25.123Z,1.83
2017-09-13T16:43:52.652Z,1.90
2017-09-13T16:46:21.082Z,1.83
2017-09-13T16:48:54.595Z,2.10
2017-09-13T16:51:22.155Z,2.13
2017-09-13T16:53:49.699Z,2.30
2017-09-13T16:56:17.284Z,2.40
2017-09-13T16:58:44.814Z,1.57
2017-09-13T17:01:12.347Z,1.90
2017-09-13T17:03:40.662Z,2.07
2017-09-13T17:06:08.195Z,1.60
2017-09-13T17:08:36.512Z,1.80
2017-09-13T17:11:04.066Z,1.83
2017-09-13T17:13:31.628Z,2.30
2017-09-13T17:15:59.188Z,1.90
2017-09-13T17:18:26.777Z,1.73
2017-09-13T17:20:54.320Z,2.13
2017-09-13T17:23:21.851Z,1.70
2017-09-13T17:25:49.446Z,1.60
2017-09-13T17:28:17.043Z,2.07
2017-09-13T17:30:45.356Z,2.00
2017-09-13T17:33:12.934Z,2.00
2017-09-13T17:35:40.466Z,1.87
2017-09-13T17:38:08.015Z,1.90
2017-09-13T17:40:36.352Z,2.10
2017-09-13T17:43:03.963Z,2.20
2017-09-13T17:45:31.681Z,1.90
2017-09-13T17:47:59.252Z,2.00
2017-09-13T17:50:26.843Z,1.83
2017-09-13T17:52:55.185Z,2.13
2017-09-13T17:55:22.731Z,1.77
2017-09-13T17:57:50.278Z,2.10
2017-09-13T18:00:17.820Z,1.60
2017-09-13T18:02:45.358Z,1.80
2017-09-13T18:05:13.675Z,1.97
2017-09-13T18:07:41.211Z,2.27
2017-09-13T18:10:08.763Z,2.27
2017-09-13T18:12:37.239Z,2.47
2017-09-13T18:15:05.577Z,2.13
2017-09-13T18:17:33.137Z,2.30
2017-09-13T18:20:00.677Z,2.20
2017-09-13T18:22:28.385Z,1.97
2017-09-13T18:24:55.926Z,1.37
2017-09-13T18:27:23.458Z,1.87
2017-09-13T18:29:50.991Z,2.10
2017-09-13T18:32:19.282Z,1.80
2017-09-13T18:34:46.807Z,2.07
2017-09-13T18:37:15.153Z,2.00
2017-09-13T18:39:42.752Z,1.70
2017-09-13T18:42:11.068Z,1.57
2017-09-13T18:44:38.622Z,1.70
2017-09-13T18:47:06.159Z,2.10
2017-09-13T18:49:34.688Z,1.80
2017-09-13T18:52:02.224Z,2.23
2017-09-13T18:54:29.810Z,2.30
2017-09-13T18:56:57.382Z,2.70
2017-09-13T18:59:25.066Z,2.00
2017-09-13T19:01:52.603Z,1.90
2017-09-13T19:04:20.264Z,1.90
2017-09-13T19:06:47.794Z,2.07
2017-09-13T19:09:15.344Z,2.13
2017-09-13T19:11:43.634Z,2.10
2017-09-13T19:14:11.162Z,2.00
2017-09-13T19:16:38.726Z,1.93
2017-09-13T19:19:07.074Z,1.90
2017-09-13T19:21:34.737Z,1.83
2017-09-13T19:24:02.279Z,1.50
2017-09-13T19:26:29.942Z,1.60
2017-09-13T19:28:57.471Z,2.10
2017-09-13T19:31:25.029Z,2.10
2017-09-13T19:33:53.348Z,1.60
2017-09-13T19:36:20.900Z,1.70
2017-09-13T19:38:48.463Z,1.77
2017-09-13T19:41:15.991Z,2.40
2017-09-13T19:43:44.359Z,1.80
2017-09-13T19:46:12.678Z,2.43
2017-09-13T19:48:40.235Z,1.90
2017-09-13T19:51:07.798Z,1.90
2017-09-13T19:53:35.374Z,1.80
2017-09-13T19:56:02.903Z,1.83
2017-09-13T19:58:30.483Z,1.73
2017-09-13T20:00:58.008Z,2.33
2017-09-13T20:03:26.306Z,2.00
2017-09-13T20:05:53.883Z,2.60
2017-09-13T20:08:21.540Z,2.77
2017-09-13T20:10:49.071Z,2.03
2017-09-13T20:13:17.387Z,2.30
2017-09-13T20:15:44.942Z,1.87
2017-09-13T20:18:12.516Z,1.93
2017-09-13T20:20:40.079Z,1.90
2017-09-13T20:23:24.099Z,1.63
2017-09-13T20:25:51.629Z,2.23
2017-09-13T20:28:19.930Z,1.80
2017-09-13T20:30:47.467Z,1.77
2017-09-13T20:33:15.758Z,2.13
2017-09-13T20:35:44.170Z,2.13
2017-09-13T20:38:11.704Z,1.90
2017-09-13T20:40:39.291Z,2.13
2017-09-13T20:43:06.827Z,1.87
2017-09-13T20:45:34.369Z,1.80
2017-09-13T20:48:02.670Z,1.80
2017-09-13T20:50:30.205Z,1.83
2017-09-13T20:52:58.507Z,1.70
2017-09-13T20:55:26.040Z,1.77
2017-09-13T20:57:54.368Z,1.70
2017-09-13T21:00:21.927Z,2.17
2017-09-13T21:02:49.583Z,2.20
2017-09-13T21:05:17.103Z,1.80
2017-09-13T21:07:45.415Z,1.70
2017-09-13T21:10:12.947Z,1.97
2017-09-13T21:12:41.278Z,1.90
2017-09-13T21:15:08.826Z,1.87
2017-09-13T21:17:36.391Z,1.83
2017-09-13T21:20:03.920Z,2.50
2017-09-13T21:22:31.456Z,1.80
2017-09-13T21:24:58.996Z,1.90
2017-09-13T21:27:26.519Z,2.00
2017-09-13T21:29:54.093Z,2.23
2017-09-13T21:32:21.627Z,1.50
2017-09-13T21:34:49.180Z,2.10
2017-09-13T21:37:16.772Z,1.90
2017-09-13T21:39:44.336Z,1.90
2017-09-13T21:42:11.895Z,2.00
2017-09-13T21:44:39.459Z,2.20
2017-09-13T21:47:07.013Z,2.10
2017-09-13T21:49:34.543Z,1.70
2017-09-13T21:52:02.838Z,2.03
2017-09-13T21:54:30.361Z,1.83
2017-09-13T21:56:57.926Z,2.23
2017-09-13T21:59:26.231Z,2.00
2017-09-13T22:01:53.792Z,1.90
2017-09-13T22:04:21.328Z,2.57
2017-09-13T22:06:49.680Z,2.00
2017-09-13T22:09:18.139Z,2.13
2017-09-13T22:11:45.701Z,3.23
2017-09-13T22:14:13.226Z,2.10
2017-09-13T22:16:40.819Z,2.20
2017-09-13T22:19:08.346Z,2.37
2017-09-13T22:21:35.875Z,2.10
2017-09-13T22:24:03.490Z,2.53
2017-09-13T22:26:31.064Z,2.60
2017-09-13T22:28:58.646Z,2.17
2017-09-13T22:31:26.194Z,2.50
2017-09-13T22:33:53.719Z,2.20
2017-09-13T22:36:21.395Z,2.57
2017-09-13T22:38:49.060Z,2.43
2017-09-13T22:41:16.587Z,2.50
2017-09-13T22:43:44.874Z,2.57
2017-09-13T22:46:12.407Z,2.40
2017-09-13T22:48:39.947Z,2.27
2017-09-13T22:51:08.275Z,2.20
2017-09-13T22:53:35.821Z,2.60
2017-09-13T22:56:03.359Z,2.70
2017-09-13T22:58:30.891Z,3.07
2017-09-13T23:00:58.593Z,2.80
2017-09-13T23:03:26.185Z,3.10
2017-09-13T23:05:53.739Z,3.30
2017-09-13T23:08:21.335Z,3.83
2017-09-13T23:10:49.678Z,3.10
2017-09-13T23:13:17.347Z,3.63
2017-09-13T23:15:44.907Z,3.37
2017-09-13T23:18:12.671Z,3.07
2017-09-13T23:20:40.204Z,2.70
2017-09-13T23:23:07.750Z,3.23
2017-09-13T23:25:35.332Z,3.30
2017-09-13T23:28:02.916Z,4.00
2017-09-13T23:30:30.651Z,3.07
2017-09-13T23:32:58.239Z,3.23
2017-09-13T23:35:25.804Z,3.73
2017-09-13T23:37:53.578Z,3.47
2017-09-13T23:40:21.229Z,3.67
2017-09-13T23:42:48.871Z,3.10
2017-09-13T23:45:16.519Z,3.63
2017-09-13T23:47:56.944Z,4.03
2017-09-13T23:50:24.519Z,3.37
2017-09-13T23:52:52.823Z,3.43
2017-09-13T23:55:20.365Z,3.90
2017-09-13T23:57:48.667Z,3.50
