createdAt,value
2023-04-20T00:00:32.679Z,3.67
2023-04-20T00:03:00.315Z,3.90
2023-04-20T00:05:27.637Z,3.80
2023-04-20T00:07:54.782Z,3.45
2023-04-20T00:10:21.558Z,4.32
2023-04-20T00:12:48.297Z,4.10
2023-04-20T00:15:15.212Z,4.00
2023-04-20T00:17:42.028Z,4.10
2023-04-20T00:20:10.009Z,5.18
2023-04-20T00:22:37.137Z,3.97
2023-04-20T00:25:04.036Z,4.65
2023-04-20T00:27:31.036Z,4.25
2023-04-20T00:29:57.806Z,3.80
2023-04-20T00:32:24.715Z,4.18
2023-04-20T00:34:51.482Z,4.40
2023-04-20T00:37:18.173Z,4.90
2023-04-20T00:39:44.938Z,4.07
2023-04-20T00:42:12.026Z,3.95
2023-04-20T00:44:38.755Z,3.88
2023-04-20T00:47:05.856Z,3.70
2023-04-20T00:49:32.751Z,3.83
2023-04-20T00:52:00.869Z,3.97
2023-04-20T00:54:28.826Z,4.03
2023-04-20T00:56:58.034Z,4.47
2023-04-20T00:59:25.520Z,4.13
2023-04-20T01:01:52.354Z,4.50
2023-04-20T01:04:19.423Z,4.15
2023-04-20T01:06:46.363Z,4.35
2023-04-20T01:09:13.253Z,4.20
2023-04-20T01:11:40.402Z,4.00
2023-04-20T01:14:07.471Z,3.45
2023-04-20T01:16:36.766Z,3.60
2023-04-20T01:19:03.885Z,4.00
2023-04-20T01:21:31.121Z,4.43
2023-04-20T01:23:58.401Z,4.38
2023-04-20T01:26:25.885Z,4.47
2023-04-20T01:28:52.866Z,4.63
2023-04-20T01:31:20.068Z,4.32
2023-04-20T01:33:46.933Z,4.88
2023-04-20T01:36:13.911Z,4.90
2023-04-20T01:38:41.188Z,4.22
2023-04-20T01:41:14.830Z,4.70
2023-04-20T01:43:41.654Z,4.30
2023-04-20T01:46:08.407Z,4.53
2023-04-20T01:48:35.416Z,4.50
2023-04-20T01:51:02.257Z,4.90
2023-04-20T01:53:29.347Z,4.50
2023-04-20T01:55:56.115Z,4.40
2023-04-20T01:58:23.124Z,4.38
2023-04-20T02:00:49.931Z,4.07
2023-04-20T02:03:17.301Z,3.80
2023-04-20T02:05:44.679Z,4.68
2023-04-20T02:08:11.503Z,4.10
2023-04-20T02:10:38.474Z,4.45
2023-04-20T02:13:05.226Z,4.20
2023-04-20T02:15:32.028Z,4.70
2023-04-20T02:18:00.784Z,4.57
2023-04-20T02:20:27.904Z,4.60
2023-04-20T02:22:54.744Z,3.78
2023-04-20T02:25:21.893Z,4.57
2023-04-20T02:27:49.448Z,4.45
2023-04-20T02:30:16.466Z,4.50
2023-04-20T02:32:43.546Z,4.50
2023-04-20T02:35:10.539Z,4.13
2023-04-20T02:37:37.252Z,3.85
2023-04-20T02:40:04.904Z,4.53
2023-04-20T02:42:31.650Z,4.95
2023-04-20T02:44:58.348Z,4.85
2023-04-20T02:47:25.183Z,4.28
2023-04-20T02:49:51.897Z,4.60
2023-04-20T02:52:18.822Z,4.50
2023-04-20T02:54:46.236Z,4.40
2023-04-20T02:57:13.161Z,4.20
2023-04-20T02:59:40.573Z,4.68
2023-04-20T03:02:07.368Z,4.55
2023-04-20T03:04:34.465Z,5.05
2023-04-20T03:07:01.473Z,4.97
2023-04-20T03:09:28.281Z,6.00
2023-04-20T03:11:55.011Z,4.65
2023-04-20T03:14:21.744Z,4.32
2023-04-20T03:16:48.574Z,5.00
2023-04-20T03:19:16.095Z,4.25
2023-04-20T03:21:44.660Z,5.10
2023-04-20T03:24:11.377Z,5.10
2023-04-20T03:26:38.153Z,4.40
2023-04-20T03:29:04.951Z,4.25
2023-04-20T03:31:33.080Z,4.40
2023-04-20T03:34:00.218Z,4.97
2023-04-20T03:36:31.883Z,4.68
2023-04-20T03:38:58.633Z,5.53
2023-04-20T03:41:25.492Z,5.28
2023-04-20T03:43:52.237Z,8.40
2023-04-20T03:46:20.413Z,6.50
2023-04-20T03:48:48.210Z,5.68
2023-04-20T03:51:14.997Z,6.07
2023-04-20T03:53:42.162Z,7.22
2023-04-20T03:56:09.626Z,6.72
2023-04-20T03:58:36.419Z,4.82
2023-04-20T04:01:07.129Z,5.85
2023-04-20T04:03:34.994Z,7.28
2023-04-20T04:06:02.485Z,7.28
2023-04-20T04:08:29.343Z,9.05
2023-04-20T04:10:56.102Z,10.23
2023-04-20T04:13:22.825Z,9.10
2023-04-20T04:15:50.383Z,5.32
2023-04-20T04:18:17.577Z,6.55
2023-04-20T04:20:44.336Z,5.95
2023-04-20T04:23:11.651Z,6.65
2023-04-20T04:25:40.264Z,24.40
2023-04-20T04:28:07.293Z,15.18
2023-04-20T04:30:35.011Z,23.00
2023-04-20T04:33:04.636Z,15.07
2023-04-20T04:35:31.792Z,5.82
2023-04-20T04:37:59.160Z,5.65
2023-04-20T04:40:26.095Z,5.53
2023-04-20T04:42:52.824Z,5.03
2023-04-20T04:45:19.776Z,4.97
2023-04-20T04:47:46.575Z,6.53
2023-04-20T04:50:13.480Z,10.30
2023-04-20T04:52:40.271Z,7.82
2023-04-20T04:55:09.195Z,8.77
2023-04-20T04:57:38.511Z,6.43
2023-04-20T05:00:11.692Z,10.32
2023-04-20T05:02:39.871Z,6.60
2023-04-20T05:05:10.077Z,10.07
2023-04-20T05:07:38.230Z,14.02
2023-04-20T05:10:07.207Z,5.57
2023-04-20T05:12:34.285Z,5.03
2023-04-20T05:15:01.868Z,5.03
2023-04-20T05:17:29.884Z,14.02
2023-04-20T05:19:56.767Z,5.70
2023-04-20T05:22:24.523Z,6.25
2023-04-20T05:24:51.254Z,6.80
2023-04-20T05:27:17.993Z,6.65
2023-04-20T05:29:44.773Z,7.07
2023-04-20T05:32:12.140Z,7.03
2023-04-20T05:34:38.874Z,6.72
2023-04-20T05:37:06.125Z,6.70
2023-04-20T05:39:33.721Z,8.35
2023-04-20T05:42:00.483Z,9.02
2023-04-20T05:44:28.108Z,10.60
2023-04-20T05:46:54.823Z,9.50
2023-04-20T05:49:22.012Z,12.20
2023-04-20T05:51:48.797Z,18.67
2023-04-20T05:54:15.629Z,18.10
2023-04-20T05:56:43.197Z,13.32
2023-04-20T05:59:10.551Z,12.73
2023-04-20T06:01:37.274Z,12.18
2023-04-20T06:04:04.276Z,12.30
2023-04-20T06:06:31.505Z,12.30
2023-04-20T06:08:58.323Z,10.70
2023-04-20T06:11:25.249Z,11.63
2023-04-20T06:13:52.032Z,11.90
2023-04-20T06:16:19.235Z,11.73
2023-04-20T06:18:46.134Z,11.73
2023-04-20T06:21:13.064Z,11.75
2023-04-20T06:23:40.807Z,12.07
2023-04-20T06:26:08.920Z,11.30
2023-04-20T06:28:39.089Z,12.10
2023-04-20T06:31:06.319Z,12.57
2023-04-20T06:33:33.296Z,11.77
2023-04-20T06:36:00.241Z,9.75
2023-04-20T06:38:26.991Z,9.32
2023-04-20T06:40:53.733Z,10.07
2023-04-20T06:43:20.854Z,10.43
2023-04-20T06:45:47.563Z,8.90
2023-04-20T06:48:23.949Z,9.52
2023-04-20T06:50:57.689Z,9.35
2023-04-20T06:53:24.995Z,8.80
2023-04-20T06:55:55.516Z,9.13
2023-04-20T06:58:22.265Z,8.85
2023-04-20T07:00:48.971Z,9.25
2023-04-20T07:03:16.352Z,10.48
2023-04-20T07:05:43.264Z,9.57
2023-04-20T07:08:10.225Z,10.85
2023-04-20T07:10:36.966Z,10.27
2023-04-20T07:13:03.700Z,10.43
2023-04-20T07:15:30.477Z,9.43
2023-04-20T07:17:57.231Z,9.00
2023-04-20T07:20:24.180Z,9.10
2023-04-20T07:22:51.119Z,9.45
2023-04-20T07:25:18.093Z,10.05
2023-04-20T07:27:44.873Z,9.65
2023-04-20T07:30:12.189Z,9.90
2023-04-20T07:32:41.243Z,10.23
2023-04-20T07:35:09.134Z,10.68
2023-04-20T07:37:36.187Z,9.77
2023-04-20T07:40:06.475Z,9.18
2023-04-20T07:42:34.789Z,9.80
2023-04-20T07:45:02.009Z,8.95
2023-04-20T07:47:29.961Z,9.60
2023-04-20T07:49:57.583Z,9.48
2023-04-20T07:52:25.933Z,8.77
2023-04-20T07:54:59.660Z,9.20
2023-04-20T07:57:27.187Z,8.77
2023-04-20T07:59:53.991Z,8.23
2023-04-20T08:02:20.961Z,8.88
2023-04-20T08:04:49.766Z,9.23
2023-04-20T08:07:16.813Z,8.45
2023-04-20T08:09:43.602Z,8.63
2023-04-20T08:12:10.376Z,8.32
2023-04-20T08:14:38.222Z,7.88
2023-04-20T08:17:05.024Z,8.52
2023-04-20T08:19:31.775Z,8.27
2023-04-20T08:21:59.064Z,8.00
2023-04-20T08:24:27.080Z,7.53
2023-04-20T08:26:53.850Z,7.78
2023-04-20T08:29:20.893Z,6.97
2023-04-20T08:31:50.656Z,6.50
2023-04-20T08:34:19.049Z,7.57
2023-04-20T08:36:46.889Z,7.32
2023-04-20T08:39:18.473Z,7.40
2023-04-20T08:41:46.742Z,8.57
2023-04-20T08:44:13.670Z,6.95
2023-04-20T08:46:46.358Z,7.80
2023-04-20T08:49:19.107Z,7.88
2023-04-20T08:51:49.089Z,7.53
2023-04-20T08:54:19.127Z,7.47
2023-04-20T08:56:47.713Z,7.55
2023-04-20T08:59:18.386Z,7.20
2023-04-20T09:01:45.449Z,7.95
2023-04-20T09:04:21.696Z,7.40
2023-04-20T09:06:51.501Z,7.00
2023-04-20T09:09:23.362Z,7.20
2023-04-20T09:12:07.907Z,6.90
2023-04-20T09:14:45.723Z,5.45
2023-04-20T09:17:14.614Z,6.22
2023-04-20T09:19:48.355Z,5.78
2023-04-20T09:22:15.065Z,5.68
2023-04-20T09:24:42.727Z,5.47
2023-04-20T09:27:18.237Z,5.35
2023-04-20T09:29:57.164Z,4.93
2023-04-20T09:32:24.713Z,5.05
2023-04-20T09:34:51.568Z,4.80
2023-04-20T09:37:18.741Z,4.50
2023-04-20T09:39:46.644Z,4.30
2023-04-20T09:42:16.646Z,4.57
2023-04-20T09:44:43.826Z,4.40
2023-04-20T09:47:20.738Z,4.47
2023-04-20T09:49:47.772Z,4.63
2023-04-20T09:52:21.109Z,4.20
2023-04-20T09:54:48.528Z,3.83
2023-04-20T09:57:15.385Z,4.35
2023-04-20T09:59:47.378Z,3.78
2023-04-20T10:02:14.859Z,4.60
2023-04-20T10:04:55.076Z,3.97
2023-04-20T10:07:26.685Z,4.28
2023-04-20T10:10:23.903Z,3.70
2023-04-20T10:12:53.037Z,3.92
2023-04-20T10:15:21.890Z,3.60
2023-04-20T10:17:48.993Z,4.00
2023-04-20T10:20:33.789Z,3.83
2023-04-20T10:23:10.288Z,3.40
2023-04-20T10:25:37.626Z,3.88
2023-04-20T10:28:09.421Z,3.78
2023-04-20T10:30:37.665Z,3.67
2023-04-20T10:33:06.529Z,4.10
2023-04-20T10:35:49.439Z,3.55
2023-04-20T10:38:33.061Z,3.47
2023-04-20T10:41:09.917Z,3.33
2023-04-20T10:43:43.169Z,3.70
2023-04-20T10:46:21.736Z,4.20
2023-04-20T10:49:01.606Z,4.07
2023-04-20T10:51:28.640Z,3.90
2023-04-20T10:54:05.896Z,3.70
2023-04-20T10:56:46.986Z,3.90
2023-04-20T10:59:19.568Z,3.97
2023-04-20T11:01:48.132Z,6.20
2023-04-20T11:04:18.355Z,6.72
2023-04-20T11:06:48.178Z,7.60
2023-04-20T11:09:23.535Z,8.20
2023-04-20T11:12:04.094Z,8.82
2023-04-20T11:14:32.614Z,7.35
2023-04-20T11:16:59.910Z,7.10
2023-04-20T11:19:35.749Z,5.20
2023-04-20T11:22:05.183Z,5.05
2023-04-20T11:24:37.452Z,5.05
2023-04-20T11:27:04.896Z,5.00
2023-04-20T11:29:37.932Z,4.57
2023-04-20T11:32:06.982Z,4.40
2023-04-20T11:34:35.821Z,4.80
2023-04-20T11:37:07.732Z,4.25
2023-04-20T11:39:34.992Z,3.97
2023-04-20T11:42:02.448Z,4.60
2023-04-20T11:44:29.468Z,4.05
2023-04-20T11:46:59.746Z,3.95
2023-04-20T11:49:28.888Z,4.22
2023-04-20T11:51:55.885Z,4.88
2023-04-20T11:54:23.900Z,4.00
2023-04-20T11:56:51.028Z,4.18
2023-04-20T11:59:20.140Z,4.10
2023-04-20T12:01:50.275Z,3.90
2023-04-20T12:04:17.729Z,4.25
2023-04-20T12:06:45.148Z,4.55
2023-04-20T12:09:13.393Z,4.22
2023-04-20T12:11:40.336Z,4.60
2023-04-20T12:14:07.957Z,4.30
2023-04-20T12:16:34.826Z,4.70
2023-04-20T12:19:02.152Z,4.30
2023-04-20T12:21:29.344Z,4.60
2023-04-20T12:23:57.750Z,5.25
2023-04-20T12:26:34.851Z,4.55
2023-04-20T12:29:04.459Z,4.10
2023-04-20T12:31:31.956Z,4.05
2023-04-20T12:33:58.853Z,4.55
2023-04-20T12:36:25.806Z,3.72
2023-04-20T12:38:55.696Z,3.90
2023-04-20T12:41:24.554Z,3.80
2023-04-20T12:43:51.849Z,4.20
2023-04-20T12:46:18.949Z,3.55
2023-04-20T12:48:46.078Z,4.15
2023-04-20T12:51:15.164Z,3.60
2023-04-20T12:53:42.658Z,3.97
2023-04-20T12:56:09.431Z,3.55
2023-04-20T12:58:36.149Z,3.30
2023-04-20T13:01:03.554Z,3.25
2023-04-20T13:03:31.193Z,3.45
2023-04-20T13:05:59.011Z,3.40
2023-04-20T13:08:26.039Z,3.45
2023-04-20T13:10:52.802Z,3.85
2023-04-20T13:13:19.597Z,3.72
2023-04-20T13:15:46.364Z,3.78
2023-04-20T13:18:15.353Z,3.92
2023-04-20T13:20:42.075Z,4.43
2023-04-20T13:23:08.826Z,4.82
2023-04-20T13:25:38.223Z,4.53
2023-04-20T13:28:05.616Z,4.05
2023-04-20T13:30:32.746Z,4.18
2023-04-20T13:32:59.501Z,4.63
2023-04-20T13:35:26.518Z,5.13
2023-04-20T13:37:53.270Z,4.80
2023-04-20T13:40:20.299Z,5.10
2023-04-20T13:42:47.522Z,4.95
2023-04-20T13:45:14.308Z,4.97
2023-04-20T13:47:41.280Z,5.55
2023-04-20T13:50:09.029Z,5.70
2023-04-20T13:52:36.065Z,5.70
2023-04-20T13:55:02.899Z,5.30
2023-04-20T13:57:31.613Z,5.30
2023-04-20T13:59:59.125Z,5.50
2023-04-20T14:02:27.249Z,6.43
2023-04-20T14:04:54.090Z,6.10
2023-04-20T14:07:20.832Z,5.72
2023-04-20T14:09:47.648Z,6.00
2023-04-20T14:12:14.519Z,5.53
2023-04-20T14:14:41.267Z,5.85
2023-04-20T14:17:08.454Z,5.70
2023-04-20T14:19:35.340Z,6.78
2023-04-20T14:22:02.050Z,6.68
2023-04-20T14:24:29.238Z,6.68
2023-04-20T14:26:56.708Z,7.00
2023-04-20T14:29:23.981Z,7.07
2023-04-20T14:31:51.965Z,7.68
2023-04-20T14:34:19.002Z,7.80
2023-04-20T14:36:46.246Z,7.47
2023-04-20T14:39:14.537Z,7.85
2023-04-20T14:41:41.612Z,8.77
2023-04-20T14:44:08.413Z,8.20
2023-04-20T14:46:35.734Z,6.68
2023-04-20T14:49:02.991Z,7.85
2023-04-20T14:51:29.887Z,7.80
2023-04-20T14:53:56.835Z,7.47
2023-04-20T14:56:23.961Z,7.88
2023-04-20T14:58:50.898Z,7.53
2023-04-20T15:01:19.971Z,7.35
2023-04-20T15:03:46.958Z,6.75
2023-04-20T15:06:13.890Z,7.32
2023-04-20T15:08:40.932Z,7.72
2023-04-20T15:11:08.253Z,7.32
2023-04-20T15:13:35.269Z,7.88
2023-04-20T15:16:02.070Z,7.28
2023-04-20T15:18:29.022Z,7.78
2023-04-20T15:20:55.853Z,7.70
2023-04-20T15:23:23.012Z,6.75
2023-04-20T15:25:49.928Z,7.45
2023-04-20T15:28:16.780Z,7.40
2023-04-20T15:30:44.326Z,6.85
2023-04-20T15:33:11.232Z,7.30
2023-04-20T15:35:38.705Z,6.65
2023-04-20T15:38:05.516Z,7.70
2023-04-20T15:40:32.703Z,7.55
2023-04-20T15:42:59.585Z,6.55
2023-04-20T15:45:26.365Z,7.30
2023-04-20T15:47:53.270Z,6.68
2023-04-20T15:50:20.617Z,6.68
2023-04-20T15:52:49.741Z,6.68
2023-04-20T15:55:17.044Z,7.03
2023-04-20T15:57:44.723Z,6.80
2023-04-20T16:00:12.450Z,6.95
2023-04-20T16:02:40.155Z,6.47
2023-04-20T16:05:07.892Z,6.85
2023-04-20T16:07:35.194Z,7.18
2023-04-20T16:10:02.979Z,6.25
2023-04-20T16:12:30.386Z,6.85
2023-04-20T16:14:57.353Z,6.80
2023-04-20T16:17:24.309Z,6.63
2023-04-20T16:19:51.104Z,7.13
2023-04-20T16:22:18.117Z,7.05
2023-04-20T16:24:45.029Z,7.53
2023-04-20T16:27:12.085Z,6.90
2023-04-20T16:29:38.808Z,7.28
2023-04-20T16:32:06.200Z,7.28
2023-04-20T16:34:33.293Z,7.05
2023-04-20T16:36:59.991Z,7.32
2023-04-20T16:39:27.196Z,7.07
2023-04-20T16:41:54.203Z,6.65
2023-04-20T16:44:21.500Z,7.32
2023-04-20T16:46:51.052Z,6.93
2023-04-20T16:49:18.484Z,7.57
2023-04-20T16:51:45.242Z,7.22
2023-04-20T16:54:12.717Z,7.20
2023-04-20T16:56:39.895Z,7.65
2023-04-20T16:59:06.792Z,7.65
2023-04-20T17:01:33.597Z,7.30
2023-04-20T17:04:00.765Z,8.25
2023-04-20T17:06:28.156Z,7.60
2023-04-20T17:09:04.976Z,7.35
2023-04-20T17:11:35.757Z,8.00
2023-04-20T17:14:03.339Z,7.07
2023-04-20T17:16:30.327Z,8.20
2023-04-20T17:18:57.395Z,8.13
2023-04-20T17:21:25.664Z,8.68
2023-04-20T17:23:52.381Z,8.23
2023-04-20T17:26:19.222Z,8.45
2023-04-20T17:28:46.405Z,8.65
2023-04-20T17:31:13.257Z,8.60
2023-04-20T17:33:40.024Z,8.00
2023-04-20T17:36:06.846Z,9.10
2023-04-20T17:38:36.508Z,8.77
2023-04-20T17:41:04.833Z,9.38
2023-04-20T17:43:31.660Z,9.30
2023-04-20T17:45:58.692Z,9.13
2023-04-20T17:48:25.602Z,8.93
2023-04-20T17:50:52.491Z,9.60
2023-04-20T17:53:19.622Z,8.90
2023-04-20T17:55:46.662Z,9.70
2023-04-20T17:58:13.372Z,10.23
2023-04-20T18:00:40.594Z,9.63
2023-04-20T18:03:07.813Z,9.55
2023-04-20T18:05:34.681Z,10.73
2023-04-20T18:08:01.643Z,10.80
2023-04-20T18:10:28.611Z,9.63
2023-04-20T18:12:55.453Z,9.60
2023-04-20T18:15:22.587Z,10.27
2023-04-20T18:17:49.504Z,9.73
2023-04-20T18:20:16.335Z,10.15
2023-04-20T18:22:43.109Z,10.45
2023-04-20T18:25:10.009Z,10.20
2023-04-20T18:27:37.544Z,10.35
2023-04-20T18:30:04.823Z,9.25
2023-04-20T18:32:32.958Z,10.73
2023-04-20T18:35:00.244Z,10.50
2023-04-20T18:37:27.043Z,10.77
2023-04-20T18:39:53.800Z,11.18
2023-04-20T18:42:21.285Z,10.95
2023-04-20T18:44:50.933Z,10.52
2023-04-20T18:47:18.909Z,10.80
2023-04-20T18:49:45.635Z,10.50
2023-04-20T18:52:13.978Z,10.98
2023-04-20T18:54:40.788Z,10.65
2023-04-20T18:57:07.882Z,10.40
2023-04-20T18:59:34.658Z,11.02
2023-04-20T19:02:01.488Z,10.95
2023-04-20T19:04:29.624Z,10.93
2023-04-20T19:06:56.397Z,10.98
2023-04-20T19:09:23.153Z,11.10
2023-04-20T19:11:50.798Z,11.70
2023-04-20T19:14:17.773Z,11.48
2023-04-20T19:16:44.863Z,11.52
2023-04-20T19:19:11.886Z,12.30
2023-04-20T19:21:38.633Z,11.30
2023-04-20T19:24:05.724Z,11.00
2023-04-20T19:26:32.500Z,10.75
2023-04-20T19:28:59.730Z,10.15
2023-04-20T19:31:28.434Z,10.88
2023-04-20T19:33:57.111Z,9.38
2023-04-20T19:36:24.068Z,10.35
2023-04-20T19:38:50.827Z,9.45
2023-04-20T19:41:17.781Z,9.60
2023-04-20T19:43:44.520Z,10.80
2023-04-20T19:46:11.681Z,10.85
2023-04-20T19:48:38.502Z,10.75
2023-04-20T19:51:06.603Z,10.05
2023-04-20T19:53:33.942Z,9.98
2023-04-20T19:56:00.777Z,9.63
2023-04-20T19:58:27.648Z,9.55
2023-04-20T20:00:54.560Z,9.63
2023-04-20T20:03:21.679Z,9.75
2023-04-20T20:05:48.825Z,9.85
2023-04-20T20:08:16.518Z,9.73
2023-04-20T20:10:43.913Z,10.80
2023-04-20T20:13:11.015Z,11.43
2023-04-20T20:15:37.813Z,11.00
2023-04-20T20:18:05.117Z,10.57
2023-04-20T20:20:32.296Z,9.68
2023-04-20T20:23:02.239Z,10.32
2023-04-20T20:25:29.853Z,10.32
2023-04-20T20:27:56.585Z,10.10
2023-04-20T20:30:23.386Z,9.45
2023-04-20T20:32:51.140Z,10.00
2023-04-20T20:35:17.905Z,9.68
2023-04-20T20:37:45.163Z,9.73
2023-04-20T20:40:14.763Z,9.55
2023-04-20T20:42:45.135Z,10.23
2023-04-20T20:45:12.940Z,9.52
2023-04-20T20:47:44.259Z,10.18
2023-04-20T20:50:12.917Z,9.90
2023-04-20T20:52:39.757Z,9.93
2023-04-20T20:55:09.102Z,10.07
2023-04-20T20:57:36.562Z,10.50
2023-04-20T21:00:08.345Z,10.90
2023-04-20T21:02:35.596Z,10.05
2023-04-20T21:05:03.220Z,10.18
2023-04-20T21:07:33.520Z,11.75
2023-04-20T21:10:00.776Z,10.40
2023-04-20T21:12:28.190Z,11.63
2023-04-20T21:14:55.378Z,10.98
2023-04-20T21:17:22.324Z,10.55
2023-04-20T21:19:49.049Z,10.95
2023-04-20T21:22:15.881Z,11.75
2023-04-20T21:24:42.617Z,11.23
2023-04-20T21:27:09.874Z,9.80
2023-04-20T21:29:36.650Z,9.70
2023-04-20T21:32:03.608Z,9.90
2023-04-20T21:34:30.632Z,9.95
2023-04-20T21:37:03.575Z,10.40
2023-04-20T21:39:31.938Z,10.60
2023-04-20T21:41:59.669Z,9.98
2023-04-20T21:44:27.447Z,8.80
2023-04-20T21:46:54.274Z,9.68
2023-04-20T21:49:21.346Z,9.98
2023-04-20T21:51:48.266Z,10.88
2023-04-20T21:54:15.471Z,10.80
2023-04-20T21:56:42.597Z,11.02
2023-04-20T21:59:09.379Z,12.68
2023-04-20T22:01:36.123Z,11.75
2023-04-20T22:04:04.051Z,11.80
2023-04-20T22:06:34.401Z,12.55
2023-04-20T22:09:01.771Z,12.43
2023-04-20T22:11:29.509Z,12.18
2023-04-20T22:13:57.283Z,12.00
2023-04-20T22:16:24.316Z,13.93
2023-04-20T22:18:51.246Z,15.25
2023-04-20T22:21:18.007Z,16.35
2023-04-20T22:23:44.699Z,16.48
2023-04-20T22:26:11.430Z,12.38
2023-04-20T22:28:38.118Z,11.88
2023-04-20T22:31:04.905Z,11.75
2023-04-20T22:33:31.633Z,12.32
2023-04-20T22:35:58.365Z,12.05
2023-04-20T22:38:25.259Z,14.05
2023-04-20T22:40:52.037Z,14.35
2023-04-20T22:43:20.095Z,14.82
2023-04-20T22:45:47.055Z,12.48
2023-04-20T22:48:13.760Z,13.25
2023-04-20T22:50:40.593Z,14.23
2023-04-20T22:53:07.632Z,12.75
2023-04-20T22:55:34.376Z,12.75
2023-04-20T22:58:01.113Z,13.27
2023-04-20T23:00:28.084Z,15.02
2023-04-20T23:02:55.060Z,14.13
2023-04-20T23:05:22.867Z,13.40
2023-04-20T23:07:49.708Z,12.80
2023-04-20T23:10:16.547Z,14.32
2023-04-20T23:12:44.548Z,16.17
2023-04-20T23:15:11.938Z,13.18
2023-04-20T23:17:39.702Z,14.85
2023-04-20T23:20:13.794Z,13.82
2023-04-20T23:22:40.945Z,13.75
2023-04-20T23:25:09.552Z,14.70
2023-04-20T23:27:36.657Z,13.55
2023-04-20T23:30:03.537Z,13.40
2023-04-20T23:32:30.655Z,11.75
2023-04-20T23:34:57.506Z,12.02
2023-04-20T23:37:24.342Z,11.73
2023-04-20T23:39:51.209Z,11.75
2023-04-20T23:42:17.961Z,12.85
2023-04-20T23:44:44.697Z,12.48
2023-04-20T23:47:11.487Z,11.63
2023-04-20T23:49:38.705Z,11.85
2023-04-20T23:52:05.868Z,14.05
2023-04-20T23:54:33.349Z,13.25
2023-04-20T23:57:00.502Z,12.20
2023-04-20T23:59:27.217Z,12.35
