createdAt,value
2019-04-24T00:01:51.026Z,19.77
2019-04-24T00:04:21.909Z,19.90
2019-04-24T00:06:57.179Z,20.27
2019-04-24T00:09:18.283Z,19.30
2019-04-24T00:12:06.811Z,20.83
2019-04-24T00:15:00.414Z,20.83
2019-04-24T00:17:10.634Z,20.60
2019-04-24T00:19:34.695Z,19.90
2019-04-24T00:22:23.638Z,19.30
2019-04-24T00:25:06.919Z,20.83
2019-04-24T00:27:14.004Z,20.07
2019-04-24T00:29:43.383Z,20.60
2019-04-24T00:32:13.416Z,19.87
2019-04-24T00:35:02.072Z,20.60
2019-04-24T00:37:14.635Z,19.90
2019-04-24T00:39:39.569Z,20.70
2019-04-24T00:44:32.480Z,21.37
2019-04-24T00:49:40.099Z,20.00
2019-04-24T00:52:09.655Z,20.63
2019-04-24T00:57:33.713Z,20.03
2019-04-24T00:59:50.033Z,22.00
2019-04-24T01:02:28.008Z,20.30
2019-04-24T01:08:02.071Z,21.90
2019-04-24T01:10:25.244Z,21.70
2019-04-24T01:15:37.325Z,21.20
2019-04-24T01:18:06.543Z,19.87
2019-04-24T01:35:48.292Z,21.80
2019-04-24T01:38:19.497Z,19.90
2019-04-24T01:50:52.264Z,22.07
2019-04-24T01:53:23.926Z,21.77
2019-04-24T01:55:53.448Z,22.60
2019-04-24T01:58:29.683Z,21.43
2019-04-24T02:01:04.979Z,22.07
2019-04-24T02:03:29.827Z,23.10
2019-04-24T02:06:05.944Z,22.50
2019-04-24T02:08:35.870Z,22.47
2019-04-24T02:13:41.235Z,22.53
2019-04-24T02:18:45.544Z,21.40
2019-04-24T02:21:26.832Z,21.40
2019-04-24T02:42:24.361Z,24.40
2019-04-24T02:45:00.181Z,23.23
2019-04-24T02:47:05.719Z,23.87
2019-04-24T02:49:52.089Z,23.27
2019-04-24T02:54:54.882Z,23.93
2019-04-24T02:57:17.163Z,24.50
2019-04-24T03:02:24.207Z,23.20
2019-04-24T03:09:58.928Z,24.57
2019-04-24T03:19:57.429Z,23.77
2019-04-24T03:22:38.402Z,24.53
2019-04-24T03:26:01.742Z,25.07
2019-04-24T03:27:49.561Z,24.70
2019-04-24T03:35:47.521Z,24.13
2019-04-24T03:38:30.231Z,24.10
2019-04-24T03:43:25.394Z,24.63
2019-04-24T03:51:24.221Z,23.50
2019-04-24T03:55:57.347Z,22.60
2019-04-24T04:01:21.685Z,23.67
2019-04-24T04:05:50.123Z,23.10
2019-04-24T04:11:09.385Z,23.00
2019-04-24T04:13:44.434Z,23.50
2019-04-24T04:16:24.546Z,23.23
2019-04-24T04:21:05.919Z,22.77
2019-04-24T04:29:25.908Z,22.50
2019-04-24T04:31:44.757Z,22.30
2019-04-24T04:39:48.958Z,22.20
2019-04-24T04:42:31.501Z,21.50
2019-04-24T04:44:55.171Z,23.00
2019-04-24T04:47:25.483Z,21.57
2019-04-24T04:58:01.073Z,21.23
2019-04-24T05:00:41.820Z,21.03
2019-04-24T05:06:12.670Z,21.90
2019-04-24T05:08:15.459Z,21.53
2019-04-24T05:10:29.352Z,20.70
2019-04-24T05:12:53.451Z,22.97
2019-04-24T05:18:12.209Z,20.80
2019-04-24T05:20:39.936Z,21.17
2019-04-24T05:22:56.080Z,20.27
2019-04-24T05:26:24.139Z,19.33
2019-04-24T05:31:19.641Z,20.27
2019-04-24T05:36:25.607Z,19.27
2019-04-24T05:39:18.788Z,18.60
2019-04-24T05:41:32.501Z,19.60
2019-04-24T05:44:01.947Z,19.57
2019-04-24T05:46:33.115Z,17.97
2019-04-24T05:51:49.221Z,19.80
2019-04-24T05:54:28.479Z,18.07
2019-04-24T05:57:35.026Z,16.80
2019-04-24T06:07:06.104Z,15.47
2019-04-24T06:09:51.028Z,14.67
2019-04-24T06:12:27.278Z,14.90
2019-04-24T06:14:48.831Z,16.00
2019-04-24T06:20:15.069Z,14.17
2019-04-24T06:25:07.253Z,14.17
2019-04-24T06:27:42.255Z,13.80
2019-04-24T06:30:26.998Z,13.30
2019-04-24T06:32:44.341Z,14.63
2019-04-24T06:37:54.224Z,15.00
2019-04-24T06:40:50.003Z,13.90
2019-04-24T06:50:57.184Z,14.93
2019-04-24T06:58:12.759Z,14.27
2019-04-24T07:01:03.744Z,14.77
2019-04-24T07:03:59.407Z,14.87
2019-04-24T07:06:26.165Z,16.13
2019-04-24T07:08:51.594Z,13.77
2019-04-24T07:11:34.234Z,10.40
2019-04-24T07:19:38.416Z,11.90
2019-04-24T07:32:42.702Z,9.80
2019-04-24T07:40:35.231Z,8.63
2019-04-24T07:42:44.505Z,7.77
2019-04-24T07:47:39.242Z,7.63
2019-04-24T07:50:22.706Z,7.80
2019-04-24T07:52:59.844Z,7.10
2019-04-24T07:55:17.859Z,7.23
2019-04-24T07:57:59.402Z,7.77
2019-04-24T08:00:26.045Z,7.57
2019-04-24T08:03:09.446Z,7.90
2019-04-24T08:05:24.961Z,7.10
2019-04-24T08:07:58.287Z,6.80
2019-04-24T08:10:45.100Z,7.07
2019-04-24T08:13:16.559Z,6.67
2019-04-24T08:15:41.624Z,7.10
2019-04-24T08:18:15.456Z,6.77
2019-04-24T08:23:18.085Z,6.30
2019-04-24T08:25:48.995Z,7.40
2019-04-24T08:28:18.486Z,7.53
2019-04-24T08:33:30.778Z,6.87
2019-04-24T08:35:57.883Z,7.27
2019-04-24T08:41:03.159Z,6.77
2019-04-24T08:48:55.696Z,7.30
2019-04-24T08:56:39.158Z,7.00
2019-04-24T08:59:02.951Z,7.50
2019-04-24T09:01:44.461Z,6.10
2019-04-24T09:04:15.594Z,6.30
2019-04-24T09:09:18.299Z,5.90
2019-04-24T09:11:50.833Z,5.70
2019-04-24T09:14:25.193Z,6.83
2019-04-24T09:16:59.671Z,5.73
2019-04-24T09:19:22.273Z,5.50
2019-04-24T09:27:15.600Z,5.23
2019-04-24T09:29:55.619Z,4.87
2019-04-24T09:34:44.846Z,5.20
2019-04-24T09:37:10.895Z,4.40
2019-04-24T09:40:21.833Z,5.13
2019-04-24T09:42:47.569Z,4.90
2019-04-24T09:45:04.766Z,3.47
2019-04-24T09:50:01.111Z,4.00
2019-04-24T09:52:26.319Z,4.63
2019-04-24T09:55:02.199Z,4.00
2019-04-24T09:59:50.667Z,4.00
2019-04-24T10:05:36.616Z,3.93
2019-04-24T10:07:50.013Z,3.87
2019-04-24T10:12:55.752Z,4.10
2019-04-24T10:15:32.540Z,3.60
2019-04-24T10:18:06.844Z,4.37
2019-04-24T10:20:26.849Z,3.97
2019-04-24T10:25:29.081Z,3.57
2019-04-24T10:28:15.970Z,3.70
2019-04-24T10:30:50.968Z,3.87
2019-04-24T10:33:35.734Z,4.03
2019-04-24T10:35:59.990Z,3.73
2019-04-24T10:38:57.994Z,3.20
2019-04-24T10:41:49.116Z,3.70
2019-04-24T10:44:13.474Z,3.17
2019-04-24T10:47:13.793Z,3.40
2019-04-24T10:49:51.561Z,3.30
2019-04-24T10:52:11.862Z,3.67
2019-04-24T11:00:00.662Z,3.00
2019-04-24T11:05:24.878Z,3.50
2019-04-24T11:08:03.098Z,2.93
2019-04-24T11:13:14.719Z,2.97
2019-04-24T11:15:42.527Z,3.53
2019-04-24T11:18:41.959Z,3.70
2019-04-24T11:21:39.901Z,4.67
2019-04-24T11:23:48.220Z,3.40
2019-04-24T11:26:26.075Z,3.23
2019-04-24T11:31:17.336Z,3.83
2019-04-24T11:39:22.689Z,3.50
2019-04-24T11:41:39.538Z,3.57
2019-04-24T11:47:16.217Z,3.67
2019-04-24T11:52:10.058Z,3.60
2019-04-24T11:54:52.623Z,3.73
2019-04-24T11:57:35.548Z,3.67
2019-04-24T11:59:27.049Z,3.33
2019-04-24T12:02:45.746Z,4.03
2019-04-24T12:05:14.511Z,4.20
2019-04-24T12:07:52.502Z,4.00
2019-04-24T12:10:21.002Z,3.57
2019-04-24T12:12:57.125Z,3.90
2019-04-24T12:15:32.477Z,4.40
2019-04-24T12:17:58.593Z,3.87
2019-04-24T12:20:38.139Z,4.07
2019-04-24T12:22:57.465Z,3.83
2019-04-24T12:25:41.243Z,3.93
2019-04-24T12:28:10.721Z,4.30
2019-04-24T12:30:41.884Z,4.23
2019-04-24T12:32:59.805Z,4.10
2019-04-24T12:35:48.004Z,4.47
2019-04-24T12:38:18.469Z,4.13
2019-04-24T12:43:13.353Z,4.27
2019-04-24T12:46:05.839Z,4.20
2019-04-24T12:48:25.350Z,3.90
2019-04-24T12:50:52.620Z,3.80
2019-04-24T12:53:19.309Z,3.63
2019-04-24T12:56:07.778Z,4.47
2019-04-24T12:58:45.143Z,3.90
2019-04-24T13:01:28.341Z,3.70
2019-04-24T13:09:01.634Z,4.40
2019-04-24T13:16:35.564Z,3.63
2019-04-24T13:21:09.567Z,3.50
2019-04-24T13:23:46.024Z,4.10
2019-04-24T13:26:31.500Z,3.30
2019-04-24T13:29:14.855Z,4.10
2019-04-24T13:31:49.460Z,4.07
2019-04-24T13:34:19.574Z,3.47
2019-04-24T13:36:57.674Z,3.73
2019-04-24T13:39:15.504Z,4.70
2019-04-24T13:41:56.507Z,3.73
2019-04-24T13:46:47.881Z,3.67
2019-04-24T13:49:13.848Z,3.17
2019-04-24T13:52:06.690Z,3.60
2019-04-24T13:54:35.095Z,3.70
2019-04-24T13:59:20.374Z,3.20
2019-04-24T14:04:20.630Z,3.13
2019-04-24T14:07:01.914Z,3.93
2019-04-24T14:09:25.917Z,3.40
2019-04-24T14:14:30.067Z,4.20
2019-04-24T14:16:53.275Z,3.53
2019-04-24T14:22:04.500Z,3.83
2019-04-24T14:27:06.833Z,4.07
2019-04-24T14:29:37.892Z,3.87
2019-04-24T14:39:46.487Z,3.50
2019-04-24T14:42:13.066Z,3.97
2019-04-24T14:49:49.908Z,3.10
2019-04-24T14:52:14.939Z,3.37
2019-04-24T14:54:51.281Z,3.23
2019-04-24T14:57:16.934Z,3.60
2019-04-24T14:59:53.258Z,3.50
2019-04-24T15:04:46.956Z,3.43
2019-04-24T15:07:17.800Z,3.57
2019-04-24T15:09:44.703Z,4.03
2019-04-24T15:12:21.205Z,3.80
2019-04-24T15:14:48.297Z,3.33
2019-04-24T15:17:18.748Z,3.70
2019-04-24T15:25:00.999Z,3.80
2019-04-24T15:27:18.699Z,3.30
2019-04-24T15:34:51.351Z,2.50
2019-04-24T15:40:17.224Z,2.83
2019-04-24T15:42:16.361Z,2.80
2019-04-24T15:45:03.895Z,3.07
2019-04-24T15:47:26.145Z,3.03
2019-04-24T15:49:56.600Z,2.90
2019-04-24T15:51:48.198Z,3.20
2019-04-24T15:54:16.607Z,2.67
2019-04-24T15:56:45.339Z,2.77
2019-04-24T15:59:37.186Z,3.00
2019-04-24T16:02:26.915Z,2.83
2019-04-24T16:04:52.581Z,2.90
2019-04-24T16:06:51.023Z,2.77
2019-04-24T16:09:21.175Z,2.30
2019-04-24T16:11:49.583Z,2.80
2019-04-24T16:14:40.348Z,2.50
2019-04-24T16:17:09.363Z,2.47
2019-04-24T16:22:16.357Z,2.43
2019-04-24T16:24:56.846Z,2.83
2019-04-24T16:27:20.990Z,2.60
2019-04-24T16:29:50.241Z,2.60
2019-04-24T16:32:45.994Z,2.87
2019-04-24T16:34:49.577Z,2.50
2019-04-24T16:40:08.154Z,2.33
2019-04-24T16:42:33.539Z,2.87
2019-04-24T16:47:48.181Z,3.60
2019-04-24T16:52:20.425Z,2.50
2019-04-24T16:55:07.616Z,3.07
2019-04-24T16:57:36.476Z,2.30
2019-04-24T17:00:09.361Z,3.10
2019-04-24T17:02:20.327Z,2.90
2019-04-24T17:05:13.472Z,2.93
2019-04-24T17:07:25.297Z,2.53
2019-04-24T17:10:03.641Z,3.03
2019-04-24T17:12:28.415Z,3.20
2019-04-24T17:17:41.852Z,2.87
2019-04-24T17:22:49.763Z,4.17
2019-04-24T17:25:14.751Z,4.17
2019-04-24T17:32:54.247Z,5.70
2019-04-24T17:37:19.578Z,4.60
2019-04-24T17:39:49.895Z,4.80
2019-04-24T17:42:31.355Z,4.60
2019-04-24T17:45:11.910Z,5.50
2019-04-24T17:55:14.652Z,5.77
2019-04-24T17:59:52.297Z,6.23
2019-04-24T18:02:22.913Z,6.10
2019-04-24T18:04:51.704Z,6.50
2019-04-24T18:07:21.580Z,4.93
2019-04-24T18:09:52.073Z,5.47
2019-04-24T18:12:22.019Z,3.60
2019-04-24T18:14:50.557Z,3.60
2019-04-24T18:17:18.965Z,2.50
2019-04-24T18:19:47.378Z,1.80
2019-04-24T18:22:15.814Z,2.27
2019-04-24T18:24:49.017Z,1.90
2019-04-24T18:27:19.065Z,1.60
2019-04-24T18:29:47.843Z,1.33
2019-04-24T18:32:18.373Z,1.70
2019-04-24T18:34:46.845Z,2.50
2019-04-24T18:37:15.574Z,3.67
2019-04-24T18:39:44.266Z,4.57
2019-04-24T18:42:13.090Z,3.83
2019-04-24T18:44:41.914Z,4.30
2019-04-24T18:47:12.275Z,4.57
2019-04-24T18:49:41.619Z,4.00
2019-04-24T18:52:11.673Z,3.10
2019-04-24T18:54:43.033Z,2.60
2019-04-24T18:57:12.083Z,2.10
2019-04-24T18:59:41.453Z,2.90
2019-04-24T19:02:12.872Z,2.20
2019-04-24T19:04:41.420Z,2.17
2019-04-24T19:07:10.894Z,1.90
2019-04-24T19:09:39.940Z,2.03
2019-04-24T19:12:09.015Z,1.70
2019-04-24T19:14:37.879Z,1.70
2019-04-24T19:17:07.704Z,1.60
2019-04-24T19:19:36.409Z,1.60
2019-04-24T19:22:08.188Z,1.30
2019-04-24T19:24:36.657Z,1.50
2019-04-24T19:27:05.527Z,1.40
2019-04-24T19:29:34.285Z,1.40
2019-04-24T19:32:02.996Z,1.50
2019-04-24T19:34:32.576Z,1.23
2019-04-24T19:37:01.218Z,1.60
2019-04-24T19:39:29.620Z,1.53
2019-04-24T19:41:58.082Z,1.27
2019-04-24T19:44:26.489Z,1.63
2019-04-24T19:46:55.218Z,1.90
2019-04-24T19:49:26.042Z,1.40
2019-04-24T19:51:53.761Z,0.90
2019-04-24T19:54:41.857Z,0.90
2019-04-24T19:57:17.731Z,1.00
2019-04-24T19:59:41.305Z,0.83
2019-04-24T20:02:09.846Z,0.90
2019-04-24T20:04:38.313Z,0.80
2019-04-24T20:07:06.709Z,0.70
2019-04-24T20:09:42.565Z,0.90
2019-04-24T20:12:13.020Z,0.70
2019-04-24T20:14:41.702Z,0.60
2019-04-24T20:17:29.891Z,0.77
2019-04-24T20:19:58.479Z,0.90
2019-04-24T20:22:27.245Z,0.90
2019-04-24T20:24:55.706Z,0.90
2019-04-24T20:27:24.420Z,0.80
2019-04-24T20:29:53.126Z,0.97
2019-04-24T20:32:22.239Z,0.80
2019-04-24T20:34:51.916Z,1.13
2019-04-24T20:37:20.614Z,1.10
2019-04-24T20:39:49.489Z,1.10
2019-04-24T20:42:17.893Z,1.40
2019-04-24T20:44:46.314Z,1.10
2019-04-24T20:47:16.125Z,0.90
2019-04-24T20:50:05.601Z,1.10
2019-04-24T20:52:34.021Z,1.20
2019-04-24T20:55:02.648Z,0.90
2019-04-24T20:57:32.329Z,1.17
2019-04-24T21:00:01.819Z,1.00
2019-04-24T21:02:32.346Z,1.20
2019-04-24T21:05:01.172Z,0.90
2019-04-24T21:07:34.747Z,0.90
2019-04-24T21:10:05.669Z,0.90
2019-04-24T21:12:34.085Z,0.80
2019-04-24T21:15:20.610Z,1.30
2019-04-24T21:17:49.084Z,1.10
2019-04-24T21:20:17.635Z,1.10
2019-04-24T21:22:46.039Z,1.20
2019-04-24T21:25:14.793Z,1.03
2019-04-24T21:27:43.221Z,0.93
2019-04-24T21:30:12.590Z,1.03
2019-04-24T21:32:41.901Z,0.93
2019-04-24T21:35:10.741Z,0.70
2019-04-24T21:37:39.158Z,0.87
2019-04-24T21:40:07.727Z,0.87
2019-04-24T21:42:36.145Z,0.77
2019-04-24T21:45:06.461Z,0.87
2019-04-24T21:47:34.884Z,0.93
2019-04-24T21:50:03.457Z,0.70
2019-04-24T21:52:32.617Z,0.90
2019-04-24T21:55:02.014Z,1.00
2019-04-24T21:57:31.112Z,0.90
2019-04-24T22:00:01.392Z,0.80
2019-04-24T22:02:37.519Z,0.77
2019-04-24T22:05:17.978Z,0.90
2019-04-24T22:07:47.665Z,0.97
2019-04-24T22:10:17.045Z,0.80
2019-04-24T22:12:45.625Z,0.60
2019-04-24T22:15:15.968Z,1.10
2019-04-24T22:17:44.701Z,0.73
2019-04-24T22:20:15.401Z,0.97
2019-04-24T22:22:55.551Z,0.77
2019-04-24T22:25:29.821Z,0.70
2019-04-24T22:27:58.306Z,0.90
2019-04-24T22:30:28.354Z,0.90
2019-04-24T22:32:56.773Z,0.80
2019-04-24T22:35:27.576Z,0.70
2019-04-24T22:37:56.118Z,0.60
2019-04-24T22:40:35.627Z,0.70
2019-04-24T22:43:04.916Z,0.70
2019-04-24T22:45:34.009Z,0.70
2019-04-24T22:48:02.550Z,0.60
2019-04-24T22:50:31.230Z,0.80
2019-04-24T22:53:01.049Z,0.90
2019-04-24T22:55:32.972Z,0.90
2019-04-24T22:58:00.677Z,0.77
2019-04-24T23:00:31.806Z,0.80
2019-04-24T23:03:01.534Z,0.70
2019-04-24T23:05:31.477Z,0.70
2019-04-24T23:08:00.342Z,0.67
2019-04-24T23:10:37.166Z,0.93
2019-04-24T23:13:01.988Z,0.90
2019-04-24T23:15:31.465Z,0.73
2019-04-24T23:18:00.381Z,0.80
2019-04-24T23:20:36.386Z,0.60
2019-04-24T23:23:06.706Z,0.60
2019-04-24T23:25:43.171Z,0.80
2019-04-24T23:28:15.813Z,0.93
2019-04-24T23:31:01.441Z,0.73
2019-04-24T23:33:33.717Z,0.70
2019-04-24T23:36:02.629Z,0.70
2019-04-24T23:38:31.388Z,0.90
2019-04-24T23:40:59.870Z,0.80
2019-04-24T23:43:28.295Z,1.10
2019-04-24T23:45:56.698Z,0.90
2019-04-24T23:48:25.110Z,0.80
2019-04-24T23:50:53.818Z,0.70
2019-04-24T23:53:22.708Z,0.80
2019-04-24T23:55:51.110Z,0.83
2019-04-24T23:58:19.521Z,0.70
