createdAt,value
2023-03-08T00:00:24.462Z,983.77
2023-03-08T00:01:13.403Z,983.78
2023-03-08T00:02:13.732Z,983.76
2023-03-08T00:03:13.702Z,983.80
2023-03-08T00:04:13.852Z,983.81
2023-03-08T00:05:13.042Z,983.84
2023-03-08T00:06:13.368Z,983.84
2023-03-08T00:07:13.333Z,983.84
2023-03-08T00:08:13.364Z,983.86
2023-03-08T00:09:13.358Z,983.85
2023-03-08T00:10:13.617Z,983.93
2023-03-08T00:11:13.653Z,983.89
2023-03-08T00:12:13.619Z,983.88
2023-03-08T00:13:13.633Z,983.87
2023-03-08T00:14:13.794Z,983.83
2023-03-08T00:15:13.810Z,983.87
2023-03-08T00:16:58.181Z,983.83
2023-03-08T00:17:13.216Z,983.82
2023-03-08T00:18:29.538Z,983.88
2023-03-08T00:19:13.717Z,983.86
2023-03-08T00:20:13.837Z,983.86
2023-03-08T00:21:13.790Z,983.87
2023-03-08T00:22:13.675Z,983.86
2023-03-08T00:23:18.792Z,983.84
2023-03-08T00:24:13.841Z,983.83
2023-03-08T00:25:13.820Z,983.85
2023-03-08T00:26:14.186Z,983.87
2023-03-08T00:27:23.109Z,983.83
2023-03-08T00:28:13.040Z,983.84
2023-03-08T00:29:13.117Z,983.83
2023-03-08T00:30:13.485Z,983.84
2023-03-08T00:31:13.744Z,983.81
2023-03-08T00:32:14.248Z,983.85
2023-03-08T00:33:13.388Z,983.83
2023-03-08T00:34:18.442Z,983.83
2023-03-08T00:36:13.077Z,983.78
2023-03-08T00:37:13.312Z,983.77
2023-03-08T00:38:13.587Z,983.75
2023-03-08T00:39:13.893Z,983.72
2023-03-08T00:40:18.079Z,983.73
2023-03-08T00:41:13.641Z,983.73
2023-03-08T00:42:18.700Z,983.77
2023-03-08T00:43:14.145Z,983.75
2023-03-08T00:44:13.079Z,983.73
2023-03-08T00:45:18.060Z,983.72
2023-03-08T00:46:13.403Z,983.75
2023-03-08T00:47:13.340Z,983.74
2023-03-08T00:48:13.617Z,983.74
2023-03-08T00:49:13.739Z,983.74
2023-03-08T00:50:14.046Z,983.72
2023-03-08T00:51:20.288Z,983.72
2023-03-08T00:52:13.320Z,983.74
2023-03-08T00:53:13.618Z,983.75
2023-03-08T00:54:13.550Z,983.81
2023-03-08T00:55:18.558Z,983.82
2023-03-08T00:56:13.593Z,983.81
2023-03-08T00:57:13.568Z,983.80
2023-03-08T00:58:13.702Z,983.79
2023-03-08T00:59:22.588Z,983.79
2023-03-08T01:00:13.561Z,983.74
2023-03-08T01:01:18.641Z,983.72
2023-03-08T01:02:13.593Z,983.64
2023-03-08T01:03:13.782Z,983.63
2023-03-08T01:04:13.810Z,983.62
2023-03-08T01:05:14.013Z,983.64
2023-03-08T01:06:13.026Z,983.66
2023-03-08T01:07:13.016Z,983.66
2023-03-08T01:08:27.928Z,983.66
2023-03-08T01:09:12.851Z,983.66
2023-03-08T01:10:13.887Z,983.71
2023-03-08T01:11:14.085Z,983.69
2023-03-08T01:12:12.935Z,983.67
2023-03-08T01:13:13.082Z,983.70
2023-03-08T01:14:13.254Z,983.68
2023-03-08T01:15:13.137Z,983.68
2023-03-08T01:16:13.407Z,983.64
2023-03-08T01:17:13.322Z,983.64
2023-03-08T01:18:13.370Z,983.60
2023-03-08T01:19:13.391Z,983.54
2023-03-08T01:20:13.385Z,983.53
2023-03-08T01:21:13.387Z,983.55
2023-03-08T01:22:13.703Z,983.48
2023-03-08T01:23:13.673Z,983.52
2023-03-08T01:24:13.714Z,983.53
2023-03-08T01:25:18.858Z,983.54
2023-03-08T01:26:13.792Z,983.56
2023-03-08T01:27:14.113Z,983.52
2023-03-08T01:28:23.316Z,983.48
2023-03-08T01:29:13.548Z,983.46
2023-03-08T01:30:13.616Z,983.43
2023-03-08T01:31:13.926Z,983.48
2023-03-08T01:32:12.893Z,983.48
2023-03-08T01:33:12.833Z,983.48
2023-03-08T01:34:13.826Z,983.44
2023-03-08T01:35:18.967Z,983.38
2023-03-08T01:36:13.095Z,983.38
2023-03-08T01:37:23.072Z,983.36
2023-03-08T01:38:13.466Z,983.39
2023-03-08T01:39:13.709Z,983.38
2023-03-08T01:41:21.025Z,983.34
2023-03-08T01:42:13.352Z,983.38
2023-03-08T01:43:23.657Z,983.31
2023-03-08T01:44:13.774Z,983.34
2023-03-08T01:45:41.566Z,983.33
2023-03-08T01:46:20.078Z,983.30
2023-03-08T01:47:13.088Z,983.31
2023-03-08T01:48:13.162Z,983.30
2023-03-08T01:49:23.131Z,983.31
2023-03-08T01:50:13.520Z,983.24
2023-03-08T01:51:13.474Z,983.24
2023-03-08T01:52:13.637Z,983.26
2023-03-08T01:53:13.775Z,983.20
2023-03-08T01:54:13.810Z,983.25
2023-03-08T01:55:13.010Z,983.24
2023-03-08T01:56:26.291Z,983.19
2023-03-08T01:57:13.228Z,983.18
2023-03-08T01:58:18.219Z,983.19
2023-03-08T01:59:13.076Z,983.15
2023-03-08T02:00:13.181Z,983.12
2023-03-08T02:01:13.142Z,983.12
2023-03-08T02:02:13.093Z,983.08
2023-03-08T02:03:13.030Z,983.08
2023-03-08T02:04:13.259Z,983.09
2023-03-08T02:05:13.278Z,983.08
2023-03-08T02:06:13.460Z,983.06
2023-03-08T02:07:13.400Z,983.00
2023-03-08T02:08:13.404Z,982.98
2023-03-08T02:09:29.970Z,982.96
2023-03-08T02:10:13.052Z,982.92
2023-03-08T02:11:12.943Z,982.94
2023-03-08T02:12:12.846Z,982.88
2023-03-08T02:13:13.754Z,982.89
2023-03-08T02:14:13.614Z,982.91
2023-03-08T02:15:13.653Z,982.90
2023-03-08T02:16:13.674Z,982.92
2023-03-08T02:17:13.871Z,982.91
2023-03-08T02:18:13.841Z,982.91
2023-03-08T02:19:13.796Z,982.89
2023-03-08T02:20:13.930Z,982.83
2023-03-08T02:21:12.883Z,982.83
2023-03-08T02:22:13.237Z,982.79
2023-03-08T02:23:13.157Z,982.76
2023-03-08T02:24:13.416Z,982.77
2023-03-08T02:25:13.345Z,982.70
2023-03-08T02:26:14.814Z,982.72
2023-03-08T02:27:13.919Z,982.71
2023-03-08T02:28:12.957Z,982.70
2023-03-08T02:29:23.069Z,982.68
2023-03-08T02:30:12.955Z,982.68
2023-03-08T02:31:13.128Z,982.66
2023-03-08T02:32:13.370Z,982.62
2023-03-08T02:33:13.436Z,982.60
2023-03-08T02:34:13.504Z,982.60
2023-03-08T02:35:13.723Z,982.54
2023-03-08T02:36:13.646Z,982.53
2023-03-08T02:37:13.982Z,982.56
2023-03-08T02:38:12.993Z,982.57
2023-03-08T02:39:13.017Z,982.58
2023-03-08T02:40:12.975Z,982.56
2023-03-08T02:41:13.124Z,982.53
2023-03-08T02:42:13.206Z,982.49
2023-03-08T02:43:13.187Z,982.54
2023-03-08T02:44:13.257Z,982.60
2023-03-08T02:45:13.103Z,982.58
2023-03-08T02:46:13.213Z,982.57
2023-03-08T02:47:13.067Z,982.56
2023-03-08T02:48:13.136Z,982.54
2023-03-08T02:49:28.239Z,982.51
2023-03-08T02:50:13.573Z,982.56
2023-03-08T02:51:13.611Z,982.56
2023-03-08T02:52:13.630Z,982.58
2023-03-08T02:53:13.552Z,982.60
2023-03-08T02:54:19.530Z,982.57
2023-03-08T02:55:13.537Z,982.56
2023-03-08T02:56:13.703Z,982.55
2023-03-08T02:57:13.758Z,982.50
2023-03-08T02:58:14.232Z,982.54
2023-03-08T02:59:13.183Z,982.53
2023-03-08T03:00:13.154Z,982.48
2023-03-08T03:01:13.170Z,982.49
2023-03-08T03:02:13.098Z,982.47
2023-03-08T03:03:19.993Z,982.44
2023-03-08T03:04:13.051Z,982.42
2023-03-08T03:05:13.270Z,982.40
2023-03-08T03:06:13.386Z,982.45
2023-03-08T03:07:13.563Z,982.43
2023-03-08T03:08:13.616Z,982.44
2023-03-08T03:09:14.156Z,982.43
2023-03-08T03:10:13.081Z,982.43
2023-03-08T03:11:37.539Z,982.39
2023-03-08T03:12:13.667Z,982.44
2023-03-08T03:13:29.084Z,982.45
2023-03-08T03:14:13.083Z,982.44
2023-03-08T03:15:13.008Z,982.40
2023-03-08T03:16:13.506Z,982.42
2023-03-08T03:17:13.453Z,982.40
2023-03-08T03:18:13.685Z,982.41
2023-03-08T03:19:13.736Z,982.39
2023-03-08T03:20:29.028Z,982.37
2023-03-08T03:21:13.082Z,982.35
2023-03-08T03:22:14.255Z,982.32
2023-03-08T03:23:18.376Z,982.31
2023-03-08T03:24:35.918Z,982.31
2023-03-08T03:25:13.299Z,982.28
2023-03-08T03:26:25.140Z,982.30
2023-03-08T03:27:13.351Z,982.31
2023-03-08T03:28:13.467Z,982.33
2023-03-08T03:29:13.660Z,982.31
2023-03-08T03:30:13.726Z,982.35
2023-03-08T03:31:13.984Z,982.34
2023-03-08T03:32:13.768Z,982.36
2023-03-08T03:33:15.455Z,982.37
2023-03-08T03:34:38.154Z,982.38
2023-03-08T03:35:39.873Z,982.34
2023-03-08T03:36:12.802Z,982.33
2023-03-08T03:37:13.760Z,982.29
2023-03-08T03:38:13.809Z,982.29
2023-03-08T03:39:13.863Z,982.27
2023-03-08T03:40:24.088Z,982.28
2023-03-08T03:41:13.254Z,982.23
2023-03-08T03:42:14.614Z,982.23
2023-03-08T03:43:16.407Z,982.23
2023-03-08T03:44:13.652Z,982.21
2023-03-08T03:45:28.614Z,982.21
2023-03-08T03:46:13.704Z,982.24
2023-03-08T03:47:14.039Z,982.24
2023-03-08T03:48:13.069Z,982.22
2023-03-08T03:49:13.013Z,982.21
2023-03-08T03:50:13.002Z,982.18
2023-03-08T03:51:13.199Z,982.19
2023-03-08T03:53:31.471Z,982.16
2023-03-08T03:54:13.495Z,982.15
2023-03-08T03:55:13.884Z,982.17
2023-03-08T03:56:16.727Z,982.20
2023-03-08T03:57:14.134Z,982.19
2023-03-08T03:58:13.252Z,982.19
2023-03-08T03:59:13.379Z,982.20
2023-03-08T04:00:13.643Z,982.17
2023-03-08T04:01:13.650Z,982.21
2023-03-08T04:02:14.188Z,982.17
2023-03-08T04:03:14.422Z,982.18
2023-03-08T04:04:13.725Z,982.15
2023-03-08T04:05:13.930Z,982.08
2023-03-08T04:06:13.191Z,982.05
2023-03-08T04:07:13.365Z,982.05
2023-03-08T04:08:13.793Z,982.07
2023-03-08T04:09:13.993Z,982.04
2023-03-08T04:10:13.222Z,982.02
2023-03-08T04:11:13.204Z,982.02
2023-03-08T04:12:13.415Z,981.99
2023-03-08T04:13:13.483Z,982.01
2023-03-08T04:14:13.638Z,981.96
2023-03-08T04:15:13.657Z,982.03
2023-03-08T04:16:13.688Z,982.00
2023-03-08T04:17:23.934Z,981.93
2023-03-08T04:18:12.779Z,981.91
2023-03-08T04:19:13.867Z,981.88
2023-03-08T04:20:14.340Z,981.87
2023-03-08T04:21:16.667Z,981.83
2023-03-08T04:22:13.808Z,981.79
2023-03-08T04:23:13.709Z,981.74
2023-03-08T04:24:13.698Z,981.70
2023-03-08T04:25:13.818Z,981.67
2023-03-08T04:26:13.809Z,981.67
2023-03-08T04:27:14.145Z,981.70
2023-03-08T04:28:14.310Z,981.70
2023-03-08T04:29:13.263Z,981.71
2023-03-08T04:30:13.317Z,981.70
2023-03-08T04:31:13.476Z,981.67
2023-03-08T04:32:13.682Z,981.64
2023-03-08T04:33:13.691Z,981.66
2023-03-08T04:34:14.727Z,981.65
2023-03-08T04:35:19.275Z,981.65
2023-03-08T04:36:13.269Z,981.63
2023-03-08T04:37:13.443Z,981.64
2023-03-08T04:38:13.363Z,981.61
2023-03-08T04:39:13.816Z,981.61
2023-03-08T04:40:14.066Z,981.57
2023-03-08T04:41:21.996Z,981.56
2023-03-08T04:42:13.169Z,981.57
2023-03-08T04:43:13.246Z,981.55
2023-03-08T04:44:14.445Z,981.57
2023-03-08T04:45:13.323Z,981.56
2023-03-08T04:46:13.629Z,981.50
2023-03-08T04:47:18.831Z,981.50
2023-03-08T04:48:13.883Z,981.47
2023-03-08T04:49:14.105Z,981.43
2023-03-08T04:50:13.228Z,981.48
2023-03-08T04:51:13.246Z,981.46
2023-03-08T04:52:13.304Z,981.46
2023-03-08T04:53:13.595Z,981.49
2023-03-08T04:54:13.663Z,981.43
2023-03-08T04:55:13.872Z,981.41
2023-03-08T04:56:14.346Z,981.42
2023-03-08T04:57:20.752Z,981.43
2023-03-08T04:58:12.863Z,981.39
2023-03-08T04:59:14.108Z,981.36
2023-03-08T05:00:13.184Z,981.35
2023-03-08T05:01:27.839Z,981.32
2023-03-08T05:02:14.288Z,981.31
2023-03-08T05:05:13.980Z,981.22
2023-03-08T05:06:12.987Z,981.22
2023-03-08T05:07:13.242Z,981.19
2023-03-08T05:08:34.362Z,981.19
2023-03-08T05:09:13.413Z,981.18
2023-03-08T05:10:13.381Z,981.19
2023-03-08T05:11:18.407Z,981.14
2023-03-08T05:12:13.950Z,981.13
2023-03-08T05:13:13.275Z,981.10
2023-03-08T05:14:13.251Z,981.04
2023-03-08T05:15:13.738Z,981.06
2023-03-08T05:16:24.009Z,981.10
2023-03-08T05:17:13.439Z,981.12
2023-03-08T05:18:18.634Z,981.10
2023-03-08T05:19:13.857Z,981.11
2023-03-08T05:20:12.969Z,981.11
2023-03-08T05:21:13.025Z,981.11
2023-03-08T05:22:18.839Z,981.08
2023-03-08T05:23:13.996Z,981.06
2023-03-08T05:24:13.378Z,981.05
2023-03-08T05:25:13.690Z,981.05
2023-03-08T05:26:13.617Z,981.01
2023-03-08T05:27:13.542Z,981.01
2023-03-08T05:28:13.713Z,981.03
2023-03-08T05:29:13.994Z,981.01
2023-03-08T05:30:13.251Z,981.01
2023-03-08T05:31:13.499Z,981.01
2023-03-08T05:32:14.786Z,980.99
2023-03-08T05:33:14.141Z,980.98
2023-03-08T05:34:13.404Z,980.96
2023-03-08T05:35:13.555Z,980.95
2023-03-08T05:36:13.718Z,980.93
2023-03-08T05:37:13.756Z,980.97
2023-03-08T05:38:14.337Z,980.91
2023-03-08T05:39:13.669Z,980.96
2023-03-08T05:40:14.187Z,980.94
2023-03-08T05:41:13.471Z,980.92
2023-03-08T05:42:13.508Z,980.92
2023-03-08T05:43:13.568Z,980.87
2023-03-08T05:44:13.961Z,980.86
2023-03-08T05:45:13.180Z,980.83
2023-03-08T05:46:13.608Z,980.80
2023-03-08T05:47:13.917Z,980.77
2023-03-08T05:48:12.825Z,980.78
2023-03-08T05:49:13.910Z,980.76
2023-03-08T05:50:13.026Z,980.74
2023-03-08T05:51:13.135Z,980.74
2023-03-08T05:52:13.102Z,980.70
2023-03-08T05:53:12.993Z,980.65
2023-03-08T05:54:12.847Z,980.67
2023-03-08T05:55:13.943Z,980.67
2023-03-08T05:56:27.975Z,980.62
2023-03-08T05:57:28.360Z,980.64
2023-03-08T05:58:13.873Z,980.61
2023-03-08T05:59:14.860Z,980.56
2023-03-08T06:00:13.807Z,980.54
2023-03-08T06:01:14.273Z,980.50
2023-03-08T06:02:13.257Z,980.49
2023-03-08T06:03:13.561Z,980.51
2023-03-08T06:04:13.837Z,980.44
2023-03-08T06:05:13.844Z,980.42
2023-03-08T06:06:13.781Z,980.44
2023-03-08T06:07:14.128Z,980.41
2023-03-08T06:08:13.385Z,980.43
2023-03-08T06:09:13.405Z,980.41
2023-03-08T06:10:13.423Z,980.39
2023-03-08T06:11:13.308Z,980.38
2023-03-08T06:12:13.169Z,980.38
2023-03-08T06:13:13.172Z,980.35
2023-03-08T06:14:13.529Z,980.29
2023-03-08T06:15:13.496Z,980.32
2023-03-08T06:16:13.594Z,980.28
2023-03-08T06:17:13.748Z,980.30
2023-03-08T06:18:13.813Z,980.26
2023-03-08T06:19:14.024Z,980.25
2023-03-08T06:20:13.048Z,980.25
2023-03-08T06:21:13.054Z,980.23
2023-03-08T06:22:13.189Z,980.24
2023-03-08T06:23:13.540Z,980.23
2023-03-08T06:24:14.300Z,980.21
2023-03-08T06:25:13.429Z,980.25
2023-03-08T06:26:13.832Z,980.24
2023-03-08T06:27:13.878Z,980.26
2023-03-08T06:28:12.778Z,980.24
2023-03-08T06:29:13.772Z,980.17
2023-03-08T06:30:13.689Z,980.18
2023-03-08T06:31:13.902Z,980.17
2023-03-08T06:32:12.934Z,980.19
2023-03-08T06:33:12.849Z,980.13
2023-03-08T06:34:14.019Z,980.14
2023-03-08T06:35:13.045Z,980.12
2023-03-08T06:36:13.036Z,980.08
2023-03-08T06:37:13.248Z,980.06
2023-03-08T06:38:13.215Z,980.06
2023-03-08T06:39:13.285Z,980.06
2023-03-08T06:41:13.428Z,979.98
2023-03-08T06:42:13.769Z,980.03
2023-03-08T06:43:14.179Z,979.99
2023-03-08T06:44:23.785Z,979.97
2023-03-08T06:45:14.087Z,979.93
2023-03-08T06:46:13.202Z,979.95
2023-03-08T06:47:13.183Z,979.93
2023-03-08T06:48:13.166Z,979.87
2023-03-08T06:49:13.172Z,979.86
2023-03-08T06:50:13.712Z,979.82
2023-03-08T06:51:13.697Z,979.83
2023-03-08T06:52:13.729Z,979.81
2023-03-08T06:53:13.962Z,979.82
2023-03-08T06:54:18.098Z,979.81
2023-03-08T06:55:13.167Z,979.79
2023-03-08T06:56:13.278Z,979.77
2023-03-08T06:57:13.472Z,979.77
2023-03-08T06:58:13.361Z,979.73
2023-03-08T06:59:13.577Z,979.74
2023-03-08T07:00:13.705Z,979.71
2023-03-08T07:01:13.753Z,979.68
2023-03-08T07:02:13.757Z,979.72
2023-03-08T07:03:14.053Z,979.69
2023-03-08T07:04:13.334Z,979.69
2023-03-08T07:05:13.364Z,979.72
2023-03-08T07:06:13.332Z,979.72
2023-03-08T07:07:13.352Z,979.67
2023-03-08T07:08:13.309Z,979.66
2023-03-08T07:09:13.384Z,979.62
2023-03-08T07:10:13.598Z,979.65
2023-03-08T07:11:13.685Z,979.67
2023-03-08T07:12:13.649Z,979.68
2023-03-08T07:13:13.925Z,979.66
2023-03-08T07:14:12.875Z,979.63
2023-03-08T07:15:14.021Z,979.65
2023-03-08T07:16:13.131Z,979.61
2023-03-08T07:17:13.330Z,979.62
2023-03-08T07:18:15.898Z,979.57
2023-03-08T07:19:13.062Z,979.57
2023-03-08T07:20:33.579Z,979.58
2023-03-08T07:21:13.803Z,979.59
2023-03-08T07:22:13.995Z,979.55
2023-03-08T07:23:13.483Z,979.53
2023-03-08T07:24:13.568Z,979.56
2023-03-08T07:25:13.657Z,979.55
2023-03-08T07:26:13.596Z,979.53
2023-03-08T07:27:14.427Z,979.53
2023-03-08T07:28:13.932Z,979.51
2023-03-08T07:29:18.882Z,979.53
2023-03-08T07:30:13.155Z,979.54
2023-03-08T07:31:13.235Z,979.49
2023-03-08T07:32:13.268Z,979.46
2023-03-08T07:33:13.349Z,979.42
2023-03-08T07:34:18.366Z,979.45
2023-03-08T07:35:13.422Z,979.40
2023-03-08T07:36:13.758Z,979.40
2023-03-08T07:37:13.910Z,979.38
2023-03-08T07:38:12.798Z,979.41
2023-03-08T07:39:13.749Z,979.38
2023-03-08T07:40:13.838Z,979.39
2023-03-08T07:41:14.145Z,979.33
2023-03-08T07:42:17.981Z,979.38
2023-03-08T07:43:13.070Z,979.37
2023-03-08T07:44:13.777Z,979.35
2023-03-08T07:45:14.098Z,979.35
2023-03-08T07:46:13.321Z,979.36
2023-03-08T07:47:13.288Z,979.34
2023-03-08T07:48:13.193Z,979.32
2023-03-08T07:49:13.191Z,979.29
2023-03-08T07:50:13.164Z,979.30
2023-03-08T07:51:13.247Z,979.25
2023-03-08T07:52:37.064Z,979.30
2023-03-08T07:53:13.204Z,979.30
2023-03-08T07:54:13.165Z,979.31
2023-03-08T07:55:13.115Z,979.30
2023-03-08T07:56:13.197Z,979.26
2023-03-08T07:57:13.174Z,979.21
2023-03-08T07:58:13.097Z,979.22
2023-03-08T07:59:13.455Z,979.19
2023-03-08T08:00:13.546Z,979.19
2023-03-08T08:01:13.520Z,979.21
2023-03-08T08:02:13.622Z,979.21
2023-03-08T08:03:13.709Z,979.20
2023-03-08T08:04:13.856Z,979.21
2023-03-08T08:05:13.873Z,979.19
2023-03-08T08:06:13.147Z,979.19
2023-03-08T08:07:13.071Z,979.19
2023-03-08T08:08:13.129Z,979.22
2023-03-08T08:09:18.275Z,979.17
2023-03-08T08:10:13.164Z,979.17
2023-03-08T08:11:13.097Z,979.16
2023-03-08T08:12:13.334Z,979.11
2023-03-08T08:13:13.560Z,979.07
2023-03-08T08:14:13.601Z,979.05
2023-03-08T08:15:13.611Z,979.02
2023-03-08T08:16:15.145Z,978.94
2023-03-08T08:17:13.796Z,978.92
2023-03-08T08:18:14.115Z,978.91
2023-03-08T08:19:13.513Z,978.89
2023-03-08T08:20:13.641Z,978.86
2023-03-08T08:21:13.727Z,978.84
2023-03-08T08:22:13.788Z,978.80
2023-03-08T08:23:13.755Z,978.81
2023-03-08T08:24:13.929Z,978.80
2023-03-08T08:25:12.844Z,978.75
2023-03-08T08:26:14.304Z,978.77
2023-03-08T08:27:15.259Z,978.74
2023-03-08T08:28:13.614Z,978.75
2023-03-08T08:29:13.766Z,978.74
2023-03-08T08:30:13.879Z,978.71
2023-03-08T08:31:12.842Z,978.72
2023-03-08T08:32:14.036Z,978.69
2023-03-08T08:33:14.376Z,978.69
2023-03-08T08:34:13.293Z,978.65
2023-03-08T08:35:13.260Z,978.69
2023-03-08T08:36:13.859Z,978.68
2023-03-08T08:37:13.084Z,978.68
2023-03-08T08:38:13.148Z,978.62
2023-03-08T08:39:13.081Z,978.63
2023-03-08T08:40:13.073Z,978.63
2023-03-08T08:41:13.058Z,978.62
2023-03-08T08:42:12.972Z,978.60
2023-03-08T08:43:12.904Z,978.60
2023-03-08T08:44:13.399Z,978.55
2023-03-08T08:45:13.339Z,978.56
2023-03-08T08:46:13.285Z,978.48
2023-03-08T08:47:13.231Z,978.47
2023-03-08T08:48:13.236Z,978.45
2023-03-08T08:49:13.621Z,978.46
2023-03-08T08:50:14.214Z,978.43
2023-03-08T08:51:13.668Z,978.39
2023-03-08T08:52:13.900Z,978.34
2023-03-08T08:53:13.061Z,978.35
2023-03-08T08:54:13.218Z,978.39
2023-03-08T08:55:13.589Z,978.35
2023-03-08T08:56:27.210Z,978.33
2023-03-08T08:57:13.087Z,978.30
2023-03-08T08:58:13.214Z,978.32
2023-03-08T08:59:13.269Z,978.29
2023-03-08T09:00:13.242Z,978.24
2023-03-08T09:01:13.287Z,978.27
2023-03-08T09:02:23.526Z,978.23
2023-03-08T09:03:13.893Z,978.22
2023-03-08T09:04:13.174Z,978.20
2023-03-08T09:05:13.287Z,978.18
2023-03-08T09:06:13.407Z,978.17
2023-03-08T09:07:13.419Z,978.15
2023-03-08T09:08:13.434Z,978.17
2023-03-08T09:09:13.514Z,978.15
2023-03-08T09:10:13.873Z,978.13
2023-03-08T09:11:13.906Z,978.07
2023-03-08T09:12:12.872Z,978.09
2023-03-08T09:13:14.168Z,978.12
2023-03-08T09:14:13.304Z,978.10
2023-03-08T09:15:13.539Z,978.09
2023-03-08T09:16:29.214Z,978.11
2023-03-08T09:17:13.631Z,978.10
2023-03-08T09:18:34.117Z,978.10
2023-03-08T09:19:14.566Z,978.14
2023-03-08T09:20:13.619Z,978.13
2023-03-08T09:21:13.954Z,978.11
2023-03-08T09:22:45.886Z,978.05
2023-03-08T09:23:13.053Z,978.04
2023-03-08T09:24:28.817Z,978.00
2023-03-08T09:25:13.881Z,977.97
2023-03-08T09:26:23.952Z,977.94
2023-03-08T09:27:12.850Z,977.91
2023-03-08T09:28:25.265Z,977.91
2023-03-08T09:29:13.386Z,977.93
2023-03-08T09:30:13.429Z,977.84
2023-03-08T09:31:23.822Z,977.86
2023-03-08T09:32:12.972Z,977.82
2023-03-08T09:33:13.263Z,977.82
2023-03-08T09:35:31.744Z,977.82
2023-03-08T09:36:13.744Z,977.80
2023-03-08T09:37:24.965Z,977.85
2023-03-08T09:38:12.915Z,977.83
2023-03-08T09:39:13.016Z,977.83
2023-03-08T09:40:23.874Z,977.84
2023-03-08T09:41:13.105Z,977.81
2023-03-08T09:42:13.005Z,977.80
2023-03-08T09:43:25.877Z,977.78
2023-03-08T09:44:14.644Z,977.72
2023-03-08T09:45:13.634Z,977.68
2023-03-08T09:46:35.160Z,977.68
2023-03-08T09:47:26.568Z,977.63
2023-03-08T09:48:13.963Z,977.69
2023-03-08T09:49:13.445Z,977.70
2023-03-08T09:50:17.346Z,977.71
2023-03-08T09:51:38.616Z,977.68
2023-03-08T09:52:14.085Z,977.71
2023-03-08T09:53:13.145Z,977.67
2023-03-08T09:54:13.490Z,977.72
2023-03-08T09:55:13.729Z,977.69
2023-03-08T09:56:13.910Z,977.70
2023-03-08T09:57:29.093Z,977.65
2023-03-08T09:58:45.842Z,977.71
2023-03-08T09:59:14.082Z,977.69
2023-03-08T10:00:13.321Z,977.69
2023-03-08T10:01:18.397Z,977.62
2023-03-08T10:02:13.889Z,977.62
2023-03-08T10:05:16.373Z,977.61
2023-03-08T10:06:13.730Z,977.53
2023-03-08T10:07:14.157Z,977.49
2023-03-08T10:08:13.362Z,977.50
2023-03-08T10:09:13.551Z,977.44
2023-03-08T10:10:13.558Z,977.44
2023-03-08T10:11:13.712Z,977.45
2023-03-08T10:12:13.893Z,977.47
2023-03-08T10:13:13.107Z,977.35
2023-03-08T10:14:13.088Z,977.40
2023-03-08T10:15:52.767Z,977.42
2023-03-08T10:16:14.124Z,977.26
2023-03-08T10:17:13.505Z,977.39
2023-03-08T10:18:13.520Z,977.38
2023-03-08T10:19:13.730Z,977.38
2023-03-08T10:20:14.173Z,977.41
2023-03-08T10:21:18.953Z,977.38
2023-03-08T10:22:23.709Z,977.33
2023-03-08T10:23:13.811Z,977.38
2023-03-08T10:24:14.012Z,977.33
2023-03-08T10:26:30.727Z,977.37
2023-03-08T10:27:18.932Z,977.31
2023-03-08T10:28:13.136Z,977.32
2023-03-08T10:29:32.631Z,977.38
2023-03-08T10:30:34.147Z,977.35
2023-03-08T10:31:13.340Z,977.36
2023-03-08T10:32:13.758Z,977.35
2023-03-08T10:33:13.923Z,977.40
2023-03-08T10:34:13.046Z,977.36
2023-03-08T10:35:13.107Z,977.38
2023-03-08T10:36:13.290Z,977.35
2023-03-08T10:38:35.766Z,977.23
2023-03-08T10:39:24.539Z,977.22
2023-03-08T10:40:13.508Z,977.23
2023-03-08T10:41:21.587Z,977.22
2023-03-08T10:42:13.845Z,977.17
2023-03-08T10:43:19.376Z,977.15
2023-03-08T10:44:29.603Z,977.11
2023-03-08T10:45:14.091Z,977.11
2023-03-08T10:46:23.358Z,977.08
2023-03-08T10:47:12.934Z,977.09
2023-03-08T10:48:13.083Z,977.03
2023-03-08T10:49:13.139Z,977.11
2023-03-08T10:50:13.430Z,977.04
2023-03-08T10:51:13.564Z,977.02
2023-03-08T10:52:23.115Z,976.99
2023-03-08T10:53:13.119Z,976.98
2023-03-08T10:54:13.052Z,976.93
2023-03-08T10:55:22.966Z,976.84
2023-03-08T10:56:12.982Z,976.82
2023-03-08T10:57:13.126Z,976.76
2023-03-08T10:58:14.200Z,976.74
2023-03-08T10:59:13.192Z,976.70
2023-03-08T11:00:13.093Z,976.67
2023-03-08T11:01:13.122Z,976.71
2023-03-08T11:02:13.152Z,976.70
2023-03-08T11:03:18.580Z,976.72
2023-03-08T11:04:13.624Z,976.75
2023-03-08T11:05:23.754Z,976.70
2023-03-08T11:06:23.708Z,976.76
2023-03-08T11:07:15.432Z,976.75
2023-03-08T11:08:13.453Z,976.78
2023-03-08T11:10:13.513Z,976.82
2023-03-08T11:11:23.368Z,976.83
2023-03-08T11:12:20.653Z,976.82
2023-03-08T11:13:13.923Z,976.83
2023-03-08T11:14:17.993Z,976.85
2023-03-08T11:15:13.052Z,976.81
2023-03-08T11:16:13.354Z,976.83
2023-03-08T11:17:13.443Z,976.79
2023-03-08T11:18:13.419Z,976.81
2023-03-08T11:19:13.549Z,976.76
2023-03-08T11:20:13.944Z,976.81
2023-03-08T11:21:12.850Z,976.89
2023-03-08T11:22:14.309Z,976.94
2023-03-08T11:23:13.280Z,977.01
2023-03-08T11:24:16.423Z,977.02
2023-03-08T11:25:13.679Z,977.05
2023-03-08T11:26:13.737Z,977.02
2023-03-08T11:27:14.075Z,976.92
2023-03-08T11:28:13.410Z,976.86
2023-03-08T11:29:13.670Z,976.83
2023-03-08T11:30:13.702Z,976.81
2023-03-08T11:31:13.727Z,976.83
2023-03-08T11:32:13.823Z,976.83
2023-03-08T11:33:13.924Z,976.84
2023-03-08T11:34:13.099Z,976.77
2023-03-08T11:35:13.356Z,976.79
2023-03-08T11:36:13.641Z,976.79
2023-03-08T11:37:16.216Z,976.80
2023-03-08T11:38:15.061Z,976.81
2023-03-08T11:39:13.671Z,976.81
2023-03-08T11:40:14.247Z,976.79
2023-03-08T11:41:14.049Z,976.74
2023-03-08T11:42:13.237Z,976.67
2023-03-08T11:43:13.601Z,976.63
2023-03-08T11:44:13.834Z,976.55
2023-03-08T11:45:13.758Z,976.53
2023-03-08T11:46:14.672Z,976.58
2023-03-08T11:47:13.645Z,976.52
2023-03-08T11:48:13.568Z,976.54
2023-03-08T11:49:13.636Z,976.50
2023-03-08T11:50:14.060Z,976.52
2023-03-08T11:51:12.934Z,976.55
2023-03-08T11:52:12.817Z,976.59
2023-03-08T11:53:13.740Z,976.59
2023-03-08T11:54:13.886Z,976.63
2023-03-08T11:55:13.834Z,976.64
2023-03-08T11:56:13.930Z,976.68
2023-03-08T11:57:18.044Z,976.65
2023-03-08T11:58:13.014Z,976.61
2023-03-08T11:59:13.170Z,976.56
2023-03-08T12:00:13.179Z,976.56
2023-03-08T12:01:13.237Z,976.61
2023-03-08T12:02:13.367Z,976.59
2023-03-08T12:03:13.452Z,976.69
2023-03-08T12:04:13.766Z,976.68
2023-03-08T12:05:13.732Z,976.70
2023-03-08T12:06:26.542Z,976.71
2023-03-08T12:07:13.761Z,976.69
2023-03-08T12:08:13.995Z,976.66
2023-03-08T12:09:12.933Z,976.61
2023-03-08T12:10:13.357Z,976.58
2023-03-08T12:11:13.400Z,976.59
2023-03-08T12:12:13.374Z,976.56
2023-03-08T12:13:13.350Z,976.57
2023-03-08T12:14:13.584Z,976.53
2023-03-08T12:15:13.808Z,976.49
2023-03-08T12:16:14.017Z,976.49
2023-03-08T12:17:13.145Z,976.50
2023-03-08T12:18:13.251Z,976.52
2023-03-08T12:19:13.412Z,976.50
2023-03-08T12:20:13.412Z,976.57
2023-03-08T12:21:13.660Z,976.54
2023-03-08T12:22:13.622Z,976.56
2023-03-08T12:23:13.637Z,976.47
2023-03-08T12:24:13.643Z,976.42
2023-03-08T12:25:13.648Z,976.43
2023-03-08T12:26:13.578Z,976.44
2023-03-08T12:27:13.833Z,976.45
2023-03-08T12:28:13.879Z,976.41
2023-03-08T12:29:13.191Z,976.38
2023-03-08T12:30:13.217Z,976.36
2023-03-08T12:31:26.476Z,976.40
2023-03-08T12:32:13.808Z,976.44
2023-03-08T12:33:13.432Z,976.47
2023-03-08T12:34:13.511Z,976.44
2023-03-08T12:35:13.521Z,976.42
2023-03-08T12:36:13.852Z,976.42
2023-03-08T12:37:13.031Z,976.42
2023-03-08T12:38:13.441Z,976.40
2023-03-08T12:39:13.371Z,976.37
2023-03-08T12:40:13.364Z,976.39