createdAt,value
2022-08-26T00:01:44.312Z,21.72
2022-08-26T00:04:12.032Z,21.81
2022-08-26T00:06:42.683Z,21.78
2022-08-26T00:09:16.054Z,21.75
2022-08-26T00:11:44.058Z,21.74
2022-08-26T00:14:11.594Z,21.32
2022-08-26T00:16:40.895Z,21.47
2022-08-26T00:19:14.235Z,21.65
2022-08-26T00:21:41.172Z,21.41
2022-08-26T00:24:07.547Z,21.42
2022-08-26T00:26:34.768Z,21.61
2022-08-26T00:29:01.164Z,21.34
2022-08-26T00:31:27.678Z,21.34
2022-08-26T00:33:57.816Z,21.19
2022-08-26T00:36:24.301Z,21.49
2022-08-26T00:38:50.912Z,20.49
2022-08-26T00:41:19.445Z,21.45
2022-08-26T00:43:47.904Z,21.40
2022-08-26T00:46:20.529Z,21.12
2022-08-26T00:48:49.878Z,21.32
2022-08-26T00:51:23.003Z,21.38
2022-08-26T00:53:56.860Z,21.16
2022-08-26T00:56:33.171Z,21.40
2022-08-26T00:59:05.369Z,21.27
2022-08-26T01:01:32.181Z,21.15
2022-08-26T01:04:00.823Z,21.00
2022-08-26T01:06:28.499Z,21.14
2022-08-26T01:08:55.113Z,21.23
2022-08-26T01:11:21.717Z,21.09
2022-08-26T01:13:53.467Z,21.30
2022-08-26T01:16:20.726Z,21.31
2022-08-26T01:18:48.408Z,21.29
2022-08-26T01:21:40.711Z,21.07
2022-08-26T01:24:10.324Z,21.18
2022-08-26T01:26:41.417Z,21.15
2022-08-26T01:29:20.104Z,21.14
2022-08-26T01:31:52.187Z,21.07
2022-08-26T01:34:38.888Z,21.08
2022-08-26T01:37:15.837Z,21.00
2022-08-26T01:39:44.989Z,20.83
2022-08-26T01:42:14.501Z,20.90
2022-08-26T01:44:52.021Z,20.85
2022-08-26T01:47:21.490Z,20.83
2022-08-26T01:49:51.309Z,20.80
2022-08-26T01:52:28.517Z,20.80
2022-08-26T01:54:57.185Z,20.25
2022-08-26T01:57:24.698Z,20.67
2022-08-26T01:59:53.410Z,19.53
2022-08-26T02:02:20.212Z,20.12
2022-08-26T02:04:53.129Z,20.59
2022-08-26T02:07:21.612Z,20.43
2022-08-26T02:09:48.604Z,20.44
2022-08-26T02:12:18.293Z,20.25
2022-08-26T02:14:52.101Z,20.47
2022-08-26T02:17:22.995Z,20.16
2022-08-26T02:19:50.726Z,20.42
2022-08-26T02:22:20.705Z,20.41
2022-08-26T02:24:52.591Z,20.35
2022-08-26T02:27:35.563Z,20.35
2022-08-26T02:30:17.083Z,20.31
2022-08-26T02:32:44.220Z,19.87
2022-08-26T02:35:13.535Z,20.26
2022-08-26T02:37:44.733Z,20.25
2022-08-26T02:40:15.300Z,19.76
2022-08-26T02:42:41.759Z,19.79
2022-08-26T02:45:10.587Z,19.99
2022-08-26T02:47:37.352Z,19.89
2022-08-26T02:50:05.573Z,19.87
2022-08-26T02:52:32.397Z,20.09
2022-08-26T02:54:58.965Z,20.12
2022-08-26T02:57:26.037Z,19.83
2022-08-26T02:59:52.671Z,19.90
2022-08-26T03:02:19.178Z,20.17
2022-08-26T03:04:58.074Z,19.87
2022-08-26T03:07:28.980Z,20.17
2022-08-26T03:09:56.762Z,20.28
2022-08-26T03:12:23.784Z,20.22
2022-08-26T03:14:52.226Z,20.35
2022-08-26T03:17:18.720Z,20.31
2022-08-26T03:19:45.123Z,20.46
2022-08-26T03:22:12.031Z,20.47
2022-08-26T03:24:41.256Z,20.07
2022-08-26T03:27:12.994Z,20.52
2022-08-26T03:29:59.393Z,20.29
2022-08-26T03:32:26.995Z,20.46
2022-08-26T03:34:54.285Z,20.60
2022-08-26T03:37:21.461Z,20.44
2022-08-26T03:39:48.592Z,20.60
2022-08-26T03:42:15.877Z,20.26
2022-08-26T03:44:42.361Z,20.43
2022-08-26T03:47:09.171Z,20.40
2022-08-26T03:49:35.884Z,20.54
2022-08-26T03:52:03.526Z,20.30
2022-08-26T03:54:30.289Z,20.53
2022-08-26T03:56:56.699Z,20.37
2022-08-26T03:59:23.472Z,20.22
2022-08-26T04:01:51.124Z,20.67
2022-08-26T04:04:18.202Z,20.65
2022-08-26T04:06:50.117Z,20.11
2022-08-26T04:09:20.937Z,20.61
2022-08-26T04:11:50.653Z,20.61
2022-08-26T04:14:21.442Z,20.67
2022-08-26T04:16:48.362Z,20.40
2022-08-26T04:19:15.684Z,20.24
2022-08-26T04:21:42.712Z,20.21
2022-08-26T04:24:12.130Z,20.47
2022-08-26T04:26:39.564Z,20.45
2022-08-26T04:29:19.414Z,20.38
2022-08-26T04:31:48.201Z,20.67
2022-08-26T04:34:14.924Z,20.61
2022-08-26T04:36:43.000Z,20.53
2022-08-26T04:39:16.756Z,20.69
2022-08-26T04:41:45.183Z,20.67
2022-08-26T04:44:11.661Z,20.49
2022-08-26T04:46:39.830Z,20.46
2022-08-26T04:49:10.656Z,20.50
2022-08-26T04:51:38.053Z,20.70
2022-08-26T04:54:07.112Z,20.79
2022-08-26T04:56:37.183Z,20.80
2022-08-26T04:59:06.502Z,20.48
2022-08-26T05:01:34.865Z,20.28
2022-08-26T05:04:08.114Z,20.62
2022-08-26T05:06:36.932Z,20.76
2022-08-26T05:09:06.908Z,20.90
2022-08-26T05:11:33.961Z,20.57
2022-08-26T05:14:02.322Z,20.74
2022-08-26T05:16:30.341Z,20.78
2022-08-26T05:18:57.468Z,20.35
2022-08-26T05:21:27.346Z,21.08
2022-08-26T05:23:54.970Z,20.64
2022-08-26T05:26:27.291Z,21.19
2022-08-26T05:28:55.281Z,21.18
2022-08-26T05:31:32.544Z,21.07
2022-08-26T05:34:03.654Z,21.05
2022-08-26T05:36:33.339Z,21.22
2022-08-26T05:39:01.682Z,21.12
2022-08-26T05:41:36.232Z,20.31
2022-08-26T05:44:10.646Z,21.19
2022-08-26T05:46:38.617Z,21.21
2022-08-26T05:49:12.451Z,21.16
2022-08-26T05:51:39.918Z,20.90
2022-08-26T05:54:10.318Z,21.40
2022-08-26T05:56:37.550Z,21.46
2022-08-26T05:59:05.047Z,21.18
2022-08-26T06:01:31.848Z,21.30
2022-08-26T06:04:02.688Z,20.97
2022-08-26T06:06:32.097Z,21.52
2022-08-26T06:09:00.613Z,21.67
2022-08-26T06:11:29.113Z,21.65
2022-08-26T06:14:03.112Z,21.44
2022-08-26T06:16:33.397Z,21.81
2022-08-26T06:19:02.793Z,21.49
2022-08-26T06:21:33.091Z,22.01
2022-08-26T06:24:27.019Z,21.67
2022-08-26T06:27:02.461Z,22.15
2022-08-26T06:29:31.572Z,21.92
2022-08-26T06:31:58.430Z,22.13
2022-08-26T06:34:29.763Z,21.42
2022-08-26T06:36:58.510Z,21.85
2022-08-26T06:39:24.985Z,21.66
2022-08-26T06:41:51.955Z,21.66
2022-08-26T06:44:18.861Z,21.59
2022-08-26T06:46:45.892Z,21.40
2022-08-26T06:49:17.396Z,21.10
2022-08-26T06:51:43.894Z,21.80
2022-08-26T06:54:10.444Z,21.82
2022-08-26T06:56:42.946Z,21.96
2022-08-26T06:59:11.801Z,21.58
2022-08-26T07:01:44.553Z,22.04
2022-08-26T07:04:15.499Z,21.46
2022-08-26T07:06:47.004Z,21.98
2022-08-26T07:09:15.001Z,21.97
2022-08-26T07:11:41.905Z,21.94
2022-08-26T07:14:08.979Z,21.94
2022-08-26T07:16:35.929Z,21.58
2022-08-26T07:19:10.896Z,21.80
2022-08-26T07:21:41.481Z,21.85
2022-08-26T07:24:09.030Z,21.82
2022-08-26T07:26:37.657Z,21.97
2022-08-26T07:29:06.369Z,21.40
2022-08-26T07:31:39.570Z,21.42
2022-08-26T07:34:09.302Z,21.71
2022-08-26T07:36:36.337Z,21.76
2022-08-26T07:39:03.043Z,21.95
2022-08-26T07:44:00.748Z,21.72
2022-08-26T07:46:30.168Z,21.69
2022-08-26T07:48:58.407Z,21.41
2022-08-26T07:51:26.194Z,21.65
2022-08-26T07:53:54.686Z,21.68
2022-08-26T07:56:22.975Z,20.62
2022-08-26T07:58:51.823Z,21.48
2022-08-26T08:01:23.894Z,21.61
2022-08-26T08:03:51.953Z,21.66
2022-08-26T08:06:20.669Z,21.43
2022-08-26T08:08:47.836Z,21.69
2022-08-26T08:11:20.436Z,21.10
2022-08-26T08:13:47.673Z,21.31
2022-08-26T08:16:15.472Z,21.71
2022-08-26T08:18:42.000Z,20.96
2022-08-26T08:21:21.868Z,21.67
2022-08-26T08:23:51.880Z,21.68
2022-08-26T08:26:18.469Z,21.35
2022-08-26T08:28:46.161Z,21.49
2022-08-26T08:31:44.982Z,21.16
2022-08-26T08:34:09.814Z,21.62
2022-08-26T08:36:36.480Z,21.93
2022-08-26T08:39:04.071Z,22.01
2022-08-26T08:42:04.854Z,22.10
2022-08-26T08:44:32.381Z,21.69
2022-08-26T08:47:04.671Z,22.16
2022-08-26T08:49:33.167Z,21.92
2022-08-26T08:52:02.129Z,21.98
2022-08-26T08:54:32.159Z,21.38
2022-08-26T08:57:12.469Z,21.77
2022-08-26T08:59:50.820Z,21.83
2022-08-26T09:02:35.698Z,21.24
2022-08-26T09:05:24.569Z,22.09
2022-08-26T09:08:03.515Z,21.56
2022-08-26T09:10:36.844Z,21.99
2022-08-26T09:13:17.053Z,21.43
2022-08-26T09:15:57.765Z,22.00
2022-08-26T09:18:30.444Z,21.93
2022-08-26T09:21:05.056Z,21.93
2022-08-26T09:23:33.957Z,21.89
2022-08-26T09:26:18.294Z,21.89
2022-08-26T09:28:58.465Z,21.92
2022-08-26T09:31:32.465Z,20.68
2022-08-26T09:34:17.091Z,22.01
2022-08-26T09:36:51.450Z,22.06
2022-08-26T09:39:28.309Z,22.09
2022-08-26T09:42:06.948Z,22.23
2022-08-26T09:44:35.510Z,22.25
2022-08-26T09:47:07.300Z,21.99
2022-08-26T09:49:41.175Z,22.13
2022-08-26T09:52:26.014Z,22.47
2022-08-26T09:55:23.528Z,22.56
2022-08-26T09:57:52.537Z,22.55
2022-08-26T10:00:56.072Z,22.62
2022-08-26T10:03:31.647Z,22.20
2022-08-26T10:06:00.802Z,22.61
2022-08-26T10:08:37.419Z,22.59
2022-08-26T10:11:26.860Z,22.57
2022-08-26T10:14:22.144Z,22.50
2022-08-26T10:16:51.633Z,22.84
2022-08-26T10:19:57.125Z,22.52
2022-08-26T10:22:35.002Z,23.15
2022-08-26T10:25:05.420Z,22.62
2022-08-26T10:27:51.006Z,23.15
2022-08-26T10:30:23.551Z,23.37
2022-08-26T10:33:00.570Z,23.53
2022-08-26T10:35:27.664Z,23.24
2022-08-26T10:38:00.813Z,23.53
2022-08-26T10:40:35.381Z,23.37
2022-08-26T10:43:12.456Z,23.34
2022-08-26T10:45:47.474Z,23.61
2022-08-26T10:48:21.251Z,23.83
2022-08-26T10:50:48.942Z,23.44
2022-08-26T10:53:25.018Z,23.75
2022-08-26T10:56:06.065Z,24.04
2022-08-26T10:58:59.729Z,23.28
2022-08-26T11:01:47.197Z,24.14
2022-08-26T11:04:22.305Z,24.21
2022-08-26T11:06:49.100Z,24.33
2022-08-26T11:09:45.833Z,24.04
2022-08-26T11:12:37.353Z,24.26
2022-08-26T11:15:12.309Z,24.35
2022-08-26T11:17:46.517Z,24.92
2022-08-26T11:20:22.181Z,25.16
2022-08-26T11:22:51.321Z,24.61
2022-08-26T11:25:25.395Z,24.31
2022-08-26T11:27:59.464Z,24.76
2022-08-26T11:30:25.813Z,24.96
2022-08-26T11:32:57.139Z,24.69
2022-08-26T11:35:24.608Z,24.84
2022-08-26T11:37:58.263Z,24.04
2022-08-26T11:40:28.372Z,24.40
2022-08-26T11:43:00.587Z,23.58
2022-08-26T11:45:39.300Z,24.14
2022-08-26T11:48:30.895Z,24.27
2022-08-26T11:51:06.321Z,24.28
2022-08-26T11:53:41.183Z,24.17
2022-08-26T11:56:12.238Z,24.13
2022-08-26T11:58:46.890Z,23.48
2022-08-26T12:01:26.834Z,24.14
2022-08-26T12:03:56.727Z,23.82
2022-08-26T12:06:37.505Z,24.04
2022-08-26T12:09:14.620Z,24.03
2022-08-26T12:11:41.568Z,23.88
2022-08-26T12:14:27.323Z,24.51
2022-08-26T12:16:54.622Z,24.40
2022-08-26T12:19:33.391Z,24.43
2022-08-26T12:22:10.244Z,24.49
2022-08-26T12:24:43.743Z,24.68
2022-08-26T12:27:26.352Z,23.88
2022-08-26T12:30:24.563Z,24.76
2022-08-26T12:33:22.420Z,24.54
2022-08-26T12:35:54.742Z,24.70
2022-08-26T12:38:24.088Z,24.59
2022-08-26T12:40:50.551Z,24.35
2022-08-26T12:43:39.277Z,24.13
2022-08-26T12:46:08.868Z,24.13
2022-08-26T12:48:38.557Z,24.60
2022-08-26T12:51:20.016Z,24.39
2022-08-26T12:53:46.611Z,24.00
2022-08-26T12:56:24.965Z,24.15
2022-08-26T12:59:19.741Z,24.04
2022-08-26T13:01:46.740Z,23.96
2022-08-26T13:04:33.569Z,24.12
2022-08-26T13:07:32.580Z,23.93
2022-08-26T13:09:59.870Z,23.76
2022-08-26T13:12:32.763Z,23.67
2022-08-26T13:15:00.936Z,23.40
2022-08-26T13:17:28.877Z,23.80
2022-08-26T13:19:58.955Z,23.59
2022-08-26T13:22:27.840Z,23.97
2022-08-26T13:24:56.290Z,23.86
2022-08-26T13:27:26.059Z,23.75
2022-08-26T13:29:53.736Z,23.29
2022-08-26T13:32:22.391Z,23.40
2022-08-26T13:34:53.776Z,23.30
2022-08-26T13:37:22.318Z,23.81
2022-08-26T13:40:00.582Z,23.23
2022-08-26T13:42:27.409Z,23.59
2022-08-26T13:44:57.830Z,21.55
2022-08-26T13:47:25.662Z,23.42
2022-08-26T13:49:53.618Z,23.74
2022-08-26T13:52:29.155Z,23.32
2022-08-26T13:54:57.456Z,23.41
2022-08-26T13:57:24.693Z,23.45
2022-08-26T13:59:53.827Z,23.12
2022-08-26T14:02:20.274Z,23.08
2022-08-26T14:04:46.752Z,23.06
2022-08-26T14:07:13.208Z,23.33
2022-08-26T14:09:39.636Z,23.33
2022-08-26T14:12:06.389Z,23.88
2022-08-26T14:14:32.841Z,23.23
2022-08-26T14:17:00.520Z,23.73
2022-08-26T14:19:29.899Z,23.27
2022-08-26T14:21:56.930Z,23.50
2022-08-26T14:24:23.577Z,22.96
2022-08-26T14:26:50.052Z,23.08
2022-08-26T14:29:16.919Z,22.79
2022-08-26T14:31:43.749Z,22.79
2022-08-26T14:34:13.428Z,21.99
2022-08-26T14:36:39.807Z,22.76
2022-08-26T14:39:09.479Z,23.24
2022-08-26T14:41:42.446Z,23.41
2022-08-26T14:44:12.660Z,24.03
2022-08-26T14:46:49.550Z,24.00
2022-08-26T14:49:17.607Z,24.39
2022-08-26T14:51:44.321Z,23.84
2022-08-26T14:54:12.518Z,23.74
2022-08-26T14:56:50.112Z,23.75
2022-08-26T14:59:19.742Z,23.91
2022-08-26T15:01:46.759Z,23.85
2022-08-26T15:04:14.093Z,23.52
2022-08-26T15:06:40.757Z,23.38
2022-08-26T15:09:07.578Z,23.67
2022-08-26T15:11:34.466Z,23.83
2022-08-26T15:14:00.986Z,23.84
2022-08-26T15:16:28.951Z,23.82
2022-08-26T15:18:55.873Z,23.63
2022-08-26T15:21:23.099Z,23.87
2022-08-26T15:23:50.546Z,23.70
2022-08-26T15:26:18.069Z,23.74
2022-08-26T15:28:44.541Z,23.67
2022-08-26T15:31:11.125Z,23.59
2022-08-26T15:33:39.185Z,23.66
2022-08-26T15:36:07.210Z,22.76
2022-08-26T15:38:36.971Z,23.52
2022-08-26T15:41:04.911Z,23.31
2022-08-26T15:43:32.361Z,23.17
2022-08-26T15:45:58.775Z,23.19
2022-08-26T15:48:25.824Z,23.02
2022-08-26T15:51:00.667Z,22.84
2022-08-26T15:53:30.427Z,22.77
2022-08-26T15:55:57.870Z,23.09
2022-08-26T15:58:27.041Z,23.14
2022-08-26T16:00:54.919Z,23.11
2022-08-26T16:03:22.468Z,22.43
2022-08-26T16:05:48.960Z,22.54
2022-08-26T16:08:15.889Z,22.58
2022-08-26T16:10:49.968Z,22.45
2022-08-26T16:13:18.842Z,22.57
2022-08-26T16:15:45.834Z,22.44
2022-08-26T16:18:13.050Z,22.49
2022-08-26T16:21:05.021Z,22.60
2022-08-26T16:23:35.349Z,22.58
2022-08-26T16:26:12.916Z,22.52
2022-08-26T16:28:39.929Z,22.56
2022-08-26T16:31:07.185Z,22.65
2022-08-26T16:33:33.664Z,21.88
2022-08-26T16:36:00.136Z,22.35
2022-08-26T16:38:26.662Z,21.26
2022-08-26T16:40:53.084Z,22.27
2022-08-26T16:43:19.487Z,22.39
2022-08-26T16:45:45.917Z,22.37
2022-08-26T16:48:12.485Z,21.89
2022-08-26T16:50:40.554Z,22.05
2022-08-26T16:53:06.999Z,22.14
2022-08-26T16:55:33.611Z,22.03
2022-08-26T17:00:28.845Z,21.92
2022-08-26T17:02:57.457Z,21.44
2022-08-26T17:05:25.214Z,21.66
2022-08-26T17:07:52.803Z,21.50
2022-08-26T17:10:20.323Z,21.71
2022-08-26T17:12:47.056Z,21.75
2022-08-26T17:15:15.317Z,21.76
2022-08-26T17:17:42.104Z,21.35
2022-08-26T17:20:12.116Z,21.56
2022-08-26T17:22:41.005Z,21.29
2022-08-26T17:25:29.697Z,21.67
2022-08-26T17:30:28.168Z,21.65
2022-08-26T17:32:57.407Z,21.08
2022-08-26T17:35:24.192Z,21.41
2022-08-26T17:37:51.081Z,21.25
2022-08-26T17:40:20.552Z,21.70
2022-08-26T17:42:48.068Z,21.25
2022-08-26T17:45:15.165Z,21.63
2022-08-26T17:47:42.248Z,21.38
2022-08-26T17:50:14.749Z,21.31
2022-08-26T17:52:42.113Z,21.42
2022-08-26T17:55:10.595Z,20.88
2022-08-26T17:57:40.635Z,21.55
2022-08-26T18:00:14.777Z,20.97
2022-08-26T18:02:41.210Z,21.52
2022-08-26T18:05:09.601Z,21.50
2022-08-26T18:07:43.907Z,20.90
2022-08-26T18:10:13.525Z,20.47
2022-08-26T18:12:41.536Z,21.34
2022-08-26T18:15:09.970Z,21.16
2022-08-26T18:17:38.348Z,20.75
2022-08-26T18:20:07.624Z,20.87
2022-08-26T18:22:34.058Z,21.30
2022-08-26T18:25:00.691Z,21.34
2022-08-26T18:27:27.258Z,21.27
2022-08-26T18:29:54.657Z,20.96
2022-08-26T18:32:21.202Z,20.97
2022-08-26T18:34:48.363Z,20.67
2022-08-26T18:37:15.007Z,21.15
2022-08-26T18:39:41.643Z,20.82
2022-08-26T18:42:08.845Z,20.84
2022-08-26T18:44:35.374Z,20.96
2022-08-26T18:47:02.076Z,20.74
2022-08-26T18:49:28.765Z,20.39
2022-08-26T18:51:55.206Z,20.61
2022-08-26T18:54:22.141Z,20.57
2022-08-26T18:56:48.742Z,20.52
2022-08-26T18:59:15.420Z,20.81
2022-08-26T19:01:42.228Z,20.48
2022-08-26T19:04:15.331Z,20.87
2022-08-26T19:06:42.761Z,20.77
2022-08-26T19:09:10.961Z,20.47
2022-08-26T19:11:43.175Z,20.40
2022-08-26T19:14:13.526Z,20.60
2022-08-26T19:16:41.964Z,20.59
2022-08-26T19:19:08.657Z,20.56
2022-08-26T19:21:36.468Z,20.54
2022-08-26T19:24:05.880Z,20.51
2022-08-26T19:26:32.593Z,20.49
2022-08-26T19:28:59.416Z,20.44
2022-08-26T19:31:26.472Z,20.44
2022-08-26T19:33:52.972Z,20.24
2022-08-26T19:36:22.647Z,20.36
2022-08-26T19:38:49.943Z,20.42
2022-08-26T19:41:21.030Z,20.35
2022-08-26T19:43:47.853Z,20.36
2022-08-26T19:46:17.497Z,19.64
2022-08-26T19:48:45.342Z,20.36
2022-08-26T19:51:16.905Z,20.23
2022-08-26T19:53:45.128Z,20.37
2022-08-26T19:56:13.119Z,20.33
2022-08-26T19:58:40.801Z,20.32
2022-08-26T20:01:08.300Z,20.19
2022-08-26T20:03:35.558Z,20.34
2022-08-26T20:06:06.700Z,20.13
2022-08-26T20:08:34.212Z,19.82
2022-08-26T20:11:01.922Z,20.32
2022-08-26T20:13:28.396Z,19.80
2022-08-26T20:15:54.870Z,20.31
2022-08-26T20:18:39.902Z,19.53
2022-08-26T20:21:25.890Z,20.11
2022-08-26T20:23:55.040Z,19.83
2022-08-26T20:26:21.472Z,20.13
2022-08-26T20:28:47.919Z,19.78
2022-08-26T20:31:18.492Z,19.84
2022-08-26T20:33:46.310Z,19.58
2022-08-26T20:36:13.922Z,20.12
2022-08-26T20:38:40.454Z,19.84
2022-08-26T20:41:07.313Z,19.95
2022-08-26T20:43:33.664Z,19.55
2022-08-26T20:46:00.796Z,19.92
2022-08-26T20:48:27.274Z,19.81
2022-08-26T20:50:57.474Z,19.15
2022-08-26T20:53:24.300Z,19.91
2022-08-26T20:55:53.714Z,19.85
2022-08-26T20:58:23.557Z,18.40
2022-08-26T21:00:50.181Z,19.31
2022-08-26T21:03:16.811Z,19.61
2022-08-26T21:05:43.228Z,19.39
2022-08-26T21:08:10.178Z,19.76
2022-08-26T21:10:39.221Z,18.44
2022-08-26T21:13:06.592Z,19.71
2022-08-26T21:15:33.507Z,19.66
2022-08-26T21:18:00.625Z,19.72
2022-08-26T21:20:27.017Z,19.71
2022-08-26T21:22:53.369Z,19.66
2022-08-26T21:25:19.837Z,19.70
2022-08-26T21:27:46.268Z,19.23
2022-08-26T21:30:14.963Z,19.59
2022-08-26T21:32:41.490Z,19.11
2022-08-26T21:35:10.642Z,19.15
2022-08-26T21:37:37.036Z,19.56
2022-08-26T21:40:07.702Z,19.36
2022-08-26T21:42:34.894Z,19.53
2022-08-26T21:45:03.016Z,19.54
2022-08-26T21:47:30.193Z,19.25
2022-08-26T21:49:56.582Z,19.35
2022-08-26T21:52:22.964Z,19.05
2022-08-26T21:54:49.904Z,19.10
2022-08-26T21:57:17.001Z,19.48
2022-08-26T21:59:43.468Z,19.38
2022-08-26T22:02:11.133Z,19.41
2022-08-26T22:04:37.681Z,19.35
2022-08-26T22:07:04.278Z,19.34
2022-08-26T22:09:31.560Z,19.35
2022-08-26T22:11:58.868Z,19.34
2022-08-26T22:14:30.403Z,18.74
2022-08-26T22:16:59.664Z,18.90
2022-08-26T22:19:26.334Z,19.28
2022-08-26T22:21:54.819Z,19.29
2022-08-26T22:24:24.110Z,18.97
2022-08-26T22:26:51.077Z,19.26
2022-08-26T22:29:18.744Z,18.99
2022-08-26T22:31:46.113Z,19.20
2022-08-26T22:34:16.976Z,19.16
2022-08-26T22:36:46.024Z,19.15
2022-08-26T22:39:13.825Z,19.11
2022-08-26T22:41:41.990Z,18.24
2022-08-26T22:44:09.129Z,19.08
2022-08-26T22:46:36.678Z,19.05
2022-08-26T22:49:04.954Z,18.85
2022-08-26T22:51:32.082Z,19.06
2022-08-26T22:53:58.465Z,18.71
2022-08-26T22:56:24.840Z,18.74
2022-08-26T22:58:51.332Z,18.62
2022-08-26T23:01:17.858Z,18.17
2022-08-26T23:03:45.116Z,18.43
2022-08-26T23:06:11.832Z,18.15
2022-08-26T23:08:41.728Z,18.53
2022-08-26T23:11:12.377Z,18.53
2022-08-26T23:13:39.353Z,18.52
2022-08-26T23:16:09.609Z,18.36
2022-08-26T23:18:36.766Z,18.47
2022-08-26T23:21:03.462Z,17.32
2022-08-26T23:23:31.075Z,18.44
2022-08-26T23:25:57.453Z,18.32
2022-08-26T23:28:24.262Z,18.39
2022-08-26T23:30:50.681Z,18.26
2022-08-26T23:33:17.047Z,17.59
2022-08-26T23:35:43.573Z,17.61
2022-08-26T23:38:10.244Z,17.64
2022-08-26T23:40:41.083Z,18.16
2022-08-26T23:43:10.477Z,18.11
2022-08-26T23:45:37.527Z,17.82
2022-08-26T23:48:05.267Z,17.82
2022-08-26T23:50:50.423Z,17.96
2022-08-26T23:53:21.572Z,17.91
2022-08-26T23:55:51.046Z,17.35
2022-08-26T23:58:19.670Z,17.66
