createdAt,value
2016-08-24T00:00:45.571Z,1022.32
2016-08-24T00:02:45.621Z,1022.33
2016-08-24T00:03:45.650Z,1022.28
2016-08-24T00:04:45.676Z,1022.28
2016-08-24T00:05:45.699Z,1022.3
2016-08-24T00:06:45.725Z,1022.27
2016-08-24T00:07:45.751Z,1022.29
2016-08-24T00:08:45.776Z,1022.25
2016-08-24T00:09:45.806Z,1022.25
2016-08-24T00:10:45.829Z,1022.24
2016-08-24T00:11:45.858Z,1022.27
2016-08-24T00:12:45.884Z,1022.23
2016-08-24T00:13:45.910Z,1022.28
2016-08-24T00:14:45.936Z,1022.21
2016-08-24T00:15:45.963Z,1022.21
2016-08-24T00:17:46.012Z,1022.22
2016-08-24T00:18:46.039Z,1022.21
2016-08-24T00:19:46.065Z,1022.21
2016-08-24T00:20:46.093Z,1022.22
2016-08-24T00:21:46.117Z,1022.22
2016-08-24T00:22:46.144Z,1022.27
2016-08-24T00:23:46.171Z,1022.2
2016-08-24T00:24:46.203Z,1022.29
2016-08-24T00:25:46.222Z,1022.26
2016-08-24T00:26:46.248Z,1022.25
2016-08-24T00:27:46.273Z,1022.24
2016-08-24T00:28:46.299Z,1022.25
2016-08-24T00:29:46.325Z,1022.26
2016-08-24T00:30:46.353Z,1022.25
2016-08-24T00:31:46.377Z,1022.26
2016-08-24T00:32:46.404Z,1022.28
2016-08-24T00:33:46.428Z,1022.26
2016-08-24T00:34:46.457Z,1022.27
2016-08-24T00:35:46.484Z,1022.29
2016-08-24T00:36:46.509Z,1022.27
2016-08-24T00:37:46.533Z,1022.32
2016-08-24T00:38:46.560Z,1022.36
2016-08-24T00:39:46.587Z,1022.3
2016-08-24T00:40:46.611Z,1022.36
2016-08-24T00:41:46.639Z,1022.36
2016-08-24T00:42:46.663Z,1022.35
2016-08-24T00:43:46.690Z,1022.38
2016-08-24T00:44:46.717Z,1022.34
2016-08-24T00:45:46.742Z,1022.3
2016-08-24T00:46:46.768Z,1022.3
2016-08-24T00:47:46.795Z,1022.33
2016-08-24T00:49:46.847Z,1022.27
2016-08-24T00:50:46.873Z,1022.29
2016-08-24T00:51:46.910Z,1022.27
2016-08-24T00:52:46.923Z,1022.24
2016-08-24T00:53:46.949Z,1022.27
2016-08-24T00:54:47.026Z,1022.23
2016-08-24T00:55:47.001Z,1022.25
2016-08-24T00:56:47.027Z,1022.26
2016-08-24T00:57:47.056Z,1022.27
2016-08-24T00:58:47.085Z,1022.22
2016-08-24T00:59:47.107Z,1022.2
2016-08-24T01:00:47.132Z,1022.21
2016-08-24T01:01:47.158Z,1022.25
2016-08-24T01:02:47.233Z,1022.28
2016-08-24T01:03:47.209Z,1022.31
2016-08-24T01:05:47.264Z,1022.25
2016-08-24T01:06:47.289Z,1022.26
2016-08-24T01:07:47.315Z,1022.25
2016-08-24T01:08:47.341Z,1022.25
2016-08-24T01:09:47.368Z,1022.23
2016-08-24T01:10:47.392Z,1022.19
2016-08-24T01:11:47.419Z,1022.2
2016-08-24T01:12:47.446Z,1022.16
2016-08-24T01:13:47.470Z,1022.2
2016-08-24T01:14:47.494Z,1022.22
2016-08-24T01:15:47.520Z,1022.23
2016-08-24T01:16:47.550Z,1022.2
2016-08-24T01:17:47.572Z,1022.23
2016-08-24T01:18:47.600Z,1022.26
2016-08-24T01:19:47.626Z,1022.23
2016-08-24T01:21:47.678Z,1022.23
2016-08-24T01:22:47.705Z,1022.22
2016-08-24T01:23:47.731Z,1022.22
2016-08-24T01:24:47.754Z,1022.24
2016-08-24T01:25:47.781Z,1022.23
2016-08-24T01:26:47.808Z,1022.24
2016-08-24T01:27:47.835Z,1022.23
2016-08-24T01:28:47.859Z,1022.26
2016-08-24T01:29:47.884Z,1022.26
2016-08-24T01:30:47.913Z,1022.24
2016-08-24T01:31:47.938Z,1022.24
2016-08-24T01:32:47.964Z,1022.24
2016-08-24T01:33:47.990Z,1022.25
2016-08-24T01:34:48.017Z,1022.23
2016-08-24T01:35:48.041Z,1022.2
2016-08-24T01:37:48.094Z,1022.22
2016-08-24T01:38:48.121Z,1022.19
2016-08-24T01:39:48.146Z,1022.17
2016-08-24T01:40:48.173Z,1022.17
2016-08-24T01:41:48.199Z,1022.16
2016-08-24T01:42:48.223Z,1022.18
2016-08-24T01:43:48.249Z,1022.17
2016-08-24T01:44:48.291Z,1022.15
2016-08-24T01:45:48.304Z,1022.19
2016-08-24T01:46:48.327Z,1022.21
2016-08-24T01:47:48.353Z,1022.2
2016-08-24T01:48:48.383Z,1022.21
2016-08-24T01:49:48.406Z,1022.21
2016-08-24T01:50:48.433Z,1022.19
2016-08-24T01:52:48.484Z,1022.2
2016-08-24T01:53:48.510Z,1022.2
2016-08-24T01:54:48.538Z,1022.19
2016-08-24T01:55:48.563Z,1022.18
2016-08-24T01:56:48.588Z,1022.19
2016-08-24T01:57:48.613Z,1022.18
2016-08-24T01:58:48.642Z,1022.18
2016-08-24T01:59:48.669Z,1022.21
2016-08-24T02:00:48.694Z,1022.21
2016-08-24T02:01:48.721Z,1022.22
2016-08-24T02:02:48.747Z,1022.19
2016-08-24T02:03:48.771Z,1022.18
2016-08-24T02:04:48.796Z,1022.17
2016-08-24T02:05:48.824Z,1022.19
2016-08-24T02:06:48.851Z,1022.2
2016-08-24T02:07:48.876Z,1022.16
2016-08-24T02:08:48.900Z,1022.15
2016-08-24T02:09:48.930Z,1022.17
2016-08-24T02:10:48.954Z,1022.16
2016-08-24T02:11:48.978Z,1022.16
2016-08-24T02:12:49.004Z,1022.19
2016-08-24T02:13:49.034Z,1022.16
2016-08-24T02:14:49.057Z,1022.17
2016-08-24T02:15:49.085Z,1022.17
2016-08-24T02:16:49.111Z,1022.19
2016-08-24T02:17:49.137Z,1022.2
2016-08-24T02:18:49.164Z,1022.17
2016-08-24T02:19:49.187Z,1022.17
2016-08-24T02:20:49.216Z,1022.11
2016-08-24T02:21:49.240Z,1022.13
2016-08-24T02:22:49.265Z,1022.1
2016-08-24T02:24:49.320Z,1022.14
2016-08-24T02:25:49.343Z,1022.11
2016-08-24T02:26:49.369Z,1022.12
2016-08-24T02:27:49.394Z,1022.1
2016-08-24T02:28:49.421Z,1022.09
2016-08-24T02:29:49.447Z,1022.09
2016-08-24T02:30:49.473Z,1022.13
2016-08-24T02:31:49.499Z,1022.15
2016-08-24T02:32:49.528Z,1022.13
2016-08-24T02:33:49.551Z,1022.15
2016-08-24T02:34:49.576Z,1022.16
2016-08-24T02:35:49.603Z,1022.17
2016-08-24T02:36:49.629Z,1022.19
2016-08-24T02:37:49.655Z,1022.18
2016-08-24T02:38:49.681Z,1022.16
2016-08-24T02:40:49.733Z,1022.18
2016-08-24T02:41:49.759Z,1022.17
2016-08-24T02:42:49.784Z,1022.14
2016-08-24T02:43:49.811Z,1022.15
2016-08-24T02:44:49.838Z,1022.15
2016-08-24T02:45:49.861Z,1022.14
2016-08-24T02:46:49.890Z,1022.15
2016-08-24T02:47:49.914Z,1022.15
2016-08-24T02:48:49.941Z,1022.14
2016-08-24T02:49:49.980Z,1022.13
2016-08-24T02:50:49.993Z,1022.15
2016-08-24T02:51:50.018Z,1022.14
2016-08-24T02:52:50.046Z,1022.16
2016-08-24T02:53:50.069Z,1022.17
2016-08-24T02:54:50.096Z,1022.13
2016-08-24T02:56:50.148Z,1022.14
2016-08-24T02:57:50.174Z,1022.12
2016-08-24T02:58:50.199Z,1022.13
2016-08-24T02:59:50.224Z,1022.1
2016-08-24T03:00:50.251Z,1022.09
2016-08-24T03:01:50.277Z,1022.14
2016-08-24T03:02:50.304Z,1022.14
2016-08-24T03:03:50.329Z,1022.13
2016-08-24T03:04:50.353Z,1022.17
2016-08-24T03:05:50.379Z,1022.14
2016-08-24T03:06:50.407Z,1022.15
2016-08-24T03:07:50.433Z,1022.12
2016-08-24T03:08:50.457Z,1022.14
2016-08-24T03:09:50.486Z,1022.13
2016-08-24T03:10:50.510Z,1022.17
2016-08-24T03:12:50.561Z,1022.16
2016-08-24T03:13:50.586Z,1022.17
2016-08-24T03:14:50.619Z,1022.15
2016-08-24T03:15:50.641Z,1022.16
2016-08-24T03:16:50.666Z,1022.15
2016-08-24T03:17:50.689Z,1022.16
2016-08-24T03:18:50.727Z,1022.13
2016-08-24T03:19:50.744Z,1022.17
2016-08-24T03:20:50.767Z,1022.13
2016-08-24T03:21:50.795Z,1022.16
2016-08-24T03:22:50.819Z,1022.11
2016-08-24T03:23:50.844Z,1022.14
2016-08-24T03:24:50.871Z,1022.15
2016-08-24T03:25:50.897Z,1022.15
2016-08-24T03:27:50.951Z,1022.15
2016-08-24T03:28:50.977Z,1022.17
2016-08-24T03:29:51.000Z,1022.14
2016-08-24T03:30:51.029Z,1022.18
2016-08-24T03:31:51.053Z,1022.19
2016-08-24T03:32:51.079Z,1022.14
2016-08-24T03:33:51.106Z,1022.19
2016-08-24T03:34:51.131Z,1022.15
2016-08-24T03:35:51.156Z,1022.19
2016-08-24T03:36:51.181Z,1022.17
2016-08-24T03:37:51.210Z,1022.14
2016-08-24T03:38:51.240Z,1022.17
2016-08-24T03:39:51.258Z,1022.15
2016-08-24T03:40:51.285Z,1022.18
2016-08-24T03:41:51.316Z,1022.14
2016-08-24T03:42:51.337Z,1022.12
2016-08-24T03:43:51.369Z,1022.16
2016-08-24T03:44:51.393Z,1022.12
2016-08-24T03:45:51.415Z,1022.13
2016-08-24T03:46:51.442Z,1022.12
2016-08-24T03:47:51.465Z,1022.12
2016-08-24T03:48:51.493Z,1022.11
2016-08-24T03:49:51.518Z,1022.14
2016-08-24T03:50:51.543Z,1022.12
2016-08-24T03:51:51.568Z,1022.12
2016-08-24T03:52:51.597Z,1022.11
2016-08-24T03:53:51.623Z,1022.13
2016-08-24T03:54:51.649Z,1022.14
2016-08-24T03:55:51.673Z,1022.15
2016-08-24T03:56:51.698Z,1022.18
2016-08-24T03:57:51.724Z,1022.2
2016-08-24T03:59:51.775Z,1022.19
2016-08-24T04:00:51.802Z,1022.22
2016-08-24T04:01:51.830Z,1022.22
2016-08-24T04:02:51.853Z,1022.22
2016-08-24T04:03:51.879Z,1022.22
2016-08-24T04:04:51.908Z,1022.2
2016-08-24T04:05:51.932Z,1022.19
2016-08-24T04:06:51.957Z,1022.24
2016-08-24T04:07:51.983Z,1022.21
2016-08-24T04:08:52.010Z,1022.19
2016-08-24T04:09:52.034Z,1022.21
2016-08-24T04:10:52.060Z,1022.24
2016-08-24T04:11:52.086Z,1022.23
2016-08-24T04:12:52.119Z,1022.21
2016-08-24T04:13:52.138Z,1022.21
2016-08-24T04:15:52.190Z,1022.21
2016-08-24T04:16:52.216Z,1022.23
2016-08-24T04:17:52.244Z,1022.21
2016-08-24T04:18:52.267Z,1022.21
2016-08-24T04:19:52.295Z,1022.22
2016-08-24T04:20:52.331Z,1022.21
2016-08-24T04:21:52.347Z,1022.22
2016-08-24T04:22:52.374Z,1022.18
2016-08-24T04:23:52.399Z,1022.22
2016-08-24T04:24:52.425Z,1022.2
2016-08-24T04:25:52.452Z,1022.2
2016-08-24T04:26:52.477Z,1022.25
2016-08-24T04:27:52.501Z,1022.25
2016-08-24T04:28:52.528Z,1022.24
2016-08-24T04:29:52.553Z,1022.23
2016-08-24T04:31:52.604Z,1022.27
2016-08-24T04:32:52.632Z,1022.28
2016-08-24T04:33:52.657Z,1022.27
2016-08-24T04:34:52.681Z,1022.28
2016-08-24T04:35:52.707Z,1022.32
2016-08-24T04:36:52.737Z,1022.28
2016-08-24T04:37:52.760Z,1022.33
2016-08-24T04:38:52.787Z,1022.36
2016-08-24T04:39:52.812Z,1022.33
2016-08-24T04:40:52.838Z,1022.3
2016-08-24T04:41:52.865Z,1022.29
2016-08-24T04:42:52.890Z,1022.32
2016-08-24T04:43:52.915Z,1022.31
2016-08-24T04:44:52.944Z,1022.36
2016-08-24T04:45:52.969Z,1022.35
2016-08-24T04:47:53.021Z,1022.37
2016-08-24T04:48:53.047Z,1022.38
2016-08-24T04:49:53.072Z,1022.35
2016-08-24T04:50:53.098Z,1022.37
2016-08-24T04:51:53.122Z,1022.41
2016-08-24T04:52:53.150Z,1022.4
2016-08-24T04:53:53.175Z,1022.37
2016-08-24T04:54:53.200Z,1022.39
2016-08-24T04:55:53.227Z,1022.39
2016-08-24T04:56:53.254Z,1022.43
2016-08-24T04:57:53.331Z,1022.39
2016-08-24T04:58:53.307Z,1022.39
2016-08-24T04:59:53.331Z,1022.4
2016-08-24T05:00:53.357Z,1022.39
2016-08-24T05:02:53.412Z,1022.43
2016-08-24T05:03:53.435Z,1022.44
2016-08-24T05:04:53.463Z,1022.44
2016-08-24T05:05:53.488Z,1022.47
2016-08-24T05:06:53.516Z,1022.44
2016-08-24T05:07:53.539Z,1022.45
2016-08-24T05:08:53.568Z,1022.46
2016-08-24T05:09:53.594Z,1022.48
2016-08-24T05:10:53.619Z,1022.45
2016-08-24T05:11:53.644Z,1022.5
2016-08-24T05:12:53.672Z,1022.53
2016-08-24T05:13:53.698Z,1022.52
2016-08-24T05:14:53.722Z,1022.5
2016-08-24T05:15:53.748Z,1022.48
2016-08-24T05:16:53.776Z,1022.5
2016-08-24T05:17:53.803Z,1022.54
2016-08-24T05:18:53.826Z,1022.52
2016-08-24T05:19:53.854Z,1022.53
2016-08-24T05:20:53.879Z,1022.53
2016-08-24T05:21:53.903Z,1022.55
2016-08-24T05:22:53.931Z,1022.57
2016-08-24T05:23:53.957Z,1022.56
2016-08-24T05:24:53.985Z,1022.56
2016-08-24T05:25:54.060Z,1022.56
2016-08-24T05:26:54.037Z,1022.58
2016-08-24T05:27:54.061Z,1022.58
2016-08-24T05:28:54.087Z,1022.56
2016-08-24T05:29:54.116Z,1022.58
2016-08-24T05:30:54.142Z,1022.59
2016-08-24T05:31:54.168Z,1022.61
2016-08-24T05:34:54.244Z,1022.62
2016-08-24T05:35:54.273Z,1022.66
2016-08-24T05:36:54.296Z,1022.63
2016-08-24T05:37:54.321Z,1022.63
2016-08-24T05:38:54.349Z,1022.63
2016-08-24T05:39:54.378Z,1022.6
2016-08-24T05:40:54.401Z,1022.59
2016-08-24T05:41:54.428Z,1022.59
2016-08-24T05:42:54.456Z,1022.6
2016-08-24T05:43:54.481Z,1022.56
2016-08-24T05:44:54.507Z,1022.59
2016-08-24T05:45:54.534Z,1022.59
2016-08-24T05:46:54.561Z,1022.55
2016-08-24T05:47:54.585Z,1022.57
2016-08-24T05:48:54.612Z,1022.62
2016-08-24T05:50:54.667Z,1022.57
2016-08-24T05:51:54.693Z,1022.6
2016-08-24T05:52:54.717Z,1022.57
2016-08-24T05:53:54.744Z,1022.59
2016-08-24T05:54:54.768Z,1022.59
2016-08-24T05:55:54.797Z,1022.63
2016-08-24T05:56:54.825Z,1022.65
2016-08-24T05:57:54.849Z,1022.66
2016-08-24T05:58:54.877Z,1022.69
2016-08-24T05:59:54.903Z,1022.64
2016-08-24T06:00:54.931Z,1022.71
2016-08-24T06:01:54.957Z,1022.65
2016-08-24T06:02:54.981Z,1022.69
2016-08-24T06:03:55.008Z,1022.68
2016-08-24T06:04:55.035Z,1022.67
2016-08-24T06:06:55.090Z,1022.71
2016-08-24T06:07:55.116Z,1022.74
2016-08-24T06:08:55.143Z,1022.71
2016-08-24T06:09:55.170Z,1022.68
2016-08-24T06:10:55.195Z,1022.71
2016-08-24T06:11:55.224Z,1022.68
2016-08-24T06:12:55.248Z,1022.71
2016-08-24T06:13:55.277Z,1022.72
2016-08-24T06:14:55.305Z,1022.7
2016-08-24T06:15:55.330Z,1022.7
2016-08-24T06:16:55.358Z,1022.71
2016-08-24T06:17:55.384Z,1022.68
2016-08-24T06:18:55.411Z,1022.72
2016-08-24T06:19:55.441Z,1022.74
2016-08-24T06:20:55.467Z,1022.78
2016-08-24T06:22:55.522Z,1022.76
2016-08-24T06:23:55.547Z,1022.8
2016-08-24T06:24:55.574Z,1022.8
2016-08-24T06:25:55.755Z,1022.83
2016-08-24T06:26:55.630Z,1022.81
2016-08-24T06:27:55.657Z,1022.82
2016-08-24T06:28:55.686Z,1022.85
2016-08-24T06:29:55.712Z,1022.86
2016-08-24T06:30:55.741Z,1022.93
2016-08-24T06:31:55.771Z,1022.99
2016-08-24T06:32:55.796Z,1023.16
2016-08-24T06:33:55.827Z,1023.25
2016-08-24T06:34:55.855Z,1023.15
2016-08-24T06:35:55.882Z,1023.21
2016-08-24T06:37:55.941Z,1023.51
2016-08-24T06:38:55.972Z,1023.67
2016-08-24T06:39:56.002Z,1023.41
2016-08-24T06:40:56.031Z,1023.41
2016-08-24T06:41:56.061Z,1023.55
2016-08-24T06:42:56.091Z,1023.61
2016-08-24T06:43:56.120Z,1023.54
2016-08-24T06:44:56.149Z,1023.79
2016-08-24T06:45:56.182Z,1023.89
2016-08-24T06:46:56.212Z,1023.83
2016-08-24T06:47:56.243Z,1023.83
2016-08-24T06:48:56.275Z,1023.99
2016-08-24T06:49:56.307Z,1024.03
2016-08-24T06:50:56.341Z,1024.01
2016-08-24T06:51:56.374Z,1024.04
2016-08-24T06:52:56.406Z,1024.05
2016-08-24T06:53:56.445Z,1024.06
2016-08-24T06:54:56.479Z,1024.03
2016-08-24T06:55:56.509Z,1024.01
2016-08-24T06:56:56.543Z,1024
2016-08-24T06:57:56.577Z,1024.01
2016-08-24T06:58:56.612Z,1023.97
2016-08-24T06:59:56.647Z,1023.92
2016-08-24T07:00:56.678Z,1023.9
2016-08-24T07:01:56.715Z,1023.96
2016-08-24T07:02:56.749Z,1023.95
2016-08-24T07:03:56.785Z,1023.87
2016-08-24T07:04:56.818Z,1023.9
2016-08-24T07:05:56.854Z,1023.87
2016-08-24T07:06:56.895Z,1023.88
2016-08-24T07:07:56.931Z,1023.92
2016-08-24T07:09:56.995Z,1023.85
2016-08-24T07:10:57.031Z,1023.79
2016-08-24T07:11:57.068Z,1023.83
2016-08-24T07:12:57.102Z,1023.81
2016-08-24T07:13:57.137Z,1023.8
2016-08-24T07:14:57.180Z,1023.76
2016-08-24T07:15:57.209Z,1023.79
2016-08-24T07:16:57.244Z,1023.76
2016-08-24T07:17:57.283Z,1023.72
2016-08-24T07:18:57.316Z,1023.69
2016-08-24T07:19:57.352Z,1023.7
2016-08-24T07:20:57.391Z,1023.75
2016-08-24T07:21:57.426Z,1023.74
2016-08-24T07:22:57.459Z,1023.77
2016-08-24T07:23:57.498Z,1023.74
2016-08-24T07:25:57.569Z,1023.77
2016-08-24T07:26:57.607Z,1023.78
2016-08-24T07:27:57.642Z,1023.78
2016-08-24T07:28:57.679Z,1023.77
2016-08-24T07:29:57.715Z,1023.78
2016-08-24T07:30:57.751Z,1023.8
2016-08-24T07:31:57.786Z,1023.79
2016-08-24T07:32:57.825Z,1023.8
2016-08-24T07:33:57.858Z,1023.79
2016-08-24T07:34:57.897Z,1023.74
2016-08-24T07:35:57.932Z,1023.78
2016-08-24T07:36:57.970Z,1023.8
2016-08-24T07:37:58.004Z,1023.81
2016-08-24T07:38:58.041Z,1023.84
2016-08-24T07:39:58.080Z,1023.85
2016-08-24T07:41:58.153Z,1023.85
2016-08-24T07:42:58.189Z,1023.83
2016-08-24T07:43:58.225Z,1023.78
2016-08-24T07:44:58.261Z,1023.81
2016-08-24T07:45:58.299Z,1023.79
2016-08-24T07:46:58.337Z,1023.73
2016-08-24T07:47:58.372Z,1023.68
2016-08-24T07:48:58.407Z,1023.74
2016-08-24T07:49:58.444Z,1023.7
2016-08-24T07:50:58.480Z,1023.7
2016-08-24T07:51:58.517Z,1023.69
2016-08-24T07:52:58.553Z,1023.65
2016-08-24T07:53:58.590Z,1023.68
2016-08-24T07:54:58.627Z,1023.6
2016-08-24T07:55:58.665Z,1023.56
2016-08-24T07:57:58.737Z,1023.54
2016-08-24T07:58:58.776Z,1023.5
2016-08-24T07:59:58.812Z,1023.48
2016-08-24T08:00:58.849Z,1023.52
2016-08-24T08:01:58.886Z,1023.51
2016-08-24T08:02:58.920Z,1023.54
2016-08-24T08:03:58.957Z,1023.53
2016-08-24T08:04:58.996Z,1023.56
2016-08-24T08:05:59.033Z,1023.55
2016-08-24T08:06:59.067Z,1023.55
2016-08-24T08:07:59.105Z,1023.52
2016-08-24T08:08:59.143Z,1023.41
2016-08-24T08:09:59.188Z,1023.37
2016-08-24T08:10:59.218Z,1023.37
2016-08-24T08:12:59.289Z,1023.35
2016-08-24T08:13:59.327Z,1023.37
2016-08-24T08:14:59.365Z,1023.42
2016-08-24T08:15:59.400Z,1023.39
2016-08-24T08:16:59.437Z,1023.33
2016-08-24T08:17:59.479Z,1023.37
2016-08-24T08:18:59.512Z,1023.36
2016-08-24T08:19:59.548Z,1023.34
2016-08-24T08:20:59.585Z,1023.31
2016-08-24T08:21:59.620Z,1023.3
2016-08-24T08:22:59.657Z,1023.29
2016-08-24T08:23:59.694Z,1023.25
2016-08-24T08:24:59.730Z,1023.24
2016-08-24T08:25:59.767Z,1023.25
2016-08-24T08:26:59.804Z,1023.33
2016-08-24T08:27:59.893Z,1023.4
2016-08-24T08:28:59.876Z,1023.38
2016-08-24T08:29:59.914Z,1023.32
2016-08-24T08:30:59.951Z,1023.36
2016-08-24T08:31:59.986Z,1023.3
2016-08-24T08:33:00.025Z,1023.29
2016-08-24T08:34:00.062Z,1022.96
2016-08-24T08:35:00.098Z,1023.28
2016-08-24T08:36:00.134Z,1023.29
2016-08-24T08:37:00.169Z,1023.26
2016-08-24T08:38:00.205Z,1023.22
2016-08-24T08:39:00.245Z,1023.21
2016-08-24T08:40:00.278Z,1023.15
2016-08-24T08:41:00.316Z,1022.88
2016-08-24T08:42:00.351Z,1022.88
2016-08-24T08:43:00.388Z,1022.92
2016-08-24T08:45:00.461Z,1022.96
2016-08-24T08:46:00.495Z,1022.92
2016-08-24T08:47:00.532Z,1022.92
2016-08-24T08:48:00.567Z,1022.9
2016-08-24T08:49:00.605Z,1022.86
2016-08-24T08:50:00.638Z,1022.9
2016-08-24T08:51:00.676Z,1022.85
2016-08-24T08:52:00.713Z,1022.86
2016-08-24T08:53:00.748Z,1022.86
2016-08-24T08:54:00.781Z,1022.86
2016-08-24T08:55:00.818Z,1022.86
2016-08-24T08:56:00.854Z,1022.86
2016-08-24T08:57:00.891Z,1022.77
2016-08-24T08:58:00.925Z,1022.84
2016-08-24T08:59:00.963Z,1022.81
2016-08-24T09:01:01.034Z,1022.79
2016-08-24T09:02:01.070Z,1022.75
2016-08-24T09:03:01.107Z,1022.8
2016-08-24T09:04:01.140Z,1022.81
2016-08-24T09:05:01.178Z,1022.81
2016-08-24T09:06:01.211Z,1022.81
2016-08-24T09:07:01.248Z,1022.79
2016-08-24T09:08:01.286Z,1022.76
2016-08-24T09:09:01.319Z,1022.77
2016-08-24T09:10:01.355Z,1022.77
2016-08-24T09:11:01.391Z,1022.72
2016-08-24T09:12:01.427Z,1022.77
2016-08-24T09:13:01.463Z,1022.75
2016-08-24T09:14:01.498Z,1022.72
2016-08-24T09:15:01.536Z,1022.74
2016-08-24T09:17:01.607Z,1022.75
2016-08-24T09:18:01.644Z,1022.7
2016-08-24T09:19:01.678Z,1022.71
2016-08-24T09:20:01.715Z,1022.66
2016-08-24T09:21:01.751Z,1022.7
2016-08-24T09:22:01.785Z,1022.63
2016-08-24T09:23:01.822Z,1022.68
2016-08-24T09:24:01.857Z,1022.65
2016-08-24T09:25:01.894Z,1022.64
2016-08-24T09:26:01.931Z,1022.63
2016-08-24T09:27:01.966Z,1022.61
2016-08-24T09:28:02.001Z,1022.63
2016-08-24T09:29:02.035Z,1022.63
2016-08-24T09:30:02.073Z,1022.62
2016-08-24T09:31:02.108Z,1022.63
2016-08-24T09:33:02.176Z,1022.51
2016-08-24T09:34:02.214Z,1022.51
2016-08-24T09:35:02.248Z,1022.52
2016-08-24T09:36:02.282Z,1022.5
2016-08-24T09:37:02.319Z,1022.51
2016-08-24T09:38:02.350Z,1022.52
2016-08-24T09:39:02.386Z,1022.51
2016-08-24T09:40:02.423Z,1022.48
2016-08-24T09:41:02.458Z,1022.47
2016-08-24T09:42:02.493Z,1022.45
2016-08-24T09:43:02.528Z,1022.51
2016-08-24T09:44:02.562Z,1022.46
2016-08-24T09:45:02.596Z,1022.5
2016-08-24T09:46:02.632Z,1022.47
2016-08-24T09:48:02.702Z,1022.44
2016-08-24T09:49:02.735Z,1022.45
2016-08-24T09:50:02.770Z,1022.47
2016-08-24T09:51:02.808Z,1022.46
2016-08-24T09:52:02.842Z,1022.41
2016-08-24T09:53:02.878Z,1022.44
2016-08-24T09:54:02.910Z,1022.46
2016-08-24T09:55:02.948Z,1022.47
2016-08-24T09:56:02.980Z,1022.46
2016-08-24T09:57:03.017Z,1022.43
2016-08-24T09:58:03.050Z,1022.41
2016-08-24T09:59:03.087Z,1022.4
2016-08-24T10:00:03.127Z,1022.4
2016-08-24T10:01:03.158Z,1022.4
2016-08-24T10:02:03.192Z,1022.4
2016-08-24T10:03:03.226Z,1022.4
2016-08-24T10:04:03.262Z,1022.42
2016-08-24T10:05:03.297Z,1022.42
2016-08-24T10:06:03.331Z,1022.41
2016-08-24T10:07:03.365Z,1022.39
2016-08-24T10:08:03.400Z,1022.44
2016-08-24T10:09:03.438Z,1022.41
2016-08-24T10:10:03.471Z,1022.41
2016-08-24T10:11:03.505Z,1022.35
2016-08-24T10:12:03.540Z,1022.37
2016-08-24T10:13:03.578Z,1022.35
2016-08-24T10:14:03.610Z,1022.35
2016-08-24T10:15:03.697Z,1022.36
2016-08-24T10:16:03.680Z,1022.35
2016-08-24T10:17:03.714Z,1022.32
2016-08-24T10:18:03.749Z,1022.32
2016-08-24T10:20:03.820Z,1022.31
2016-08-24T10:21:03.855Z,1022.29
2016-08-24T10:22:03.890Z,1022.28
2016-08-24T10:23:03.925Z,1022.25
2016-08-24T10:24:03.960Z,1022.28
2016-08-24T10:25:03.992Z,1022.24
2016-08-24T10:26:04.027Z,1022.23
2016-08-24T10:27:04.064Z,1022.21
2016-08-24T10:28:04.097Z,1022.24
2016-08-24T10:29:04.132Z,1022.21
2016-08-24T10:30:04.166Z,1022.18
2016-08-24T10:31:04.200Z,1022.16
2016-08-24T10:32:04.237Z,1022.15
2016-08-24T10:33:04.270Z,1022.15
2016-08-24T10:34:04.305Z,1022.15
2016-08-24T10:36:04.376Z,1022.16
2016-08-24T10:37:04.407Z,1022.17
2016-08-24T10:38:04.444Z,1022.14
2016-08-24T10:39:04.827Z,1022.12
2016-08-24T10:40:04.510Z,1022.12
2016-08-24T10:41:04.544Z,1022.07
2016-08-24T10:42:04.580Z,1022.03
2016-08-24T10:43:04.614Z,1021.99
2016-08-24T10:44:04.650Z,1022.01
2016-08-24T10:45:04.688Z,1022.01
2016-08-24T10:46:04.716Z,1022.03
2016-08-24T10:47:04.751Z,1022.01
2016-08-24T10:48:04.785Z,1022
2016-08-24T10:49:04.819Z,1021.98
2016-08-24T10:50:04.855Z,1021.94
2016-08-24T10:52:04.922Z,1021.96
2016-08-24T10:53:04.956Z,1021.98
2016-08-24T10:54:04.989Z,1021.93
2016-08-24T10:55:05.024Z,1021.92
2016-08-24T10:56:05.057Z,1021.92
2016-08-24T10:57:05.089Z,1021.9
2016-08-24T10:58:05.123Z,1021.89
2016-08-24T10:59:05.158Z,1021.9
2016-08-24T11:00:05.190Z,1021.87
2016-08-24T11:01:05.225Z,1021.84
2016-08-24T11:02:05.263Z,1021.88
2016-08-24T11:03:05.293Z,1021.87
2016-08-24T11:04:05.327Z,1021.87
2016-08-24T11:05:05.360Z,1021.86
2016-08-24T11:06:05.391Z,1021.86
2016-08-24T11:08:05.460Z,1021.88
2016-08-24T11:09:05.492Z,1021.88
2016-08-24T11:10:05.527Z,1021.89
2016-08-24T11:11:05.561Z,1021.84
2016-08-24T11:12:05.597Z,1021.83
2016-08-24T11:13:05.627Z,1021.84
2016-08-24T11:14:05.661Z,1021.83
2016-08-24T11:15:05.693Z,1021.83
2016-08-24T11:16:05.726Z,1021.84
2016-08-24T11:17:05.757Z,1021.78
2016-08-24T11:18:05.793Z,1021.74
2016-08-24T11:19:05.824Z,1021.77
2016-08-24T11:20:05.858Z,1021.75
2016-08-24T11:21:05.893Z,1021.79
2016-08-24T11:23:05.959Z,1021.77
2016-08-24T11:24:05.990Z,1021.79
2016-08-24T11:25:06.025Z,1021.79
2016-08-24T11:26:06.058Z,1021.76
2016-08-24T11:27:06.089Z,1021.8
2016-08-24T11:28:06.123Z,1021.75
2016-08-24T11:29:06.156Z,1021.75
2016-08-24T11:30:06.189Z,1021.75
2016-08-24T11:31:06.222Z,1021.68
2016-08-24T11:32:06.257Z,1021.66
2016-08-24T11:33:06.286Z,1021.71
2016-08-24T11:34:06.318Z,1021.67
2016-08-24T11:35:06.353Z,1021.66
2016-08-24T11:36:06.385Z,1021.67
2016-08-24T11:37:06.416Z,1021.63
2016-08-24T11:38:06.451Z,1021.65
2016-08-24T11:39:06.482Z,1021.63
2016-08-24T11:40:06.514Z,1021.61
2016-08-24T11:41:06.547Z,1021.6
2016-08-24T11:42:06.580Z,1021.58
2016-08-24T11:43:06.613Z,1021.58
2016-08-24T11:44:06.644Z,1021.59
2016-08-24T11:45:06.678Z,1021.59
2016-08-24T11:46:06.708Z,1021.58
2016-08-24T11:47:06.741Z,1021.54
2016-08-24T11:48:06.774Z,1021.54
2016-08-24T11:49:06.806Z,1021.51
2016-08-24T11:50:06.839Z,1021.52
2016-08-24T11:51:06.872Z,1021.54
2016-08-24T11:52:06.903Z,1021.5
2016-08-24T11:53:06.937Z,1021.53
2016-08-24T11:55:07.002Z,1021.5
2016-08-24T11:56:07.035Z,1021.48
2016-08-24T11:57:07.066Z,1021.47
2016-08-24T11:58:07.100Z,1021.43
2016-08-24T11:59:07.132Z,1021.46
2016-08-24T12:00:07.162Z,1021.45
2016-08-24T12:01:07.196Z,1021.43
2016-08-24T12:02:07.228Z,1021.4
2016-08-24T12:03:07.259Z,1021.37
2016-08-24T12:04:07.293Z,1021.36
2016-08-24T12:05:07.325Z,1021.37
2016-08-24T12:06:07.358Z,1021.34
2016-08-24T12:07:07.391Z,1021.34
2016-08-24T12:08:07.420Z,1021.34
2016-08-24T12:09:07.455Z,1021.33
2016-08-24T12:11:07.520Z,1021.39
2016-08-24T12:12:07.549Z,1021.37
2016-08-24T12:13:07.581Z,1021.38
2016-08-24T12:14:07.615Z,1021.4
2016-08-24T12:15:07.648Z,1021.43
2016-08-24T12:16:07.680Z,1021.37
2016-08-24T12:17:07.711Z,1021.36
2016-08-24T12:18:07.793Z,1021.33
2016-08-24T12:19:07.777Z,1021.32
2016-08-24T12:20:07.810Z,1021.29
2016-08-24T12:21:07.840Z,1021.33
2016-08-24T12:22:07.875Z,1021.33
2016-08-24T12:23:07.906Z,1021.34
2016-08-24T12:24:07.938Z,1021.31
2016-08-24T12:25:07.969Z,1021.3
2016-08-24T12:27:08.035Z,1021.33
2016-08-24T12:28:08.067Z,1021.27
2016-08-24T12:29:08.099Z,1021.23
2016-08-24T12:30:08.129Z,1021.2
2016-08-24T12:31:08.163Z,1021.19
2016-08-24T12:32:08.195Z,1021.16
2016-08-24T12:33:08.226Z,1021.14
2016-08-24T12:34:08.257Z,1021.18
2016-08-24T12:35:08.291Z,1021.19
2016-08-24T12:36:08.324Z,1021.13
2016-08-24T12:37:08.354Z,1021.12
2016-08-24T12:38:08.385Z,1021.12
2016-08-24T12:39:08.417Z,1021.15
2016-08-24T12:40:08.451Z,1021.14
2016-08-24T12:41:08.481Z,1021.16
2016-08-24T12:43:08.546Z,1021.11
2016-08-24T12:44:08.579Z,1021.09
2016-08-24T12:45:08.609Z,1021.11
2016-08-24T12:46:08.643Z,1021.13
2016-08-24T12:47:08.674Z,1021.1
2016-08-24T12:48:08.705Z,1021.09
2016-08-24T12:49:08.736Z,1021.06
2016-08-24T12:50:08.769Z,1021.06
2016-08-24T12:51:08.800Z,1021.05