createdAt,value
2019-01-31T00:00:40.209Z,993.25
2019-01-31T00:01:40.239Z,993.24
2019-01-31T00:02:40.223Z,993.28
2019-01-31T00:03:40.238Z,993.24
2019-01-31T00:04:40.167Z,993.28
2019-01-31T00:05:40.157Z,993.28
2019-01-31T00:06:40.148Z,993.20
2019-01-31T00:07:40.180Z,993.28
2019-01-31T00:08:46.018Z,993.25
2019-01-31T00:09:41.114Z,993.28
2019-01-31T00:10:40.103Z,993.28
2019-01-31T00:11:40.097Z,993.28
2019-01-31T00:12:40.082Z,993.29
2019-01-31T00:13:40.110Z,993.26
2019-01-31T00:14:40.061Z,993.36
2019-01-31T00:15:40.051Z,993.33
2019-01-31T00:16:40.041Z,993.31
2019-01-31T00:17:40.028Z,993.33
2019-01-31T00:18:40.018Z,993.33
2019-01-31T00:19:40.044Z,993.29
2019-01-31T00:20:40.018Z,993.37
2019-01-31T00:21:39.990Z,993.35
2019-01-31T00:22:39.977Z,993.32
2019-01-31T00:23:39.967Z,993.32
2019-01-31T00:24:39.957Z,993.32
2019-01-31T00:25:47.013Z,993.29
2019-01-31T00:26:39.931Z,993.29
2019-01-31T00:27:39.923Z,993.34
2019-01-31T00:28:39.912Z,993.37
2019-01-31T00:29:39.901Z,993.32
2019-01-31T00:30:39.915Z,993.32
2019-01-31T00:31:39.880Z,993.29
2019-01-31T00:32:39.870Z,993.31
2019-01-31T00:33:39.862Z,993.29
2019-01-31T00:34:39.852Z,993.29
2019-01-31T00:35:39.876Z,993.23
2019-01-31T00:36:39.847Z,993.19
2019-01-31T00:37:39.815Z,993.18
2019-01-31T00:38:39.805Z,993.18
2019-01-31T00:39:39.792Z,993.21
2019-01-31T00:40:39.854Z,993.21
2019-01-31T00:41:39.801Z,993.28
2019-01-31T00:42:39.766Z,993.28
2019-01-31T00:43:39.755Z,993.28
2019-01-31T00:44:39.739Z,993.28
2019-01-31T00:45:39.730Z,993.27
2019-01-31T00:46:39.765Z,993.30
2019-01-31T00:47:39.711Z,993.27
2019-01-31T00:48:39.701Z,993.27
2019-01-31T00:49:39.689Z,993.27
2019-01-31T00:50:39.678Z,993.30
2019-01-31T00:51:39.702Z,993.29
2019-01-31T00:52:39.658Z,993.35
2019-01-31T00:53:39.648Z,993.35
2019-01-31T00:54:39.634Z,993.29
2019-01-31T00:55:39.624Z,993.34
2019-01-31T00:56:39.613Z,993.35
2019-01-31T00:57:39.640Z,993.34
2019-01-31T00:58:39.600Z,993.31
2019-01-31T00:59:39.594Z,993.33
2019-01-31T01:00:39.574Z,993.34
2019-01-31T01:01:39.565Z,993.34
2019-01-31T01:02:39.550Z,993.36
2019-01-31T01:03:39.578Z,993.36
2019-01-31T01:04:39.532Z,993.39
2019-01-31T01:05:39.518Z,993.42
2019-01-31T01:06:39.505Z,993.41
2019-01-31T01:07:39.495Z,993.44
2019-01-31T01:08:39.530Z,993.42
2019-01-31T01:09:39.517Z,993.40
2019-01-31T01:10:39.468Z,993.40
2019-01-31T01:11:39.451Z,993.44
2019-01-31T01:12:39.444Z,993.38
2019-01-31T01:13:39.432Z,993.40
2019-01-31T01:14:39.424Z,993.41
2019-01-31T01:15:39.436Z,993.44
2019-01-31T01:16:39.402Z,993.38
2019-01-31T01:17:39.391Z,993.39
2019-01-31T01:18:39.384Z,993.42
2019-01-31T01:19:39.370Z,993.45
2019-01-31T01:20:39.387Z,993.43
2019-01-31T01:21:39.371Z,993.48
2019-01-31T01:22:39.347Z,993.45
2019-01-31T01:23:39.328Z,993.44
2019-01-31T01:24:39.365Z,993.51
2019-01-31T01:25:39.342Z,993.54
2019-01-31T01:26:39.298Z,993.52
2019-01-31T01:27:39.286Z,993.54
2019-01-31T01:28:39.274Z,993.55
2019-01-31T01:29:39.262Z,993.55
2019-01-31T01:30:39.252Z,993.56
2019-01-31T01:31:39.281Z,993.52
2019-01-31T01:32:39.233Z,993.54
2019-01-31T01:33:39.225Z,993.54
2019-01-31T01:34:39.210Z,993.53
2019-01-31T01:35:39.208Z,993.50
2019-01-31T01:36:39.189Z,993.54
2019-01-31T01:37:39.214Z,993.56
2019-01-31T01:38:39.169Z,993.56
2019-01-31T01:39:39.157Z,993.55
2019-01-31T01:40:39.148Z,993.52
2019-01-31T01:41:39.136Z,993.56
2019-01-31T01:42:39.126Z,993.54
2019-01-31T01:43:39.152Z,993.50
2019-01-31T01:44:39.110Z,993.48
2019-01-31T01:45:39.094Z,993.47
2019-01-31T01:46:39.083Z,993.49
2019-01-31T01:47:39.073Z,993.47
2019-01-31T01:48:39.061Z,993.47
2019-01-31T01:49:39.092Z,993.51
2019-01-31T01:50:39.090Z,993.46
2019-01-31T01:51:39.057Z,993.47
2019-01-31T01:52:39.070Z,993.50
2019-01-31T01:53:39.012Z,993.49
2019-01-31T01:54:39.014Z,993.48
2019-01-31T01:55:39.018Z,993.50
2019-01-31T01:56:38.977Z,993.48
2019-01-31T01:57:38.978Z,993.50
2019-01-31T01:58:38.957Z,993.51
2019-01-31T01:59:38.945Z,993.49
2019-01-31T02:00:38.962Z,993.52
2019-01-31T02:01:38.927Z,993.52
2019-01-31T02:02:38.913Z,993.50
2019-01-31T02:03:38.950Z,993.47
2019-01-31T02:04:38.896Z,993.51
2019-01-31T02:05:38.935Z,993.46
2019-01-31T02:06:38.873Z,993.51
2019-01-31T02:07:38.864Z,993.48
2019-01-31T02:08:38.871Z,993.44
2019-01-31T02:09:38.841Z,993.48
2019-01-31T02:10:38.843Z,993.43
2019-01-31T02:11:38.860Z,993.53
2019-01-31T02:12:38.813Z,993.53
2019-01-31T02:13:38.798Z,993.51
2019-01-31T02:14:38.790Z,993.51
2019-01-31T02:15:38.777Z,993.53
2019-01-31T02:16:38.767Z,993.53
2019-01-31T02:17:38.795Z,993.48
2019-01-31T02:18:38.756Z,993.49
2019-01-31T02:19:38.734Z,993.43
2019-01-31T02:20:38.722Z,993.40
2019-01-31T02:21:38.716Z,993.44
2019-01-31T02:22:38.702Z,993.43
2019-01-31T02:23:38.730Z,993.42
2019-01-31T02:24:38.682Z,993.42
2019-01-31T02:25:38.670Z,993.38
2019-01-31T02:26:38.658Z,993.39
2019-01-31T02:27:38.650Z,993.39
2019-01-31T02:28:38.640Z,993.39
2019-01-31T02:29:38.663Z,993.39
2019-01-31T02:30:38.623Z,993.41
2019-01-31T02:31:38.609Z,993.41
2019-01-31T02:32:38.599Z,993.36
2019-01-31T02:33:38.588Z,993.41
2019-01-31T02:34:38.575Z,993.39
2019-01-31T02:35:38.617Z,993.38
2019-01-31T02:36:38.554Z,993.43
2019-01-31T02:37:38.546Z,993.32
2019-01-31T02:38:38.534Z,993.39
2019-01-31T02:39:43.283Z,993.37
2019-01-31T02:40:39.549Z,993.40
2019-01-31T02:41:38.505Z,993.40
2019-01-31T02:42:38.491Z,993.40
2019-01-31T02:43:38.480Z,993.45
2019-01-31T02:44:38.469Z,993.41
2019-01-31T02:45:38.461Z,993.42
2019-01-31T02:46:38.474Z,993.43
2019-01-31T02:47:38.463Z,993.43
2019-01-31T02:48:38.434Z,993.42
2019-01-31T02:49:38.452Z,993.43
2019-01-31T02:50:38.408Z,993.36
2019-01-31T02:51:38.433Z,993.45
2019-01-31T02:52:38.385Z,993.44
2019-01-31T02:53:38.376Z,993.42
2019-01-31T02:54:38.370Z,993.46
2019-01-31T02:55:38.353Z,993.43
2019-01-31T02:56:38.343Z,993.46
2019-01-31T02:57:38.367Z,993.43
2019-01-31T02:58:38.321Z,993.48
2019-01-31T02:59:38.310Z,993.44
2019-01-31T03:00:38.354Z,993.44
2019-01-31T03:01:38.290Z,993.50
2019-01-31T03:02:38.279Z,993.42
2019-01-31T03:03:38.304Z,993.42
2019-01-31T03:04:38.275Z,993.45
2019-01-31T03:05:38.247Z,993.45
2019-01-31T03:06:38.248Z,993.42
2019-01-31T03:07:38.224Z,993.42
2019-01-31T03:08:38.215Z,993.45
2019-01-31T03:09:38.231Z,993.47
2019-01-31T03:10:39.465Z,993.48
2019-01-31T03:11:38.184Z,993.44
2019-01-31T03:12:38.175Z,993.48
2019-01-31T03:13:38.161Z,993.44
2019-01-31T03:14:38.208Z,993.41
2019-01-31T03:15:38.141Z,993.41
2019-01-31T03:16:38.128Z,993.38
2019-01-31T03:17:38.120Z,993.39
2019-01-31T03:18:38.107Z,993.42
2019-01-31T03:19:38.095Z,993.41
2019-01-31T03:20:38.108Z,993.43
2019-01-31T03:21:38.077Z,993.46
2019-01-31T03:22:38.068Z,993.45
2019-01-31T03:23:38.056Z,993.47
2019-01-31T03:24:38.043Z,993.49
2019-01-31T03:25:38.073Z,993.47
2019-01-31T03:26:38.021Z,993.48
2019-01-31T03:27:38.012Z,993.46
2019-01-31T03:28:38.035Z,993.49
2019-01-31T03:29:38.101Z,993.50
2019-01-31T03:30:38.029Z,993.53
2019-01-31T03:31:38.006Z,993.55
2019-01-31T03:32:37.965Z,993.56
2019-01-31T03:33:37.948Z,993.57
2019-01-31T03:34:37.936Z,993.57
2019-01-31T03:35:37.927Z,993.51
2019-01-31T03:36:37.918Z,993.58
2019-01-31T03:37:37.940Z,993.56
2019-01-31T03:38:37.893Z,993.57
2019-01-31T03:39:37.882Z,993.54
2019-01-31T03:40:37.874Z,993.56
2019-01-31T03:41:37.865Z,993.56
2019-01-31T03:42:37.853Z,993.56
2019-01-31T03:43:37.884Z,993.56
2019-01-31T03:44:37.829Z,993.56
2019-01-31T03:45:37.819Z,993.56
2019-01-31T03:46:37.809Z,993.53
2019-01-31T03:47:37.796Z,993.53
2019-01-31T03:48:37.788Z,993.57
2019-01-31T03:49:37.813Z,993.54
2019-01-31T03:50:37.768Z,993.51
2019-01-31T03:51:37.765Z,993.52
2019-01-31T03:52:37.749Z,993.54
2019-01-31T03:53:37.735Z,993.53
2019-01-31T03:54:37.726Z,993.56
2019-01-31T03:55:37.739Z,993.52
2019-01-31T03:56:37.701Z,993.57
2019-01-31T03:57:37.695Z,993.57
2019-01-31T03:58:37.746Z,993.57
2019-01-31T03:59:37.671Z,993.55
2019-01-31T04:00:37.684Z,993.54
2019-01-31T04:01:37.655Z,993.56
2019-01-31T04:02:37.639Z,993.54
2019-01-31T04:03:37.631Z,993.55
2019-01-31T04:04:37.619Z,993.54
2019-01-31T04:05:37.643Z,993.55
2019-01-31T04:06:37.600Z,993.56
2019-01-31T04:07:37.588Z,993.54
2019-01-31T04:08:37.576Z,993.57
2019-01-31T04:09:37.564Z,993.54
2019-01-31T04:10:37.557Z,993.56
2019-01-31T04:11:37.568Z,993.59
2019-01-31T04:12:37.532Z,993.60
2019-01-31T04:13:37.530Z,993.60
2019-01-31T04:14:37.509Z,993.56
2019-01-31T04:15:37.500Z,993.62
2019-01-31T04:16:37.514Z,993.62
2019-01-31T04:17:37.480Z,993.59
2019-01-31T04:18:37.467Z,993.64
2019-01-31T04:19:37.459Z,993.63
2019-01-31T04:20:37.448Z,993.60
2019-01-31T04:21:37.473Z,993.61
2019-01-31T04:22:37.433Z,993.60
2019-01-31T04:23:37.424Z,993.61
2019-01-31T04:24:37.402Z,993.62
2019-01-31T04:25:37.392Z,993.60
2019-01-31T04:26:37.390Z,993.62
2019-01-31T04:27:37.413Z,993.64
2019-01-31T04:28:37.368Z,993.64
2019-01-31T04:29:37.352Z,993.66
2019-01-31T04:30:37.340Z,993.66
2019-01-31T04:31:37.331Z,993.67
2019-01-31T04:32:37.318Z,993.66
2019-01-31T04:33:37.345Z,993.65
2019-01-31T04:34:37.298Z,993.64
2019-01-31T04:35:37.287Z,993.61
2019-01-31T04:36:37.278Z,993.63
2019-01-31T04:37:37.265Z,993.64
2019-01-31T04:38:37.339Z,993.65
2019-01-31T04:39:37.246Z,993.66
2019-01-31T04:40:37.232Z,993.68
2019-01-31T04:41:37.221Z,993.70
2019-01-31T04:42:37.211Z,993.67
2019-01-31T04:43:37.200Z,993.73
2019-01-31T04:44:37.229Z,993.72
2019-01-31T04:45:37.179Z,993.66
2019-01-31T04:46:37.169Z,993.67
2019-01-31T04:47:37.166Z,993.66
2019-01-31T04:48:37.150Z,993.66
2019-01-31T04:49:37.156Z,993.66
2019-01-31T04:50:37.166Z,993.66
2019-01-31T04:51:37.119Z,993.68
2019-01-31T04:52:37.107Z,993.73
2019-01-31T04:53:37.105Z,993.76
2019-01-31T04:54:37.085Z,993.77
2019-01-31T04:55:37.074Z,993.74
2019-01-31T04:56:37.119Z,993.76
2019-01-31T04:57:37.055Z,993.74
2019-01-31T04:58:37.042Z,993.72
2019-01-31T04:59:37.035Z,993.76
2019-01-31T05:00:37.022Z,993.74
2019-01-31T05:01:37.012Z,993.72
2019-01-31T05:02:37.038Z,993.73
2019-01-31T05:03:36.993Z,993.77
2019-01-31T05:04:36.979Z,993.83
2019-01-31T05:05:36.968Z,993.87
2019-01-31T05:06:36.959Z,993.82
2019-01-31T05:07:36.950Z,993.82
2019-01-31T05:08:36.961Z,993.81
2019-01-31T05:09:36.932Z,993.82
2019-01-31T05:10:43.163Z,993.82
2019-01-31T05:11:37.906Z,993.85
2019-01-31T05:12:36.898Z,993.85
2019-01-31T05:13:36.925Z,993.84
2019-01-31T05:14:36.874Z,993.80
2019-01-31T05:15:36.864Z,993.81
2019-01-31T05:16:36.854Z,993.85
2019-01-31T05:17:36.844Z,993.86
2019-01-31T05:18:36.833Z,993.85
2019-01-31T05:19:36.863Z,993.86
2019-01-31T05:20:36.814Z,993.85
2019-01-31T05:21:36.806Z,993.87
2019-01-31T05:22:36.791Z,993.89
2019-01-31T05:23:36.786Z,993.91
2019-01-31T05:24:36.774Z,993.94
2019-01-31T05:25:36.783Z,993.89
2019-01-31T05:26:36.752Z,993.94
2019-01-31T05:27:36.738Z,993.95
2019-01-31T05:28:36.731Z,993.92
2019-01-31T05:29:36.719Z,993.97
2019-01-31T05:30:36.740Z,994.00
2019-01-31T05:31:36.696Z,993.94
2019-01-31T05:32:36.696Z,993.96
2019-01-31T05:33:36.699Z,993.97
2019-01-31T05:34:36.664Z,993.99
2019-01-31T05:35:36.651Z,993.97
2019-01-31T05:36:36.679Z,993.98
2019-01-31T05:37:36.635Z,994.00
2019-01-31T05:38:36.622Z,993.97
2019-01-31T05:39:36.612Z,994.01
2019-01-31T05:40:36.627Z,994.02
2019-01-31T05:41:36.650Z,994.02
2019-01-31T05:42:36.642Z,994.02
2019-01-31T05:43:36.569Z,994.04
2019-01-31T05:44:36.559Z,994.04
2019-01-31T05:45:36.547Z,994.01
2019-01-31T05:46:36.537Z,994.00
2019-01-31T05:47:36.528Z,993.98
2019-01-31T05:48:36.554Z,994.00
2019-01-31T05:49:36.505Z,993.99
2019-01-31T05:50:36.507Z,994.03
2019-01-31T05:51:39.362Z,994.03
2019-01-31T05:52:36.472Z,994.07
2019-01-31T05:53:36.460Z,994.07
2019-01-31T05:54:36.475Z,994.13
2019-01-31T05:55:36.459Z,994.13
2019-01-31T05:56:36.429Z,994.16
2019-01-31T05:57:36.421Z,994.16
2019-01-31T05:58:36.411Z,994.13
2019-01-31T05:59:36.432Z,994.14
2019-01-31T06:00:36.390Z,994.16
2019-01-31T06:01:36.381Z,994.17
2019-01-31T06:02:36.366Z,994.14
2019-01-31T06:03:36.382Z,994.15
2019-01-31T06:04:36.349Z,994.18
2019-01-31T06:05:36.369Z,994.17
2019-01-31T06:06:36.329Z,994.21
2019-01-31T06:07:36.319Z,994.17
2019-01-31T06:08:36.303Z,994.18
2019-01-31T06:09:36.294Z,994.21
2019-01-31T06:10:36.308Z,994.19
2019-01-31T06:11:36.286Z,994.21
2019-01-31T06:12:36.262Z,994.23
2019-01-31T06:13:36.250Z,994.21
2019-01-31T06:14:36.239Z,994.26
2019-01-31T06:15:36.264Z,994.25
2019-01-31T06:16:36.219Z,994.22
2019-01-31T06:17:36.224Z,994.23
2019-01-31T06:18:36.198Z,994.18
2019-01-31T06:19:36.191Z,994.21
2019-01-31T06:20:36.183Z,994.22
2019-01-31T06:21:36.206Z,994.23
2019-01-31T06:22:36.155Z,994.23
2019-01-31T06:23:36.150Z,994.20
2019-01-31T06:24:36.144Z,994.24
2019-01-31T06:25:36.125Z,994.23
2019-01-31T06:26:36.115Z,994.29
2019-01-31T06:27:42.412Z,994.25
2019-01-31T06:28:36.094Z,994.28
2019-01-31T06:29:36.081Z,994.29
2019-01-31T06:30:36.073Z,994.33
2019-01-31T06:31:36.063Z,994.30
2019-01-31T06:32:36.050Z,994.28
2019-01-31T06:33:36.084Z,994.34
2019-01-31T06:34:36.033Z,994.34
2019-01-31T06:35:36.022Z,994.36
2019-01-31T06:36:36.011Z,994.34
2019-01-31T06:37:35.999Z,994.35
2019-01-31T06:38:35.987Z,994.40
2019-01-31T06:39:36.031Z,994.38
2019-01-31T06:40:35.969Z,994.39
2019-01-31T06:41:35.985Z,994.41
2019-01-31T06:42:35.949Z,994.40
2019-01-31T06:43:35.937Z,994.45
2019-01-31T06:44:35.939Z,994.42
2019-01-31T06:45:35.952Z,994.44
2019-01-31T06:46:35.904Z,994.43
2019-01-31T06:47:35.893Z,994.45
2019-01-31T06:48:35.887Z,994.43
2019-01-31T06:49:35.873Z,994.44
2019-01-31T06:50:35.862Z,994.49
2019-01-31T06:51:35.889Z,994.48
2019-01-31T06:52:35.843Z,994.46
2019-01-31T06:53:35.833Z,994.48
2019-01-31T06:54:35.825Z,994.48
2019-01-31T06:55:35.811Z,994.48
2019-01-31T06:56:35.800Z,994.46
2019-01-31T06:57:35.825Z,994.46
2019-01-31T06:58:35.777Z,994.50
2019-01-31T06:59:35.772Z,994.48
2019-01-31T07:00:35.763Z,994.55
2019-01-31T07:01:35.745Z,994.55
2019-01-31T07:02:35.734Z,994.57
2019-01-31T07:03:35.760Z,994.59
2019-01-31T07:04:35.714Z,994.61
2019-01-31T07:05:35.704Z,994.56
2019-01-31T07:06:35.693Z,994.57
2019-01-31T07:07:35.693Z,994.57
2019-01-31T07:08:35.682Z,994.54
2019-01-31T07:09:35.686Z,994.57
2019-01-31T07:10:35.653Z,994.56
2019-01-31T07:11:35.647Z,994.58
2019-01-31T07:12:35.627Z,994.57
2019-01-31T07:13:35.621Z,994.56
2019-01-31T07:14:35.641Z,994.59
2019-01-31T07:15:35.595Z,994.58
2019-01-31T07:16:35.587Z,994.56
2019-01-31T07:17:35.579Z,994.64
2019-01-31T07:18:35.565Z,994.59
2019-01-31T07:19:35.556Z,994.60
2019-01-31T07:20:35.581Z,994.62
2019-01-31T07:21:35.533Z,994.61
2019-01-31T07:22:35.529Z,994.63
2019-01-31T07:23:35.518Z,994.69
2019-01-31T07:24:35.500Z,994.66
2019-01-31T07:25:35.493Z,994.67
2019-01-31T07:26:35.517Z,994.65
2019-01-31T07:27:35.473Z,994.68
2019-01-31T07:28:35.462Z,994.66
2019-01-31T07:29:35.450Z,994.68
2019-01-31T07:30:35.449Z,994.62
2019-01-31T07:31:35.429Z,994.61
2019-01-31T07:32:35.443Z,994.60
2019-01-31T07:33:35.408Z,994.64
2019-01-31T07:34:35.405Z,994.60
2019-01-31T07:35:35.391Z,994.66
2019-01-31T07:36:35.378Z,994.65
2019-01-31T07:37:35.406Z,994.67
2019-01-31T07:38:35.360Z,994.63
2019-01-31T07:39:35.346Z,994.62
2019-01-31T07:40:35.343Z,994.67
2019-01-31T07:41:41.579Z,994.66
2019-01-31T07:42:36.353Z,994.66
2019-01-31T07:43:35.306Z,994.69
2019-01-31T07:44:35.295Z,994.70
2019-01-31T07:45:35.285Z,994.69
2019-01-31T07:46:35.276Z,994.71
2019-01-31T07:47:36.877Z,994.75
2019-01-31T07:48:35.289Z,994.73
2019-01-31T07:49:36.719Z,994.71
2019-01-31T07:50:35.233Z,994.75
2019-01-31T07:51:35.227Z,994.72
2019-01-31T07:52:35.210Z,994.75
2019-01-31T07:53:35.213Z,994.73
2019-01-31T07:54:35.226Z,994.72
2019-01-31T07:55:35.178Z,994.74
2019-01-31T07:56:35.184Z,994.77
2019-01-31T07:57:35.156Z,994.77
2019-01-31T07:58:35.155Z,994.78
2019-01-31T07:59:35.139Z,994.78
2019-01-31T08:00:35.170Z,994.77
2019-01-31T08:01:35.115Z,994.75
2019-01-31T08:02:35.106Z,994.75
2019-01-31T08:03:35.102Z,994.78
2019-01-31T08:04:35.095Z,994.77
2019-01-31T08:05:35.073Z,994.79
2019-01-31T08:06:35.108Z,994.76
2019-01-31T08:07:35.052Z,994.77
2019-01-31T08:08:35.046Z,994.76
2019-01-31T08:09:35.036Z,994.76
2019-01-31T08:10:35.023Z,994.79
2019-01-31T08:11:35.011Z,994.78
2019-01-31T08:12:35.039Z,994.82
2019-01-31T08:13:34.990Z,994.81
2019-01-31T08:14:34.979Z,994.84
2019-01-31T08:15:34.969Z,994.86
2019-01-31T08:16:34.958Z,994.85
2019-01-31T08:17:34.946Z,994.88
2019-01-31T08:18:34.975Z,994.89
2019-01-31T08:19:34.927Z,994.91
2019-01-31T08:20:34.916Z,994.93
2019-01-31T08:21:34.910Z,994.94
2019-01-31T08:22:34.898Z,994.98
2019-01-31T08:23:34.885Z,994.96
2019-01-31T08:24:34.912Z,994.91
2019-01-31T08:25:34.865Z,994.93
2019-01-31T08:26:34.853Z,994.91
2019-01-31T08:27:34.848Z,994.96
2019-01-31T08:28:34.885Z,994.97
2019-01-31T08:29:34.823Z,994.93
2019-01-31T08:30:37.648Z,994.91
2019-01-31T08:31:34.802Z,994.93
2019-01-31T08:32:34.793Z,994.91
2019-01-31T08:33:34.784Z,994.96
2019-01-31T08:34:34.771Z,995.01
2019-01-31T08:35:34.762Z,994.99
2019-01-31T08:36:34.793Z,995.02
2019-01-31T08:37:34.740Z,995.05
2019-01-31T08:38:36.706Z,995.03
2019-01-31T08:39:34.722Z,995.02
2019-01-31T08:40:34.708Z,995.05
2019-01-31T08:41:34.699Z,995.04
2019-01-31T08:42:34.723Z,995.06
2019-01-31T08:43:34.677Z,995.05
2019-01-31T08:44:34.666Z,995.04
2019-01-31T08:45:34.683Z,995.01
2019-01-31T08:46:34.648Z,995.04
2019-01-31T08:47:34.638Z,995.04
2019-01-31T08:48:34.665Z,995.06
2019-01-31T08:49:34.615Z,995.07
2019-01-31T08:50:34.601Z,995.08
2019-01-31T08:51:34.592Z,995.11
2019-01-31T08:52:34.582Z,995.12
2019-01-31T08:53:34.570Z,995.09
2019-01-31T08:54:34.586Z,995.04
2019-01-31T08:55:34.549Z,995.09
2019-01-31T08:56:34.539Z,995.06
2019-01-31T08:57:34.531Z,995.07
2019-01-31T08:58:34.519Z,995.11
2019-01-31T08:59:34.545Z,995.09
2019-01-31T09:00:34.495Z,995.05
2019-01-31T09:01:34.488Z,995.07
2019-01-31T09:02:34.476Z,995.09
2019-01-31T09:03:34.461Z,995.11
2019-01-31T09:04:34.451Z,995.11
2019-01-31T09:05:34.476Z,995.17
2019-01-31T09:06:34.432Z,995.15
2019-01-31T09:07:34.420Z,995.15
2019-01-31T09:08:34.409Z,995.19
2019-01-31T09:09:34.397Z,995.23
2019-01-31T09:10:34.386Z,995.19
2019-01-31T09:11:34.415Z,995.23
2019-01-31T09:12:34.366Z,995.28
2019-01-31T09:13:34.360Z,995.24
2019-01-31T09:14:34.344Z,995.29
2019-01-31T09:15:34.331Z,995.27
2019-01-31T09:16:34.320Z,995.26
2019-01-31T09:17:34.346Z,995.24
2019-01-31T09:18:34.300Z,995.25
2019-01-31T09:19:34.297Z,995.28
2019-01-31T09:20:34.280Z,995.27
2019-01-31T09:21:34.266Z,995.29
2019-01-31T09:22:34.259Z,995.28
2019-01-31T09:23:34.268Z,995.29
2019-01-31T09:24:34.234Z,995.30
2019-01-31T09:25:34.229Z,995.31
2019-01-31T09:26:34.212Z,995.28
2019-01-31T09:27:34.211Z,995.29
2019-01-31T09:28:34.228Z,995.31
2019-01-31T09:29:34.185Z,995.27
2019-01-31T09:30:34.171Z,995.29
2019-01-31T09:31:34.159Z,995.20
2019-01-31T09:32:34.152Z,995.25
2019-01-31T09:33:34.137Z,995.23
2019-01-31T09:34:34.156Z,995.23
2019-01-31T09:35:34.119Z,995.24
2019-01-31T09:36:34.110Z,995.25
2019-01-31T09:37:34.094Z,995.25
2019-01-31T09:38:34.084Z,995.27
2019-01-31T09:39:34.113Z,995.28
2019-01-31T09:40:34.063Z,995.27
2019-01-31T09:41:34.055Z,995.23
2019-01-31T09:42:34.050Z,995.28
2019-01-31T09:43:34.032Z,995.32
2019-01-31T09:44:34.022Z,995.29
2019-01-31T09:45:34.038Z,995.32
2019-01-31T09:46:34.003Z,995.28
2019-01-31T09:47:33.992Z,995.30
2019-01-31T09:48:33.979Z,995.31
2019-01-31T09:49:33.968Z,995.31
2019-01-31T09:50:33.995Z,995.27
2019-01-31T09:51:33.947Z,995.26
2019-01-31T09:52:33.936Z,995.33
2019-01-31T09:53:33.926Z,995.26
2019-01-31T09:54:33.921Z,995.26
2019-01-31T09:55:33.906Z,995.29
2019-01-31T09:56:34.825Z,995.28
2019-01-31T09:57:33.881Z,995.29
2019-01-31T09:58:33.876Z,995.25
2019-01-31T09:59:33.863Z,995.25
2019-01-31T10:00:33.863Z,995.30
2019-01-31T10:01:33.856Z,995.28
2019-01-31T10:02:33.868Z,995.25
2019-01-31T10:03:34.826Z,995.26
2019-01-31T10:04:33.810Z,995.20
2019-01-31T10:05:33.804Z,995.26
2019-01-31T10:06:33.788Z,995.25
2019-01-31T10:07:33.779Z,995.25
2019-01-31T10:08:33.810Z,995.23
2019-01-31T10:09:33.756Z,995.28
2019-01-31T10:10:33.824Z,995.25
2019-01-31T10:11:33.761Z,995.22
2019-01-31T10:12:38.263Z,995.24
2019-01-31T10:13:33.757Z,995.26
2019-01-31T10:14:33.774Z,995.27
2019-01-31T10:15:33.703Z,995.25
2019-01-31T10:16:33.761Z,995.19
2019-01-31T10:17:33.766Z,995.19
2019-01-31T10:18:33.677Z,995.21
2019-01-31T10:19:33.731Z,995.23
2019-01-31T10:20:33.669Z,995.23
2019-01-31T10:21:33.648Z,995.17
2019-01-31T10:22:33.622Z,995.17
2019-01-31T10:23:33.605Z,995.20
2019-01-31T10:24:33.606Z,995.14
2019-01-31T10:25:35.747Z,995.15
2019-01-31T10:26:33.575Z,995.17
2019-01-31T10:27:33.566Z,995.18
2019-01-31T10:28:33.553Z,995.15
2019-01-31T10:29:33.546Z,995.11
2019-01-31T10:30:33.535Z,995.12
2019-01-31T10:31:33.561Z,995.12
2019-01-31T10:32:33.517Z,995.06
2019-01-31T10:33:33.497Z,995.13
2019-01-31T10:34:33.487Z,995.08
2019-01-31T10:35:33.475Z,995.10
2019-01-31T10:36:33.465Z,995.09
2019-01-31T10:37:33.500Z,995.11
2019-01-31T10:38:33.555Z,995.01
2019-01-31T10:39:35.569Z,995.05
2019-01-31T10:40:33.422Z,995.03
2019-01-31T10:41:33.412Z,995.03
2019-01-31T10:42:33.401Z,994.99
2019-01-31T10:43:33.429Z,995.06
2019-01-31T10:44:33.378Z,995.00
2019-01-31T10:45:33.371Z,995.03
2019-01-31T10:46:33.356Z,995.05
2019-01-31T10:47:33.348Z,995.03
2019-01-31T10:48:33.334Z,995.01
2019-01-31T10:49:33.369Z,995.03
2019-01-31T10:50:33.311Z,994.98
2019-01-31T10:51:33.301Z,995.03
2019-01-31T10:52:33.291Z,994.98
2019-01-31T10:53:33.279Z,995.05
2019-01-31T10:54:33.268Z,995.08
2019-01-31T10:55:33.284Z,995.09
2019-01-31T10:56:33.246Z,995.05
2019-01-31T10:57:33.239Z,995.02
2019-01-31T10:58:33.225Z,995.03
2019-01-31T10:59:33.214Z,995.06
2019-01-31T11:00:33.258Z,995.05
2019-01-31T11:01:33.194Z,995.03
2019-01-31T11:02:33.183Z,995.03
2019-01-31T11:03:33.188Z,995.04
2019-01-31T11:04:33.164Z,995.07
2019-01-31T11:05:33.151Z,995.01
2019-01-31T11:06:33.178Z,995.01
2019-01-31T11:07:33.128Z,995.01
2019-01-31T11:08:33.122Z,995.08
2019-01-31T11:09:33.110Z,995.04
2019-01-31T11:10:33.094Z,995.07
2019-01-31T11:11:33.084Z,995.03
2019-01-31T11:12:33.209Z,995.08
2019-01-31T11:13:33.065Z,995.05
2019-01-31T11:14:33.053Z,995.09
2019-01-31T11:15:33.042Z,995.05
2019-01-31T11:16:33.036Z,995.04
2019-01-31T11:17:33.056Z,995.06
2019-01-31T11:18:33.016Z,995.05
2019-01-31T11:19:33.000Z,995.05
2019-01-31T11:20:32.987Z,994.96
2019-01-31T11:21:32.976Z,995.02
2019-01-31T11:22:32.967Z,994.98
2019-01-31T11:23:32.987Z,995.00
2019-01-31T11:24:32.948Z,994.97
2019-01-31T11:25:32.934Z,995.01
2019-01-31T11:26:32.926Z,995.03
2019-01-31T11:27:32.916Z,995.04
2019-01-31T11:28:32.939Z,995.03
2019-01-31T11:29:32.891Z,995.02
2019-01-31T11:30:32.881Z,995.01
2019-01-31T11:31:32.871Z,995.01
2019-01-31T11:32:32.858Z,995.00
2019-01-31T11:33:32.920Z,994.97
2019-01-31T11:34:33.338Z,994.95
2019-01-31T11:35:32.827Z,995.00
2019-01-31T11:36:32.817Z,994.91
2019-01-31T11:37:32.809Z,994.91
2019-01-31T11:38:32.797Z,994.89
2019-01-31T11:39:32.784Z,994.92
2019-01-31T11:40:32.809Z,994.89
2019-01-31T11:41:32.762Z,994.89
2019-01-31T11:42:32.753Z,994.98
2019-01-31T11:43:32.771Z,994.98
2019-01-31T11:44:32.728Z,994.99
2019-01-31T11:45:32.717Z,995.00
2019-01-31T11:46:32.751Z,994.99
2019-01-31T11:47:32.698Z,995.02
2019-01-31T11:48:32.693Z,994.98
2019-01-31T11:49:32.677Z,994.97
2019-01-31T11:50:32.663Z,994.96
2019-01-31T11:51:32.656Z,994.97
2019-01-31T11:52:32.710Z,995.00
2019-01-31T11:53:32.635Z,994.98
2019-01-31T11:54:32.621Z,994.93
2019-01-31T11:55:32.614Z,994.94
2019-01-31T11:56:32.600Z,994.90
2019-01-31T11:57:32.592Z,994.88
2019-01-31T11:58:32.633Z,994.98
2019-01-31T11:59:32.569Z,994.95
2019-01-31T12:00:32.558Z,994.95
2019-01-31T12:01:32.548Z,994.94
2019-01-31T12:02:32.540Z,994.96
2019-01-31T12:03:32.525Z,994.90
2019-01-31T12:04:32.556Z,994.92
2019-01-31T12:05:32.506Z,994.90
2019-01-31T12:06:32.492Z,994.92
2019-01-31T12:07:32.482Z,994.96
2019-01-31T12:08:32.472Z,994.97
2019-01-31T12:09:32.459Z,994.98
2019-01-31T12:10:32.484Z,995.00
2019-01-31T12:11:32.439Z,994.97
2019-01-31T12:12:32.428Z,995.01
2019-01-31T12:13:32.422Z,995.04
2019-01-31T12:14:32.406Z,995.01
2019-01-31T12:15:32.394Z,994.97
2019-01-31T12:16:32.425Z,994.94
2019-01-31T12:17:32.384Z,994.94
2019-01-31T12:18:32.361Z,994.93
2019-01-31T12:19:32.351Z,994.89
2019-01-31T12:20:32.342Z,994.87
2019-01-31T12:21:32.329Z,994.91
2019-01-31T12:22:32.360Z,994.86
2019-01-31T12:23:32.554Z,994.89
2019-01-31T12:24:32.296Z,994.88
2019-01-31T12:25:32.284Z,994.90
2019-01-31T12:26:32.274Z,994.90
2019-01-31T12:27:32.269Z,994.88
2019-01-31T12:28:39.327Z,994.91