createdAt,value
2018-02-09T00:00:16.554Z,-3.90
2018-02-09T00:02:42.527Z,-3.90
2018-02-09T00:05:09.231Z,-3.90
2018-02-09T00:07:35.708Z,-4.00
2018-02-09T00:10:02.436Z,-4.00
2018-02-09T00:12:29.161Z,-4.00
2018-02-09T00:14:55.118Z,-4.00
2018-02-09T00:17:21.107Z,-4.00
2018-02-09T00:19:47.064Z,-4.00
2018-02-09T00:22:13.133Z,-3.90
2018-02-09T00:24:39.148Z,-3.80
2018-02-09T00:27:05.122Z,-3.60
2018-02-09T00:29:31.836Z,-3.50
2018-02-09T00:31:57.808Z,-3.50
2018-02-09T00:34:24.859Z,-3.20
2018-02-09T00:36:50.804Z,-3.20
2018-02-09T00:39:16.769Z,-3.20
2018-02-09T00:41:42.752Z,-3.10
2018-02-09T00:44:08.724Z,-3.10
2018-02-09T00:46:35.440Z,-3.10
2018-02-09T00:49:01.434Z,-2.90
2018-02-09T00:51:27.402Z,-3.10
2018-02-09T00:53:53.378Z,-3.10
2018-02-09T00:56:20.102Z,-3.20
2018-02-09T00:58:46.100Z,-3.20
2018-02-09T01:01:12.125Z,-3.20
2018-02-09T01:03:38.103Z,-3.20
2018-02-09T01:06:04.072Z,-3.20
2018-02-09T01:08:30.785Z,-3.30
2018-02-09T01:10:56.773Z,-3.30
2018-02-09T01:13:23.049Z,-3.30
2018-02-09T01:15:49.022Z,-3.30
2018-02-09T01:18:15.033Z,-3.30
2018-02-09T01:20:41.147Z,-3.30
2018-02-09T01:23:07.131Z,-3.30
2018-02-09T01:25:33.115Z,-3.20
2018-02-09T01:27:59.084Z,-3.20
2018-02-09T01:30:25.111Z,-3.20
2018-02-09T01:32:51.108Z,-3.20
2018-02-09T01:35:17.072Z,-3.30
2018-02-09T01:37:43.097Z,-3.30
2018-02-09T01:40:09.074Z,-3.30
2018-02-09T01:42:35.036Z,-3.30
2018-02-09T01:45:01.752Z,-3.30
2018-02-09T01:47:27.748Z,-3.30
2018-02-09T01:50:06.227Z,-3.30
2018-02-09T01:52:32.951Z,-3.10
2018-02-09T01:54:58.912Z,-3.10
2018-02-09T01:57:24.884Z,-3.00
2018-02-09T01:59:50.845Z,-3.10
2018-02-09T02:02:16.821Z,-3.00
2018-02-09T02:04:42.863Z,-2.90
2018-02-09T02:07:09.585Z,-2.90
2018-02-09T02:09:35.544Z,-2.90
2018-02-09T02:12:01.504Z,-2.80
2018-02-09T02:14:28.212Z,-2.60
2018-02-09T02:16:54.190Z,-2.60
2018-02-09T02:19:20.938Z,-2.50
2018-02-09T02:21:47.651Z,-2.50
2018-02-09T02:24:13.676Z,-2.50
2018-02-09T02:26:39.666Z,-2.40
2018-02-09T02:29:06.380Z,-2.30
2018-02-09T02:31:32.600Z,-2.30
2018-02-09T02:33:58.588Z,-2.30
2018-02-09T02:36:25.307Z,-2.30
2018-02-09T02:38:51.304Z,-2.30
2018-02-09T02:41:17.280Z,-2.30
2018-02-09T02:43:43.353Z,-2.30
2018-02-09T02:46:10.086Z,-2.20
2018-02-09T02:48:36.065Z,-2.30
2018-02-09T02:51:02.045Z,-2.20
2018-02-09T02:53:28.048Z,-2.20
2018-02-09T02:55:54.022Z,-2.30
2018-02-09T02:58:20.014Z,-2.20
2018-02-09T03:00:46.037Z,-2.20
2018-02-09T03:03:12.040Z,-2.10
2018-02-09T03:05:38.008Z,-2.00
2018-02-09T03:08:03.996Z,-1.90
2018-02-09T03:10:29.972Z,-1.80
2018-02-09T03:12:56.692Z,-1.70
2018-02-09T03:15:22.704Z,-1.70
2018-02-09T03:17:48.684Z,-1.60
2018-02-09T03:20:15.420Z,-1.40
2018-02-09T03:22:41.489Z,-1.50
2018-02-09T03:25:07.458Z,-1.30
2018-02-09T03:27:33.459Z,-1.30
2018-02-09T03:30:00.161Z,-1.20
2018-02-09T03:32:26.160Z,-1.20
2018-02-09T03:34:52.134Z,-1.20
2018-02-09T03:37:18.116Z,-1.10
2018-02-09T03:39:44.869Z,-1.10
2018-02-09T03:42:10.954Z,-1.10
2018-02-09T03:44:36.941Z,-1.10
2018-02-09T03:47:03.644Z,-1.00
2018-02-09T03:49:29.616Z,-1.10
2018-02-09T03:51:56.326Z,-1.00
2018-02-09T03:54:22.300Z,-1.00
2018-02-09T03:56:49.009Z,-1.00
2018-02-09T03:59:15.036Z,-0.90
2018-02-09T04:01:41.436Z,-0.90
2018-02-09T04:04:07.454Z,-0.90
2018-02-09T04:06:33.765Z,-1.00
2018-02-09T04:08:59.739Z,-1.10
2018-02-09T04:11:25.700Z,-1.10
2018-02-09T04:13:52.416Z,-1.20
2018-02-09T04:16:18.379Z,-1.20
2018-02-09T04:18:45.123Z,-1.10
2018-02-09T04:21:11.888Z,-1.20
2018-02-09T04:23:37.875Z,-1.20
2018-02-09T04:26:03.852Z,-1.30
2018-02-09T04:28:30.560Z,-1.40
2018-02-09T04:30:56.520Z,-1.40
2018-02-09T04:33:22.492Z,-1.40
2018-02-09T04:35:48.444Z,-1.40
2018-02-09T04:38:14.454Z,-1.40
2018-02-09T04:40:41.469Z,-1.30
2018-02-09T04:43:07.460Z,-1.30
2018-02-09T04:45:33.431Z,-1.30
2018-02-09T04:47:59.400Z,-1.30
2018-02-09T04:50:25.364Z,-1.30
2018-02-09T04:52:51.348Z,-1.10
2018-02-09T04:55:17.344Z,-1.10
2018-02-09T04:57:43.346Z,-1.00
2018-02-09T05:00:10.083Z,-0.90
2018-02-09T05:02:36.788Z,-0.90
2018-02-09T05:05:02.800Z,-0.90
2018-02-09T05:07:29.556Z,-0.70
2018-02-09T05:09:56.276Z,-0.60
2018-02-09T05:12:22.232Z,-0.60
2018-02-09T05:14:48.949Z,-0.40
2018-02-09T05:17:14.963Z,-0.40
2018-02-09T05:19:40.984Z,-0.20
2018-02-09T05:22:06.959Z,0.00
2018-02-09T05:24:32.929Z,0.00
2018-02-09T05:26:59.635Z,-0.10
2018-02-09T05:29:25.605Z,-0.20
2018-02-09T05:31:51.559Z,-0.10
2018-02-09T05:34:18.276Z,0.00
2018-02-09T05:36:44.291Z,0.00
2018-02-09T05:39:10.269Z,-0.20
2018-02-09T05:41:36.974Z,0.00
2018-02-09T05:44:02.936Z,0.00
2018-02-09T05:46:28.929Z,0.10
2018-02-09T05:48:54.892Z,0.10
2018-02-09T05:51:20.858Z,0.10
2018-02-09T05:53:46.836Z,-0.10
2018-02-09T05:56:12.827Z,-0.20
2018-02-09T05:58:39.540Z,-0.30
2018-02-09T06:01:05.515Z,-0.30
2018-02-09T06:03:31.490Z,-0.20
2018-02-09T06:05:57.468Z,-0.30
2018-02-09T06:08:23.476Z,-0.30
2018-02-09T06:10:49.409Z,-0.30
2018-02-09T06:13:15.425Z,-0.20
2018-02-09T06:15:41.501Z,-0.20
2018-02-09T06:18:07.495Z,-0.10
2018-02-09T06:20:33.484Z,-0.10
2018-02-09T06:22:59.504Z,-0.10
2018-02-09T06:25:25.486Z,-0.10
2018-02-09T06:27:52.192Z,-0.10
2018-02-09T06:30:18.242Z,0.00
2018-02-09T06:32:44.253Z,0.00
2018-02-09T06:35:10.492Z,-0.10
2018-02-09T06:37:36.452Z,0.00
2018-02-09T06:40:02.446Z,-0.10
2018-02-09T06:42:28.421Z,0.00
2018-02-09T06:44:54.391Z,0.00
2018-02-09T06:47:21.104Z,-0.10
2018-02-09T06:49:47.117Z,-0.10
2018-02-09T06:52:13.878Z,-0.20
2018-02-09T06:54:40.632Z,-0.10
2018-02-09T06:57:07.347Z,-0.10
2018-02-09T06:59:33.359Z,-0.20
2018-02-09T07:01:59.354Z,-0.20
2018-02-09T07:04:26.185Z,0.00
2018-02-09T07:06:52.964Z,0.10
2018-02-09T07:09:19.700Z,0.10
2018-02-09T07:11:46.404Z,0.10
2018-02-09T07:14:12.398Z,0.10
2018-02-09T07:16:39.105Z,0.00
2018-02-09T07:19:05.088Z,0.00
2018-02-09T07:21:31.818Z,0.00
2018-02-09T07:23:58.049Z,0.00
2018-02-09T07:26:24.348Z,0.10
2018-02-09T07:28:50.372Z,0.10
2018-02-09T07:31:16.521Z,0.20
2018-02-09T07:33:42.520Z,0.20
2018-02-09T07:36:08.518Z,0.40
2018-02-09T07:38:34.546Z,0.40
2018-02-09T07:41:00.537Z,0.50
2018-02-09T07:43:27.386Z,0.40
2018-02-09T07:45:54.161Z,0.60
2018-02-09T07:48:20.357Z,0.60
2018-02-09T07:50:47.076Z,0.60
2018-02-09T07:53:13.040Z,0.60
2018-02-09T07:55:39.007Z,0.60
2018-02-09T07:58:05.736Z,0.80
2018-02-09T08:00:31.725Z,0.70
2018-02-09T08:02:57.732Z,1.00
2018-02-09T08:05:24.510Z,0.70
2018-02-09T08:07:50.527Z,0.70
2018-02-09T08:10:17.248Z,0.80
2018-02-09T08:12:43.220Z,0.80
2018-02-09T08:15:09.221Z,0.80
2018-02-09T08:17:35.264Z,1.10
2018-02-09T08:20:01.274Z,1.00
2018-02-09T08:22:27.280Z,1.10
2018-02-09T08:24:53.276Z,1.00
2018-02-09T08:27:19.233Z,1.10
2018-02-09T08:29:45.211Z,1.10
2018-02-09T08:32:11.192Z,1.20
2018-02-09T08:34:37.928Z,0.90
2018-02-09T08:37:03.908Z,0.90
2018-02-09T08:39:29.936Z,1.00
2018-02-09T08:41:55.914Z,1.20
2018-02-09T08:44:21.902Z,1.30
2018-02-09T08:46:47.860Z,1.30
2018-02-09T08:49:13.866Z,1.30
2018-02-09T08:51:40.592Z,1.40
2018-02-09T08:54:06.630Z,1.40
2018-02-09T08:56:32.613Z,1.40
2018-02-09T08:58:58.685Z,1.40
2018-02-09T09:01:24.671Z,1.40
2018-02-09T09:03:50.656Z,1.30
2018-02-09T09:06:16.621Z,1.20
2018-02-09T09:08:42.600Z,1.20
2018-02-09T09:11:08.567Z,1.20
2018-02-09T09:13:34.540Z,1.30
2018-02-09T09:16:00.512Z,1.30
2018-02-09T09:18:26.480Z,1.30
2018-02-09T09:20:52.495Z,1.40
2018-02-09T09:23:18.565Z,1.50
2018-02-09T09:25:44.572Z,1.50
2018-02-09T09:28:10.544Z,1.50
2018-02-09T09:30:37.258Z,1.60
2018-02-09T09:33:03.232Z,1.60
2018-02-09T09:35:29.976Z,1.90
2018-02-09T09:37:56.704Z,1.80
2018-02-09T09:40:22.720Z,1.80
2018-02-09T09:42:48.724Z,1.90
2018-02-09T09:45:14.742Z,2.00
2018-02-09T09:47:41.486Z,1.90
2018-02-09T09:50:08.200Z,2.00
2018-02-09T09:52:34.160Z,2.00
2018-02-09T09:55:00.132Z,2.20
2018-02-09T09:57:26.108Z,2.10
2018-02-09T09:59:52.120Z,2.10
2018-02-09T10:02:30.595Z,2.20
2018-02-09T10:04:56.564Z,2.10
2018-02-09T10:07:22.582Z,2.10
2018-02-09T10:09:49.376Z,2.10
2018-02-09T10:12:15.357Z,2.10
2018-02-09T10:14:41.333Z,2.20
2018-02-09T10:17:07.304Z,2.30
2018-02-09T10:19:33.284Z,2.40
2018-02-09T10:22:00.012Z,2.60
2018-02-09T10:24:26.021Z,2.60
2018-02-09T10:26:52.041Z,2.60
2018-02-09T10:29:18.135Z,2.60
2018-02-09T10:31:44.888Z,2.60
2018-02-09T10:34:10.867Z,2.60
2018-02-09T10:36:36.840Z,2.70
2018-02-09T10:39:02.855Z,2.70
2018-02-09T10:41:28.846Z,2.90
2018-02-09T10:43:55.600Z,2.90
2018-02-09T10:46:22.475Z,3.00
2018-02-09T10:48:48.546Z,3.00
2018-02-09T10:51:14.533Z,3.00
2018-02-09T10:53:41.274Z,3.00
2018-02-09T10:56:08.005Z,3.00
2018-02-09T10:58:33.969Z,2.90
2018-02-09T11:01:00.695Z,2.90
2018-02-09T11:03:26.703Z,2.90
2018-02-09T11:05:52.715Z,3.00
2018-02-09T11:08:18.717Z,3.00
2018-02-09T11:10:46.644Z,2.90
2018-02-09T11:13:15.596Z,3.00
2018-02-09T11:15:41.589Z,3.00
2018-02-09T11:18:07.558Z,2.90
2018-02-09T11:20:33.545Z,2.90
2018-02-09T11:22:59.522Z,2.80
2018-02-09T11:25:25.552Z,2.80
2018-02-09T11:27:51.567Z,2.80
2018-02-09T11:30:17.711Z,2.90
2018-02-09T11:32:43.672Z,2.80
2018-02-09T11:35:09.649Z,2.90
2018-02-09T11:37:35.649Z,2.90
2018-02-09T11:40:01.620Z,3.00
2018-02-09T11:42:27.672Z,3.00
2018-02-09T11:44:53.808Z,3.00
2018-02-09T11:47:19.808Z,3.00
2018-02-09T11:49:46.625Z,3.10
2018-02-09T11:52:12.588Z,3.10
2018-02-09T11:54:38.603Z,3.10
2018-02-09T11:57:04.582Z,3.10
2018-02-09T11:59:31.317Z,2.90
2018-02-09T12:01:57.308Z,2.90
2018-02-09T12:04:23.309Z,2.90
2018-02-09T12:06:50.068Z,2.80
2018-02-09T12:09:16.054Z,2.80
2018-02-09T12:11:42.846Z,2.80
2018-02-09T12:14:08.824Z,2.70
2018-02-09T12:16:34.820Z,2.70
2018-02-09T12:19:01.587Z,2.80
2018-02-09T12:21:27.609Z,2.90
2018-02-09T12:23:53.598Z,2.80
2018-02-09T12:26:19.676Z,2.80
2018-02-09T12:28:46.410Z,2.90
2018-02-09T12:31:12.400Z,2.90
2018-02-09T12:33:38.387Z,2.80
2018-02-09T12:36:04.381Z,2.90
2018-02-09T12:38:30.381Z,2.80
2018-02-09T12:40:57.228Z,2.90
2018-02-09T12:43:23.197Z,2.90
2018-02-09T12:45:49.216Z,2.80
2018-02-09T12:48:15.183Z,2.90
2018-02-09T12:50:41.196Z,3.00
2018-02-09T12:53:07.167Z,2.90
2018-02-09T12:55:33.203Z,3.00
2018-02-09T12:57:59.230Z,3.00
2018-02-09T13:00:25.220Z,3.00
2018-02-09T13:02:52.132Z,2.80
2018-02-09T13:05:18.190Z,2.80
2018-02-09T13:07:44.236Z,2.90
2018-02-09T13:10:10.248Z,2.90
2018-02-09T13:56:28.544Z,2.90
2018-02-09T13:58:54.639Z,2.80
2018-02-09T14:01:20.692Z,2.80
2018-02-09T14:03:46.707Z,2.90
2018-02-09T14:06:12.695Z,2.80
2018-02-09T14:08:38.679Z,2.80
2018-02-09T14:11:04.685Z,2.80
2018-02-09T14:13:31.403Z,2.90
2018-02-09T14:15:57.388Z,2.90
2018-02-09T14:18:23.459Z,2.90
2018-02-09T14:20:49.545Z,3.00
2018-02-09T14:23:15.573Z,2.90
2018-02-09T14:25:42.336Z,2.90
2018-02-09T14:28:09.085Z,2.80
2018-02-09T14:30:35.804Z,2.80
2018-02-09T14:33:01.820Z,2.80
2018-02-09T14:35:27.827Z,2.90
2018-02-09T14:37:53.892Z,3.00
2018-02-09T14:40:26.821Z,3.00
2018-02-09T14:42:52.857Z,3.00
2018-02-09T14:45:19.013Z,2.90
2018-02-09T14:47:44.976Z,3.00
2018-02-09T14:50:10.957Z,3.00
2018-02-09T14:52:36.952Z,2.90
2018-02-09T14:55:02.956Z,2.80
2018-02-09T14:57:29.677Z,2.90
2018-02-09T14:59:55.646Z,3.00
2018-02-09T15:02:22.471Z,2.90
2018-02-09T15:04:48.523Z,2.90
2018-02-09T15:07:14.517Z,2.90
2018-02-09T15:09:40.528Z,2.80
2018-02-09T15:12:06.518Z,2.70
2018-02-09T15:14:32.508Z,2.90
2018-02-09T15:16:58.516Z,3.00
2018-02-09T15:19:25.243Z,2.90
2018-02-09T15:21:51.332Z,2.90
2018-02-09T15:24:17.405Z,2.90
2018-02-09T15:26:43.396Z,2.90
2018-02-09T15:29:09.384Z,2.80
2018-02-09T15:31:35.365Z,2.80
2018-02-09T15:34:02.084Z,2.80
2018-02-09T15:36:28.815Z,2.70
2018-02-09T15:38:54.898Z,2.80
2018-02-09T15:41:21.769Z,2.80
2018-02-09T15:43:47.777Z,2.80
2018-02-09T15:46:13.750Z,2.70
2018-02-09T15:48:39.720Z,2.70
2018-02-09T15:51:05.700Z,2.60
2018-02-09T15:53:32.424Z,2.70
2018-02-09T15:55:58.425Z,2.70
2018-02-09T15:58:24.435Z,2.80
2018-02-09T16:00:50.534Z,2.80
2018-02-09T16:03:16.547Z,2.70
2018-02-09T16:05:42.536Z,2.70
2018-02-09T16:08:08.528Z,2.70
2018-02-09T16:10:34.505Z,2.80
2018-02-09T16:13:00.520Z,2.80
2018-02-09T16:15:27.242Z,2.80
2018-02-09T16:17:53.273Z,2.80
2018-02-09T16:20:19.384Z,2.90
2018-02-09T16:22:45.368Z,2.90
2018-02-09T16:25:11.412Z,3.00
2018-02-09T16:27:37.402Z,3.00
2018-02-09T16:30:03.389Z,2.90
2018-02-09T16:32:29.421Z,2.80
2018-02-09T16:34:55.429Z,2.70
2018-02-09T16:37:21.568Z,2.70
2018-02-09T16:39:47.618Z,2.70
2018-02-09T16:42:13.606Z,2.70
2018-02-09T16:44:39.590Z,2.70
2018-02-09T16:47:05.568Z,2.80
2018-02-09T16:49:32.308Z,2.80
2018-02-09T16:51:59.117Z,2.80
2018-02-09T16:54:25.365Z,2.70
2018-02-09T16:56:51.643Z,2.70
2018-02-09T16:59:18.083Z,2.70
2018-02-09T17:01:44.105Z,2.70
2018-02-09T17:04:10.108Z,2.70
2018-02-09T17:06:36.866Z,2.60
2018-02-09T17:09:02.907Z,2.60
2018-02-09T17:11:28.884Z,2.60
2018-02-09T17:13:54.860Z,2.50
2018-02-09T17:16:20.884Z,2.50
2018-02-09T17:18:46.888Z,2.50
2018-02-09T17:21:12.854Z,2.50
2018-02-09T17:23:38.848Z,2.50
2018-02-09T17:26:04.913Z,2.60
2018-02-09T17:28:30.937Z,2.60
2018-02-09T17:30:56.936Z,2.60
2018-02-09T17:33:23.646Z,2.60
2018-02-09T17:35:49.680Z,2.60
2018-02-09T17:38:15.680Z,2.70
2018-02-09T17:40:41.676Z,2.70
2018-02-09T17:43:07.686Z,2.80
2018-02-09T17:45:33.751Z,2.80
2018-02-09T17:48:00.178Z,2.80
2018-02-09T17:50:29.957Z,2.80
2018-02-09T17:52:55.940Z,2.80
2018-02-09T17:55:21.912Z,2.80
2018-02-09T17:57:48.657Z,2.70
2018-02-09T18:00:15.380Z,2.70
2018-02-09T18:02:41.377Z,2.70
2018-02-09T18:05:07.406Z,2.80
2018-02-09T18:07:33.443Z,2.80
2018-02-09T18:09:59.420Z,2.70
2018-02-09T18:12:25.534Z,2.80
2018-02-09T18:14:51.509Z,2.80
2018-02-09T18:17:17.518Z,2.80
2018-02-09T18:19:43.496Z,2.80
2018-02-09T18:22:09.573Z,2.80
2018-02-09T18:24:35.656Z,2.80
2018-02-09T18:27:01.680Z,2.90
2018-02-09T18:29:27.696Z,2.80
2018-02-09T18:31:53.675Z,2.80
2018-02-09T18:34:20.412Z,2.90
2018-02-09T18:36:46.480Z,2.90
2018-02-09T18:39:12.560Z,2.80
2018-02-09T18:41:38.728Z,2.80
2018-02-09T18:44:05.643Z,2.80
2018-02-09T18:46:32.624Z,2.80
2018-02-09T18:48:58.612Z,2.80
2018-02-09T18:51:25.321Z,2.80
2018-02-09T18:53:51.309Z,2.80
2018-02-09T18:56:17.336Z,2.80
2018-02-09T18:58:43.315Z,2.80
2018-02-09T19:01:09.293Z,2.80
2018-02-09T19:03:36.031Z,2.80
2018-02-09T19:06:08.960Z,2.70
2018-02-09T19:08:35.709Z,2.90
2018-02-09T19:11:02.586Z,2.80
2018-02-09T19:13:28.568Z,2.80
2018-02-09T19:15:54.692Z,2.80
2018-02-09T19:18:20.668Z,2.90
2018-02-09T19:20:47.384Z,2.90
2018-02-09T19:23:13.370Z,2.90
2018-02-09T19:25:40.193Z,2.80
2018-02-09T19:28:06.969Z,2.80
2018-02-09T19:30:33.782Z,2.90
2018-02-09T19:32:59.898Z,2.90
2018-02-09T19:35:25.911Z,2.90
2018-02-09T19:37:52.624Z,2.80
2018-02-09T19:40:18.648Z,2.80
2018-02-09T19:42:44.708Z,2.90
2018-02-09T19:45:10.697Z,2.90
2018-02-09T19:47:37.161Z,2.80
2018-02-09T19:50:03.190Z,2.80
2018-02-09T19:52:29.708Z,2.80
2018-02-09T19:54:56.043Z,2.80
2018-02-09T19:57:22.795Z,2.80
2018-02-09T19:59:49.548Z,2.70
2018-02-09T20:02:16.324Z,2.80
2018-02-09T20:04:42.324Z,2.70
2018-02-09T20:07:08.414Z,2.70
2018-02-09T20:09:34.455Z,2.80
2018-02-09T20:12:00.478Z,2.90
2018-02-09T20:14:26.741Z,2.90
2018-02-09T20:16:52.799Z,2.90
2018-02-09T20:19:19.348Z,3.10
2018-02-09T20:21:45.501Z,2.90
2018-02-09T20:24:11.505Z,2.80
2018-02-09T20:26:37.534Z,2.70
2018-02-09T20:29:03.546Z,2.60
2018-02-09T20:31:29.570Z,2.70
2018-02-09T20:33:55.641Z,2.80
2018-02-09T20:36:21.655Z,2.90
2018-02-09T20:38:47.685Z,2.70
2018-02-09T20:41:13.783Z,2.60
2018-02-09T20:43:39.777Z,2.60
2018-02-09T20:46:05.933Z,2.40
2018-02-09T20:48:32.447Z,2.30
2018-02-09T20:50:58.620Z,2.40
2018-02-09T20:53:24.750Z,2.20
2018-02-09T20:55:50.831Z,2.30
2018-02-09T20:58:16.841Z,2.30
2018-02-09T21:00:42.966Z,2.10
2018-02-09T21:03:09.030Z,1.90
2018-02-09T21:05:35.045Z,1.70
2018-02-09T21:08:01.088Z,1.60
2018-02-09T21:10:27.061Z,1.40
2018-02-09T21:12:53.032Z,1.30
2018-02-09T21:15:19.008Z,1.30
2018-02-09T21:17:45.790Z,1.10
2018-02-09T21:20:12.525Z,1.10
2018-02-09T21:22:38.630Z,1.20
2018-02-09T21:25:04.684Z,1.10
2018-02-09T21:27:30.756Z,1.20
2018-02-09T21:29:57.516Z,1.20
2018-02-09T21:32:23.527Z,1.20
2018-02-09T21:34:50.317Z,1.30
2018-02-09T21:37:16.334Z,1.30
2018-02-09T21:39:43.089Z,1.40
2018-02-09T21:42:09.815Z,1.60
2018-02-09T21:44:35.832Z,1.60
2018-02-09T21:47:01.942Z,1.60
2018-02-09T21:49:27.926Z,1.70
2018-02-09T21:51:54.662Z,1.30
2018-02-09T21:54:20.654Z,1.30
2018-02-09T21:56:46.659Z,1.20
2018-02-09T21:59:12.674Z,1.00
2018-02-09T22:01:38.761Z,0.90
2018-02-09T22:04:05.728Z,0.50
2018-02-09T22:06:32.652Z,0.40
2018-02-09T22:08:59.396Z,0.20
2018-02-09T22:11:25.372Z,0.20
2018-02-09T22:13:51.380Z,0.10
2018-02-09T22:16:17.362Z,0.00
2018-02-09T22:18:43.488Z,-0.10
2018-02-09T22:21:09.507Z,-0.10
2018-02-09T22:23:35.532Z,-0.10
2018-02-09T22:26:01.662Z,-0.20
2018-02-09T22:28:28.877Z,-0.30
2018-02-09T22:30:54.876Z,-0.40
2018-02-09T22:33:21.773Z,-0.40
2018-02-09T22:35:47.734Z,-0.50
2018-02-09T22:38:13.734Z,-0.50
2018-02-09T22:40:39.741Z,-0.40
2018-02-09T22:43:06.484Z,-0.20
2018-02-09T22:45:33.456Z,-0.20
2018-02-09T22:48:00.369Z,-0.10
2018-02-09T22:50:26.352Z,-0.10
2018-02-09T22:52:53.060Z,0.10
2018-02-09T22:55:19.041Z,0.10
2018-02-09T22:57:45.028Z,0.30
2018-02-09T23:00:11.329Z,0.30
2018-02-09T23:02:38.133Z,0.30
2018-02-09T23:05:04.195Z,0.30
2018-02-09T23:07:30.212Z,0.40
2018-02-09T23:09:56.288Z,0.30
2018-02-09T23:12:22.260Z,0.40
2018-02-09T23:14:48.388Z,0.50
2018-02-09T23:17:14.372Z,0.40
2018-02-09T23:19:41.955Z,0.60
2018-02-09T23:22:08.714Z,0.60
2018-02-09T23:24:35.530Z,0.60
2018-02-09T23:27:01.544Z,0.60
2018-02-09T23:29:27.512Z,0.50
2018-02-09T23:31:54.023Z,0.60
2018-02-09T23:34:20.058Z,0.50
2018-02-09T23:36:45.991Z,0.40
2018-02-09T23:39:11.992Z,0.40
2018-02-09T23:41:38.824Z,0.30
2018-02-09T23:44:04.864Z,0.30
2018-02-09T23:46:31.196Z,0.30
2018-02-09T23:48:57.930Z,0.30
2018-02-09T23:51:23.944Z,0.20
2018-02-09T23:53:49.945Z,0.30
2018-02-09T23:56:16.610Z,0.30
2018-02-09T23:58:42.633Z,0.30
