createdAt,value
2018-12-17T00:00:33.034Z,64.83
2018-12-17T00:03:01.162Z,65.30
2018-12-17T00:05:30.562Z,63.77
2018-12-17T00:07:58.082Z,60.80
2018-12-17T00:10:25.433Z,60.23
2018-12-17T00:12:53.347Z,65.83
2018-12-17T00:15:21.297Z,70.63
2018-12-17T00:17:48.578Z,64.07
2018-12-17T00:20:15.933Z,66.70
2018-12-17T00:22:44.094Z,65.60
2018-12-17T00:25:12.010Z,75.37
2018-12-17T00:27:40.579Z,62.07
2018-12-17T00:30:08.623Z,75.57
2018-12-17T00:32:36.029Z,63.47
2018-12-17T00:35:04.490Z,69.63
2018-12-17T00:37:33.132Z,65.53
2018-12-17T00:40:01.180Z,74.53
2018-12-17T00:42:28.600Z,74.27
2018-12-17T00:44:55.903Z,62.53
2018-12-17T00:47:24.209Z,67.33
2018-12-17T00:49:52.224Z,64.87
2018-12-17T00:52:19.706Z,61.23
2018-12-17T00:54:53.819Z,66.50
2018-12-17T00:57:21.639Z,66.43
2018-12-17T00:59:49.578Z,60.30
2018-12-17T01:02:16.998Z,66.97
2018-12-17T01:04:44.752Z,69.03
2018-12-17T01:07:12.130Z,62.03
2018-12-17T01:09:40.125Z,55.00
2018-12-17T01:12:08.311Z,71.00
2018-12-17T01:14:36.052Z,74.73
2018-12-17T01:17:03.732Z,65.73
2018-12-17T01:19:31.071Z,56.60
2018-12-17T01:22:05.394Z,62.60
2018-12-17T01:24:32.711Z,71.23
2018-12-17T01:27:00.575Z,58.07
2018-12-17T01:29:27.948Z,60.10
2018-12-17T01:31:55.894Z,62.70
2018-12-17T01:34:24.619Z,72.20
2018-12-17T01:36:52.365Z,78.83
2018-12-17T01:39:20.139Z,65.63
2018-12-17T01:41:47.983Z,64.13
2018-12-17T01:44:15.944Z,54.53
2018-12-17T01:46:44.595Z,76.70
2018-12-17T01:49:12.583Z,75.20
2018-12-17T01:51:41.222Z,72.00
2018-12-17T01:54:08.633Z,79.73
2018-12-17T01:56:37.383Z,73.23
2018-12-17T01:59:06.313Z,72.90
2018-12-17T02:01:33.883Z,62.03
2018-12-17T02:04:01.187Z,67.60
2018-12-17T02:06:28.970Z,72.30
2018-12-17T02:08:57.471Z,67.73
2018-12-17T02:11:26.950Z,71.33
2018-12-17T02:13:54.541Z,74.87
2018-12-17T02:16:21.854Z,60.97
2018-12-17T02:18:49.614Z,66.07
2018-12-17T02:21:17.034Z,75.70
2018-12-17T02:23:44.304Z,66.50
2018-12-17T02:26:11.849Z,60.23
2018-12-17T02:28:40.398Z,60.67
2018-12-17T02:31:09.035Z,63.50
2018-12-17T02:33:36.788Z,69.57
2018-12-17T02:36:04.375Z,64.70
2018-12-17T02:38:32.047Z,68.63
2018-12-17T02:41:00.067Z,85.20
2018-12-17T02:43:29.215Z,79.47
2018-12-17T02:45:56.904Z,79.50
2018-12-17T02:48:24.278Z,82.00
2018-12-17T02:50:51.720Z,80.40
2018-12-17T02:53:19.174Z,81.40
2018-12-17T02:55:48.538Z,79.00
2018-12-17T02:58:16.268Z,78.73
2018-12-17T03:00:45.086Z,73.07
2018-12-17T03:03:13.303Z,69.37
2018-12-17T03:05:40.973Z,75.77
2018-12-17T03:08:08.635Z,86.33
2018-12-17T03:10:36.028Z,85.70
2018-12-17T03:13:04.991Z,73.50
2018-12-17T03:15:33.511Z,69.00
2018-12-17T03:18:01.391Z,71.87
2018-12-17T03:20:29.782Z,68.53
2018-12-17T03:22:59.139Z,77.93
2018-12-17T03:25:28.040Z,65.30
2018-12-17T03:27:56.366Z,72.50
2018-12-17T03:30:23.772Z,65.10
2018-12-17T03:32:51.551Z,67.40
2018-12-17T03:35:20.148Z,77.87
2018-12-17T03:37:48.042Z,71.27
2018-12-17T03:40:16.176Z,98.33
2018-12-17T03:42:43.832Z,76.57
2018-12-17T03:45:12.025Z,63.47
2018-12-17T03:47:39.430Z,74.77
2018-12-17T03:50:08.422Z,78.47
2018-12-17T03:52:36.255Z,73.80
2018-12-17T03:55:05.728Z,75.03
2018-12-17T03:57:33.132Z,87.17
2018-12-17T04:00:00.456Z,76.13
2018-12-17T04:02:28.389Z,72.93
2018-12-17T04:04:55.873Z,67.03
2018-12-17T04:07:23.216Z,62.90
2018-12-17T04:09:52.003Z,60.10
2018-12-17T04:12:20.453Z,80.40
2018-12-17T04:14:47.838Z,75.33
2018-12-17T04:17:15.252Z,72.97
2018-12-17T04:19:42.715Z,67.33
2018-12-17T04:22:10.179Z,79.63
2018-12-17T04:24:37.547Z,82.83
2018-12-17T04:27:05.299Z,76.37
2018-12-17T04:29:32.638Z,79.87
2018-12-17T04:32:00.553Z,76.80
2018-12-17T04:34:28.027Z,88.60
2018-12-17T04:36:55.772Z,70.37
2018-12-17T04:39:23.262Z,75.97
2018-12-17T04:41:51.607Z,98.23
2018-12-17T04:44:19.555Z,79.40
2018-12-17T04:46:46.916Z,82.43
2018-12-17T04:49:14.689Z,69.43
2018-12-17T04:51:42.367Z,66.27
2018-12-17T04:54:09.720Z,71.13
2018-12-17T04:56:37.539Z,69.20
2018-12-17T04:59:05.046Z,64.70
2018-12-17T05:01:32.556Z,73.03
2018-12-17T05:03:59.943Z,66.13
2018-12-17T05:06:27.371Z,72.17
2018-12-17T05:08:55.079Z,62.17
2018-12-17T05:11:23.018Z,61.57
2018-12-17T05:13:51.519Z,61.10
2018-12-17T05:16:18.864Z,59.77
2018-12-17T05:18:46.843Z,51.63
2018-12-17T05:21:15.022Z,49.97
2018-12-17T05:23:42.789Z,58.27
2018-12-17T05:26:10.443Z,44.23
2018-12-17T05:28:38.287Z,62.23
2018-12-17T05:31:05.665Z,47.30
2018-12-17T05:33:33.019Z,40.83
2018-12-17T05:36:01.132Z,45.00
2018-12-17T05:38:29.018Z,44.33
2018-12-17T05:40:56.890Z,46.67
2018-12-17T05:43:25.496Z,47.10
2018-12-17T05:45:53.279Z,43.70
2018-12-17T05:48:20.604Z,42.07
2018-12-17T05:50:47.978Z,43.13
2018-12-17T05:53:16.446Z,44.73
2018-12-17T05:55:44.338Z,51.20
2018-12-17T05:58:11.738Z,44.67
2018-12-17T06:00:39.498Z,46.00
2018-12-17T06:03:07.214Z,54.17
2018-12-17T06:05:34.575Z,53.30
2018-12-17T06:08:01.869Z,64.87
2018-12-17T06:10:29.800Z,48.97
2018-12-17T06:12:57.193Z,51.00
2018-12-17T06:15:24.971Z,49.33
2018-12-17T06:17:53.610Z,48.27
2018-12-17T06:20:21.011Z,63.47
2018-12-17T06:22:48.441Z,62.47
2018-12-17T06:25:16.262Z,67.73
2018-12-17T06:27:43.662Z,66.23
2018-12-17T06:30:11.631Z,63.13
2018-12-17T06:32:39.740Z,61.13
2018-12-17T06:35:07.179Z,60.23
2018-12-17T06:37:35.553Z,53.87
2018-12-17T06:40:10.024Z,52.10
2018-12-17T06:42:33.854Z,65.17
2018-12-17T06:45:01.196Z,55.67
2018-12-17T06:47:28.575Z,54.17
2018-12-17T06:49:56.114Z,61.60
2018-12-17T06:52:25.004Z,63.40
2018-12-17T06:54:54.948Z,72.30
2018-12-17T06:57:22.263Z,57.50
2018-12-17T06:59:49.852Z,58.03
2018-12-17T07:02:17.954Z,57.73
2018-12-17T07:04:45.391Z,61.23
2018-12-17T07:07:13.691Z,55.07
2018-12-17T07:09:41.219Z,52.67
2018-12-17T07:12:08.598Z,69.40
2018-12-17T07:14:36.612Z,59.43
2018-12-17T07:17:04.323Z,58.50
2018-12-17T07:19:31.708Z,75.63
2018-12-17T07:21:59.567Z,56.33
2018-12-17T07:24:27.004Z,68.50
2018-12-17T07:26:54.754Z,63.27
2018-12-17T07:29:22.214Z,65.23
2018-12-17T07:31:50.010Z,63.83
2018-12-17T07:34:18.663Z,55.73
2018-12-17T07:36:46.167Z,63.00
2018-12-17T07:39:13.784Z,51.07
2018-12-17T07:41:41.163Z,48.47
2018-12-17T07:44:09.107Z,56.07
2018-12-17T07:46:36.449Z,51.70
2018-12-17T07:49:04.116Z,46.23
2018-12-17T07:51:32.020Z,50.60
2018-12-17T07:53:59.914Z,50.73
2018-12-17T07:56:27.607Z,51.77
2018-12-17T07:58:55.582Z,40.20
2018-12-17T08:01:23.282Z,36.13
2018-12-17T08:03:50.611Z,36.13
2018-12-17T08:06:18.046Z,37.17
2018-12-17T08:08:45.446Z,30.07
2018-12-17T08:11:13.882Z,26.13
2018-12-17T08:13:42.760Z,29.70
2018-12-17T08:16:10.229Z,27.57
2018-12-17T08:18:37.583Z,32.10
2018-12-17T08:21:05.015Z,28.47
2018-12-17T08:23:33.073Z,30.13
2018-12-17T08:26:01.022Z,32.43
2018-12-17T08:28:30.251Z,30.33
2018-12-17T08:30:59.475Z,29.73
2018-12-17T08:33:26.858Z,32.77
2018-12-17T08:35:54.340Z,33.67
2018-12-17T08:38:22.660Z,25.37
2018-12-17T08:40:49.964Z,32.37
2018-12-17T08:43:18.753Z,27.67
2018-12-17T08:45:46.362Z,28.50
2018-12-17T08:48:14.862Z,26.83
2018-12-17T08:50:42.352Z,32.60
2018-12-17T08:53:10.757Z,26.80
2018-12-17T08:55:38.675Z,32.10
2018-12-17T08:58:06.239Z,33.90
2018-12-17T09:00:33.615Z,29.17
2018-12-17T09:03:01.013Z,21.87
2018-12-17T09:05:29.463Z,27.00
2018-12-17T09:07:56.803Z,29.30
2018-12-17T09:10:24.194Z,31.00
2018-12-17T09:12:52.210Z,25.57
2018-12-17T09:15:20.187Z,28.87
2018-12-17T09:17:47.975Z,29.67
2018-12-17T09:20:15.826Z,29.30
2018-12-17T09:22:43.579Z,38.10
2018-12-17T09:25:10.925Z,21.50
2018-12-17T09:27:38.826Z,25.03
2018-12-17T09:30:07.259Z,20.33
2018-12-17T09:32:35.082Z,19.20
2018-12-17T09:35:03.237Z,21.80
2018-12-17T09:37:31.167Z,20.13
2018-12-17T09:39:58.819Z,16.00
2018-12-17T09:42:27.613Z,13.50
2018-12-17T09:44:54.923Z,15.70
2018-12-17T09:47:23.207Z,14.37
2018-12-17T09:49:50.606Z,13.83
2018-12-17T09:52:18.611Z,17.73
2018-12-17T09:54:46.566Z,14.87
2018-12-17T09:57:14.222Z,14.70
2018-12-17T09:59:41.900Z,15.13
2018-12-17T10:02:10.635Z,16.97
2018-12-17T10:04:38.507Z,14.33
2018-12-17T10:07:05.824Z,11.77
2018-12-17T10:09:33.524Z,12.50
2018-12-17T10:12:01.554Z,15.90
2018-12-17T10:14:28.863Z,10.73
2018-12-17T10:16:57.350Z,10.40
2018-12-17T10:19:25.125Z,9.60
2018-12-17T10:21:52.942Z,11.40
2018-12-17T10:24:20.746Z,13.10
2018-12-17T10:26:48.611Z,11.17
2018-12-17T10:29:15.935Z,12.90
2018-12-17T10:31:43.798Z,9.87
2018-12-17T10:34:11.177Z,10.43
2018-12-17T10:36:38.796Z,8.63
2018-12-17T10:39:07.538Z,7.57
2018-12-17T10:41:35.775Z,10.27
2018-12-17T10:44:03.589Z,10.17
2018-12-17T10:46:31.002Z,11.40
2018-12-17T10:48:58.418Z,8.23
2018-12-17T10:51:25.728Z,11.77
2018-12-17T10:53:53.074Z,7.90
2018-12-17T10:56:20.741Z,11.10
2018-12-17T10:58:48.535Z,8.10
2018-12-17T11:01:22.730Z,10.83
2018-12-17T11:03:55.101Z,8.93
2018-12-17T11:06:22.606Z,11.27
2018-12-17T11:08:50.200Z,8.80
2018-12-17T11:11:18.251Z,9.00
2018-12-17T11:13:46.758Z,8.70
2018-12-17T11:16:14.983Z,7.77
2018-12-17T11:18:42.914Z,8.83
2018-12-17T11:21:10.582Z,10.00
2018-12-17T11:23:39.470Z,8.93
2018-12-17T11:26:06.899Z,12.03
2018-12-17T11:28:34.866Z,9.20
2018-12-17T11:31:02.580Z,8.70
2018-12-17T11:33:29.913Z,10.90
2018-12-17T11:35:57.292Z,9.00
2018-12-17T11:38:24.675Z,11.10
2018-12-17T11:40:52.632Z,10.63
2018-12-17T11:43:19.984Z,12.90
2018-12-17T11:45:48.987Z,10.77
2018-12-17T11:48:17.100Z,14.00
2018-12-17T11:50:45.002Z,11.63
2018-12-17T11:53:12.718Z,10.53
2018-12-17T11:55:40.543Z,16.10
2018-12-17T11:58:12.648Z,15.60
2018-12-17T12:00:44.421Z,14.27
2018-12-17T12:03:12.495Z,17.70
2018-12-17T12:05:40.410Z,12.03
2018-12-17T12:08:08.672Z,11.87
2018-12-17T12:10:36.094Z,11.47
2018-12-17T12:13:03.817Z,12.33
2018-12-17T12:15:31.975Z,14.00
2018-12-17T12:18:00.040Z,11.47
2018-12-17T12:20:27.702Z,11.70
2018-12-17T12:22:55.146Z,11.50
2018-12-17T12:25:22.937Z,14.60
2018-12-17T12:27:50.447Z,13.33
2018-12-17T12:30:18.410Z,17.10
2018-12-17T12:32:47.061Z,15.67
2018-12-17T12:35:15.956Z,13.03
2018-12-17T12:37:44.195Z,15.23
2018-12-17T12:40:11.676Z,12.10
2018-12-17T12:42:39.659Z,16.17
2018-12-17T12:45:07.599Z,15.40
2018-12-17T12:47:35.585Z,17.70
2018-12-17T12:50:04.141Z,18.17
2018-12-17T12:52:31.470Z,14.77
2018-12-17T12:54:58.966Z,17.10
2018-12-17T12:57:26.305Z,15.73
2018-12-17T12:59:54.042Z,16.60
2018-12-17T13:02:22.108Z,13.20
2018-12-17T13:04:50.641Z,16.90
2018-12-17T13:07:18.219Z,16.40
2018-12-17T13:09:45.919Z,17.87
2018-12-17T13:12:13.710Z,21.93
2018-12-17T13:14:41.871Z,15.70
2018-12-17T13:17:15.611Z,21.33
2018-12-17T13:19:43.652Z,16.40
2018-12-17T13:22:11.339Z,20.60
2018-12-17T13:24:38.902Z,21.00
2018-12-17T13:27:06.220Z,18.13
2018-12-17T13:29:33.530Z,20.60
2018-12-17T13:32:02.858Z,16.60
2018-12-17T13:34:31.033Z,21.33
2018-12-17T13:36:58.858Z,22.77
2018-12-17T13:39:27.082Z,16.77
2018-12-17T13:41:55.104Z,22.30
2018-12-17T13:44:23.089Z,16.53
2018-12-17T13:46:51.148Z,18.43
2018-12-17T13:49:18.847Z,19.13
2018-12-17T13:51:52.657Z,18.37
2018-12-17T13:54:20.069Z,14.40
2018-12-17T13:56:48.315Z,18.53
2018-12-17T13:59:15.692Z,16.00
2018-12-17T14:01:43.608Z,25.40
2018-12-17T14:04:11.931Z,17.60
2018-12-17T14:06:40.178Z,21.30
2018-12-17T14:09:08.899Z,13.80
2018-12-17T14:11:36.411Z,17.50
2018-12-17T14:14:03.922Z,21.00
2018-12-17T14:16:37.070Z,20.77
2018-12-17T14:19:10.096Z,20.63
2018-12-17T14:21:43.031Z,19.73
2018-12-17T14:24:10.436Z,20.20
2018-12-17T14:26:38.391Z,24.60
2018-12-17T14:29:05.866Z,18.40
2018-12-17T14:31:33.498Z,21.20
2018-12-17T14:34:00.815Z,22.93
2018-12-17T14:36:29.214Z,17.57
2018-12-17T14:38:56.873Z,20.00
2018-12-17T14:41:24.246Z,26.27
2018-12-17T14:43:53.647Z,21.57
2018-12-17T14:46:20.942Z,24.03
2018-12-17T14:48:48.947Z,19.77
2018-12-17T14:51:16.750Z,19.03
2018-12-17T14:53:44.634Z,20.30
2018-12-17T14:56:12.367Z,21.23
2018-12-17T14:58:44.504Z,21.37
2018-12-17T15:01:09.651Z,17.87
2018-12-17T15:03:37.051Z,20.83
2018-12-17T15:06:04.579Z,19.67
2018-12-17T15:08:32.195Z,22.07
2018-12-17T15:10:59.497Z,20.20
2018-12-17T15:13:30.329Z,20.20
2018-12-17T15:15:57.964Z,24.40
2018-12-17T15:18:26.114Z,22.50
2018-12-17T15:20:54.189Z,18.50
2018-12-17T15:23:22.214Z,20.30
2018-12-17T15:25:49.610Z,22.50
2018-12-17T15:28:17.528Z,20.07
2018-12-17T15:30:44.912Z,23.87
2018-12-17T15:33:12.499Z,29.20
2018-12-17T15:35:40.123Z,21.17
2018-12-17T15:38:08.341Z,17.30
2018-12-17T15:40:35.682Z,22.97
2018-12-17T15:43:04.287Z,21.13
2018-12-17T15:45:31.667Z,24.23
2018-12-17T15:47:59.358Z,19.40
2018-12-17T15:50:27.330Z,19.40
2018-12-17T15:52:55.195Z,19.87
2018-12-17T15:55:23.823Z,25.07
2018-12-17T15:57:51.412Z,21.03
2018-12-17T16:00:19.218Z,25.30
2018-12-17T16:02:47.390Z,19.30
2018-12-17T16:05:15.327Z,21.53
2018-12-17T16:07:42.850Z,18.87
2018-12-17T16:10:10.926Z,20.67
2018-12-17T16:12:38.654Z,21.97
2018-12-17T16:15:06.288Z,20.50
2018-12-17T16:17:34.211Z,29.70
2018-12-17T16:20:01.970Z,36.20
2018-12-17T16:22:31.262Z,26.37
2018-12-17T16:25:00.787Z,19.90
2018-12-17T16:27:28.732Z,18.97
2018-12-17T16:29:56.247Z,19.70
2018-12-17T16:32:23.929Z,21.60
2018-12-17T16:34:51.217Z,21.47
2018-12-17T16:37:19.065Z,19.50
2018-12-17T16:39:47.262Z,17.23
2018-12-17T16:42:14.694Z,22.50
2018-12-17T16:44:42.479Z,20.87
2018-12-17T16:47:10.358Z,14.73
2018-12-17T16:49:38.553Z,12.00
2018-12-17T16:52:06.178Z,15.27
2018-12-17T16:54:33.625Z,17.30
2018-12-17T16:57:00.914Z,16.07
2018-12-17T16:59:28.346Z,14.17
2018-12-17T17:01:55.836Z,10.40
2018-12-17T17:04:23.376Z,10.57
2018-12-17T17:06:51.299Z,13.80
2018-12-17T17:09:20.315Z,13.13
2018-12-17T17:11:49.179Z,10.80
2018-12-17T17:14:17.800Z,10.40
2018-12-17T17:16:46.417Z,14.20
2018-12-17T17:19:14.799Z,11.10
2018-12-17T17:21:42.834Z,12.10
2018-12-17T17:24:10.818Z,14.70
2018-12-17T17:26:38.255Z,14.30
2018-12-17T17:29:05.622Z,12.97
2018-12-17T17:31:32.934Z,19.47
2018-12-17T17:34:00.815Z,15.27
2018-12-17T17:36:28.705Z,13.37
2018-12-17T17:38:56.461Z,15.70
2018-12-17T17:41:24.055Z,15.40
2018-12-17T17:43:51.764Z,15.53
2018-12-17T17:46:19.604Z,15.20
2018-12-17T17:48:47.168Z,14.53
2018-12-17T17:51:14.935Z,15.13
2018-12-17T17:53:42.770Z,12.83
2018-12-17T17:56:10.112Z,16.97
2018-12-17T17:58:38.536Z,14.70
2018-12-17T18:01:06.551Z,14.30
2018-12-17T18:03:34.078Z,12.67
2018-12-17T18:06:01.779Z,15.23
2018-12-17T18:08:29.113Z,17.93
2018-12-17T18:10:56.808Z,14.80
2018-12-17T18:13:25.527Z,14.93
2018-12-17T18:15:53.310Z,12.90
2018-12-17T18:18:20.688Z,12.90
2018-12-17T18:20:48.051Z,16.37
2018-12-17T18:23:15.700Z,15.53
2018-12-17T18:25:43.326Z,15.30
2018-12-17T18:28:11.808Z,14.53
2018-12-17T18:30:39.604Z,15.30
2018-12-17T18:33:07.424Z,20.23
2018-12-17T18:35:35.387Z,15.83
2018-12-17T18:38:03.115Z,16.23
2018-12-17T18:40:32.555Z,17.27
2018-12-17T18:42:59.877Z,16.10
2018-12-17T18:45:27.232Z,17.47
2018-12-17T18:47:55.078Z,19.60
2018-12-17T18:50:22.949Z,17.07
2018-12-17T18:52:50.356Z,17.90
2018-12-17T18:55:18.183Z,17.43
2018-12-17T18:57:45.585Z,22.60
2018-12-17T19:00:13.529Z,16.33
2018-12-17T19:02:41.019Z,15.63
2018-12-17T19:05:09.458Z,16.60
2018-12-17T19:07:36.947Z,13.00
2018-12-17T19:10:05.543Z,13.53
2018-12-17T19:12:33.327Z,15.20
2018-12-17T19:15:00.890Z,16.80
2018-12-17T19:17:28.786Z,15.57
2018-12-17T19:19:58.351Z,13.90
2018-12-17T19:22:26.737Z,15.23
2018-12-17T19:24:54.134Z,16.40
2018-12-17T19:27:21.561Z,12.57
2018-12-17T19:29:49.739Z,18.83
2018-12-17T19:32:17.261Z,12.10
2018-12-17T19:34:44.764Z,14.63
2018-12-17T19:37:12.081Z,14.40
2018-12-17T19:39:39.853Z,13.63
2018-12-17T19:42:07.657Z,18.00
2018-12-17T19:44:35.103Z,15.80
2018-12-17T19:47:02.490Z,13.27
2018-12-17T19:49:31.881Z,14.47
2018-12-17T19:51:59.351Z,14.23
2018-12-17T19:54:27.327Z,11.47
2018-12-17T19:56:54.706Z,14.07
2018-12-17T19:59:22.618Z,15.43
2018-12-17T20:01:50.091Z,26.70
2018-12-17T20:04:17.940Z,22.97
2018-12-17T20:06:46.375Z,24.57
2018-12-17T20:09:14.545Z,26.83
2018-12-17T20:11:41.880Z,28.50
2018-12-17T20:14:09.228Z,27.10
2018-12-17T20:16:37.039Z,15.20
2018-12-17T20:19:05.346Z,20.20
2018-12-17T20:21:33.443Z,10.97
2018-12-17T20:24:01.057Z,9.50
2018-12-17T20:26:28.602Z,12.53
2018-12-17T20:28:57.946Z,14.23
2018-12-17T20:31:25.252Z,11.90
2018-12-17T20:33:53.709Z,16.03
2018-12-17T20:36:22.428Z,11.80
2018-12-17T20:38:51.228Z,16.43
2018-12-17T20:41:19.180Z,10.73
2018-12-17T20:43:46.609Z,12.40
2018-12-17T20:46:15.754Z,7.20
2018-12-17T20:48:43.256Z,10.87
2018-12-17T20:51:10.615Z,10.17
2018-12-17T20:53:38.255Z,41.67
2018-12-17T20:56:06.367Z,12.67
2018-12-17T20:58:33.954Z,8.53
2018-12-17T21:01:01.584Z,10.10
2018-12-17T21:03:29.364Z,8.50
2018-12-17T21:05:56.674Z,8.27
2018-12-17T21:08:24.523Z,9.67
2018-12-17T21:10:52.008Z,9.40
2018-12-17T21:13:19.398Z,11.50
2018-12-17T21:15:46.896Z,7.97
2018-12-17T21:18:14.751Z,7.90
2018-12-17T21:20:42.089Z,8.20
2018-12-17T21:23:10.678Z,7.90
2018-12-17T21:25:39.186Z,10.17
2018-12-17T21:28:06.488Z,7.70
2018-12-17T21:30:41.439Z,8.07
2018-12-17T21:33:09.569Z,7.40
2018-12-17T21:35:36.870Z,5.80
2018-12-17T21:38:04.204Z,8.87
2018-12-17T21:40:31.986Z,8.67
2018-12-17T21:42:59.811Z,7.33
2018-12-17T21:45:27.272Z,10.27
2018-12-17T21:47:54.866Z,5.73
2018-12-17T21:50:22.787Z,5.87
2018-12-17T21:52:50.102Z,7.23
2018-12-17T21:55:17.382Z,5.87
2018-12-17T21:57:44.709Z,4.63
2018-12-17T22:00:12.796Z,9.00
2018-12-17T22:02:41.524Z,8.93
2018-12-17T22:05:10.355Z,6.53
2018-12-17T22:07:37.947Z,5.30
2018-12-17T22:10:06.209Z,9.50
2018-12-17T22:12:33.480Z,9.20
2018-12-17T22:15:01.597Z,5.87
2018-12-17T22:17:29.555Z,14.20
2018-12-17T22:19:56.962Z,8.70
2018-12-17T22:22:25.051Z,7.10
2018-12-17T22:24:52.780Z,7.03
2018-12-17T22:27:20.360Z,6.10
2018-12-17T22:29:48.335Z,5.33
2018-12-17T22:32:15.683Z,4.90
2018-12-17T22:34:43.062Z,5.53
2018-12-17T22:37:10.952Z,8.60
2018-12-17T22:39:39.389Z,7.90
2018-12-17T22:42:06.856Z,7.30
2018-12-17T22:44:34.730Z,9.23
2018-12-17T22:47:02.227Z,7.90
2018-12-17T22:49:30.046Z,10.27
2018-12-17T22:51:57.510Z,7.97
2018-12-17T22:54:24.862Z,12.80
2018-12-17T22:56:52.124Z,10.10
2018-12-17T22:59:22.453Z,8.50
2018-12-17T23:01:49.870Z,11.37
2018-12-17T23:04:17.923Z,10.57
2018-12-17T23:06:45.972Z,10.33
2018-12-17T23:09:13.037Z,8.83
2018-12-17T23:11:58.231Z,10.67
2018-12-17T23:14:37.195Z,11.20
2018-12-17T23:17:16.547Z,8.57
2018-12-17T23:19:44.882Z,10.43
2018-12-17T23:22:13.054Z,11.90
2018-12-17T23:24:40.927Z,12.43
2018-12-17T23:27:08.574Z,10.80
2018-12-17T23:29:36.366Z,13.77
2018-12-17T23:32:04.419Z,19.40
2018-12-17T23:34:32.406Z,16.90
2018-12-17T23:37:00.890Z,14.30
2018-12-17T23:39:30.012Z,15.70
2018-12-17T23:41:57.859Z,13.83
2018-12-17T23:44:25.606Z,13.17
2018-12-17T23:46:54.889Z,15.03
2018-12-17T23:49:22.458Z,14.30
2018-12-17T23:51:50.031Z,13.33
2018-12-17T23:54:17.535Z,16.57
2018-12-17T23:56:45.745Z,22.60
2018-12-17T23:59:13.760Z,24.83
