createdAt,value
2022-07-26T00:04:54.867Z,1.75
2022-07-26T00:10:03.276Z,2.13
2022-07-26T00:15:35.473Z,2.13
2022-07-26T00:21:08.995Z,2.10
2022-07-26T00:26:43.321Z,2.20
2022-07-26T00:32:15.818Z,2.10
2022-07-26T00:38:13.368Z,2.15
2022-07-26T00:43:56.459Z,2.35
2022-07-26T00:49:03.575Z,2.30
2022-07-26T00:54:41.255Z,2.45
2022-07-26T01:00:16.947Z,2.20
2022-07-26T01:05:26.274Z,2.05
2022-07-26T01:11:24.483Z,2.10
2022-07-26T01:16:31.756Z,2.00
2022-07-26T01:21:40.906Z,2.08
2022-07-26T01:26:48.506Z,1.60
2022-07-26T01:31:58.393Z,1.70
2022-07-26T01:37:08.468Z,1.90
2022-07-26T01:42:16.446Z,1.88
2022-07-26T01:47:25.780Z,1.90
2022-07-26T01:52:36.106Z,1.80
2022-07-26T01:57:43.289Z,1.88
2022-07-26T02:02:50.687Z,2.05
2022-07-26T02:08:00.104Z,1.60
2022-07-26T02:13:07.816Z,2.33
2022-07-26T02:18:35.867Z,2.07
2022-07-26T02:24:10.594Z,1.85
2022-07-26T02:29:18.107Z,2.08
2022-07-26T02:34:25.619Z,2.28
2022-07-26T02:39:59.033Z,2.75
2022-07-26T02:45:06.612Z,2.45
2022-07-26T02:50:13.768Z,2.92
2022-07-26T02:55:24.843Z,2.78
2022-07-26T03:00:56.692Z,3.28
2022-07-26T03:06:28.526Z,2.38
2022-07-26T03:11:38.448Z,3.28
2022-07-26T03:16:45.961Z,2.75
2022-07-26T03:21:56.854Z,2.80
2022-07-26T03:27:32.996Z,3.08
2022-07-26T03:32:40.020Z,4.38
2022-07-26T03:37:51.419Z,5.43
2022-07-26T03:43:05.068Z,4.72
2022-07-26T03:48:11.832Z,5.00
2022-07-26T03:53:44.792Z,5.03
2022-07-26T03:59:18.271Z,4.97
2022-07-26T04:05:14.313Z,3.63
2022-07-26T04:10:48.386Z,4.28
2022-07-26T04:16:20.684Z,3.83
2022-07-26T04:21:28.033Z,3.20
2022-07-26T04:26:59.995Z,3.38
2022-07-26T04:32:33.034Z,3.42
2022-07-26T04:38:05.556Z,3.25
2022-07-26T04:43:15.692Z,2.55
2022-07-26T04:48:25.062Z,2.80
2022-07-26T04:53:32.090Z,2.90
2022-07-26T04:59:03.823Z,2.40
2022-07-26T05:05:25.907Z,2.58
2022-07-26T05:10:37.351Z,2.80
2022-07-26T05:16:44.213Z,2.53
2022-07-26T05:22:17.155Z,2.83
2022-07-26T05:27:50.712Z,2.70
2022-07-26T05:32:58.097Z,2.60
2022-07-26T05:38:54.258Z,2.60
2022-07-26T05:44:27.454Z,2.10
2022-07-26T05:50:08.641Z,2.33
2022-07-26T05:55:21.179Z,2.38
2022-07-26T06:00:54.300Z,2.17
2022-07-26T06:06:01.813Z,2.70
2022-07-26T06:11:58.039Z,2.60
2022-07-26T06:17:31.388Z,2.20
2022-07-26T06:23:04.053Z,2.47
2022-07-26T06:28:12.786Z,2.63
2022-07-26T06:33:21.014Z,2.60
2022-07-26T06:38:28.019Z,2.25
2022-07-26T06:44:00.826Z,2.50
2022-07-26T06:49:09.385Z,2.47
2022-07-26T06:54:16.232Z,2.45
2022-07-26T06:59:26.837Z,2.40
2022-07-26T07:05:02.131Z,2.00
2022-07-26T07:10:12.638Z,2.65
2022-07-26T07:15:19.758Z,2.40
2022-07-26T07:20:30.100Z,2.42
2022-07-26T07:26:07.132Z,2.47
2022-07-26T07:31:14.635Z,2.22
2022-07-26T07:36:48.784Z,2.00
2022-07-26T07:41:55.895Z,2.58
2022-07-26T07:47:03.375Z,2.85
2022-07-26T07:52:36.386Z,2.55
2022-07-26T07:58:07.943Z,2.33
2022-07-26T08:03:40.408Z,2.50
2022-07-26T08:08:49.407Z,2.40
2022-07-26T08:14:23.013Z,2.60
2022-07-26T08:19:41.965Z,2.25
2022-07-26T08:24:50.909Z,2.90
2022-07-26T08:29:57.806Z,2.58
2022-07-26T08:35:31.136Z,2.40
2022-07-26T08:40:39.992Z,2.92
2022-07-26T08:45:48.054Z,2.40
2022-07-26T08:50:55.929Z,2.30
2022-07-26T08:56:07.204Z,3.53
2022-07-26T09:01:15.329Z,2.15
2022-07-26T09:06:28.124Z,2.50
2022-07-26T09:11:36.877Z,2.55
2022-07-26T09:17:08.634Z,2.72
2022-07-26T09:22:41.369Z,2.40
2022-07-26T09:28:26.149Z,2.20
2022-07-26T09:33:59.428Z,2.42
2022-07-26T09:39:07.154Z,2.05
2022-07-26T09:44:47.782Z,2.72
2022-07-26T09:50:17.072Z,2.67
2022-07-26T09:55:29.206Z,2.42
2022-07-26T10:00:43.354Z,2.42
2022-07-26T10:05:51.773Z,2.50
2022-07-26T10:11:23.351Z,2.65
2022-07-26T10:16:56.642Z,2.70
2022-07-26T10:22:34.395Z,2.30
2022-07-26T10:28:12.051Z,2.80
2022-07-26T10:33:27.152Z,2.30
2022-07-26T10:39:12.091Z,2.60
2022-07-26T10:44:46.613Z,2.50
2022-07-26T10:50:00.678Z,2.40
2022-07-26T10:56:01.828Z,3.03
2022-07-26T11:01:37.294Z,2.58
2022-07-26T11:06:49.609Z,2.88
2022-07-26T11:11:57.225Z,2.92
2022-07-26T11:17:04.339Z,3.03
2022-07-26T11:22:37.560Z,2.75
2022-07-26T11:28:09.702Z,3.28
2022-07-26T11:33:44.367Z,2.95
2022-07-26T11:38:56.544Z,2.78
2022-07-26T11:44:18.630Z,3.03
2022-07-26T11:49:59.871Z,3.20
2022-07-26T11:55:32.129Z,4.03
2022-07-26T12:00:40.139Z,3.23
2022-07-26T12:06:05.994Z,3.53
2022-07-26T12:11:16.355Z,3.72
2022-07-26T12:16:49.430Z,3.90
2022-07-26T12:21:59.423Z,3.72
2022-07-26T12:27:48.125Z,3.75
2022-07-26T12:33:02.679Z,4.25
2022-07-26T12:38:11.812Z,3.83
2022-07-26T12:43:49.828Z,4.65
2022-07-26T12:49:00.166Z,3.20
2022-07-26T12:54:37.406Z,3.13
2022-07-26T12:59:46.744Z,2.58
2022-07-26T13:05:00.671Z,2.70
2022-07-26T13:10:35.085Z,2.80
2022-07-26T13:15:51.489Z,2.97
2022-07-26T13:21:00.109Z,2.95
2022-07-26T13:26:31.657Z,2.47
2022-07-26T13:32:05.481Z,3.00
2022-07-26T13:37:16.568Z,3.15
2022-07-26T13:42:51.830Z,3.13
2022-07-26T13:48:00.596Z,3.03
2022-07-26T13:53:32.968Z,2.65
2022-07-26T13:59:04.650Z,2.60
2022-07-26T14:04:15.899Z,1.60
2022-07-26T14:09:23.656Z,1.60
2022-07-26T14:15:00.334Z,1.40
2022-07-26T14:20:10.512Z,1.02
2022-07-26T14:25:22.880Z,0.90
2022-07-26T14:30:36.023Z,0.90
2022-07-26T14:35:50.158Z,0.90
2022-07-26T14:41:21.435Z,0.88
2022-07-26T14:46:52.640Z,1.10
2022-07-26T14:52:25.423Z,0.85
2022-07-26T14:57:57.222Z,0.90
2022-07-26T15:03:07.188Z,1.00
2022-07-26T15:08:15.916Z,1.02
2022-07-26T15:13:24.664Z,1.05
2022-07-26T15:23:42.491Z,1.00
2022-07-26T15:29:14.735Z,0.98
2022-07-26T15:34:46.837Z,0.90
2022-07-26T15:40:21.487Z,1.92
2022-07-26T15:45:55.500Z,1.08
2022-07-26T15:51:03.572Z,0.80
2022-07-26T15:56:14.001Z,1.00
2022-07-26T16:01:21.083Z,1.10
2022-07-26T16:06:52.760Z,1.40
2022-07-26T16:12:26.068Z,2.47
2022-07-26T16:18:01.732Z,2.95
2022-07-26T16:23:36.008Z,3.15
2022-07-26T16:28:44.240Z,3.40
2022-07-26T16:33:51.307Z,3.05
2022-07-26T16:39:00.435Z,2.03
2022-07-26T16:44:33.365Z,2.25
2022-07-26T16:49:46.685Z,1.95
2022-07-26T16:54:53.520Z,2.25
2022-07-26T17:00:04.896Z,1.80
2022-07-26T17:05:36.874Z,1.60
2022-07-26T17:11:09.096Z,2.45
2022-07-26T17:16:24.432Z,1.20
2022-07-26T17:21:32.353Z,1.52
2022-07-26T17:27:07.246Z,1.52
2022-07-26T17:33:04.977Z,1.60
2022-07-26T17:38:16.588Z,1.50
2022-07-26T17:43:49.304Z,1.50
2022-07-26T17:48:57.599Z,1.65
2022-07-26T17:54:08.307Z,1.80
2022-07-26T17:59:39.867Z,1.63
2022-07-26T18:05:13.493Z,1.30
2022-07-26T18:10:50.511Z,1.90
2022-07-26T18:16:02.874Z,1.70
2022-07-26T18:21:43.308Z,1.65
2022-07-26T18:27:15.168Z,1.85
2022-07-26T18:32:46.851Z,1.50
2022-07-26T18:37:56.007Z,1.90
2022-07-26T18:43:03.316Z,1.88
2022-07-26T18:48:10.707Z,1.55
2022-07-26T18:53:47.301Z,2.00
2022-07-26T18:59:19.196Z,1.92
2022-07-26T19:04:50.910Z,2.13
2022-07-26T19:09:59.830Z,1.70
2022-07-26T19:15:09.172Z,1.65
2022-07-26T19:20:16.666Z,1.77
2022-07-26T19:25:29.916Z,2.30
2022-07-26T19:30:38.856Z,2.28
2022-07-26T19:36:11.278Z,1.60
2022-07-26T19:41:24.373Z,2.42
2022-07-26T19:51:38.460Z,2.30
2022-07-26T19:57:12.288Z,2.33
2022-07-26T20:02:19.817Z,2.42
2022-07-26T20:07:54.234Z,2.30
2022-07-26T20:13:02.994Z,2.58
2022-07-26T20:23:21.150Z,2.30
2022-07-26T20:28:29.825Z,2.83
2022-07-26T20:33:37.624Z,3.67
2022-07-26T20:39:09.834Z,2.35
2022-07-26T20:44:20.445Z,3.00
2022-07-26T20:49:30.425Z,1.20
2022-07-26T20:54:37.676Z,1.65
2022-07-26T21:00:12.682Z,1.88
2022-07-26T21:05:20.128Z,1.42
2022-07-26T21:10:51.388Z,2.30
2022-07-26T21:16:00.189Z,1.73
2022-07-26T21:21:08.222Z,2.40
2022-07-26T21:26:40.542Z,1.90
2022-07-26T21:32:13.884Z,2.88
2022-07-26T21:38:09.990Z,2.97
2022-07-26T21:43:17.271Z,3.28
2022-07-26T21:48:29.938Z,3.80
2022-07-26T21:54:02.753Z,4.40
2022-07-26T21:59:34.635Z,3.47
2022-07-26T22:04:45.052Z,3.67
2022-07-26T22:09:55.766Z,3.35
2022-07-26T22:15:02.668Z,3.33
2022-07-26T22:20:13.844Z,3.20
2022-07-26T22:25:21.138Z,3.08
2022-07-26T22:30:52.787Z,2.50
2022-07-26T22:36:27.251Z,2.38
2022-07-26T22:41:46.166Z,2.17
2022-07-26T22:47:01.117Z,2.88
2022-07-26T22:52:34.223Z,1.95
2022-07-26T22:58:10.178Z,2.22
2022-07-26T23:03:22.450Z,2.47
2022-07-26T23:08:59.412Z,2.83
2022-07-26T23:14:31.705Z,2.60
2022-07-26T23:19:38.611Z,2.90
2022-07-26T23:25:12.282Z,2.63
2022-07-26T23:30:49.701Z,2.00
2022-07-26T23:36:21.417Z,1.85
2022-07-26T23:41:36.288Z,1.48
2022-07-26T23:46:43.350Z,1.45
2022-07-26T23:51:55.693Z,2.10
2022-07-26T23:57:29.597Z,2.38
