createdAt,value
2023-01-03T00:01:28.151Z,1.60
2023-01-03T00:03:56.808Z,2.47
2023-01-03T00:06:25.894Z,1.87
2023-01-03T00:08:54.545Z,2.47
2023-01-03T00:11:44.616Z,2.23
2023-01-03T00:14:14.579Z,1.60
2023-01-03T00:16:42.068Z,6.80
2023-01-03T00:19:10.493Z,4.63
2023-01-03T00:21:38.260Z,2.30
2023-01-03T00:24:06.252Z,1.97
2023-01-03T00:26:33.814Z,2.40
2023-01-03T00:29:01.829Z,1.70
2023-01-03T00:31:29.884Z,4.43
2023-01-03T00:33:57.252Z,6.17
2023-01-03T00:36:24.529Z,1.53
2023-01-03T00:38:51.794Z,1.93
2023-01-03T00:41:20.170Z,1.70
2023-01-03T00:43:49.732Z,2.10
2023-01-03T00:46:20.946Z,2.00
2023-01-03T00:48:49.116Z,1.97
2023-01-03T00:51:19.575Z,2.47
2023-01-03T00:53:48.308Z,2.47
2023-01-03T00:56:17.321Z,2.07
2023-01-03T00:58:45.337Z,2.20
2023-01-03T01:01:15.318Z,10.50
2023-01-03T01:03:44.855Z,1.90
2023-01-03T01:06:15.041Z,6.30
2023-01-03T01:08:42.905Z,2.70
2023-01-03T01:11:10.755Z,1.30
2023-01-03T01:13:38.963Z,2.03
2023-01-03T01:16:08.452Z,1.50
2023-01-03T01:18:36.660Z,3.53
2023-01-03T01:21:05.907Z,2.40
2023-01-03T01:23:35.860Z,1.57
2023-01-03T01:26:03.896Z,2.10
2023-01-03T01:28:32.356Z,1.50
2023-01-03T01:31:00.520Z,2.60
2023-01-03T01:33:28.494Z,3.20
2023-01-03T01:35:55.804Z,2.00
2023-01-03T01:38:23.122Z,1.83
2023-01-03T01:40:51.321Z,2.10
2023-01-03T01:43:38.891Z,1.50
2023-01-03T01:46:15.329Z,3.50
2023-01-03T01:48:43.007Z,1.77
2023-01-03T01:51:11.881Z,2.00
2023-01-03T01:53:42.185Z,2.60
2023-01-03T01:56:14.498Z,4.80
2023-01-03T01:58:44.445Z,3.80
2023-01-03T02:01:14.922Z,1.43
2023-01-03T02:03:45.025Z,1.40
2023-01-03T02:06:15.215Z,2.37
2023-01-03T02:08:42.598Z,1.97
2023-01-03T02:11:23.781Z,2.47
2023-01-03T02:14:00.091Z,7.30
2023-01-03T02:16:47.770Z,4.47
2023-01-03T02:19:39.280Z,1.83
2023-01-03T02:22:45.866Z,1.53
2023-01-03T02:25:38.705Z,4.00
2023-01-03T02:28:44.957Z,4.70
2023-01-03T02:31:16.784Z,1.97
2023-01-03T02:33:54.821Z,2.20
2023-01-03T02:36:31.586Z,1.63
2023-01-03T02:39:05.814Z,1.93
2023-01-03T02:41:41.085Z,2.30
2023-01-03T02:44:14.892Z,2.30
2023-01-03T02:46:47.006Z,2.30
2023-01-03T02:49:20.345Z,2.83
2023-01-03T02:51:50.543Z,1.30
2023-01-03T02:54:23.057Z,1.43
2023-01-03T02:56:55.847Z,1.80
2023-01-03T02:59:29.791Z,5.67
2023-01-03T03:02:00.401Z,1.70
2023-01-03T03:04:28.912Z,1.50
2023-01-03T03:07:01.517Z,1.30
2023-01-03T03:09:29.540Z,2.60
2023-01-03T03:12:23.350Z,1.70
2023-01-03T03:14:52.679Z,3.80
2023-01-03T03:17:27.868Z,3.63
2023-01-03T03:20:15.314Z,1.93
2023-01-03T03:23:05.641Z,1.27
2023-01-03T03:25:35.905Z,1.17
2023-01-03T03:28:25.120Z,1.93
2023-01-03T03:30:56.252Z,1.40
2023-01-03T03:33:26.188Z,1.50
2023-01-03T03:35:58.447Z,5.57
2023-01-03T03:38:33.116Z,1.77
2023-01-03T03:41:27.473Z,2.07
2023-01-03T03:44:20.650Z,1.53
2023-01-03T03:46:55.214Z,1.17
2023-01-03T03:49:38.849Z,1.63
2023-01-03T03:52:09.332Z,1.53
2023-01-03T03:54:39.751Z,1.40
2023-01-03T03:57:12.360Z,1.60
2023-01-03T03:59:41.217Z,2.07
2023-01-03T04:02:10.373Z,1.53
2023-01-03T04:04:42.854Z,1.47
2023-01-03T04:07:10.200Z,1.73
2023-01-03T04:09:37.455Z,2.07
2023-01-03T04:12:05.085Z,1.70
2023-01-03T04:14:32.697Z,3.67
2023-01-03T04:17:00.003Z,1.87
2023-01-03T04:19:27.479Z,2.23
2023-01-03T04:21:55.377Z,1.90
2023-01-03T04:24:22.714Z,2.67
2023-01-03T04:26:49.945Z,1.67
2023-01-03T04:29:17.392Z,1.30
2023-01-03T04:31:44.713Z,3.17
2023-01-03T04:34:11.993Z,1.70
2023-01-03T04:36:39.217Z,2.23
2023-01-03T04:39:07.115Z,2.03
2023-01-03T04:41:34.353Z,2.10
2023-01-03T04:44:01.341Z,2.03
2023-01-03T04:46:29.235Z,6.57
2023-01-03T04:48:56.556Z,8.03
2023-01-03T04:51:23.986Z,4.40
2023-01-03T04:53:51.222Z,3.47
2023-01-03T04:56:23.373Z,2.70
2023-01-03T04:58:50.598Z,3.37
2023-01-03T05:01:18.001Z,4.30
2023-01-03T05:03:45.349Z,2.70
2023-01-03T05:06:12.954Z,2.43
2023-01-03T05:08:40.289Z,2.60
2023-01-03T05:11:07.919Z,2.60
2023-01-03T05:13:35.947Z,2.90
2023-01-03T05:16:07.794Z,1.80
2023-01-03T05:18:35.526Z,2.73
2023-01-03T05:21:24.903Z,2.00
2023-01-03T05:24:10.473Z,3.83
2023-01-03T05:26:40.590Z,4.20
2023-01-03T05:29:09.812Z,2.97
2023-01-03T05:31:37.125Z,4.00
2023-01-03T05:34:04.579Z,2.40
2023-01-03T05:36:34.931Z,23.37
2023-01-03T05:39:02.506Z,3.80
2023-01-03T05:41:59.310Z,3.27
2023-01-03T05:44:27.863Z,3.07
2023-01-03T05:46:55.211Z,3.73
2023-01-03T05:49:22.445Z,7.03
2023-01-03T05:51:49.927Z,6.33
2023-01-03T05:54:18.922Z,6.57
2023-01-03T05:56:46.214Z,6.63
2023-01-03T05:59:13.696Z,3.23
2023-01-03T06:01:41.664Z,4.00
2023-01-03T06:04:09.024Z,4.93
2023-01-03T06:06:36.365Z,2.60
2023-01-03T06:09:06.739Z,8.00
2023-01-03T06:11:34.311Z,4.50
2023-01-03T06:14:02.018Z,3.90
2023-01-03T06:16:48.305Z,4.17
2023-01-03T06:19:18.574Z,3.30
2023-01-03T06:21:47.156Z,5.60
2023-01-03T06:24:15.933Z,4.70
2023-01-03T06:26:44.158Z,3.70
2023-01-03T06:29:12.305Z,3.97
2023-01-03T06:31:41.046Z,4.30
2023-01-03T06:34:09.265Z,3.67
2023-01-03T06:36:44.698Z,3.43
2023-01-03T06:39:13.979Z,2.97
2023-01-03T06:41:44.410Z,4.80
2023-01-03T06:44:12.830Z,6.17
2023-01-03T06:46:57.810Z,3.63
2023-01-03T06:49:44.238Z,5.10
2023-01-03T06:52:34.715Z,4.30
2023-01-03T06:55:03.754Z,9.40
2023-01-03T06:57:31.342Z,5.07
2023-01-03T07:00:00.418Z,4.27
2023-01-03T07:02:29.609Z,6.30
2023-01-03T07:04:58.563Z,3.93
2023-01-03T07:07:29.231Z,5.10
2023-01-03T07:09:57.664Z,10.40
2023-01-03T07:12:45.874Z,11.37
2023-01-03T07:15:14.148Z,14.23
2023-01-03T07:17:42.194Z,5.60
2023-01-03T07:20:10.225Z,5.37
2023-01-03T07:22:40.132Z,5.47
2023-01-03T07:25:09.072Z,6.90
2023-01-03T07:27:36.828Z,7.33
2023-01-03T07:30:06.390Z,14.40
2023-01-03T07:32:35.183Z,12.40
2023-01-03T07:35:05.500Z,38.23
2023-01-03T07:37:34.483Z,50.20
2023-01-03T07:40:07.420Z,15.87
2023-01-03T07:42:52.887Z,10.67
2023-01-03T07:45:21.143Z,11.73
2023-01-03T07:47:49.600Z,25.37
2023-01-03T07:50:20.679Z,7.17
2023-01-03T07:52:48.953Z,7.23
2023-01-03T07:55:18.789Z,6.90
2023-01-03T07:57:47.944Z,8.17
2023-01-03T08:00:17.247Z,14.00
2023-01-03T08:02:46.140Z,10.90
2023-01-03T08:05:14.938Z,16.87
2023-01-03T08:07:42.369Z,9.53
2023-01-03T08:10:27.920Z,6.13
2023-01-03T08:13:13.862Z,12.70
2023-01-03T08:15:44.045Z,15.37
2023-01-03T08:18:11.407Z,9.03
2023-01-03T08:20:39.448Z,13.43
2023-01-03T08:23:06.869Z,10.47
2023-01-03T08:25:34.109Z,6.20
2023-01-03T08:28:02.535Z,14.17
2023-01-03T08:30:30.720Z,6.63
2023-01-03T08:33:02.741Z,11.10
2023-01-03T08:35:33.737Z,10.30
2023-01-03T08:38:04.163Z,16.10
2023-01-03T08:40:41.409Z,20.33
2023-01-03T08:43:13.406Z,33.10
2023-01-03T08:45:40.673Z,32.20
2023-01-03T08:48:09.995Z,16.80
2023-01-03T08:50:37.287Z,13.30
2023-01-03T08:53:05.218Z,9.30
2023-01-03T08:55:32.803Z,12.50
2023-01-03T08:58:00.328Z,5.73
2023-01-03T09:00:28.837Z,6.40
2023-01-03T09:02:59.688Z,4.90
2023-01-03T09:05:27.694Z,10.13
2023-01-03T09:07:55.775Z,5.47
2023-01-03T09:10:23.187Z,8.33
2023-01-03T09:12:51.189Z,14.00
2023-01-03T09:15:18.504Z,8.00
2023-01-03T09:17:48.535Z,14.40
2023-01-03T09:20:17.437Z,7.57
2023-01-03T09:22:44.987Z,8.50
2023-01-03T09:25:12.306Z,6.60
2023-01-03T09:27:39.965Z,10.63
2023-01-03T09:30:08.375Z,10.77
2023-01-03T09:32:35.792Z,6.40
2023-01-03T09:35:04.918Z,6.60
2023-01-03T09:37:49.008Z,13.43
2023-01-03T09:40:19.335Z,5.47
2023-01-03T09:43:04.907Z,8.27
2023-01-03T09:45:39.513Z,7.93
2023-01-03T09:48:08.155Z,6.30
2023-01-03T09:51:14.113Z,6.67
2023-01-03T09:53:48.612Z,8.37
2023-01-03T09:56:34.625Z,5.90
2023-01-03T09:59:27.813Z,10.53
2023-01-03T10:02:24.444Z,5.10
2023-01-03T10:05:09.435Z,5.90
2023-01-03T10:08:04.567Z,7.23
2023-01-03T10:10:41.489Z,6.70
2023-01-03T10:13:20.576Z,7.07
2023-01-03T10:15:57.900Z,9.83
2023-01-03T10:18:45.038Z,9.90
2023-01-03T10:21:20.204Z,5.93
2023-01-03T10:23:49.464Z,6.13
2023-01-03T10:26:18.636Z,8.40
2023-01-03T10:28:47.656Z,6.07
2023-01-03T10:31:31.436Z,5.80
2023-01-03T10:33:58.744Z,4.97
2023-01-03T10:36:26.061Z,12.33
2023-01-03T10:39:04.908Z,10.33
2023-01-03T10:41:41.744Z,8.17
2023-01-03T10:44:24.088Z,12.73
2023-01-03T10:46:53.962Z,14.60
2023-01-03T10:49:29.077Z,5.27
2023-01-03T10:52:00.656Z,7.77
2023-01-03T10:54:43.726Z,4.67
2023-01-03T10:57:37.539Z,6.73
2023-01-03T11:00:22.407Z,4.77
2023-01-03T11:02:50.740Z,6.90
2023-01-03T11:05:20.570Z,4.70
2023-01-03T11:07:53.874Z,3.97
2023-01-03T11:10:23.454Z,5.93
2023-01-03T11:12:51.066Z,11.27
2023-01-03T11:15:23.530Z,11.50
2023-01-03T11:17:54.733Z,4.20
2023-01-03T11:20:25.084Z,6.20
2023-01-03T11:22:59.740Z,13.00
2023-01-03T11:25:39.381Z,9.93
2023-01-03T11:28:37.694Z,4.17
2023-01-03T11:31:11.119Z,4.80
2023-01-03T11:33:56.067Z,3.40
2023-01-03T11:36:32.319Z,2.73
2023-01-03T11:39:18.179Z,8.60
2023-01-03T11:42:11.352Z,2.03
2023-01-03T11:45:06.922Z,3.00
2023-01-03T11:47:44.966Z,3.63
2023-01-03T11:50:25.484Z,2.50
2023-01-03T11:53:01.521Z,4.10
2023-01-03T11:55:45.850Z,28.93
2023-01-03T11:58:48.047Z,3.23
2023-01-03T12:01:25.359Z,11.60
2023-01-03T12:04:31.677Z,3.90
2023-01-03T12:10:13.587Z,3.43
2023-01-03T12:13:17.161Z,5.77
2023-01-03T12:15:50.662Z,3.90
2023-01-03T12:18:25.919Z,6.77
2023-01-03T12:20:57.629Z,3.70
2023-01-03T12:23:34.740Z,12.47
2023-01-03T12:26:05.081Z,5.50
2023-01-03T12:28:38.571Z,3.30
2023-01-03T12:31:16.277Z,13.27
2023-01-03T12:33:48.648Z,9.40
2023-01-03T12:36:27.560Z,2.57
2023-01-03T12:39:06.353Z,19.43
2023-01-03T12:41:38.442Z,1.60
2023-01-03T12:44:15.124Z,1.63
2023-01-03T12:46:50.224Z,1.30
2023-01-03T12:49:23.502Z,2.47
2023-01-03T12:51:50.949Z,1.83
2023-01-03T12:54:30.982Z,3.50
2023-01-03T12:57:12.005Z,2.90
2023-01-03T12:59:59.464Z,1.60
2023-01-03T13:02:53.444Z,5.80
2023-01-03T13:05:32.927Z,6.50
2023-01-03T13:08:07.278Z,3.60
2023-01-03T13:10:37.919Z,2.70
2023-01-03T13:13:06.871Z,5.00
2023-01-03T13:15:37.193Z,3.53
2023-01-03T13:18:36.617Z,3.20
2023-01-03T13:21:37.296Z,4.70
2023-01-03T13:24:04.825Z,4.00
2023-01-03T13:26:32.105Z,4.97
2023-01-03T13:29:37.845Z,3.73
2023-01-03T13:32:16.570Z,1.40
2023-01-03T13:34:44.968Z,3.07
2023-01-03T13:37:42.275Z,2.80
2023-01-03T13:40:39.330Z,1.40
2023-01-03T13:43:17.747Z,4.30
2023-01-03T13:45:55.406Z,8.63
2023-01-03T13:48:31.169Z,1.57
2023-01-03T13:51:37.680Z,1.00
2023-01-03T13:54:21.777Z,4.40
2023-01-03T13:57:02.817Z,3.97
2023-01-03T13:59:41.843Z,2.17
2023-01-03T14:02:53.112Z,1.60
2023-01-03T14:05:41.569Z,5.30
2023-01-03T14:08:30.457Z,1.23
2023-01-03T14:11:30.313Z,1.60
2023-01-03T14:14:06.028Z,3.63
2023-01-03T14:16:45.286Z,5.13
2023-01-03T14:19:23.087Z,1.73
2023-01-03T14:21:57.454Z,2.83
2023-01-03T14:24:26.886Z,10.17
2023-01-03T14:27:02.777Z,5.13
2023-01-03T14:29:30.228Z,1.50
2023-01-03T14:31:59.402Z,2.87
2023-01-03T14:34:33.949Z,9.37
2023-01-03T14:37:06.611Z,5.77
2023-01-03T14:42:03.702Z,3.20
2023-01-03T14:44:31.627Z,6.33
2023-01-03T14:47:03.189Z,2.07
2023-01-03T14:49:38.950Z,6.20
2023-01-03T14:52:09.030Z,14.73
2023-01-03T14:54:37.737Z,11.87
2023-01-03T14:57:06.173Z,24.63
2023-01-03T14:59:34.496Z,19.90
2023-01-03T15:02:02.518Z,8.30
2023-01-03T15:04:29.984Z,6.20
2023-01-03T15:07:04.810Z,2.03
2023-01-03T15:09:37.100Z,1.40
2023-01-03T15:12:06.195Z,8.27
2023-01-03T15:14:38.230Z,13.30
2023-01-03T15:17:12.673Z,11.70
2023-01-03T15:19:47.161Z,4.13
2023-01-03T15:22:18.617Z,5.90
2023-01-03T15:24:47.946Z,3.23
2023-01-03T15:27:42.425Z,8.57
2023-01-03T15:30:20.034Z,2.90
2023-01-03T15:32:51.486Z,22.67
2023-01-03T15:35:20.982Z,11.40
2023-01-03T15:37:52.379Z,4.67
2023-01-03T15:40:19.635Z,4.70
2023-01-03T15:43:21.230Z,4.67
2023-01-03T15:45:56.367Z,20.30
2023-01-03T15:48:25.302Z,5.20
2023-01-03T15:50:55.168Z,10.60
2023-01-03T15:53:25.752Z,13.67
2023-01-03T15:55:56.700Z,12.13
2023-01-03T15:58:26.570Z,12.03
2023-01-03T16:00:54.064Z,12.83
2023-01-03T16:03:23.581Z,5.37
2023-01-03T16:05:50.993Z,4.80
2023-01-03T16:08:28.699Z,14.30
2023-01-03T16:10:57.900Z,9.40
2023-01-03T16:13:27.518Z,9.63
2023-01-03T16:15:56.257Z,14.90
2023-01-03T16:18:35.517Z,6.67
2023-01-03T16:21:04.175Z,8.00
2023-01-03T16:23:33.632Z,7.70
2023-01-03T16:26:01.315Z,6.37
2023-01-03T16:28:29.261Z,9.00
2023-01-03T16:31:06.798Z,12.30
2023-01-03T16:33:35.734Z,8.90
2023-01-03T16:36:04.440Z,12.20
2023-01-03T16:38:33.343Z,15.27
2023-01-03T16:41:09.831Z,10.37
2023-01-03T16:43:37.771Z,7.70
2023-01-03T16:46:05.446Z,14.53
2023-01-03T16:48:38.536Z,16.53
2023-01-03T16:51:06.044Z,13.67
2023-01-03T16:53:36.770Z,25.23
2023-01-03T16:56:06.311Z,14.70
2023-01-03T16:58:33.605Z,23.93
2023-01-03T17:01:01.613Z,15.20
2023-01-03T17:03:28.953Z,10.33
2023-01-03T17:05:56.288Z,9.47
2023-01-03T17:08:25.056Z,11.80
2023-01-03T17:10:55.338Z,12.50
2023-01-03T17:13:29.484Z,13.43
2023-01-03T17:15:57.901Z,11.23
2023-01-03T17:18:27.667Z,16.23
2023-01-03T17:20:57.476Z,14.10
2023-01-03T17:23:26.430Z,17.53
2023-01-03T17:25:53.757Z,32.30
2023-01-03T17:28:22.053Z,16.40
2023-01-03T17:30:53.618Z,20.63
2023-01-03T17:33:20.916Z,8.87
2023-01-03T17:35:49.083Z,17.30
2023-01-03T17:38:26.438Z,8.47
2023-01-03T17:40:56.792Z,11.10
2023-01-03T17:43:25.635Z,16.13
2023-01-03T17:46:19.083Z,27.63
2023-01-03T17:49:08.148Z,46.40
2023-01-03T17:51:37.358Z,40.73
2023-01-03T17:54:05.192Z,31.33
2023-01-03T17:56:32.612Z,47.57
2023-01-03T17:59:00.384Z,36.40
2023-01-03T18:01:27.835Z,26.87
2023-01-03T18:03:55.269Z,35.23
2023-01-03T18:06:25.543Z,36.80
2023-01-03T18:08:55.766Z,31.33
2023-01-03T18:11:27.196Z,28.60
2023-01-03T18:14:15.601Z,25.60
2023-01-03T18:16:43.712Z,27.63
2023-01-03T18:19:14.486Z,28.67
2023-01-03T18:21:41.857Z,18.10
2023-01-03T18:24:18.456Z,29.60
2023-01-03T18:26:49.104Z,22.03
2023-01-03T18:29:17.406Z,23.30
2023-01-03T18:31:46.140Z,22.63
2023-01-03T18:34:14.039Z,28.37
2023-01-03T18:36:44.454Z,23.67
2023-01-03T18:39:20.433Z,32.33
2023-01-03T18:41:51.670Z,25.20
2023-01-03T18:44:25.130Z,20.57
2023-01-03T18:46:56.948Z,17.60
2023-01-03T18:49:28.871Z,26.37
2023-01-03T18:51:58.342Z,15.90
2023-01-03T18:54:26.689Z,16.40
2023-01-03T18:57:04.130Z,10.40
2023-01-03T18:59:33.505Z,20.80
2023-01-03T19:02:01.681Z,19.23
2023-01-03T19:04:29.069Z,15.60
2023-01-03T19:06:56.427Z,17.10
2023-01-03T19:09:31.376Z,14.80
2023-01-03T19:12:00.998Z,15.53
2023-01-03T19:14:43.430Z,15.37
2023-01-03T19:17:15.568Z,14.60
2023-01-03T19:19:43.537Z,12.17
2023-01-03T19:22:22.502Z,17.73
2023-01-03T19:24:56.355Z,21.47
2023-01-03T19:27:32.196Z,31.43
2023-01-03T19:30:02.780Z,27.00
2023-01-03T19:32:32.805Z,19.70
2023-01-03T19:35:00.214Z,18.87
2023-01-03T19:37:28.169Z,13.77
2023-01-03T19:39:56.254Z,12.43
2023-01-03T19:42:41.538Z,20.97
2023-01-03T19:45:20.334Z,19.03
2023-01-03T19:47:47.766Z,22.03
2023-01-03T19:50:21.204Z,8.90
2023-01-03T19:52:48.873Z,7.57
2023-01-03T19:55:17.328Z,12.53
2023-01-03T19:57:47.319Z,7.53
2023-01-03T20:00:20.788Z,11.90
2023-01-03T20:02:50.972Z,6.23
2023-01-03T20:05:19.973Z,8.90
2023-01-03T20:07:48.826Z,11.77
2023-01-03T20:10:19.427Z,5.63
2023-01-03T20:12:48.120Z,5.83
2023-01-03T20:15:19.734Z,3.90
2023-01-03T20:17:47.011Z,5.27
2023-01-03T20:20:14.666Z,7.13
2023-01-03T20:25:31.937Z,4.87
2023-01-03T20:28:00.242Z,6.00
2023-01-03T20:30:29.694Z,5.23
2023-01-03T20:32:57.054Z,4.17
2023-01-03T20:38:16.106Z,4.30
2023-01-03T20:40:44.053Z,10.70
2023-01-03T20:43:13.896Z,7.60
2023-01-03T20:45:41.714Z,9.90
2023-01-03T20:48:19.285Z,9.60
2023-01-03T20:50:50.720Z,5.53
2023-01-03T20:53:19.875Z,8.77
2023-01-03T20:55:48.227Z,11.00
2023-01-03T20:58:18.383Z,10.77
2023-01-03T21:00:45.872Z,7.00
2023-01-03T21:03:13.414Z,15.50
2023-01-03T21:05:40.795Z,14.80
2023-01-03T21:08:32.808Z,9.70
2023-01-03T21:11:00.768Z,4.00
2023-01-03T21:13:28.405Z,7.40
2023-01-03T21:15:57.260Z,6.53
2023-01-03T21:18:26.509Z,6.43
2023-01-03T21:20:53.985Z,7.40
2023-01-03T21:23:23.348Z,8.37
2023-01-03T21:25:56.071Z,9.73
2023-01-03T21:28:30.444Z,12.23
2023-01-03T21:31:05.051Z,22.47
2023-01-03T21:33:35.565Z,14.60
2023-01-03T21:36:03.315Z,10.27
2023-01-03T21:38:30.600Z,5.70
2023-01-03T21:40:59.296Z,6.00
2023-01-03T21:43:32.773Z,3.90
2023-01-03T21:46:04.725Z,4.47
2023-01-03T21:48:34.702Z,3.33
2023-01-03T21:51:11.229Z,11.03
2023-01-03T21:53:47.770Z,5.57
2023-01-03T21:56:22.818Z,4.20
2023-01-03T21:58:53.193Z,5.63
2023-01-03T22:01:22.413Z,6.17
2023-01-03T22:04:10.865Z,3.70
2023-01-03T22:06:38.804Z,4.53
2023-01-03T22:09:26.176Z,6.33
2023-01-03T22:11:53.466Z,7.07
2023-01-03T22:14:21.415Z,7.23
2023-01-03T22:16:48.709Z,5.80
2023-01-03T22:19:16.091Z,5.17
2023-01-03T22:21:43.328Z,5.13
2023-01-03T22:24:10.598Z,9.27
2023-01-03T22:26:37.829Z,5.60
2023-01-03T22:29:05.828Z,4.80
2023-01-03T22:31:33.795Z,5.50
2023-01-03T22:34:04.618Z,4.70
2023-01-03T22:36:32.206Z,3.03
2023-01-03T22:38:59.439Z,11.33
2023-01-03T22:41:26.695Z,8.57
2023-01-03T22:43:54.095Z,5.03
2023-01-03T22:46:21.404Z,4.30
2023-01-03T22:48:49.427Z,8.83
2023-01-03T22:51:16.874Z,9.83
2023-01-03T22:53:45.345Z,10.50
2023-01-03T22:56:15.258Z,3.73
2023-01-03T22:58:43.261Z,3.20
2023-01-03T23:01:12.356Z,5.93
2023-01-03T23:03:40.058Z,3.50
2023-01-03T23:06:10.604Z,4.40
2023-01-03T23:08:38.737Z,5.50
2023-01-03T23:11:33.949Z,3.50
2023-01-03T23:14:03.677Z,5.10
2023-01-03T23:16:31.684Z,4.57
2023-01-03T23:19:01.247Z,4.83
2023-01-03T23:21:29.468Z,4.80
2023-01-03T23:23:56.774Z,3.90
2023-01-03T23:26:24.393Z,5.07
2023-01-03T23:28:55.066Z,5.13
2023-01-03T23:31:22.731Z,3.00
2023-01-03T23:33:50.050Z,4.13
2023-01-03T23:36:17.623Z,6.07
2023-01-03T23:38:45.724Z,3.47
2023-01-03T23:41:13.015Z,3.80
2023-01-03T23:43:40.323Z,6.30
2023-01-03T23:46:07.703Z,4.47
2023-01-03T23:48:35.139Z,6.07
2023-01-03T23:51:03.511Z,4.93
2023-01-03T23:53:31.035Z,5.43
2023-01-03T23:56:03.209Z,3.87
2023-01-03T23:58:30.563Z,8.07
