createdAt,value
2018-05-15T00:00:42.276Z,0.00
2018-05-15T00:01:42.206Z,0.00
2018-05-15T00:03:35.220Z,0.00
2018-05-15T00:04:35.031Z,0.00
2018-05-15T00:06:28.083Z,0.00
2018-05-15T00:07:28.003Z,0.00
2018-05-15T00:09:20.831Z,0.00
2018-05-15T00:10:20.793Z,0.00
2018-05-15T00:12:14.147Z,0.00
2018-05-15T00:13:13.941Z,0.00
2018-05-15T00:15:06.936Z,0.00
2018-05-15T00:16:06.911Z,0.00
2018-05-15T00:18:00.291Z,0.00
2018-05-15T00:19:00.197Z,0.00
2018-05-15T00:20:53.201Z,0.00
2018-05-15T00:21:53.158Z,0.00
2018-05-15T00:23:46.167Z,0.00
2018-05-15T00:24:46.112Z,0.00
2018-05-15T00:26:39.230Z,0.00
2018-05-15T00:27:38.989Z,0.00
2018-05-15T00:29:32.157Z,0.00
2018-05-15T00:30:32.123Z,0.00
2018-05-15T00:32:25.407Z,0.00
2018-05-15T00:33:25.287Z,0.00
2018-05-15T00:35:18.105Z,0.00
2018-05-15T00:36:18.084Z,0.00
2018-05-15T00:38:11.102Z,0.00
2018-05-15T00:39:11.054Z,0.00
2018-05-15T00:41:03.874Z,0.00
2018-05-15T00:42:03.826Z,0.00
2018-05-15T00:43:56.903Z,0.00
2018-05-15T00:44:56.688Z,0.00
2018-05-15T00:46:49.781Z,0.00
2018-05-15T00:47:49.638Z,0.00
2018-05-15T00:49:42.636Z,0.00
2018-05-15T00:50:42.587Z,0.00
2018-05-15T00:52:35.412Z,0.00
2018-05-15T00:53:35.357Z,0.00
2018-05-15T00:55:28.203Z,0.00
2018-05-15T00:56:28.152Z,0.00
2018-05-15T00:58:21.167Z,0.00
2018-05-15T00:59:21.122Z,0.00
2018-05-15T01:01:14.120Z,0.00
2018-05-15T01:02:14.108Z,0.00
2018-05-15T01:04:06.982Z,0.00
2018-05-15T01:05:06.928Z,0.00
2018-05-15T01:06:59.948Z,0.00
2018-05-15T01:07:59.905Z,0.00
2018-05-15T01:09:52.912Z,0.00
2018-05-15T01:10:52.861Z,0.00
2018-05-15T01:12:46.085Z,0.00
2018-05-15T01:13:45.982Z,0.00
2018-05-15T01:15:38.802Z,0.00
2018-05-15T01:16:38.747Z,0.00
2018-05-15T01:18:31.796Z,0.00
2018-05-15T01:19:31.786Z,0.00
2018-05-15T01:21:25.008Z,0.00
2018-05-15T01:22:24.938Z,0.00
2018-05-15T01:24:18.008Z,0.00
2018-05-15T01:25:18.037Z,0.00
2018-05-15T01:27:11.198Z,0.00
2018-05-15T01:28:11.087Z,0.00
2018-05-15T01:30:04.307Z,0.00
2018-05-15T01:31:04.299Z,0.00
2018-05-15T01:32:57.100Z,0.00
2018-05-15T01:33:57.030Z,0.00
2018-05-15T01:35:50.063Z,0.00
2018-05-15T01:36:49.857Z,0.00
2018-05-15T01:38:43.867Z,0.00
2018-05-15T01:39:43.818Z,0.00
2018-05-15T01:41:36.659Z,0.00
2018-05-15T01:42:36.598Z,0.00
2018-05-15T01:44:29.909Z,0.00
2018-05-15T01:45:29.857Z,0.00
2018-05-15T01:47:22.870Z,0.00
2018-05-15T01:48:22.813Z,0.00
2018-05-15T01:50:16.117Z,0.00
2018-05-15T01:51:16.028Z,0.00
2018-05-15T01:53:09.007Z,0.00
2018-05-15T01:54:09.005Z,0.00
2018-05-15T01:56:01.813Z,0.00
2018-05-15T01:57:01.770Z,0.00
2018-05-15T01:58:54.953Z,0.00
2018-05-15T01:59:54.925Z,0.00
2018-05-15T02:01:47.940Z,0.00
2018-05-15T02:02:47.884Z,0.00
2018-05-15T02:04:41.144Z,0.00
2018-05-15T02:05:41.085Z,0.00
2018-05-15T02:07:34.131Z,0.00
2018-05-15T02:08:34.050Z,0.00
2018-05-15T02:10:27.040Z,0.00
2018-05-15T02:11:27.002Z,0.00
2018-05-15T02:13:20.072Z,0.00
2018-05-15T02:14:19.858Z,0.00
2018-05-15T02:16:13.131Z,0.00
2018-05-15T02:17:13.012Z,0.00
2018-05-15T02:19:06.289Z,0.00
2018-05-15T02:20:06.260Z,0.00
2018-05-15T02:21:59.243Z,0.00
2018-05-15T02:22:59.243Z,0.00
2018-05-15T02:24:52.485Z,0.00
2018-05-15T02:25:52.363Z,0.00
2018-05-15T02:27:45.371Z,0.00
2018-05-15T02:28:45.338Z,0.00
2018-05-15T02:30:38.479Z,0.00
2018-05-15T02:31:38.443Z,0.00
2018-05-15T02:33:31.432Z,0.00
2018-05-15T02:34:31.371Z,0.00
2018-05-15T02:36:24.363Z,0.00
2018-05-15T02:37:24.413Z,0.00
2018-05-15T02:39:17.161Z,0.00
2018-05-15T02:40:17.087Z,0.00
2018-05-15T02:42:09.905Z,0.00
2018-05-15T02:43:09.871Z,0.00
2018-05-15T02:45:02.867Z,0.00
2018-05-15T02:46:02.700Z,0.00
2018-05-15T02:47:55.690Z,0.00
2018-05-15T02:48:55.674Z,0.00
2018-05-15T02:50:48.681Z,0.00
2018-05-15T02:51:48.622Z,0.00
2018-05-15T02:53:42.007Z,0.00
2018-05-15T02:54:41.947Z,0.00
2018-05-15T02:56:35.255Z,0.00
2018-05-15T02:57:35.056Z,0.00
2018-05-15T02:59:28.118Z,0.00
2018-05-15T03:00:28.074Z,0.00
2018-05-15T03:02:21.072Z,0.00
2018-05-15T03:03:21.039Z,0.00
2018-05-15T03:05:13.922Z,0.00
2018-05-15T03:06:13.888Z,0.00
2018-05-15T03:08:06.754Z,0.00
2018-05-15T03:09:06.635Z,0.00
2018-05-15T03:10:59.714Z,0.00
2018-05-15T03:11:59.665Z,0.00
2018-05-15T03:13:52.784Z,0.00
2018-05-15T03:14:52.744Z,0.00
2018-05-15T03:16:45.775Z,0.00
2018-05-15T03:17:45.713Z,0.00
2018-05-15T03:19:38.758Z,0.00
2018-05-15T03:20:38.745Z,0.00
2018-05-15T03:22:31.835Z,0.00
2018-05-15T03:23:31.799Z,0.00
2018-05-15T03:25:24.638Z,0.00
2018-05-15T03:26:24.585Z,0.00
2018-05-15T03:28:17.584Z,0.00
2018-05-15T03:29:17.554Z,0.00
2018-05-15T03:31:10.747Z,0.00
2018-05-15T03:32:10.641Z,0.00
2018-05-15T03:34:03.682Z,0.00
2018-05-15T03:35:03.670Z,0.00
2018-05-15T03:36:56.911Z,0.00
2018-05-15T03:37:56.811Z,0.00
2018-05-15T03:39:49.801Z,0.00
2018-05-15T03:40:49.791Z,0.00
2018-05-15T03:42:42.806Z,0.00
2018-05-15T03:43:42.742Z,0.00
2018-05-15T03:45:35.566Z,0.00
2018-05-15T03:46:35.536Z,0.00
2018-05-15T03:48:28.521Z,0.00
2018-05-15T03:49:28.462Z,0.00
2018-05-15T03:51:21.462Z,0.00
2018-05-15T03:52:21.414Z,0.00
2018-05-15T03:54:14.624Z,0.00
2018-05-15T03:55:14.556Z,0.00
2018-05-15T03:57:07.547Z,0.00
2018-05-15T03:58:07.500Z,0.00
2018-05-15T04:00:00.502Z,0.00
2018-05-15T04:01:00.463Z,0.00
2018-05-15T04:02:53.483Z,0.00
2018-05-15T04:03:53.333Z,5.63
2018-05-15T04:05:46.160Z,5.63
2018-05-15T04:06:46.113Z,5.63
2018-05-15T04:08:39.175Z,5.63
2018-05-15T04:09:39.189Z,5.63
2018-05-15T04:11:32.074Z,5.63
2018-05-15T04:12:32.028Z,5.63
2018-05-15T04:14:25.135Z,5.63
2018-05-15T04:15:24.958Z,5.63
2018-05-15T04:17:17.961Z,5.63
2018-05-15T04:18:17.914Z,5.63
2018-05-15T04:20:11.125Z,5.63
2018-05-15T04:21:11.048Z,5.63
2018-05-15T04:23:04.126Z,5.63
2018-05-15T04:24:04.042Z,5.63
2018-05-15T04:25:57.480Z,11.25
2018-05-15T04:26:57.365Z,11.25
2018-05-15T04:28:50.380Z,11.25
2018-05-15T04:29:50.324Z,11.25
2018-05-15T04:31:43.313Z,11.25
2018-05-15T04:32:43.260Z,11.25
2018-05-15T04:34:36.333Z,11.25
2018-05-15T04:35:36.305Z,11.25
2018-05-15T04:37:29.291Z,11.25
2018-05-15T04:38:29.223Z,11.25
2018-05-15T04:40:22.559Z,11.25
2018-05-15T04:41:22.375Z,11.25
2018-05-15T04:43:15.360Z,11.25
2018-05-15T04:44:15.321Z,11.25
2018-05-15T04:46:08.161Z,11.25
2018-05-15T04:47:08.106Z,11.25
2018-05-15T04:49:01.469Z,16.88
2018-05-15T04:50:01.405Z,11.25
2018-05-15T04:51:54.394Z,16.88
2018-05-15T04:52:54.419Z,16.88
2018-05-15T04:54:47.626Z,16.88
2018-05-15T04:55:47.612Z,16.88
2018-05-15T04:57:40.576Z,16.88
2018-05-15T04:58:40.647Z,16.88
2018-05-15T05:00:33.856Z,22.50
2018-05-15T05:01:33.792Z,22.50
2018-05-15T05:03:26.768Z,22.50
2018-05-15T05:04:26.727Z,22.50
2018-05-15T05:06:19.566Z,22.50
2018-05-15T05:07:19.532Z,22.50
2018-05-15T05:09:12.719Z,22.50
2018-05-15T05:10:12.673Z,22.50
2018-05-15T05:12:05.759Z,22.50
2018-05-15T05:13:05.822Z,22.50
2018-05-15T05:14:58.961Z,22.50
2018-05-15T05:15:58.848Z,22.50
2018-05-15T05:17:51.868Z,22.50
2018-05-15T05:18:51.812Z,22.50
2018-05-15T05:20:45.177Z,28.13
2018-05-15T05:21:44.905Z,28.13
2018-05-15T05:23:37.936Z,33.75
2018-05-15T05:24:37.912Z,33.75
2018-05-15T05:26:30.962Z,39.38
2018-05-15T05:27:30.889Z,33.75
2018-05-15T05:29:23.705Z,39.38
2018-05-15T05:30:23.680Z,33.75
2018-05-15T05:32:16.714Z,39.38
2018-05-15T05:33:16.668Z,45.00
2018-05-15T05:35:09.632Z,33.75
2018-05-15T05:36:09.600Z,33.75
2018-05-15T05:38:02.826Z,33.75
2018-05-15T05:39:02.784Z,33.75
2018-05-15T05:40:55.569Z,33.75
2018-05-15T05:41:55.525Z,33.75
2018-05-15T05:43:49.034Z,45.00
2018-05-15T05:44:48.827Z,45.00
2018-05-15T05:46:41.787Z,39.38
2018-05-15T05:47:41.746Z,45.00
2018-05-15T05:49:34.603Z,45.00
2018-05-15T05:50:34.577Z,50.63
2018-05-15T05:52:27.542Z,39.38
2018-05-15T05:53:27.494Z,39.38
2018-05-15T05:55:20.494Z,50.63
2018-05-15T05:56:20.359Z,45.00
2018-05-15T05:58:13.350Z,50.63
2018-05-15T05:59:13.300Z,50.63
2018-05-15T06:01:06.378Z,56.25
2018-05-15T06:02:06.343Z,50.63
2018-05-15T06:03:59.373Z,45.00
2018-05-15T06:04:59.193Z,39.38
2018-05-15T06:06:52.204Z,39.38
2018-05-15T06:07:52.144Z,39.38
2018-05-15T06:09:45.154Z,39.38
2018-05-15T06:10:45.169Z,33.75
2018-05-15T06:12:38.343Z,33.75
2018-05-15T06:13:38.285Z,33.75
2018-05-15T06:15:31.099Z,33.75
2018-05-15T06:16:31.067Z,33.75
2018-05-15T06:18:24.056Z,33.75
2018-05-15T06:19:24.022Z,33.75
2018-05-15T06:21:16.842Z,33.75
2018-05-15T06:22:16.789Z,33.75
2018-05-15T06:24:09.834Z,33.75
2018-05-15T06:25:09.765Z,33.75
2018-05-15T06:27:02.766Z,33.75
2018-05-15T06:28:02.828Z,33.75
2018-05-15T06:29:56.044Z,33.75
2018-05-15T06:30:55.890Z,33.75
2018-05-15T06:32:48.707Z,33.75
2018-05-15T06:33:48.683Z,33.75
2018-05-15T06:35:41.620Z,33.75
2018-05-15T06:36:41.709Z,33.75
2018-05-15T06:38:34.488Z,33.75
2018-05-15T06:39:34.412Z,33.75
2018-05-15T06:41:27.234Z,33.75
2018-05-15T06:42:27.204Z,33.75
2018-05-15T06:44:20.135Z,33.75
2018-05-15T06:45:19.959Z,33.75
2018-05-15T06:47:13.010Z,33.75
2018-05-15T06:48:12.963Z,33.75
2018-05-15T06:50:05.984Z,39.38
2018-05-15T06:51:05.941Z,39.38
2018-05-15T06:52:59.745Z,39.38
2018-05-15T06:53:59.706Z,39.38
2018-05-15T06:55:52.603Z,39.38
2018-05-15T06:56:52.490Z,39.38
2018-05-15T06:58:45.513Z,39.38
2018-05-15T06:59:45.550Z,39.38
2018-05-15T07:01:38.835Z,39.38
2018-05-15T07:02:38.671Z,45.00
2018-05-15T07:04:31.683Z,45.00
2018-05-15T07:05:31.629Z,45.00
2018-05-15T07:07:24.656Z,50.63
2018-05-15T07:08:24.625Z,50.63
2018-05-15T07:10:17.671Z,50.63
2018-05-15T07:11:17.470Z,50.63
2018-05-15T07:13:10.495Z,50.63
2018-05-15T07:14:10.505Z,56.25
2018-05-15T07:16:03.405Z,56.25
2018-05-15T07:17:03.367Z,56.25
2018-05-15T07:18:56.279Z,56.25
2018-05-15T07:19:56.220Z,67.50
2018-05-15T07:21:49.284Z,73.13
2018-05-15T07:22:49.219Z,73.13
2018-05-15T07:24:42.251Z,73.13
2018-05-15T07:25:42.254Z,73.13
2018-05-15T07:27:35.060Z,73.13
2018-05-15T07:28:34.967Z,73.13
2018-05-15T07:30:28.016Z,73.13
2018-05-15T07:31:27.817Z,73.13
2018-05-15T07:33:20.815Z,73.13
2018-05-15T07:34:20.782Z,73.13
2018-05-15T07:36:13.621Z,73.13
2018-05-15T07:37:13.657Z,73.13
2018-05-15T07:39:06.897Z,78.75
2018-05-15T07:40:06.812Z,78.75
2018-05-15T07:41:59.829Z,73.13
2018-05-15T07:42:59.867Z,73.13
2018-05-15T07:44:53.043Z,78.75
2018-05-15T07:45:52.930Z,78.75
2018-05-15T07:47:45.951Z,90.00
2018-05-15T07:48:45.900Z,90.00
2018-05-15T07:50:38.965Z,84.38
2018-05-15T07:51:38.891Z,90.00
2018-05-15T07:53:31.881Z,84.38
2018-05-15T07:54:31.711Z,84.38
2018-05-15T07:56:24.745Z,78.75
2018-05-15T07:57:24.699Z,78.75
2018-05-15T07:59:17.707Z,78.75
2018-05-15T08:00:17.677Z,78.75
2018-05-15T08:02:10.928Z,67.50
2018-05-15T08:03:10.804Z,73.13
2018-05-15T08:05:04.817Z,73.13
2018-05-15T08:06:04.820Z,73.13
2018-05-15T08:07:58.017Z,67.50
2018-05-15T08:08:57.963Z,67.50
2018-05-15T08:10:50.986Z,67.50
2018-05-15T08:11:51.087Z,67.50
2018-05-15T08:13:44.292Z,67.50
2018-05-15T08:14:44.223Z,67.50
2018-05-15T08:16:37.060Z,67.50
2018-05-15T08:17:37.010Z,67.50
2018-05-15T08:19:30.027Z,67.50
2018-05-15T08:20:29.993Z,67.50
2018-05-15T08:22:22.884Z,67.50
2018-05-15T08:23:22.763Z,67.50
2018-05-15T08:25:15.771Z,67.50
2018-05-15T08:26:15.722Z,67.50
2018-05-15T08:28:08.787Z,67.50
2018-05-15T08:29:08.742Z,67.50
2018-05-15T08:31:01.958Z,73.13
2018-05-15T08:32:01.882Z,73.13
2018-05-15T08:33:54.892Z,73.13
2018-05-15T08:34:54.858Z,73.13
2018-05-15T08:36:48.074Z,73.13
2018-05-15T08:37:48.038Z,73.13
2018-05-15T08:39:41.094Z,78.75
2018-05-15T08:40:41.053Z,78.75
2018-05-15T08:42:34.227Z,78.75
2018-05-15T08:43:34.189Z,78.75
2018-05-15T08:45:27.054Z,84.38
2018-05-15T08:46:26.978Z,84.38
2018-05-15T08:48:20.011Z,84.38
2018-05-15T08:49:20.052Z,84.38
2018-05-15T08:51:13.244Z,90.00
2018-05-15T08:52:13.123Z,90.00
2018-05-15T08:54:06.106Z,90.00
2018-05-15T08:55:06.062Z,90.00
2018-05-15T08:56:59.066Z,90.00
2018-05-15T08:57:59.051Z,95.63
2018-05-15T08:59:51.896Z,95.63
2018-05-15T09:00:51.832Z,95.63
2018-05-15T09:02:44.862Z,84.38
2018-05-15T09:03:44.842Z,78.75
2018-05-15T09:05:37.813Z,78.75
2018-05-15T09:06:37.788Z,90.00
2018-05-15T09:08:30.622Z,90.00
2018-05-15T09:09:30.584Z,101.25
2018-05-15T09:11:23.616Z,106.88
2018-05-15T09:12:23.594Z,106.88
2018-05-15T09:14:16.604Z,101.25
2018-05-15T09:15:16.562Z,95.63
2018-05-15T09:17:09.813Z,90.00
2018-05-15T09:18:09.767Z,90.00
2018-05-15T09:20:02.826Z,84.38
2018-05-15T09:21:02.753Z,84.38
2018-05-15T09:22:55.571Z,90.00
2018-05-15T09:23:55.542Z,95.63
2018-05-15T09:25:48.404Z,90.00
2018-05-15T09:26:48.342Z,90.00
2018-05-15T09:28:41.382Z,101.25
2018-05-15T09:29:41.175Z,101.25
2018-05-15T09:31:34.023Z,95.63
2018-05-15T09:32:33.959Z,95.63
2018-05-15T09:34:26.791Z,90.00
2018-05-15T09:35:26.738Z,95.63
2018-05-15T09:37:19.786Z,95.63
2018-05-15T09:38:19.754Z,95.63
2018-05-15T09:40:12.749Z,95.63
2018-05-15T09:41:12.629Z,95.63
2018-05-15T09:43:05.597Z,95.63
2018-05-15T09:44:05.575Z,101.25
2018-05-15T09:45:58.427Z,106.88
2018-05-15T09:46:58.465Z,106.88
2018-05-15T09:48:51.171Z,101.25
2018-05-15T09:49:51.183Z,112.50
2018-05-15T09:51:44.042Z,151.88
2018-05-15T09:52:43.979Z,230.63
2018-05-15T09:54:36.940Z,320.63
2018-05-15T09:55:36.798Z,348.75
2018-05-15T09:57:29.789Z,416.25
2018-05-15T09:58:29.769Z,410.63
2018-05-15T10:00:23.074Z,365.63
2018-05-15T10:01:22.933Z,382.50
2018-05-15T10:03:15.929Z,427.50
2018-05-15T10:04:15.879Z,405.00
2018-05-15T10:06:08.752Z,376.88
2018-05-15T10:07:08.804Z,427.50
2018-05-15T10:09:01.957Z,444.38
2018-05-15T10:10:01.888Z,427.50
2018-05-15T10:11:54.913Z,388.13
2018-05-15T10:12:54.872Z,382.50
2018-05-15T10:14:48.226Z,405.00
2018-05-15T10:15:48.078Z,399.38
2018-05-15T10:17:41.096Z,388.13
2018-05-15T10:18:41.069Z,393.75
2018-05-15T10:20:34.469Z,410.63
2018-05-15T10:21:34.237Z,427.50
2018-05-15T10:23:27.120Z,405.00
2018-05-15T10:24:27.063Z,405.00
2018-05-15T10:26:20.023Z,371.25
2018-05-15T10:27:19.870Z,331.88
2018-05-15T10:29:12.910Z,438.75
2018-05-15T10:30:12.869Z,444.38
2018-05-15T10:32:05.975Z,450.00
2018-05-15T10:33:05.954Z,416.25
2018-05-15T10:34:58.975Z,466.88
2018-05-15T10:35:58.945Z,472.50
2018-05-15T10:37:51.876Z,483.75
2018-05-15T10:38:51.796Z,500.63
2018-05-15T10:40:44.659Z,495.00
2018-05-15T10:41:44.636Z,472.50
2018-05-15T10:43:37.675Z,483.75
2018-05-15T10:44:37.619Z,478.13
2018-05-15T10:46:30.751Z,478.13
2018-05-15T10:47:30.736Z,495.00
2018-05-15T10:49:23.775Z,523.13
2018-05-15T10:50:23.741Z,517.50
2018-05-15T10:52:16.826Z,506.25
2018-05-15T10:53:16.786Z,517.50
2018-05-15T10:55:09.972Z,511.88
2018-05-15T10:56:09.640Z,185.63
2018-05-15T10:58:02.689Z,517.50
2018-05-15T10:59:02.639Z,135.00
2018-05-15T11:00:55.700Z,376.88
2018-05-15T11:01:55.641Z,506.25
2018-05-15T11:03:48.602Z,506.25
2018-05-15T11:04:48.486Z,511.88
2018-05-15T11:06:41.485Z,506.25
2018-05-15T11:07:41.451Z,506.25
2018-05-15T11:09:34.482Z,365.63
2018-05-15T11:10:34.445Z,534.38
2018-05-15T11:12:27.345Z,540.00
2018-05-15T11:13:27.329Z,540.00
2018-05-15T11:15:20.423Z,523.13
2018-05-15T11:16:20.149Z,523.13
2018-05-15T11:18:13.196Z,517.50
2018-05-15T11:19:13.299Z,523.13
2018-05-15T11:21:06.400Z,540.00
2018-05-15T11:22:06.348Z,534.38
2018-05-15T11:23:59.386Z,523.13
2018-05-15T11:24:59.467Z,528.75
2018-05-15T11:26:52.590Z,528.75
2018-05-15T11:27:52.514Z,545.63
2018-05-15T11:29:45.614Z,146.25
2018-05-15T11:30:45.520Z,135.00
2018-05-15T11:32:38.750Z,292.50
2018-05-15T11:33:38.719Z,118.13
2018-05-15T11:35:31.605Z,112.50
2018-05-15T11:36:31.554Z,112.50
2018-05-15T11:38:24.575Z,118.13
2018-05-15T11:39:24.568Z,163.13
2018-05-15T11:41:17.793Z,95.63
2018-05-15T11:42:17.732Z,90.00
2018-05-15T11:44:10.900Z,78.75
2018-05-15T11:45:10.877Z,78.75
2018-05-15T11:47:03.896Z,78.75
2018-05-15T11:48:03.916Z,84.38
2018-05-15T11:49:57.243Z,95.63
2018-05-15T11:50:57.362Z,106.88
2018-05-15T11:52:50.425Z,461.25
2018-05-15T11:53:49.743Z,410.63
2018-05-15T11:55:42.961Z,219.38
2018-05-15T11:56:42.525Z,528.75
2018-05-15T11:58:35.401Z,540.00
2018-05-15T11:59:35.340Z,410.63
2018-05-15T12:01:28.342Z,230.63
2018-05-15T12:02:28.457Z,213.75
2018-05-15T12:04:21.634Z,517.50
2018-05-15T12:05:21.601Z,511.88
2018-05-15T12:07:14.615Z,556.88
2018-05-15T12:08:14.610Z,579.38
2018-05-15T12:10:07.844Z,326.25
2018-05-15T12:11:07.680Z,573.75
2018-05-15T12:13:00.565Z,568.13
2018-05-15T12:14:00.512Z,523.13
2018-05-15T12:15:53.370Z,545.63
2018-05-15T12:16:53.346Z,534.38
2018-05-15T12:18:46.334Z,528.75
2018-05-15T12:19:46.306Z,534.38
2018-05-15T12:21:39.220Z,511.88
2018-05-15T12:22:39.172Z,540.00
2018-05-15T12:24:32.348Z,348.75
2018-05-15T12:25:32.208Z,191.25
2018-05-15T12:27:25.225Z,151.88
2018-05-15T12:28:25.180Z,140.63
2018-05-15T12:30:18.274Z,118.13
2018-05-15T12:31:18.233Z,112.50
2018-05-15T12:33:11.350Z,95.63
2018-05-15T12:34:11.239Z,90.00
2018-05-15T12:36:04.107Z,90.00
2018-05-15T12:37:04.072Z,90.00
2018-05-15T12:38:57.101Z,90.00
2018-05-15T12:39:56.883Z,90.00
2018-05-15T12:41:49.805Z,84.38
2018-05-15T12:42:49.717Z,84.38
2018-05-15T12:44:42.771Z,90.00
2018-05-15T12:45:42.781Z,90.00
2018-05-15T12:47:35.983Z,95.63
2018-05-15T12:48:36.038Z,101.25
2018-05-15T12:50:28.918Z,123.75
2018-05-15T12:51:28.908Z,140.63
2018-05-15T12:53:21.761Z,140.63
2018-05-15T12:54:21.701Z,140.63
2018-05-15T12:56:14.782Z,191.25
2018-05-15T12:57:14.605Z,354.38
2018-05-15T12:59:07.639Z,151.88
2018-05-15T13:00:07.616Z,202.50
2018-05-15T13:02:00.628Z,129.38
2018-05-15T13:03:00.603Z,123.75
2018-05-15T13:04:53.457Z,416.25
2018-05-15T13:05:53.392Z,410.63
2018-05-15T13:07:46.443Z,410.63
2018-05-15T13:08:46.379Z,399.38
2018-05-15T13:10:39.391Z,382.50
2018-05-15T13:11:39.367Z,388.13
2018-05-15T13:13:32.230Z,410.63
2018-05-15T13:14:32.178Z,416.25
2018-05-15T13:16:25.168Z,225.00
2018-05-15T13:17:24.998Z,168.75
2018-05-15T13:19:18.048Z,208.13
2018-05-15T13:20:18.018Z,185.63
2018-05-15T13:22:10.846Z,180.00
2018-05-15T13:23:10.898Z,286.88
2018-05-15T13:25:03.889Z,196.88
2018-05-15T13:26:03.798Z,354.38
2018-05-15T13:27:56.848Z,191.25
2018-05-15T13:28:56.848Z,168.75
2018-05-15T13:30:49.954Z,382.50
2018-05-15T13:31:49.853Z,180.00
2018-05-15T13:33:42.981Z,163.13
2018-05-15T13:34:42.921Z,185.63
2018-05-15T13:36:35.942Z,365.63
2018-05-15T13:37:35.981Z,360.00
2018-05-15T13:39:29.151Z,354.38
2018-05-15T13:40:29.103Z,168.75
2018-05-15T13:42:21.926Z,101.25
2018-05-15T13:43:21.911Z,106.88
2018-05-15T13:45:14.753Z,315.00
2018-05-15T13:46:14.723Z,326.25
2018-05-15T13:48:07.566Z,331.88
2018-05-15T13:49:07.555Z,331.88
2018-05-15T13:51:00.416Z,331.88
2018-05-15T13:52:00.367Z,326.25
2018-05-15T13:53:53.568Z,320.63
2018-05-15T13:54:53.542Z,315.00
2018-05-15T13:56:46.848Z,320.63
2018-05-15T13:57:46.741Z,326.25
2018-05-15T13:59:39.736Z,337.50
2018-05-15T14:00:39.817Z,230.63
2018-05-15T14:02:32.582Z,343.13
2018-05-15T14:03:32.534Z,337.50
2018-05-15T14:05:25.390Z,326.25
2018-05-15T14:06:25.364Z,129.38
2018-05-15T14:08:18.743Z,315.00
2018-05-15T14:09:18.711Z,315.00
2018-05-15T14:11:11.573Z,129.38
2018-05-15T14:12:11.524Z,118.13
2018-05-15T14:14:04.522Z,258.75
2018-05-15T14:15:04.342Z,101.25
2018-05-15T14:16:57.379Z,84.38
2018-05-15T14:17:57.348Z,84.38
2018-05-15T14:19:50.339Z,90.00
2018-05-15T14:20:50.319Z,95.63
2018-05-15T14:22:43.393Z,101.25
2018-05-15T14:23:50.427Z,106.88
2018-05-15T14:25:36.123Z,106.88
2018-05-15T14:26:36.095Z,95.63
2018-05-15T14:28:28.949Z,90.00
2018-05-15T14:29:29.018Z,90.00
2018-05-15T14:31:22.226Z,84.38
2018-05-15T14:32:22.044Z,78.75
2018-05-15T14:34:14.903Z,84.38
2018-05-15T14:35:14.842Z,84.38
2018-05-15T14:37:07.860Z,90.00
2018-05-15T14:38:07.862Z,101.25
2018-05-15T14:40:01.122Z,275.63
2018-05-15T14:41:01.024Z,275.63
2018-05-15T14:42:53.853Z,298.13
2018-05-15T14:43:53.839Z,303.75
2018-05-15T14:45:46.664Z,303.75
2018-05-15T14:46:46.739Z,236.25
2018-05-15T14:48:39.464Z,123.75
2018-05-15T14:49:39.409Z,123.75
2018-05-15T14:51:32.695Z,118.13
2018-05-15T14:52:32.688Z,112.50
2018-05-15T14:54:25.621Z,112.50
2018-05-15T14:55:25.631Z,106.88
2018-05-15T14:57:18.891Z,106.88
2018-05-15T14:58:18.773Z,101.25
2018-05-15T15:00:11.829Z,101.25
2018-05-15T15:01:11.859Z,95.63
2018-05-15T15:03:05.009Z,90.00
2018-05-15T15:04:04.958Z,90.00
2018-05-15T15:05:57.829Z,95.63
2018-05-15T15:06:57.789Z,95.63
2018-05-15T15:08:50.787Z,101.25
2018-05-15T15:09:50.772Z,106.88
2018-05-15T15:11:43.893Z,101.25
2018-05-15T15:12:43.700Z,106.88
2018-05-15T15:14:36.744Z,84.38
2018-05-15T15:15:36.673Z,78.75
2018-05-15T15:17:29.798Z,67.50
2018-05-15T15:18:29.680Z,61.88
2018-05-15T15:20:22.775Z,50.63
2018-05-15T15:21:22.729Z,45.00
2018-05-15T15:23:15.794Z,39.38
2018-05-15T15:24:15.745Z,39.38
2018-05-15T15:26:08.577Z,39.38
2018-05-15T15:27:08.524Z,45.00
2018-05-15T15:29:01.347Z,45.00
2018-05-15T15:30:01.331Z,45.00
2018-05-15T15:31:54.266Z,50.63
2018-05-15T15:32:54.130Z,56.25
2018-05-15T15:34:46.942Z,61.88
2018-05-15T15:35:46.941Z,61.88
2018-05-15T15:37:39.949Z,73.13
2018-05-15T15:38:39.940Z,73.13
2018-05-15T15:40:33.103Z,78.75
2018-05-15T15:41:33.081Z,78.75
2018-05-15T15:43:26.104Z,84.38
2018-05-15T15:44:26.040Z,84.38
2018-05-15T15:46:19.106Z,78.75
2018-05-15T15:47:19.042Z,78.75
2018-05-15T15:49:12.084Z,84.38
2018-05-15T15:50:12.034Z,90.00
2018-05-15T15:52:05.074Z,95.63
2018-05-15T15:53:05.045Z,123.75
2018-05-15T15:54:57.954Z,90.00
2018-05-15T15:55:57.950Z,84.38
2018-05-15T15:57:50.943Z,146.25
2018-05-15T15:58:50.851Z,146.25
2018-05-15T16:00:43.904Z,168.75
2018-05-15T16:01:43.873Z,230.63
2018-05-15T16:03:37.071Z,191.25
2018-05-15T16:04:36.996Z,236.25
2018-05-15T16:06:30.007Z,208.13
2018-05-15T16:07:30.084Z,241.88
2018-05-15T16:09:22.812Z,253.13
2018-05-15T16:10:22.772Z,270.00
2018-05-15T16:12:15.665Z,253.13
2018-05-15T16:13:15.624Z,230.63
2018-05-15T16:15:08.625Z,219.38
2018-05-15T16:16:08.622Z,185.63
2018-05-15T16:18:01.610Z,135.00
2018-05-15T16:19:01.582Z,135.00
2018-05-15T16:20:54.716Z,219.38
2018-05-15T16:21:54.686Z,185.63
2018-05-15T16:23:47.742Z,225.00
2018-05-15T16:24:47.754Z,230.63
2018-05-15T16:26:40.896Z,230.63
2018-05-15T16:27:40.913Z,236.25
2018-05-15T16:29:33.910Z,236.25
2018-05-15T16:30:33.857Z,236.25
2018-05-15T16:32:27.162Z,225.00
2018-05-15T16:33:27.066Z,219.38
2018-05-15T16:35:19.912Z,202.50
2018-05-15T16:36:19.901Z,202.50
2018-05-15T16:38:12.932Z,213.75
2018-05-15T16:39:12.897Z,196.88
2018-05-15T16:41:05.836Z,180.00
2018-05-15T16:42:05.792Z,180.00
2018-05-15T16:43:59.004Z,163.13
2018-05-15T16:44:59.068Z,174.38
2018-05-15T16:46:52.314Z,163.13
2018-05-15T16:47:52.151Z,118.13
2018-05-15T16:49:45.172Z,78.75
2018-05-15T16:50:45.153Z,90.00
2018-05-15T16:52:38.029Z,106.88
2018-05-15T16:53:37.940Z,101.25
2018-05-15T16:55:30.793Z,106.88
2018-05-15T16:56:30.736Z,140.63
2018-05-15T16:58:23.799Z,151.88
2018-05-15T16:59:23.735Z,146.25
2018-05-15T17:01:16.810Z,140.63
2018-05-15T17:02:16.738Z,135.00
2018-05-15T17:04:10.012Z,129.38
2018-05-15T17:05:09.945Z,129.38
2018-05-15T17:07:02.982Z,101.25
2018-05-15T17:08:03.137Z,118.13
2018-05-15T17:09:56.225Z,129.38
2018-05-15T17:10:56.174Z,135.00
2018-05-15T17:12:49.211Z,129.38
2018-05-15T17:13:49.307Z,118.13
2018-05-15T17:15:42.018Z,106.88
2018-05-15T17:16:41.985Z,73.13
2018-05-15T17:18:34.780Z,84.38
2018-05-15T17:19:34.771Z,90.00
2018-05-15T17:21:27.772Z,90.00
2018-05-15T17:22:27.718Z,84.38
2018-05-15T17:24:20.722Z,78.75
2018-05-15T17:25:20.718Z,84.38
2018-05-15T17:27:13.543Z,78.75
2018-05-15T17:28:13.496Z,78.75
2018-05-15T17:30:06.380Z,78.75
2018-05-15T17:31:06.435Z,84.38
2018-05-15T17:32:59.219Z,84.38
2018-05-15T17:33:59.190Z,84.38
2018-05-15T17:35:51.997Z,78.75
2018-05-15T17:36:51.926Z,78.75
2018-05-15T17:38:45.023Z,84.38
2018-05-15T17:39:44.991Z,73.13
2018-05-15T17:41:38.222Z,78.75
2018-05-15T17:42:37.782Z,73.13
2018-05-15T17:44:30.816Z,67.50
2018-05-15T17:45:30.761Z,67.50
2018-05-15T17:47:23.824Z,67.50
2018-05-15T17:48:23.741Z,61.88
2018-05-15T17:50:16.686Z,61.88
2018-05-15T17:51:16.649Z,56.25
2018-05-15T17:53:09.756Z,50.63
2018-05-15T17:54:09.623Z,50.63
2018-05-15T17:56:02.462Z,45.00
2018-05-15T17:57:02.517Z,45.00
2018-05-15T17:58:55.711Z,39.38
2018-05-15T17:59:55.616Z,39.38
2018-05-15T18:01:48.582Z,39.38
2018-05-15T18:02:48.555Z,39.38
2018-05-15T18:04:41.565Z,33.75
2018-05-15T18:05:41.514Z,33.75
2018-05-15T18:07:34.391Z,28.13
2018-05-15T18:08:34.456Z,28.13
2018-05-15T18:10:27.241Z,28.13
2018-05-15T18:11:27.151Z,22.50
2018-05-15T18:13:20.154Z,22.50
2018-05-15T18:14:20.115Z,22.50
2018-05-15T18:16:12.955Z,22.50
2018-05-15T18:17:12.899Z,22.50
2018-05-15T18:19:05.773Z,22.50
2018-05-15T18:20:05.692Z,22.50
2018-05-15T18:21:58.594Z,22.50
2018-05-15T18:22:58.497Z,22.50
2018-05-15T18:24:51.513Z,22.50
2018-05-15T18:25:51.439Z,22.50
2018-05-15T18:27:44.421Z,22.50
2018-05-15T18:28:44.396Z,16.88
2018-05-15T18:30:37.300Z,16.88