createdAt,value
2023-05-20T00:00:38.821Z,0.00
2023-05-20T00:01:38.820Z,0.00
2023-05-20T00:02:38.931Z,0.00
2023-05-20T00:03:39.025Z,0.00
2023-05-20T00:04:38.847Z,0.00
2023-05-20T00:05:38.853Z,0.00
2023-05-20T00:06:38.798Z,0.00
2023-05-20T00:07:38.787Z,0.00
2023-05-20T00:08:38.828Z,0.00
2023-05-20T00:09:38.782Z,0.00
2023-05-20T00:10:38.780Z,0.00
2023-05-20T00:11:38.777Z,0.00
2023-05-20T00:12:38.780Z,0.00
2023-05-20T00:13:38.773Z,0.00
2023-05-20T00:14:38.777Z,0.00
2023-05-20T00:15:38.782Z,0.00
2023-05-20T00:16:38.807Z,0.00
2023-05-20T00:17:38.827Z,0.00
2023-05-20T00:18:38.836Z,0.00
2023-05-20T00:19:38.778Z,0.00
2023-05-20T00:20:38.755Z,0.00
2023-05-20T00:21:38.760Z,0.00
2023-05-20T00:22:38.755Z,0.00
2023-05-20T00:23:38.764Z,0.00
2023-05-20T00:24:38.753Z,0.00
2023-05-20T00:25:38.752Z,0.00
2023-05-20T00:26:38.735Z,0.00
2023-05-20T00:27:38.738Z,0.00
2023-05-20T00:28:38.734Z,0.00
2023-05-20T00:29:38.763Z,0.00
2023-05-20T00:30:38.726Z,0.00
2023-05-20T00:31:38.794Z,0.00
2023-05-20T00:32:38.751Z,0.00
2023-05-20T00:33:38.733Z,0.00
2023-05-20T00:34:38.722Z,0.00
2023-05-20T00:35:38.721Z,0.00
2023-05-20T00:36:38.736Z,0.00
2023-05-20T00:37:38.702Z,0.00
2023-05-20T00:38:38.702Z,0.00
2023-05-20T00:39:38.704Z,0.00
2023-05-20T00:40:38.728Z,0.00
2023-05-20T00:41:38.694Z,0.00
2023-05-20T00:42:38.694Z,0.00
2023-05-20T00:43:38.693Z,0.00
2023-05-20T00:44:38.695Z,0.00
2023-05-20T00:45:38.776Z,0.00
2023-05-20T00:46:38.732Z,0.00
2023-05-20T00:47:38.707Z,0.00
2023-05-20T00:48:38.674Z,0.00
2023-05-20T00:49:38.676Z,0.00
2023-05-20T00:50:38.666Z,0.00
2023-05-20T00:51:38.681Z,0.00
2023-05-20T00:52:38.677Z,0.00
2023-05-20T00:53:38.664Z,0.00
2023-05-20T00:54:38.665Z,0.00
2023-05-20T00:55:38.681Z,0.00
2023-05-20T00:56:38.662Z,0.00
2023-05-20T00:57:38.666Z,0.00
2023-05-20T00:58:38.640Z,0.00
2023-05-20T00:59:38.640Z,0.00
2023-05-20T01:00:39.242Z,0.00
2023-05-20T01:01:38.705Z,0.00
2023-05-20T01:02:38.750Z,0.00
2023-05-20T01:03:38.903Z,0.00
2023-05-20T01:04:38.627Z,0.00
2023-05-20T01:05:41.414Z,0.00
2023-05-20T01:06:38.625Z,0.00
2023-05-20T01:07:38.620Z,0.00
2023-05-20T01:08:38.620Z,0.00
2023-05-20T01:09:38.613Z,0.00
2023-05-20T01:10:38.614Z,0.00
2023-05-20T01:11:38.613Z,0.00
2023-05-20T01:12:38.610Z,0.00
2023-05-20T01:13:38.599Z,0.00
2023-05-20T01:14:38.587Z,0.00
2023-05-20T01:15:38.734Z,0.00
2023-05-20T01:16:38.680Z,0.00
2023-05-20T01:17:38.627Z,0.00
2023-05-20T01:18:38.668Z,0.00
2023-05-20T01:19:38.600Z,0.00
2023-05-20T01:20:38.565Z,0.00
2023-05-20T01:21:38.570Z,0.00
2023-05-20T01:22:38.589Z,0.00
2023-05-20T01:23:38.574Z,0.00
2023-05-20T01:24:38.572Z,0.00
2023-05-20T01:25:38.563Z,0.00
2023-05-20T01:26:38.584Z,0.00
2023-05-20T01:27:38.561Z,0.00
2023-05-20T01:28:38.550Z,0.00
2023-05-20T01:29:38.550Z,0.00
2023-05-20T01:30:38.543Z,0.00
2023-05-20T01:31:38.570Z,0.00
2023-05-20T01:32:38.622Z,0.00
2023-05-20T01:33:38.533Z,0.00
2023-05-20T01:34:38.530Z,0.00
2023-05-20T01:35:38.536Z,0.00
2023-05-20T01:36:38.531Z,0.00
2023-05-20T01:37:38.542Z,0.00
2023-05-20T01:38:38.536Z,0.00
2023-05-20T01:39:38.539Z,0.00
2023-05-20T01:40:38.516Z,0.00
2023-05-20T01:41:38.512Z,0.00
2023-05-20T01:42:38.543Z,0.00
2023-05-20T01:43:38.510Z,0.00
2023-05-20T01:44:38.509Z,0.00
2023-05-20T01:45:38.501Z,0.00
2023-05-20T01:46:38.551Z,0.00
2023-05-20T01:47:38.541Z,0.00
2023-05-20T01:48:38.517Z,0.00
2023-05-20T01:49:38.566Z,0.00
2023-05-20T01:50:38.480Z,0.00
2023-05-20T01:51:38.477Z,0.00
2023-05-20T01:52:38.481Z,0.00
2023-05-20T01:53:38.491Z,0.00
2023-05-20T01:54:38.477Z,0.00
2023-05-20T01:55:38.469Z,0.00
2023-05-20T01:56:38.473Z,0.00
2023-05-20T01:57:38.472Z,0.00
2023-05-20T01:58:38.489Z,0.00
2023-05-20T01:59:38.456Z,0.00
2023-05-20T02:00:38.454Z,0.00
2023-05-20T02:01:38.475Z,0.00
2023-05-20T02:02:38.723Z,0.00
2023-05-20T02:03:38.446Z,0.00
2023-05-20T02:04:38.474Z,0.00
2023-05-20T02:05:38.727Z,0.00
2023-05-20T02:06:38.453Z,0.00
2023-05-20T02:07:38.435Z,0.00
2023-05-20T02:08:38.456Z,0.00
2023-05-20T02:09:38.438Z,0.00
2023-05-20T02:10:38.426Z,0.00
2023-05-20T02:11:38.417Z,0.00
2023-05-20T02:12:38.426Z,0.00
2023-05-20T02:13:38.430Z,0.00
2023-05-20T02:14:38.460Z,0.00
2023-05-20T02:15:38.402Z,0.00
2023-05-20T02:16:38.557Z,0.00
2023-05-20T02:17:38.423Z,0.00
2023-05-20T02:18:38.403Z,0.00
2023-05-20T02:19:38.417Z,0.00
2023-05-20T02:20:38.411Z,0.00
2023-05-20T02:21:38.411Z,0.00
2023-05-20T02:22:38.423Z,0.00
2023-05-20T02:23:38.390Z,0.00
2023-05-20T02:24:38.417Z,0.00
2023-05-20T02:25:38.380Z,0.00
2023-05-20T02:26:38.385Z,0.00
2023-05-20T02:27:38.368Z,0.00
2023-05-20T02:28:38.363Z,0.00
2023-05-20T02:29:38.363Z,0.00
2023-05-20T02:30:38.404Z,0.00
2023-05-20T02:31:38.392Z,0.00
2023-05-20T02:32:38.398Z,0.00
2023-05-20T02:33:38.383Z,0.00
2023-05-20T02:34:38.358Z,0.00
2023-05-20T02:35:38.339Z,0.00
2023-05-20T02:36:38.349Z,0.00
2023-05-20T02:37:38.347Z,0.00
2023-05-20T02:38:38.329Z,0.00
2023-05-20T02:39:38.336Z,0.00
2023-05-20T02:40:38.330Z,0.00
2023-05-20T02:41:38.333Z,0.00
2023-05-20T02:42:38.322Z,0.00
2023-05-20T02:43:38.313Z,0.00
2023-05-20T02:44:38.317Z,0.00
2023-05-20T02:45:38.369Z,0.00
2023-05-20T02:46:38.385Z,0.00
2023-05-20T02:47:38.348Z,0.00
2023-05-20T02:48:38.302Z,0.00
2023-05-20T02:49:38.303Z,0.00
2023-05-20T02:50:38.304Z,0.00
2023-05-20T02:51:38.291Z,0.00
2023-05-20T02:52:38.301Z,0.00
2023-05-20T02:53:38.290Z,0.00
2023-05-20T02:54:38.307Z,0.00
2023-05-20T02:55:38.276Z,0.00
2023-05-20T02:56:38.269Z,0.00
2023-05-20T02:57:38.311Z,0.00
2023-05-20T02:58:38.269Z,0.00
2023-05-20T02:59:38.270Z,0.00
2023-05-20T03:00:38.261Z,0.00
2023-05-20T03:01:38.356Z,0.00
2023-05-20T03:02:38.276Z,0.00
2023-05-20T03:03:38.253Z,0.00
2023-05-20T03:04:38.291Z,0.00
2023-05-20T03:05:38.260Z,0.00
2023-05-20T03:06:38.256Z,0.00
2023-05-20T03:07:38.245Z,0.00
2023-05-20T03:08:38.251Z,0.00
2023-05-20T03:09:38.252Z,0.00
2023-05-20T03:10:38.254Z,0.00
2023-05-20T03:11:38.235Z,0.00
2023-05-20T03:12:38.225Z,0.00
2023-05-20T03:13:38.238Z,0.00
2023-05-20T03:14:38.230Z,0.00
2023-05-20T03:15:38.247Z,0.00
2023-05-20T03:16:38.224Z,0.00
2023-05-20T03:17:38.286Z,0.00
2023-05-20T03:18:38.220Z,0.00
2023-05-20T03:19:38.221Z,0.00
2023-05-20T03:20:38.290Z,0.00
2023-05-20T03:21:38.203Z,0.00
2023-05-20T03:22:38.212Z,0.00
2023-05-20T03:23:38.189Z,0.00
2023-05-20T03:24:38.200Z,0.00
2023-05-20T03:25:38.186Z,0.00
2023-05-20T03:26:38.184Z,0.00
2023-05-20T03:27:38.172Z,0.00
2023-05-20T03:28:38.176Z,0.00
2023-05-20T03:29:38.174Z,0.00
2023-05-20T03:30:38.166Z,0.00
2023-05-20T03:31:38.298Z,0.00
2023-05-20T03:32:38.226Z,0.00
2023-05-20T03:33:38.148Z,0.00
2023-05-20T03:34:38.168Z,0.00
2023-05-20T03:35:38.164Z,0.00
2023-05-20T03:36:38.166Z,0.00
2023-05-20T03:37:38.164Z,0.00
2023-05-20T03:38:38.149Z,0.00
2023-05-20T03:39:38.151Z,0.00
2023-05-20T03:40:38.145Z,0.00
2023-05-20T03:41:38.167Z,0.00
2023-05-20T03:42:38.144Z,0.00
2023-05-20T03:43:38.120Z,0.00
2023-05-20T03:44:38.115Z,0.00
2023-05-20T03:45:38.115Z,0.00
2023-05-20T03:46:38.137Z,0.00
2023-05-20T03:47:38.119Z,0.00
2023-05-20T03:48:38.116Z,0.00
2023-05-20T03:49:38.099Z,0.00
2023-05-20T03:50:38.118Z,0.00
2023-05-20T03:51:38.091Z,0.00
2023-05-20T03:52:38.090Z,5.63
2023-05-20T03:53:38.090Z,5.63
2023-05-20T03:54:38.095Z,5.63
2023-05-20T03:55:38.096Z,5.63
2023-05-20T03:56:38.194Z,5.63
2023-05-20T03:57:38.080Z,5.63
2023-05-20T03:58:38.075Z,5.63
2023-05-20T03:59:38.068Z,5.63
2023-05-20T04:00:38.064Z,5.63
2023-05-20T04:01:38.128Z,5.63
2023-05-20T04:02:38.144Z,5.63
2023-05-20T04:03:38.119Z,5.63
2023-05-20T04:04:38.051Z,5.63
2023-05-20T04:05:38.055Z,5.63
2023-05-20T04:06:38.063Z,5.63
2023-05-20T04:07:38.065Z,5.63
2023-05-20T04:08:38.053Z,5.63
2023-05-20T04:09:38.035Z,5.63
2023-05-20T04:10:38.036Z,5.63
2023-05-20T04:11:38.028Z,5.63
2023-05-20T04:12:38.032Z,5.63
2023-05-20T04:13:38.020Z,5.63
2023-05-20T04:14:38.031Z,5.63
2023-05-20T04:15:38.020Z,5.63
2023-05-20T04:16:38.037Z,5.63
2023-05-20T04:17:38.020Z,5.63
2023-05-20T04:18:38.016Z,5.63
2023-05-20T04:19:38.034Z,5.63
2023-05-20T04:20:38.013Z,5.63
2023-05-20T04:21:38.002Z,5.63
2023-05-20T04:22:38.001Z,5.63
2023-05-20T04:23:37.993Z,5.63
2023-05-20T04:24:38.002Z,5.63
2023-05-20T04:25:38.075Z,5.63
2023-05-20T04:26:37.988Z,5.63
2023-05-20T04:27:37.978Z,11.25
2023-05-20T04:28:37.977Z,11.25
2023-05-20T04:29:37.974Z,11.25
2023-05-20T04:30:37.969Z,11.25
2023-05-20T04:31:37.986Z,11.25
2023-05-20T04:32:37.988Z,11.25
2023-05-20T04:33:38.012Z,11.25
2023-05-20T04:34:37.965Z,11.25
2023-05-20T04:35:37.962Z,11.25
2023-05-20T04:36:37.948Z,11.25
2023-05-20T04:37:37.973Z,11.25
2023-05-20T04:38:37.948Z,11.25
2023-05-20T04:39:37.940Z,11.25
2023-05-20T04:40:37.944Z,11.25
2023-05-20T04:41:37.938Z,11.25
2023-05-20T04:42:38.038Z,11.25
2023-05-20T04:43:37.939Z,11.25
2023-05-20T04:44:37.958Z,11.25
2023-05-20T04:45:37.948Z,11.25
2023-05-20T04:46:37.937Z,11.25
2023-05-20T04:47:37.965Z,11.25
2023-05-20T04:48:37.922Z,11.25
2023-05-20T04:49:37.918Z,11.25
2023-05-20T04:50:37.930Z,11.25
2023-05-20T04:51:37.915Z,11.25
2023-05-20T04:52:37.898Z,11.25
2023-05-20T04:53:37.900Z,11.25
2023-05-20T04:54:37.895Z,11.25
2023-05-20T04:55:37.889Z,11.25
2023-05-20T04:56:37.898Z,11.25
2023-05-20T04:57:37.887Z,11.25
2023-05-20T04:58:37.888Z,11.25
2023-05-20T04:59:37.877Z,11.25
2023-05-20T05:00:37.879Z,11.25
2023-05-20T05:01:37.974Z,11.25
2023-05-20T05:02:37.928Z,11.25
2023-05-20T05:03:37.864Z,11.25
2023-05-20T05:04:37.891Z,11.25
2023-05-20T05:05:37.864Z,11.25
2023-05-20T05:06:37.893Z,11.25
2023-05-20T05:07:37.874Z,11.25
2023-05-20T05:08:37.868Z,11.25
2023-05-20T05:09:37.849Z,11.25
2023-05-20T05:10:37.857Z,11.25
2023-05-20T05:11:37.843Z,11.25
2023-05-20T05:12:37.850Z,11.25
2023-05-20T05:13:37.848Z,11.25
2023-05-20T05:14:37.849Z,11.25
2023-05-20T05:15:37.908Z,11.25
2023-05-20T05:16:37.844Z,11.25
2023-05-20T05:17:37.862Z,11.25
2023-05-20T05:18:37.836Z,11.25
2023-05-20T05:19:37.816Z,11.25
2023-05-20T05:20:37.821Z,11.25
2023-05-20T05:21:37.818Z,11.25
2023-05-20T05:22:37.811Z,11.25
2023-05-20T05:23:37.801Z,11.25
2023-05-20T05:24:37.805Z,11.25
2023-05-20T05:25:37.809Z,11.25
2023-05-20T05:26:37.811Z,16.88
2023-05-20T05:27:37.802Z,16.88
2023-05-20T05:28:37.889Z,16.88
2023-05-20T05:29:37.806Z,16.88
2023-05-20T05:30:37.837Z,16.88
2023-05-20T05:31:37.790Z,16.88
2023-05-20T05:32:37.894Z,16.88
2023-05-20T05:33:37.815Z,16.88
2023-05-20T05:34:37.798Z,22.50
2023-05-20T05:35:37.768Z,22.50
2023-05-20T05:36:37.768Z,22.50
2023-05-20T05:37:37.822Z,28.13
2023-05-20T05:38:37.758Z,28.13
2023-05-20T05:39:37.848Z,28.13
2023-05-20T05:40:37.751Z,28.13
2023-05-20T05:41:37.745Z,28.13
2023-05-20T05:42:37.747Z,28.13
2023-05-20T05:43:37.740Z,28.13
2023-05-20T05:44:37.745Z,28.13
2023-05-20T05:45:37.781Z,28.13
2023-05-20T05:46:37.775Z,28.13
2023-05-20T05:47:37.846Z,28.13
2023-05-20T05:48:37.724Z,28.13
2023-05-20T05:49:37.740Z,28.13
2023-05-20T05:50:37.735Z,28.13
2023-05-20T05:51:39.018Z,28.13
2023-05-20T05:52:37.718Z,28.13
2023-05-20T05:53:37.710Z,28.13
2023-05-20T05:54:37.711Z,28.13
2023-05-20T05:55:37.714Z,28.13
2023-05-20T05:56:37.710Z,28.13
2023-05-20T05:57:37.701Z,28.13
2023-05-20T05:58:37.709Z,28.13
2023-05-20T05:59:37.730Z,28.13
2023-05-20T06:00:37.743Z,28.13
2023-05-20T06:01:37.733Z,28.13
2023-05-20T06:02:37.923Z,22.50
2023-05-20T06:03:37.831Z,22.50
2023-05-20T06:04:37.695Z,22.50
2023-05-20T06:05:37.706Z,22.50
2023-05-20T06:06:37.671Z,28.13
2023-05-20T06:07:37.674Z,28.13
2023-05-20T06:08:37.670Z,28.13
2023-05-20T06:09:37.660Z,28.13
2023-05-20T06:10:37.673Z,28.13
2023-05-20T06:11:44.857Z,28.13
2023-05-20T06:13:41.697Z,28.13
2023-05-20T06:14:41.698Z,28.13
2023-05-20T06:16:45.681Z,28.13
2023-05-20T06:17:45.685Z,28.13
2023-05-20T06:19:38.876Z,28.13
2023-05-20T06:20:38.764Z,28.13
2023-05-20T06:22:31.703Z,33.75
2023-05-20T06:23:31.681Z,33.75
2023-05-20T06:25:35.781Z,33.75
2023-05-20T06:26:35.660Z,33.75
2023-05-20T06:28:40.295Z,39.38
2023-05-20T06:29:40.928Z,39.38
2023-05-20T06:31:43.857Z,45.00
2023-05-20T06:32:43.892Z,45.00
2023-05-20T06:34:47.806Z,39.38
2023-05-20T06:35:47.829Z,39.38
2023-05-20T06:37:51.912Z,33.75
2023-05-20T06:38:51.808Z,33.75
2023-05-20T06:40:55.824Z,39.38
2023-05-20T06:41:55.824Z,39.38
2023-05-20T06:43:59.834Z,39.38
2023-05-20T06:44:59.799Z,45.00
2023-05-20T06:45:59.850Z,45.00
2023-05-20T06:46:59.832Z,45.00
2023-05-20T06:47:59.814Z,50.63
2023-05-20T06:48:59.813Z,50.63
2023-05-20T06:49:59.777Z,50.63
2023-05-20T06:50:59.791Z,50.63
2023-05-20T06:51:59.775Z,50.63
2023-05-20T06:52:59.770Z,50.63
2023-05-20T06:53:59.777Z,56.25
2023-05-20T06:54:59.776Z,61.88
2023-05-20T06:55:59.774Z,67.50
2023-05-20T06:56:59.758Z,73.13
2023-05-20T06:57:59.770Z,73.13
2023-05-20T06:58:59.760Z,73.13
2023-05-20T06:59:59.751Z,73.13
2023-05-20T07:00:59.748Z,73.13
2023-05-20T07:01:59.786Z,67.50
2023-05-20T07:02:59.795Z,61.88
2023-05-20T07:03:59.786Z,56.25
2023-05-20T07:04:59.742Z,56.25
2023-05-20T07:05:59.771Z,56.25
2023-05-20T07:06:59.737Z,56.25
2023-05-20T07:07:59.729Z,56.25
2023-05-20T07:08:59.771Z,61.88
2023-05-20T07:09:59.749Z,61.88
2023-05-20T07:10:59.727Z,61.88
2023-05-20T07:11:59.722Z,61.88
2023-05-20T07:12:59.729Z,56.25
2023-05-20T07:13:59.717Z,56.25
2023-05-20T07:14:59.715Z,50.63
2023-05-20T07:15:59.782Z,50.63
2023-05-20T07:16:59.709Z,50.63
2023-05-20T07:17:59.750Z,45.00
2023-05-20T07:18:59.766Z,45.00
2023-05-20T07:19:59.752Z,50.63
2023-05-20T07:20:59.695Z,45.00
2023-05-20T07:21:59.701Z,50.63
2023-05-20T07:22:59.832Z,50.63
2023-05-20T07:23:59.702Z,56.25
2023-05-20T07:24:59.688Z,56.25
2023-05-20T07:25:59.714Z,56.25
2023-05-20T07:26:59.696Z,56.25
2023-05-20T07:27:59.771Z,56.25
2023-05-20T07:28:59.684Z,56.25
2023-05-20T07:29:59.703Z,61.88
2023-05-20T07:30:59.673Z,67.50
2023-05-20T07:31:59.759Z,73.13
2023-05-20T07:32:59.701Z,78.75
2023-05-20T07:33:59.668Z,78.75
2023-05-20T07:34:59.675Z,84.38
2023-05-20T07:35:59.669Z,78.75
2023-05-20T07:36:59.656Z,78.75
2023-05-20T07:37:59.659Z,73.13
2023-05-20T07:39:03.608Z,78.75
2023-05-20T07:39:59.655Z,78.75
2023-05-20T07:40:59.670Z,78.75
2023-05-20T07:41:59.677Z,78.75
2023-05-20T07:42:59.643Z,78.75
2023-05-20T07:43:59.670Z,78.75
2023-05-20T07:44:59.640Z,78.75
2023-05-20T07:45:59.682Z,84.38
2023-05-20T07:46:59.629Z,84.38
2023-05-20T07:47:59.728Z,90.00
2023-05-20T07:48:59.680Z,95.63
2023-05-20T07:49:59.669Z,95.63
2023-05-20T07:50:59.642Z,95.63
2023-05-20T07:52:01.509Z,95.63
2023-05-20T07:52:59.636Z,95.63
2023-05-20T07:53:59.623Z,101.25
2023-05-20T07:54:59.661Z,101.25
2023-05-20T07:55:59.618Z,106.88
2023-05-20T07:56:59.626Z,112.50
2023-05-20T07:57:59.607Z,118.13
2023-05-20T07:58:59.727Z,129.38
2023-05-20T07:59:59.612Z,129.38
2023-05-20T08:00:59.625Z,118.13
2023-05-20T08:01:59.639Z,118.13
2023-05-20T08:02:59.719Z,123.75
2023-05-20T08:03:59.794Z,118.13
2023-05-20T08:04:59.603Z,118.13
2023-05-20T08:05:59.635Z,118.13
2023-05-20T08:06:59.593Z,118.13
2023-05-20T08:07:59.729Z,123.75
2023-05-20T08:08:59.658Z,123.75
2023-05-20T08:09:59.594Z,135.00
2023-05-20T08:10:59.596Z,129.38
2023-05-20T08:11:59.640Z,123.75
2023-05-20T08:12:59.583Z,129.38
2023-05-20T08:13:59.590Z,129.38
2023-05-20T08:14:59.615Z,129.38
2023-05-20T08:15:59.608Z,118.13
2023-05-20T08:16:59.601Z,123.75
2023-05-20T08:17:59.620Z,129.38
2023-05-20T08:18:59.753Z,140.63
2023-05-20T08:19:59.581Z,140.63
2023-05-20T08:20:59.577Z,129.38
2023-05-20T08:21:59.604Z,135.00
2023-05-20T08:22:59.565Z,135.00
2023-05-20T08:23:59.577Z,135.00
2023-05-20T08:24:59.583Z,129.38
2023-05-20T08:25:59.556Z,135.00
2023-05-20T08:26:59.593Z,129.38
2023-05-20T08:27:59.557Z,135.00
2023-05-20T08:28:59.582Z,135.00
2023-05-20T08:30:00.977Z,118.13
2023-05-20T08:30:59.586Z,129.38
2023-05-20T08:31:59.547Z,129.38
2023-05-20T08:32:59.598Z,135.00
2023-05-20T08:33:59.554Z,129.38
2023-05-20T08:34:59.553Z,129.38
2023-05-20T08:35:59.539Z,129.38
2023-05-20T08:36:59.548Z,135.00
2023-05-20T08:37:59.545Z,129.38
2023-05-20T08:38:59.540Z,112.50
2023-05-20T08:39:59.544Z,112.50
2023-05-20T08:41:00.815Z,129.38
2023-05-20T08:41:59.545Z,140.63
2023-05-20T08:42:59.543Z,140.63
2023-05-20T08:43:59.544Z,135.00
2023-05-20T08:44:59.549Z,140.63
2023-05-20T08:45:59.557Z,135.00
2023-05-20T08:46:59.613Z,129.38
2023-05-20T08:47:59.604Z,118.13
2023-05-20T08:48:59.531Z,118.13
2023-05-20T08:49:59.529Z,123.75
2023-05-20T08:50:59.525Z,112.50
2023-05-20T08:51:59.548Z,95.63
2023-05-20T08:52:59.537Z,84.38
2023-05-20T08:53:59.531Z,84.38
2023-05-20T08:54:59.546Z,78.75
2023-05-20T08:56:01.353Z,73.13
2023-05-20T08:56:59.510Z,73.13
2023-05-20T08:57:59.580Z,84.38
2023-05-20T08:58:59.520Z,95.63
2023-05-20T08:59:59.524Z,84.38
2023-05-20T09:00:59.521Z,78.75
2023-05-20T09:01:59.531Z,73.13
2023-05-20T09:03:00.977Z,73.13
2023-05-20T09:03:59.520Z,84.38
2023-05-20T09:04:59.517Z,78.75
2023-05-20T09:05:59.509Z,84.38
2023-05-20T09:06:59.502Z,90.00
2023-05-20T09:07:59.501Z,95.63
2023-05-20T09:08:59.526Z,90.00
2023-05-20T09:09:59.505Z,90.00
2023-05-20T09:10:59.499Z,84.38
2023-05-20T09:11:59.501Z,84.38
2023-05-20T09:12:59.486Z,78.75
2023-05-20T09:13:59.503Z,73.13
2023-05-20T09:14:59.484Z,78.75
2023-05-20T09:15:59.642Z,90.00
2023-05-20T09:16:59.498Z,90.00
2023-05-20T09:17:59.550Z,78.75
2023-05-20T09:18:59.557Z,78.75
2023-05-20T09:19:59.498Z,84.38
2023-05-20T09:20:59.503Z,84.38
2023-05-20T09:21:59.480Z,78.75
2023-05-20T09:22:59.485Z,78.75
2023-05-20T09:23:59.476Z,84.38
2023-05-20T09:24:59.467Z,101.25
2023-05-20T09:25:59.478Z,95.63
2023-05-20T09:26:59.472Z,90.00
2023-05-20T09:27:59.484Z,90.00
2023-05-20T09:28:59.465Z,84.38
2023-05-20T09:29:59.470Z,84.38
2023-05-20T09:30:59.460Z,95.63
2023-05-20T09:31:59.528Z,95.63
2023-05-20T09:32:59.542Z,90.00
2023-05-20T09:33:59.455Z,90.00
2023-05-20T09:34:59.461Z,95.63
2023-05-20T09:35:59.506Z,106.88
2023-05-20T09:36:59.460Z,118.13
2023-05-20T09:37:59.472Z,118.13
2023-05-20T09:38:59.474Z,112.50
2023-05-20T09:39:59.447Z,106.88
2023-05-20T09:40:59.454Z,101.25
2023-05-20T09:41:59.763Z,101.25
2023-05-20T09:42:59.437Z,106.88
2023-05-20T09:43:59.442Z,106.88
2023-05-20T09:44:59.442Z,106.88
2023-05-20T09:45:59.472Z,101.25
2023-05-20T09:46:59.533Z,95.63
2023-05-20T09:47:59.479Z,90.00
2023-05-20T09:48:59.440Z,67.50
2023-05-20T09:49:59.445Z,56.25
2023-05-20T09:50:59.446Z,56.25
2023-05-20T09:51:59.440Z,50.63
2023-05-20T09:52:59.454Z,56.25
2023-05-20T09:53:59.424Z,61.88
2023-05-20T09:54:59.425Z,56.25
2023-05-20T09:55:59.494Z,56.25
2023-05-20T09:56:59.426Z,56.25
2023-05-20T09:57:59.423Z,50.63
2023-05-20T09:58:59.425Z,50.63
2023-05-20T09:59:59.436Z,56.25
2023-05-20T10:00:59.479Z,50.63
2023-05-20T10:01:59.486Z,50.63
2023-05-20T10:02:59.622Z,56.25
2023-05-20T10:03:59.453Z,61.88
2023-05-20T10:04:59.414Z,61.88
2023-05-20T10:05:59.410Z,67.50
2023-05-20T10:06:59.414Z,67.50
2023-05-20T10:07:59.417Z,61.88
2023-05-20T10:08:59.408Z,56.25
2023-05-20T10:09:59.413Z,56.25
2023-05-20T10:10:59.407Z,67.50
2023-05-20T10:11:59.398Z,73.13
2023-05-20T10:12:59.416Z,84.38
2023-05-20T10:13:59.399Z,95.63
2023-05-20T10:14:59.421Z,106.88
2023-05-20T10:15:59.525Z,101.25
2023-05-20T10:16:59.396Z,90.00
2023-05-20T10:17:59.446Z,78.75
2023-05-20T10:18:59.462Z,73.13
2023-05-20T10:19:59.405Z,73.13
2023-05-20T10:20:59.386Z,73.13
2023-05-20T10:21:59.419Z,67.50
2023-05-20T10:22:59.403Z,73.13
2023-05-20T10:24:01.538Z,78.75
2023-05-20T10:24:59.393Z,84.38
2023-05-20T10:25:59.409Z,101.25
2023-05-20T10:26:59.389Z,112.50
2023-05-20T10:27:59.374Z,135.00
2023-05-20T10:28:59.381Z,151.88
2023-05-20T10:29:59.403Z,168.75
2023-05-20T10:30:59.376Z,191.25
2023-05-20T10:31:59.402Z,196.88
2023-05-20T10:32:59.565Z,196.88
2023-05-20T10:33:59.364Z,202.50
2023-05-20T10:34:59.406Z,219.38
2023-05-20T10:35:59.364Z,196.88
2023-05-20T10:36:59.367Z,191.25
2023-05-20T10:37:59.366Z,191.25
2023-05-20T10:38:59.469Z,191.25
2023-05-20T10:39:59.374Z,180.00
2023-05-20T10:40:59.366Z,163.13
2023-05-20T10:41:59.374Z,163.13
2023-05-20T10:42:59.363Z,163.13
2023-05-20T10:43:59.357Z,163.13
2023-05-20T10:44:59.363Z,168.75
2023-05-20T10:45:59.358Z,168.75
2023-05-20T10:47:20.511Z,157.50
2023-05-20T10:47:59.417Z,151.88
2023-05-20T10:48:59.482Z,163.13
2023-05-20T10:49:59.356Z,174.38
2023-05-20T10:50:59.373Z,185.63
2023-05-20T10:51:59.350Z,174.38
2023-05-20T10:52:59.355Z,157.50
2023-05-20T10:53:59.353Z,151.88
2023-05-20T10:54:59.363Z,146.25
2023-05-20T10:55:59.370Z,140.63
2023-05-20T10:56:59.387Z,146.25
2023-05-20T10:57:59.350Z,163.13
2023-05-20T10:58:59.358Z,146.25
2023-05-20T10:59:59.356Z,123.75
2023-05-20T11:00:59.395Z,118.13
2023-05-20T11:01:59.355Z,123.75
2023-05-20T11:02:59.431Z,140.63
2023-05-20T11:03:59.395Z,151.88
2023-05-20T11:04:59.386Z,146.25
2023-05-20T11:05:59.351Z,163.13
2023-05-20T11:06:59.351Z,163.13
2023-05-20T11:07:59.388Z,168.75
2023-05-20T11:08:59.355Z,185.63
2023-05-20T11:09:59.351Z,196.88
2023-05-20T11:10:59.382Z,213.75
2023-05-20T11:11:59.347Z,185.63
2023-05-20T11:12:59.405Z,191.25
2023-05-20T11:13:59.358Z,191.25
2023-05-20T11:14:59.352Z,191.25
2023-05-20T11:15:59.344Z,180.00
2023-05-20T11:16:59.416Z,180.00
2023-05-20T11:17:59.373Z,174.38
2023-05-20T11:18:59.427Z,168.75
2023-05-20T11:19:59.353Z,174.38
2023-05-20T11:20:59.364Z,191.25
2023-05-20T11:21:59.371Z,168.75
2023-05-20T11:22:59.354Z,157.50
2023-05-20T11:23:59.375Z,163.13
2023-05-20T11:24:59.364Z,168.75
2023-05-20T11:25:59.344Z,168.75
2023-05-20T11:26:59.371Z,185.63
2023-05-20T11:27:59.346Z,163.13
2023-05-20T11:29:01.316Z,163.13
2023-05-20T11:29:59.350Z,151.88
2023-05-20T11:30:59.353Z,151.88
2023-05-20T11:31:59.427Z,157.50
2023-05-20T11:32:59.415Z,151.88
2023-05-20T11:33:59.351Z,151.88
2023-05-20T11:34:59.361Z,151.88
2023-05-20T11:35:59.354Z,151.88
2023-05-20T11:36:59.343Z,180.00
2023-05-20T11:37:59.352Z,151.88
2023-05-20T11:38:59.358Z,157.50
2023-05-20T11:39:59.347Z,168.75
2023-05-20T11:40:59.595Z,168.75
2023-05-20T11:41:59.346Z,157.50
2023-05-20T11:42:59.346Z,168.75
2023-05-20T11:43:59.382Z,146.25
2023-05-20T11:44:59.509Z,140.63
2023-05-20T11:45:59.597Z,168.75
2023-05-20T11:46:59.381Z,174.38
2023-05-20T11:47:59.399Z,174.38
2023-05-20T11:48:59.348Z,185.63
2023-05-20T11:49:59.346Z,168.75
2023-05-20T11:51:01.925Z,180.00
2023-05-20T11:51:59.350Z,174.38
2023-05-20T11:52:59.350Z,174.38
2023-05-20T11:53:59.350Z,174.38
2023-05-20T11:54:59.352Z,163.13
2023-05-20T11:55:59.347Z,151.88
2023-05-20T11:56:59.347Z,146.25
2023-05-20T11:57:59.341Z,163.13
2023-05-20T11:58:59.355Z,135.00
2023-05-20T11:59:59.358Z,129.38
2023-05-20T12:01:05.779Z,123.75
2023-05-20T12:01:59.347Z,157.50
2023-05-20T12:02:59.447Z,174.38
2023-05-20T12:03:59.467Z,174.38
2023-05-20T12:04:59.475Z,135.00
2023-05-20T12:05:59.416Z,163.13
2023-05-20T12:06:59.354Z,151.88
2023-05-20T12:07:59.353Z,180.00
2023-05-20T12:08:59.353Z,185.63
2023-05-20T12:09:59.367Z,180.00
2023-05-20T12:10:59.364Z,140.63
2023-05-20T12:11:59.388Z,140.63
2023-05-20T12:13:06.523Z,140.63
2023-05-20T12:15:03.374Z,129.38
2023-05-20T12:16:03.370Z,146.25
2023-05-20T12:18:07.517Z,157.50
2023-05-20T12:19:07.416Z,112.50
2023-05-20T12:21:11.345Z,135.00
2023-05-20T12:22:11.339Z,135.00
2023-05-20T12:24:04.281Z,135.00
2023-05-20T12:25:04.270Z,129.38
2023-05-20T12:27:08.300Z,129.38
2023-05-20T12:28:08.289Z,135.00
2023-05-20T12:30:12.252Z,135.00
2023-05-20T12:31:12.277Z,129.38
2023-05-20T12:33:16.268Z,129.38
2023-05-20T12:34:16.229Z,135.00
2023-05-20T12:36:20.220Z,129.38
2023-05-20T12:37:20.220Z,123.75
2023-05-20T12:38:20.225Z,84.38
2023-05-20T12:39:20.222Z,84.38
2023-05-20T12:40:20.217Z,123.75
2023-05-20T12:41:20.215Z,140.63
2023-05-20T12:42:20.239Z,146.25
2023-05-20T12:43:20.222Z,157.50
2023-05-20T12:44:20.211Z,151.88
2023-05-20T12:45:20.213Z,151.88
2023-05-20T12:46:20.313Z,106.88
2023-05-20T12:47:20.369Z,123.75
2023-05-20T12:48:20.210Z,135.00
2023-05-20T12:49:20.214Z,129.38
2023-05-20T12:50:20.212Z,129.38
2023-05-20T12:51:20.235Z,129.38
2023-05-20T12:52:22.854Z,135.00
2023-05-20T12:53:20.213Z,135.00
2023-05-20T12:54:20.213Z,135.00
2023-05-20T12:55:20.232Z,135.00
2023-05-20T12:56:20.211Z,135.00
2023-05-20T12:57:20.230Z,135.00
2023-05-20T12:58:20.229Z,140.63
2023-05-20T12:59:20.229Z,140.63
2023-05-20T13:00:20.209Z,140.63
2023-05-20T13:01:20.258Z,140.63
2023-05-20T13:02:20.269Z,157.50
2023-05-20T13:03:20.321Z,157.50
2023-05-20T13:04:20.221Z,163.13
2023-05-20T13:05:20.234Z,123.75
2023-05-20T13:06:20.224Z,118.13
2023-05-20T13:07:20.216Z,118.13
2023-05-20T13:08:20.225Z,106.88
2023-05-20T13:09:20.235Z,90.00
2023-05-20T13:10:20.220Z,90.00
2023-05-20T13:11:20.223Z,129.38
2023-05-20T13:12:20.220Z,129.38
2023-05-20T13:13:20.221Z,129.38