createdAt,value
2018-04-18T00:00:49.582Z,5.10
2018-04-18T00:03:18.376Z,5.23
2018-04-18T00:05:47.212Z,4.93
2018-04-18T00:08:16.012Z,8.40
2018-04-18T00:10:44.817Z,4.50
2018-04-18T00:13:13.632Z,12.00
2018-04-18T00:15:42.444Z,4.60
2018-04-18T00:18:11.281Z,4.23
2018-04-18T00:20:40.094Z,4.17
2018-04-18T00:23:08.947Z,4.17
2018-04-18T00:25:37.753Z,8.00
2018-04-18T00:28:06.562Z,4.97
2018-04-18T00:30:35.372Z,6.53
2018-04-18T00:33:04.177Z,4.17
2018-04-18T00:35:33.012Z,5.43
2018-04-18T00:38:01.810Z,4.10
2018-04-18T00:40:30.641Z,4.53
2018-04-18T00:42:59.436Z,6.20
2018-04-18T00:45:28.277Z,6.50
2018-04-18T00:47:57.121Z,4.20
2018-04-18T00:50:25.959Z,4.40
2018-04-18T00:52:54.754Z,4.70
2018-04-18T00:55:23.584Z,4.63
2018-04-18T00:57:52.412Z,3.93
2018-04-18T01:00:21.236Z,4.00
2018-04-18T01:02:50.041Z,5.27
2018-04-18T01:05:18.869Z,4.67
2018-04-18T01:07:47.705Z,5.50
2018-04-18T01:10:16.504Z,5.00
2018-04-18T01:12:45.353Z,7.23
2018-04-18T01:15:14.148Z,4.30
2018-04-18T01:17:42.952Z,4.17
2018-04-18T01:20:11.810Z,4.10
2018-04-18T01:22:40.605Z,4.77
2018-04-18T01:25:09.404Z,4.63
2018-04-18T01:27:38.236Z,5.10
2018-04-18T01:30:07.049Z,4.73
2018-04-18T01:32:35.866Z,4.67
2018-04-18T01:35:04.680Z,5.80
2018-04-18T01:37:33.516Z,4.93
2018-04-18T01:40:02.332Z,4.90
2018-04-18T01:42:31.138Z,4.70
2018-04-18T01:44:59.957Z,4.80
2018-04-18T01:47:28.757Z,4.47
2018-04-18T01:49:57.590Z,8.30
2018-04-18T01:52:26.412Z,4.70
2018-04-18T01:54:55.237Z,4.40
2018-04-18T01:57:24.033Z,4.03
2018-04-18T01:59:52.862Z,4.60
2018-04-18T02:02:21.669Z,4.30
2018-04-18T02:04:50.473Z,4.50
2018-04-18T02:07:19.288Z,4.37
2018-04-18T02:09:48.100Z,4.13
2018-04-18T02:12:16.917Z,4.77
2018-04-18T02:14:45.745Z,4.27
2018-04-18T02:17:14.576Z,4.60
2018-04-18T02:19:43.455Z,4.20
2018-04-18T02:22:12.197Z,4.67
2018-04-18T02:24:41.036Z,4.97
2018-04-18T02:27:10.033Z,5.90
2018-04-18T02:29:38.837Z,4.67
2018-04-18T02:32:07.653Z,4.87
2018-04-18T02:34:36.481Z,4.33
2018-04-18T02:37:05.289Z,5.80
2018-04-18T02:39:34.110Z,4.87
2018-04-18T02:42:02.935Z,4.60
2018-04-18T02:44:31.749Z,4.30
2018-04-18T02:47:00.585Z,4.97
2018-04-18T02:49:29.380Z,5.80
2018-04-18T02:51:58.205Z,4.70
2018-04-18T02:54:27.014Z,4.60
2018-04-18T02:56:55.829Z,5.40
2018-04-18T02:59:24.648Z,5.00
2018-04-18T03:01:53.454Z,4.43
2018-04-18T03:04:22.280Z,4.57
2018-04-18T03:06:51.089Z,5.70
2018-04-18T03:09:19.905Z,4.47
2018-04-18T03:11:48.716Z,4.87
2018-04-18T03:14:17.540Z,4.43
2018-04-18T03:16:46.353Z,4.43
2018-04-18T03:19:15.177Z,4.57
2018-04-18T03:21:44.004Z,4.63
2018-04-18T03:24:12.806Z,4.60
2018-04-18T03:26:41.625Z,4.70
2018-04-18T03:29:10.441Z,4.67
2018-04-18T03:31:39.268Z,4.47
2018-04-18T03:34:08.065Z,5.10
2018-04-18T03:36:36.909Z,4.83
2018-04-18T03:39:05.718Z,4.63
2018-04-18T03:41:34.545Z,4.53
2018-04-18T03:44:03.357Z,5.23
2018-04-18T03:46:32.156Z,4.37
2018-04-18T03:49:00.989Z,4.30
2018-04-18T03:51:29.812Z,4.73
2018-04-18T03:53:58.614Z,5.37
2018-04-18T03:56:27.457Z,4.53
2018-04-18T03:58:56.241Z,4.90
2018-04-18T04:01:25.042Z,4.33
2018-04-18T04:03:53.889Z,5.60
2018-04-18T04:06:22.723Z,5.17
2018-04-18T04:08:51.535Z,4.40
2018-04-18T04:11:20.365Z,6.67
2018-04-18T04:13:49.305Z,4.70
2018-04-18T04:16:23.888Z,6.50
2018-04-18T04:18:58.559Z,5.73
2018-04-18T04:21:33.106Z,4.70
2018-04-18T04:24:07.793Z,5.50
2018-04-18T04:26:36.598Z,5.53
2018-04-18T04:29:05.392Z,4.83
2018-04-18T04:31:34.247Z,5.20
2018-04-18T04:34:03.017Z,5.27
2018-04-18T04:36:31.855Z,6.73
2018-04-18T04:39:00.694Z,4.33
2018-04-18T04:41:29.639Z,5.00
2018-04-18T04:43:58.484Z,5.93
2018-04-18T04:46:27.293Z,6.53
2018-04-18T04:48:56.153Z,4.90
2018-04-18T04:51:24.957Z,9.00
2018-04-18T04:53:53.772Z,9.20
2018-04-18T04:56:22.595Z,9.57
2018-04-18T04:58:51.441Z,15.90
2018-04-18T05:01:20.271Z,23.07
2018-04-18T05:03:49.106Z,17.43
2018-04-18T05:06:17.932Z,18.40
2018-04-18T05:08:46.743Z,20.33
2018-04-18T05:11:15.571Z,19.47
2018-04-18T05:13:44.376Z,28.70
2018-04-18T05:16:13.213Z,19.87
2018-04-18T05:18:42.052Z,27.10
2018-04-18T05:21:10.965Z,27.40
2018-04-18T05:23:39.744Z,26.03
2018-04-18T05:26:08.566Z,21.73
2018-04-18T05:28:37.379Z,19.03
2018-04-18T05:31:06.208Z,18.97
2018-04-18T05:33:35.038Z,18.70
2018-04-18T05:36:03.852Z,18.40
2018-04-18T05:38:32.669Z,24.70
2018-04-18T05:41:01.745Z,37.63
2018-04-18T05:43:30.752Z,13.07
2018-04-18T05:45:59.849Z,13.40
2018-04-18T05:48:28.803Z,11.43
2018-04-18T05:50:57.843Z,15.23
2018-04-18T05:53:26.932Z,17.13
2018-04-18T05:55:55.956Z,13.80
2018-04-18T05:58:24.913Z,10.43
2018-04-18T06:00:53.743Z,11.80
2018-04-18T06:03:22.585Z,11.50
2018-04-18T06:05:51.428Z,11.10
2018-04-18T06:08:20.233Z,12.40
2018-04-18T06:10:49.037Z,13.13
2018-04-18T06:13:18.706Z,12.13
2018-04-18T06:15:47.502Z,13.57
2018-04-18T06:18:16.326Z,9.90
2018-04-18T06:20:45.157Z,15.63
2018-04-18T06:23:13.988Z,10.20
2018-04-18T06:25:42.788Z,11.07
2018-04-18T06:28:11.609Z,13.33
2018-04-18T06:30:40.413Z,11.17
2018-04-18T06:33:09.237Z,11.00
2018-04-18T06:35:38.071Z,14.90
2018-04-18T06:38:06.877Z,20.77
2018-04-18T06:40:35.721Z,28.30
2018-04-18T06:43:04.526Z,13.87
2018-04-18T06:45:33.345Z,14.77
2018-04-18T06:48:02.160Z,10.60
2018-04-18T06:50:30.982Z,14.63
2018-04-18T06:52:59.808Z,18.97
2018-04-18T06:55:28.649Z,16.37
2018-04-18T06:57:57.453Z,12.30
2018-04-18T07:00:26.274Z,19.70
2018-04-18T07:02:55.096Z,16.07
2018-04-18T07:05:23.897Z,15.20
2018-04-18T07:07:52.708Z,16.20
2018-04-18T07:10:21.533Z,14.60
2018-04-18T07:12:50.341Z,26.33
2018-04-18T07:15:19.181Z,13.57
2018-04-18T07:17:47.989Z,17.00
2018-04-18T07:20:16.801Z,17.70
2018-04-18T07:22:45.621Z,19.20
2018-04-18T07:25:14.423Z,19.50
2018-04-18T07:27:43.302Z,23.00
2018-04-18T07:30:12.066Z,16.77
2018-04-18T07:32:40.869Z,20.03
2018-04-18T07:35:09.697Z,15.40
2018-04-18T07:37:38.517Z,12.87
2018-04-18T07:40:07.395Z,14.83
2018-04-18T07:42:36.177Z,19.37
2018-04-18T07:45:05.020Z,22.63
2018-04-18T07:47:33.883Z,15.07
2018-04-18T07:50:02.693Z,21.70
2018-04-18T07:52:31.501Z,17.40
2018-04-18T07:55:00.361Z,17.93
2018-04-18T07:57:29.157Z,17.23
2018-04-18T07:59:57.997Z,18.40
2018-04-18T08:02:26.820Z,22.53
2018-04-18T08:04:55.641Z,22.27
2018-04-18T08:07:24.476Z,25.93
2018-04-18T08:09:53.285Z,23.20
2018-04-18T08:12:22.105Z,16.30
2018-04-18T08:14:50.933Z,21.40
2018-04-18T08:17:19.757Z,22.03
2018-04-18T08:19:48.589Z,14.37
2018-04-18T08:22:17.393Z,19.60
2018-04-18T08:24:46.220Z,23.60
2018-04-18T08:27:15.028Z,19.13
2018-04-18T08:29:43.848Z,19.07
2018-04-18T08:32:12.670Z,19.00
2018-04-18T08:34:41.493Z,17.83
2018-04-18T08:37:10.316Z,19.40
2018-04-18T08:39:39.141Z,20.10
2018-04-18T08:42:07.968Z,14.90
2018-04-18T08:44:36.777Z,19.00
2018-04-18T08:47:05.609Z,19.30
2018-04-18T08:49:34.421Z,14.83
2018-04-18T08:52:03.243Z,16.83
2018-04-18T08:54:32.052Z,17.53
2018-04-18T08:57:00.873Z,14.53
2018-04-18T08:59:29.985Z,15.97
2018-04-18T09:01:58.825Z,18.03
2018-04-18T09:04:27.635Z,15.40
2018-04-18T09:06:56.449Z,16.07
2018-04-18T09:09:25.344Z,15.93
2018-04-18T09:11:54.125Z,12.67
2018-04-18T09:14:22.961Z,22.60
2018-04-18T09:16:51.826Z,13.30
2018-04-18T09:19:20.696Z,25.10
2018-04-18T09:21:49.570Z,16.27
2018-04-18T09:24:18.410Z,20.63
2018-04-18T09:26:47.241Z,14.73
2018-04-18T09:29:16.059Z,16.90
2018-04-18T09:31:44.880Z,16.77
2018-04-18T09:34:13.701Z,15.70
2018-04-18T09:36:42.525Z,17.03
2018-04-18T09:39:11.356Z,12.47
2018-04-18T09:41:40.173Z,20.20
2018-04-18T09:44:08.997Z,21.33
2018-04-18T09:46:37.805Z,21.57
2018-04-18T09:49:06.609Z,23.57
2018-04-18T09:51:35.436Z,11.77
2018-04-18T09:54:04.240Z,14.97
2018-04-18T09:56:33.065Z,14.37
2018-04-18T09:59:01.885Z,12.33
2018-04-18T10:01:36.382Z,16.47
2018-04-18T10:04:09.978Z,18.33
2018-04-18T10:06:38.787Z,12.73
2018-04-18T10:09:07.583Z,13.40
2018-04-18T10:11:36.418Z,13.50
2018-04-18T10:14:05.228Z,17.03
2018-04-18T10:16:34.032Z,12.50
2018-04-18T10:19:02.872Z,21.93
2018-04-18T10:21:31.692Z,13.63
2018-04-18T10:24:00.527Z,20.83
2018-04-18T10:26:29.341Z,15.80
2018-04-18T10:28:58.169Z,14.90
2018-04-18T10:31:26.969Z,18.57
2018-04-18T10:33:55.804Z,21.07
2018-04-18T10:36:24.605Z,15.80
2018-04-18T10:38:53.433Z,19.73
2018-04-18T10:41:22.266Z,14.63
2018-04-18T10:43:51.079Z,15.10
2018-04-18T10:46:19.922Z,14.53
2018-04-18T10:48:48.752Z,13.70
2018-04-18T10:51:17.557Z,16.90
2018-04-18T10:53:46.381Z,18.83
2018-04-18T10:56:15.213Z,11.93
2018-04-18T10:58:44.037Z,22.40
2018-04-18T11:01:12.874Z,12.57
2018-04-18T11:03:41.696Z,14.20
2018-04-18T11:06:10.505Z,12.70
2018-04-18T11:08:39.335Z,18.73
2018-04-18T11:11:08.151Z,14.73
2018-04-18T11:13:36.956Z,20.17
2018-04-18T11:16:05.773Z,13.83
2018-04-18T11:18:34.580Z,18.00
2018-04-18T11:21:03.405Z,14.40
2018-04-18T11:23:32.249Z,22.03
2018-04-18T11:26:01.065Z,20.47
2018-04-18T11:28:29.877Z,21.00
2018-04-18T11:30:58.693Z,15.27
2018-04-18T11:33:27.512Z,21.57
2018-04-18T11:35:56.333Z,16.77
2018-04-18T11:38:25.440Z,9.97
2018-04-18T11:40:54.249Z,17.27
2018-04-18T11:43:23.085Z,15.63
2018-04-18T11:45:51.917Z,12.17
2018-04-18T11:48:20.725Z,13.40
2018-04-18T11:50:49.544Z,13.23
2018-04-18T11:53:18.376Z,11.93
2018-04-18T11:55:47.201Z,17.13
2018-04-18T11:58:16.005Z,11.23
2018-04-18T12:00:44.828Z,18.93
2018-04-18T12:03:13.650Z,21.10
2018-04-18T12:05:42.458Z,15.10
2018-04-18T12:08:11.285Z,10.83
2018-04-18T12:10:40.100Z,14.57
2018-04-18T12:13:08.931Z,14.30
2018-04-18T12:15:37.776Z,11.97
2018-04-18T12:18:06.607Z,15.63
2018-04-18T12:20:35.441Z,15.07
2018-04-18T12:23:04.229Z,14.70
2018-04-18T12:25:33.038Z,15.73
2018-04-18T12:28:01.853Z,12.23
2018-04-18T12:30:30.661Z,16.80
2018-04-18T12:32:59.492Z,11.13
2018-04-18T12:35:28.336Z,17.73
2018-04-18T12:37:57.157Z,19.43
2018-04-18T12:40:25.972Z,15.73
2018-04-18T12:42:54.785Z,15.37
2018-04-18T12:45:23.585Z,13.47
2018-04-18T12:47:52.405Z,16.77
2018-04-18T12:50:21.239Z,13.33
2018-04-18T12:52:50.053Z,17.60
2018-04-18T12:55:18.862Z,11.30
2018-04-18T12:57:47.672Z,22.33
2018-04-18T13:00:16.489Z,11.20
2018-04-18T13:02:45.309Z,14.60
2018-04-18T13:05:14.133Z,14.00
2018-04-18T13:07:42.960Z,14.80
2018-04-18T13:10:11.805Z,13.40
2018-04-18T13:12:40.636Z,11.87
2018-04-18T13:15:09.464Z,10.37
2018-04-18T13:17:38.265Z,14.80
2018-04-18T13:20:07.100Z,15.30
2018-04-18T13:22:35.905Z,10.07
2018-04-18T13:25:04.741Z,10.00
2018-04-18T13:27:33.537Z,11.27
2018-04-18T13:30:02.364Z,10.33
2018-04-18T13:32:31.200Z,12.37
2018-04-18T13:35:00.026Z,10.90
2018-04-18T13:37:28.829Z,12.60
2018-04-18T13:39:57.645Z,10.30
2018-04-18T13:42:26.529Z,11.73
2018-04-18T13:44:56.277Z,9.00
2018-04-18T13:47:25.093Z,12.50
2018-04-18T13:49:53.917Z,10.73
2018-04-18T13:52:22.729Z,13.30
2018-04-18T13:54:51.593Z,12.07
2018-04-18T13:57:20.391Z,9.53
2018-04-18T13:59:49.188Z,14.37
2018-04-18T14:02:18.008Z,15.10
2018-04-18T14:04:46.853Z,13.43
2018-04-18T14:07:15.715Z,10.23
2018-04-18T14:09:44.531Z,13.40
2018-04-18T14:12:13.343Z,15.20
2018-04-18T14:14:42.184Z,14.83
2018-04-18T14:17:10.992Z,11.40
2018-04-18T14:19:39.796Z,19.93
2018-04-18T14:22:08.649Z,16.90
2018-04-18T14:24:37.449Z,19.73
2018-04-18T14:27:06.261Z,10.23
2018-04-18T14:29:35.092Z,11.37
2018-04-18T14:32:03.913Z,13.07
2018-04-18T14:34:33.409Z,13.97
2018-04-18T14:37:02.232Z,19.03
2018-04-18T14:39:31.071Z,15.97
2018-04-18T14:41:59.891Z,14.90
2018-04-18T14:44:28.715Z,17.90
2018-04-18T14:46:57.518Z,16.60
2018-04-18T14:49:26.321Z,13.47
2018-04-18T14:51:55.141Z,13.10
2018-04-18T14:54:23.950Z,11.80
2018-04-18T14:56:52.766Z,18.47
2018-04-18T14:59:21.575Z,13.33
2018-04-18T15:01:50.401Z,26.27
2018-04-18T15:04:19.233Z,9.90
2018-04-18T15:06:48.054Z,16.47
2018-04-18T15:09:16.860Z,14.50
2018-04-18T15:11:45.740Z,14.17
2018-04-18T15:14:14.509Z,12.27
2018-04-18T15:16:43.322Z,9.13
2018-04-18T15:19:12.132Z,12.90
2018-04-18T15:21:40.949Z,8.30
2018-04-18T15:24:09.749Z,8.73
2018-04-18T15:26:38.577Z,11.20
2018-04-18T15:29:07.382Z,10.40
2018-04-18T15:31:36.194Z,9.43
2018-04-18T15:34:05.009Z,12.03
2018-04-18T15:36:33.839Z,9.97
2018-04-18T15:39:02.640Z,10.47
2018-04-18T15:41:31.461Z,12.80
2018-04-18T15:44:00.326Z,15.27
2018-04-18T15:46:29.136Z,27.13
2018-04-18T15:48:57.936Z,14.70
2018-04-18T15:51:26.748Z,11.80
2018-04-18T15:53:55.561Z,14.50
2018-04-18T15:56:24.380Z,12.63
2018-04-18T15:58:53.214Z,12.00
2018-04-18T16:01:22.056Z,12.00
2018-04-18T16:03:50.869Z,17.83
2018-04-18T16:06:19.674Z,13.10
2018-04-18T16:08:48.504Z,13.80
2018-04-18T16:11:17.313Z,17.53
2018-04-18T16:13:46.209Z,21.63
2018-04-18T16:16:15.023Z,11.80
2018-04-18T16:18:43.832Z,14.80
2018-04-18T16:21:12.645Z,15.80
2018-04-18T16:23:41.461Z,16.10
2018-04-18T16:26:10.265Z,14.60
2018-04-18T16:28:39.084Z,14.67
2018-04-18T16:31:07.881Z,19.80
2018-04-18T16:33:36.709Z,14.67
2018-04-18T16:36:05.532Z,23.90
2018-04-18T16:38:34.332Z,9.80
2018-04-18T16:41:03.161Z,14.00
2018-04-18T16:43:31.977Z,13.33
2018-04-18T16:46:00.801Z,16.90
2018-04-18T16:48:29.608Z,14.33
2018-04-18T16:50:58.465Z,10.23
2018-04-18T16:53:27.300Z,11.90
2018-04-18T16:55:56.121Z,13.87
2018-04-18T16:58:24.928Z,14.50
2018-04-18T17:00:53.750Z,11.37
2018-04-18T17:03:22.561Z,17.80
2018-04-18T17:05:51.376Z,11.60
2018-04-18T17:08:20.186Z,10.73
2018-04-18T17:10:49.005Z,14.90
