createdAt,value
2018-04-08T00:00:48.518Z,3.00
2018-04-08T00:03:16.073Z,3.00
2018-04-08T00:05:43.671Z,3.00
2018-04-08T00:08:11.225Z,3.00
2018-04-08T00:10:38.821Z,2.90
2018-04-08T00:13:06.377Z,3.00
2018-04-08T00:15:34.706Z,2.90
2018-04-08T00:18:02.268Z,2.90
2018-04-08T00:20:29.825Z,2.90
2018-04-08T00:22:57.429Z,2.90
2018-04-08T00:25:25.746Z,2.90
2018-04-08T00:27:53.308Z,2.90
2018-04-08T00:30:20.865Z,2.90
2018-04-08T00:32:48.426Z,3.00
2018-04-08T00:35:16.016Z,3.00
2018-04-08T00:37:43.574Z,2.80
2018-04-08T00:40:11.135Z,2.80
2018-04-08T00:42:38.694Z,2.80
2018-04-08T00:45:06.254Z,2.80
2018-04-08T00:47:34.565Z,2.70
2018-04-08T00:50:02.122Z,2.60
2018-04-08T00:52:29.679Z,2.50
2018-04-08T00:54:58.026Z,2.60
2018-04-08T00:57:25.590Z,2.60
2018-04-08T00:59:53.183Z,2.60
2018-04-08T01:02:20.738Z,2.50
2018-04-08T01:04:49.054Z,2.40
2018-04-08T01:07:16.605Z,2.40
2018-04-08T01:09:44.165Z,2.30
2018-04-08T01:12:11.742Z,2.20
2018-04-08T01:14:39.301Z,2.10
2018-04-08T01:17:06.866Z,2.10
2018-04-08T01:19:34.421Z,2.00
2018-04-08T01:22:02.002Z,2.00
2018-04-08T01:24:29.589Z,2.00
2018-04-08T01:26:57.147Z,2.00
2018-04-08T01:29:24.707Z,1.90
2018-04-08T01:31:53.023Z,1.80
2018-04-08T01:34:20.582Z,1.80
2018-04-08T01:36:48.172Z,1.70
2018-04-08T01:39:15.726Z,1.80
2018-04-08T01:41:43.304Z,1.70
2018-04-08T01:44:10.862Z,1.70
2018-04-08T01:46:38.415Z,1.80
2018-04-08T01:49:06.008Z,1.80
2018-04-08T01:51:33.558Z,1.70
2018-04-08T01:54:01.120Z,1.60
2018-04-08T01:56:28.676Z,1.60
2018-04-08T01:58:56.234Z,1.50
2018-04-08T02:01:24.592Z,1.40
2018-04-08T02:03:52.146Z,1.40
2018-04-08T02:06:19.706Z,1.40
2018-04-08T02:08:47.262Z,1.40
2018-04-08T02:11:14.818Z,1.50
2018-04-08T02:13:42.399Z,1.50
2018-04-08T02:16:09.959Z,1.40
2018-04-08T02:18:38.282Z,1.40
2018-04-08T02:21:05.839Z,1.40
2018-04-08T02:23:33.401Z,1.40
2018-04-08T02:26:00.993Z,1.40
2018-04-08T02:28:28.545Z,1.40
2018-04-08T02:30:56.098Z,1.50
2018-04-08T02:33:23.654Z,1.50
2018-04-08T02:35:51.210Z,1.50
2018-04-08T02:38:18.800Z,1.40
2018-04-08T02:40:46.356Z,1.40
2018-04-08T02:43:13.906Z,1.30
2018-04-08T02:45:41.465Z,1.40
2018-04-08T02:48:09.022Z,1.40
2018-04-08T02:50:36.626Z,1.30
2018-04-08T02:53:04.177Z,1.20
2018-04-08T02:55:31.737Z,1.30
2018-04-08T02:57:59.295Z,1.30
2018-04-08T03:00:27.620Z,1.30
2018-04-08T03:02:55.223Z,1.30
2018-04-08T03:05:22.780Z,1.30
2018-04-08T03:07:50.349Z,1.30
2018-04-08T03:10:17.907Z,1.30
2018-04-08T03:12:45.480Z,1.20
2018-04-08T03:15:13.078Z,1.20
2018-04-08T03:17:40.638Z,1.30
2018-04-08T03:20:08.197Z,1.30
2018-04-08T03:22:35.768Z,1.30
2018-04-08T03:25:03.338Z,1.30
2018-04-08T03:27:30.965Z,1.30
2018-04-08T03:29:58.518Z,1.30
2018-04-08T03:32:26.104Z,1.30
2018-04-08T03:34:53.658Z,1.30
2018-04-08T03:37:21.213Z,1.30
2018-04-08T03:39:48.806Z,1.30
2018-04-08T03:42:17.163Z,1.30
2018-04-08T03:44:44.729Z,1.30
2018-04-08T03:47:12.287Z,1.20
2018-04-08T03:49:39.850Z,1.10
2018-04-08T03:52:07.415Z,1.00
2018-04-08T03:54:34.973Z,0.90
2018-04-08T03:57:02.558Z,1.00
2018-04-08T03:59:30.114Z,1.00
2018-04-08T04:01:58.459Z,1.00
2018-04-08T04:04:26.013Z,0.90
2018-04-08T04:06:53.573Z,0.90
2018-04-08T04:09:21.162Z,1.00
2018-04-08T04:11:49.482Z,1.10
2018-04-08T04:14:17.042Z,1.10
2018-04-08T04:16:44.621Z,1.10
2018-04-08T04:22:25.209Z,1.00
2018-04-08T04:25:04.457Z,1.00
2018-04-08T04:27:32.009Z,1.00
2018-04-08T04:30:00.330Z,0.90
2018-04-08T04:32:27.887Z,0.90
2018-04-08T04:34:55.433Z,1.00
2018-04-08T04:37:22.990Z,1.00
2018-04-08T04:39:50.546Z,1.00
2018-04-08T04:42:18.096Z,1.00
2018-04-08T04:44:45.654Z,1.10
2018-04-08T04:47:13.242Z,1.20
2018-04-08T04:49:40.787Z,1.30
2018-04-08T04:52:08.340Z,1.30
2018-04-08T04:54:35.904Z,1.40
2018-04-08T04:57:03.453Z,1.50
2018-04-08T04:59:31.041Z,1.50
2018-04-08T05:01:58.593Z,1.50
2018-04-08T05:04:26.147Z,1.40
2018-04-08T05:06:53.706Z,1.40
2018-04-08T05:09:21.260Z,1.40
2018-04-08T05:11:48.841Z,1.40
2018-04-08T05:14:16.390Z,1.40
2018-04-08T05:16:43.949Z,1.40
2018-04-08T05:19:11.505Z,1.50
2018-04-08T05:21:39.060Z,1.40
2018-04-08T05:24:06.647Z,1.50
2018-04-08T05:26:34.197Z,1.60
2018-04-08T05:29:01.746Z,1.60
2018-04-08T05:31:29.301Z,1.80
2018-04-08T05:33:56.869Z,1.80
2018-04-08T05:36:24.455Z,1.90
2018-04-08T05:38:52.766Z,2.00
2018-04-08T05:41:20.320Z,2.00
2018-04-08T05:43:47.869Z,2.10
2018-04-08T05:46:15.422Z,2.20
2018-04-08T05:48:43.006Z,2.30
2018-04-08T05:51:10.565Z,2.30
2018-04-08T05:53:38.117Z,2.40
2018-04-08T05:56:05.673Z,2.50
2018-04-08T05:58:33.255Z,2.60
2018-04-08T06:01:00.839Z,2.80
2018-04-08T06:03:29.154Z,2.90
2018-04-08T06:05:56.704Z,2.90
2018-04-08T06:08:24.246Z,2.90
2018-04-08T06:10:52.562Z,3.00
2018-04-08T06:13:20.146Z,3.00
2018-04-08T06:15:47.701Z,3.10
2018-04-08T06:18:15.249Z,3.20
2018-04-08T06:20:42.805Z,3.20
2018-04-08T06:23:10.353Z,3.30
2018-04-08T06:25:37.939Z,3.40
2018-04-08T06:28:05.495Z,3.40
2018-04-08T06:30:33.086Z,3.40
2018-04-08T06:33:00.645Z,3.50
2018-04-08T06:35:28.207Z,3.60
2018-04-08T06:37:55.794Z,3.50
2018-04-08T06:40:23.381Z,3.60
2018-04-08T06:42:50.954Z,3.80
2018-04-08T06:45:18.508Z,3.90
2018-04-08T06:47:46.069Z,4.00
2018-04-08T06:50:13.645Z,4.00
2018-04-08T06:52:41.962Z,4.20
2018-04-08T06:55:09.502Z,4.20
2018-04-08T06:57:37.062Z,4.30
2018-04-08T07:00:04.618Z,4.30
2018-04-08T07:02:32.210Z,4.50
2018-04-08T07:04:59.766Z,4.50
2018-04-08T07:07:27.312Z,4.60
2018-04-08T07:09:54.863Z,4.80
2018-04-08T07:12:22.413Z,4.80
2018-04-08T07:14:49.989Z,4.90
2018-04-08T07:17:17.565Z,5.00
2018-04-08T07:19:45.110Z,5.10
2018-04-08T07:22:12.677Z,5.30
2018-04-08T07:24:40.295Z,5.40
2018-04-08T07:27:07.846Z,5.60
2018-04-08T07:29:35.398Z,5.90
2018-04-08T07:32:03.710Z,6.10
2018-04-08T07:34:31.263Z,6.10
2018-04-08T07:36:58.815Z,6.30
2018-04-08T07:39:26.391Z,6.30
2018-04-08T07:41:53.934Z,6.30
2018-04-08T07:44:21.482Z,6.30
2018-04-08T07:46:49.044Z,6.40
2018-04-08T07:49:16.606Z,6.30
2018-04-08T07:51:44.202Z,6.50
2018-04-08T07:54:11.754Z,6.80
2018-04-08T07:56:39.302Z,7.20
2018-04-08T07:59:06.888Z,7.40
2018-04-08T08:01:34.433Z,7.30
2018-04-08T08:04:02.009Z,7.60
2018-04-08T08:06:30.331Z,8.20
2018-04-08T08:08:57.881Z,8.10
2018-04-08T08:11:25.438Z,8.10
2018-04-08T08:13:52.981Z,8.40
2018-04-08T08:16:20.570Z,8.30
2018-04-08T08:18:48.125Z,8.00
2018-04-08T08:21:15.686Z,8.20
2018-04-08T08:23:43.289Z,8.30
2018-04-08T08:26:10.833Z,8.10
2018-04-08T08:28:38.422Z,8.10
2018-04-08T08:31:05.965Z,8.20
2018-04-08T08:33:33.516Z,8.20
2018-04-08T08:36:01.062Z,8.20
2018-04-08T08:38:28.609Z,8.30
2018-04-08T08:40:56.197Z,8.60
2018-04-08T08:43:24.527Z,9.40
2018-04-08T08:45:52.078Z,9.40
2018-04-08T08:48:19.649Z,9.30
2018-04-08T08:50:47.971Z,9.50
2018-04-08T08:53:15.553Z,9.50
2018-04-08T08:55:43.110Z,9.70
2018-04-08T08:58:10.663Z,9.70
2018-04-08T09:00:38.209Z,9.60
2018-04-08T09:03:05.768Z,9.40
2018-04-08T09:05:34.113Z,9.20
2018-04-08T09:08:01.670Z,9.20
2018-04-08T09:10:29.218Z,9.00
2018-04-08T09:12:56.776Z,8.90
2018-04-08T09:15:24.334Z,9.00
2018-04-08T09:17:51.913Z,9.10
2018-04-08T09:20:22.402Z,9.10
2018-04-08T09:22:55.682Z,10.10
2018-04-08T09:25:25.740Z,10.30
2018-04-08T09:27:53.297Z,10.20
2018-04-08T09:30:20.858Z,10.10
2018-04-08T09:32:48.413Z,10.00
2018-04-08T09:35:15.997Z,10.00
2018-04-08T09:37:43.554Z,10.00
2018-04-08T09:40:11.875Z,10.00
2018-04-08T09:42:39.434Z,10.00
2018-04-08T09:45:06.982Z,9.80
2018-04-08T09:47:34.585Z,10.00
2018-04-08T09:50:02.139Z,10.00
2018-04-08T09:52:29.697Z,10.20
2018-04-08T09:54:57.256Z,10.30
2018-04-08T09:57:25.604Z,10.40
2018-04-08T09:59:53.192Z,10.30
2018-04-08T10:02:26.293Z,10.40
2018-04-08T10:04:53.889Z,10.50
2018-04-08T10:07:21.441Z,10.40
2018-04-08T10:09:48.998Z,10.40
2018-04-08T10:12:16.553Z,10.60
2018-04-08T10:14:44.110Z,10.80
2018-04-08T10:17:11.686Z,11.30
2018-04-08T10:19:39.240Z,11.60
2018-04-08T10:22:06.798Z,11.90
2018-04-08T10:24:34.355Z,12.10
2018-04-08T10:27:01.965Z,12.00
2018-04-08T10:29:29.532Z,12.00
2018-04-08T10:31:57.849Z,12.00
2018-04-08T10:34:25.407Z,12.00
2018-04-08T10:36:52.964Z,11.90
2018-04-08T10:39:20.529Z,11.90
2018-04-08T10:41:48.114Z,12.40
2018-04-08T10:44:15.670Z,12.70
2018-04-08T10:46:43.221Z,13.00
2018-04-08T10:49:10.770Z,13.20
2018-04-08T10:51:38.378Z,13.00
2018-04-08T10:54:05.936Z,13.10
2018-04-08T10:56:33.881Z,13.00
2018-04-08T10:59:01.439Z,12.60
2018-04-08T11:01:28.990Z,12.50
2018-04-08T11:03:56.550Z,12.60
2018-04-08T11:06:24.142Z,12.70
2018-04-08T11:08:52.453Z,12.70
2018-04-08T11:11:20.003Z,12.60
2018-04-08T11:13:47.565Z,12.50
2018-04-08T11:16:15.118Z,12.50
2018-04-08T11:18:42.712Z,12.20
2018-04-08T11:21:10.275Z,12.40
2018-04-08T11:23:38.575Z,12.40
2018-04-08T11:26:06.134Z,12.30
2018-04-08T11:28:34.454Z,12.60
2018-04-08T11:31:02.034Z,12.60
2018-04-08T11:33:29.593Z,12.60
2018-04-08T11:35:57.141Z,12.60
2018-04-08T11:38:24.768Z,12.60
2018-04-08T11:40:52.321Z,12.30
2018-04-08T11:43:19.909Z,12.40
2018-04-08T11:45:47.478Z,12.20
2018-04-08T11:48:15.034Z,11.90
2018-04-08T11:50:42.590Z,12.00
2018-04-08T11:53:10.148Z,12.00
2018-04-08T11:55:37.741Z,11.80
2018-04-08T11:58:06.066Z,12.10
2018-04-08T12:00:33.619Z,12.10
2018-04-08T12:03:01.182Z,12.00
2018-04-08T12:05:28.743Z,11.90
2018-04-08T12:07:56.326Z,11.80
2018-04-08T12:10:23.889Z,11.90
2018-04-08T12:12:51.446Z,11.90
2018-04-08T12:15:19.007Z,12.00
2018-04-08T12:17:46.564Z,12.00
2018-04-08T12:20:14.158Z,12.10
2018-04-08T12:22:42.481Z,12.00
2018-04-08T12:25:10.034Z,12.00
2018-04-08T12:27:37.629Z,12.00
2018-04-08T12:30:05.195Z,11.90
2018-04-08T12:32:33.541Z,11.70
2018-04-08T12:35:01.095Z,11.70
2018-04-08T12:37:28.645Z,11.70
2018-04-08T12:39:56.995Z,11.70
2018-04-08T12:42:24.546Z,11.70
2018-04-08T12:44:52.134Z,11.50
2018-04-08T12:47:19.702Z,11.60
2018-04-08T12:49:47.261Z,11.60
2018-04-08T12:52:14.853Z,11.50
2018-04-08T12:54:42.408Z,11.30
2018-04-08T12:57:09.961Z,11.30
2018-04-08T12:59:38.338Z,11.30
2018-04-08T13:02:06.665Z,11.20
2018-04-08T13:04:34.216Z,11.20
2018-04-08T13:07:01.774Z,11.10
2018-04-08T13:09:29.333Z,11.00
2018-04-08T13:11:56.894Z,10.80
2018-04-08T13:14:24.453Z,10.90
2018-04-08T13:16:52.010Z,10.90
2018-04-08T13:19:19.602Z,11.10
2018-04-08T13:21:47.162Z,11.10
2018-04-08T13:24:14.720Z,10.90
2018-04-08T13:26:42.282Z,10.90
2018-04-08T13:29:09.844Z,10.80
2018-04-08T13:31:37.399Z,10.80
2018-04-08T13:34:04.994Z,10.70
2018-04-08T13:36:32.542Z,10.70
2018-04-08T13:39:00.098Z,10.70
2018-04-08T13:41:28.423Z,10.60
2018-04-08T13:43:55.978Z,10.60
2018-04-08T13:46:23.573Z,10.70
2018-04-08T13:48:51.129Z,10.70
2018-04-08T13:51:19.454Z,10.80
2018-04-08T13:53:47.012Z,10.80
2018-04-08T13:56:14.561Z,10.80
2018-04-08T13:58:42.149Z,10.90
2018-04-08T14:01:09.702Z,10.90
2018-04-08T14:03:37.298Z,10.80
2018-04-08T14:06:04.866Z,10.70
2018-04-08T14:08:33.181Z,11.00
2018-04-08T14:11:00.770Z,10.90
2018-04-08T14:13:28.338Z,11.10
2018-04-08T14:15:55.890Z,11.00
2018-04-08T14:18:23.446Z,11.00
2018-04-08T14:20:51.002Z,11.20
2018-04-08T14:23:18.605Z,11.10
2018-04-08T14:25:46.164Z,10.90
2018-04-08T14:28:13.769Z,10.80
2018-04-08T14:30:41.298Z,10.70
2018-04-08T14:33:08.850Z,10.90
2018-04-08T14:35:36.514Z,10.70
2018-04-08T14:38:04.018Z,10.60
2018-04-08T14:40:31.577Z,10.40
2018-04-08T14:42:59.133Z,10.40
2018-04-08T14:45:26.693Z,10.40
2018-04-08T14:47:54.249Z,10.20
2018-04-08T14:50:21.841Z,10.10
2018-04-08T14:52:49.398Z,10.00
2018-04-08T14:55:17.726Z,10.10
2018-04-08T14:57:46.050Z,10.10
2018-04-08T15:00:14.370Z,10.10
2018-04-08T15:02:41.962Z,10.10
2018-04-08T15:05:09.518Z,9.90
2018-04-08T15:07:37.143Z,9.90
2018-04-08T15:10:04.726Z,9.80
2018-04-08T15:12:32.282Z,9.90
2018-04-08T15:14:59.873Z,9.80
2018-04-08T15:17:27.433Z,9.90
2018-04-08T15:19:54.985Z,9.70
2018-04-08T15:22:22.542Z,9.60
2018-04-08T15:24:50.859Z,9.50
2018-04-08T15:27:18.442Z,9.50
2018-04-08T15:29:45.985Z,9.40
2018-04-08T15:32:13.538Z,9.30
2018-04-08T15:34:41.086Z,9.30
2018-04-08T15:37:08.651Z,9.30
2018-04-08T15:39:36.258Z,9.40
2018-04-08T15:42:04.587Z,9.20
2018-04-08T15:44:32.135Z,9.20
2018-04-08T15:46:59.688Z,9.30
2018-04-08T15:49:27.247Z,9.40
2018-04-08T15:51:54.831Z,9.30
2018-04-08T15:54:22.390Z,9.30
2018-04-08T15:56:49.956Z,9.30
2018-04-08T15:59:17.518Z,9.10
2018-04-08T16:01:45.070Z,8.90
2018-04-08T16:04:12.649Z,8.90
2018-04-08T16:06:40.222Z,8.70
2018-04-08T16:09:07.816Z,8.60
2018-04-08T16:11:35.371Z,8.70
2018-04-08T16:14:02.918Z,8.50
2018-04-08T16:16:30.502Z,8.50
2018-04-08T16:18:58.055Z,8.50
2018-04-08T16:21:25.602Z,8.40
2018-04-08T16:23:53.149Z,8.30
2018-04-08T16:26:20.699Z,8.30
2018-04-08T16:28:48.276Z,8.30
2018-04-08T16:31:15.831Z,8.10
2018-04-08T16:33:43.381Z,7.80
2018-04-08T16:36:10.941Z,7.80
2018-04-08T16:38:38.498Z,7.70
2018-04-08T16:41:06.081Z,7.70
2018-04-08T16:43:33.634Z,7.70
2018-04-08T16:46:01.190Z,7.50
2018-04-08T16:48:28.787Z,7.40
2018-04-08T16:50:56.319Z,7.40
2018-04-08T16:53:23.905Z,7.20
2018-04-08T16:55:51.454Z,7.20
2018-04-08T16:58:19.010Z,7.30
2018-04-08T17:00:46.566Z,7.10
2018-04-08T17:03:14.131Z,7.10
2018-04-08T17:05:41.706Z,7.00
2018-04-08T17:08:10.045Z,6.90
2018-04-08T17:10:37.597Z,6.90
2018-04-08T17:13:05.148Z,6.80
2018-04-08T17:15:32.709Z,6.70
2018-04-08T17:18:00.294Z,6.50
2018-04-08T17:20:27.846Z,6.40
2018-04-08T17:22:55.403Z,6.40
2018-04-08T17:25:22.958Z,6.30
2018-04-08T17:27:50.506Z,6.30
2018-04-08T17:30:18.084Z,6.30
2018-04-08T17:32:45.639Z,6.20
2018-04-08T17:35:13.189Z,6.20
2018-04-08T17:37:40.745Z,6.10
2018-04-08T17:40:08.298Z,6.00
2018-04-08T17:42:35.891Z,6.10
2018-04-08T17:45:03.446Z,6.00
2018-04-08T17:47:31.769Z,6.00
2018-04-08T17:49:59.330Z,6.00
2018-04-08T17:52:26.882Z,5.80
2018-04-08T17:54:54.457Z,5.90
2018-04-08T17:57:22.007Z,5.80
2018-04-08T17:59:49.560Z,5.60
2018-04-08T18:02:17.118Z,5.70
2018-04-08T18:04:44.670Z,5.70
2018-04-08T18:07:12.254Z,5.50
2018-04-08T18:09:39.801Z,5.40
2018-04-08T18:12:07.357Z,5.50
2018-04-08T18:14:34.917Z,5.50
2018-04-08T18:17:02.466Z,5.30
2018-04-08T18:19:30.053Z,5.30
2018-04-08T18:21:57.609Z,5.30
2018-04-08T18:24:25.218Z,5.20
2018-04-08T18:26:53.513Z,5.10
2018-04-08T18:29:21.068Z,5.10
2018-04-08T18:31:48.652Z,4.90
2018-04-08T18:34:16.205Z,4.90
2018-04-08T18:36:43.759Z,4.90
2018-04-08T18:39:11.322Z,4.90
2018-04-08T18:41:38.869Z,4.90
2018-04-08T18:44:06.458Z,4.80
2018-04-08T18:46:34.013Z,4.80
2018-04-08T18:49:01.561Z,4.70
2018-04-08T18:51:29.160Z,4.70
2018-04-08T18:53:56.690Z,4.70
2018-04-08T18:56:24.270Z,4.60
2018-04-08T18:58:52.585Z,4.50
2018-04-08T19:01:20.140Z,4.50
2018-04-08T19:03:47.694Z,4.60
2018-04-08T19:06:15.257Z,4.50
2018-04-08T19:08:42.837Z,4.40
2018-04-08T19:11:11.166Z,4.40
2018-04-08T19:13:38.722Z,4.40
2018-04-08T19:16:06.281Z,4.40
2018-04-08T19:18:33.830Z,4.30
2018-04-08T19:21:02.212Z,4.20
2018-04-08T19:23:30.516Z,4.20
2018-04-08T19:25:58.078Z,4.10
2018-04-08T19:28:25.633Z,4.20
2018-04-08T19:30:53.207Z,4.20
2018-04-08T19:33:20.802Z,4.20
2018-04-08T19:35:48.357Z,4.20
2018-04-08T19:38:15.912Z,4.10
2018-04-08T19:40:44.262Z,4.00
2018-04-08T19:43:11.810Z,4.00
2018-04-08T19:45:39.389Z,3.90
2018-04-08T19:48:06.960Z,3.90
2018-04-08T19:50:34.521Z,3.90
2018-04-08T19:53:02.151Z,3.90
2018-04-08T19:55:29.708Z,3.90
2018-04-08T19:57:57.304Z,3.80
2018-04-08T20:00:24.857Z,3.80
2018-04-08T20:02:52.415Z,3.70
2018-04-08T20:05:19.994Z,3.60
2018-04-08T20:07:47.569Z,3.60
2018-04-08T20:10:15.127Z,3.60
2018-04-08T20:12:42.725Z,3.50
2018-04-08T20:15:10.293Z,3.50
2018-04-08T20:17:37.861Z,3.50
2018-04-08T20:20:05.412Z,3.50
2018-04-08T20:22:32.984Z,3.40
2018-04-08T20:25:01.314Z,3.20
2018-04-08T20:27:28.900Z,3.20
2018-04-08T20:29:56.465Z,3.20
2018-04-08T20:32:24.054Z,3.20
2018-04-08T20:34:51.629Z,3.30
2018-04-08T20:37:19.185Z,3.20
2018-04-08T20:39:46.734Z,3.20
2018-04-08T20:42:14.294Z,3.20
2018-04-08T20:44:41.873Z,3.20
2018-04-08T20:47:09.432Z,3.00
2018-04-08T20:49:37.034Z,3.00
2018-04-08T20:52:04.592Z,3.10
2018-04-08T20:54:32.148Z,3.20
2018-04-08T20:56:59.742Z,2.90
2018-04-08T20:59:27.294Z,2.90
2018-04-08T21:01:54.875Z,2.90
2018-04-08T21:04:22.436Z,2.80
2018-04-08T21:06:49.994Z,2.70
2018-04-08T21:09:17.570Z,2.70
2018-04-08T21:11:45.130Z,2.70
2018-04-08T21:14:12.694Z,2.70
2018-04-08T21:16:40.276Z,2.70
2018-04-08T21:19:07.844Z,2.60
2018-04-08T21:21:35.425Z,2.60
2018-04-08T21:24:02.984Z,2.70
2018-04-08T21:26:30.537Z,2.60
2018-04-08T21:28:58.096Z,2.50
2018-04-08T21:31:25.672Z,2.40
2018-04-08T21:33:53.255Z,2.40
2018-04-08T21:36:20.810Z,2.20
2018-04-08T21:38:48.367Z,2.20
2018-04-08T21:41:15.938Z,2.20
2018-04-08T21:43:43.502Z,2.10
2018-04-08T21:46:11.089Z,2.20
2018-04-08T21:48:38.646Z,2.20
2018-04-08T21:51:06.211Z,2.20
2018-04-08T21:53:33.762Z,2.20
2018-04-08T21:56:01.320Z,2.00
2018-04-08T21:58:28.901Z,2.10
2018-04-08T22:00:56.465Z,2.10
2018-04-08T22:03:24.034Z,2.00
2018-04-08T22:05:51.589Z,2.10
2018-04-08T22:08:19.148Z,2.10
2018-04-08T22:10:46.742Z,2.10
2018-04-08T22:13:14.302Z,2.00
2018-04-08T22:15:41.862Z,2.00
2018-04-08T22:18:09.421Z,1.90
2018-04-08T22:20:37.766Z,1.90
2018-04-08T22:23:05.362Z,1.90
2018-04-08T22:25:32.922Z,1.80
2018-04-08T22:28:00.481Z,1.80
2018-04-08T22:30:28.805Z,1.80
2018-04-08T22:32:56.365Z,1.70
2018-04-08T22:35:23.949Z,1.70
2018-04-08T22:37:51.514Z,1.80
2018-04-08T22:40:19.077Z,1.80
2018-04-08T22:42:46.637Z,1.80
2018-04-08T22:45:14.197Z,1.80
2018-04-08T22:47:42.545Z,1.60
2018-04-08T22:50:10.106Z,1.60
2018-04-08T22:52:37.662Z,1.60
2018-04-08T22:55:05.227Z,1.40
2018-04-08T22:57:32.790Z,1.40
2018-04-08T23:00:00.386Z,1.30
2018-04-08T23:02:27.959Z,1.40
2018-04-08T23:04:55.555Z,1.40
2018-04-08T23:07:23.122Z,1.30
2018-04-08T23:09:50.682Z,1.30
2018-04-08T23:12:18.282Z,1.40
2018-04-08T23:14:45.837Z,1.40
2018-04-08T23:17:13.397Z,1.40
2018-04-08T23:19:40.971Z,1.40
2018-04-08T23:22:08.530Z,1.40
2018-04-08T23:24:36.143Z,1.40
2018-04-08T23:27:03.698Z,1.30
2018-04-08T23:29:31.265Z,1.30
2018-04-08T23:31:58.825Z,1.30
2018-04-08T23:34:26.389Z,1.20
2018-04-08T23:36:54.744Z,1.20
2018-04-08T23:39:22.303Z,1.20
2018-04-08T23:41:49.912Z,1.20
2018-04-08T23:44:17.480Z,1.20
2018-04-08T23:46:45.034Z,1.20
2018-04-08T23:49:12.617Z,1.20
2018-04-08T23:51:40.182Z,1.10
2018-04-08T23:54:07.738Z,1.00
2018-04-08T23:56:35.294Z,0.90
2018-04-08T23:59:02.854Z,0.90
