createdAt,value
2018-04-18T00:00:25.408Z,99.90
2018-04-18T00:02:53.253Z,99.90
2018-04-18T00:05:20.768Z,99.90
2018-04-18T00:07:49.041Z,99.90
2018-04-18T00:10:17.316Z,99.90
2018-04-18T00:12:45.563Z,99.90
2018-04-18T00:15:13.302Z,99.90
2018-04-18T00:17:40.799Z,99.90
2018-04-18T00:20:08.625Z,99.90
2018-04-18T00:22:36.383Z,99.90
2018-04-18T00:25:03.899Z,99.90
2018-04-18T00:27:32.175Z,99.90
2018-04-18T00:30:00.420Z,99.90
2018-04-18T00:32:27.921Z,99.90
2018-04-18T00:34:55.407Z,99.90
2018-04-18T00:37:22.924Z,99.90
2018-04-18T00:39:51.200Z,99.90
2018-04-18T00:42:19.724Z,99.90
2018-04-18T00:44:47.240Z,99.90
2018-04-18T00:47:15.517Z,99.90
2018-04-18T00:49:43.751Z,99.90
2018-04-18T00:52:11.364Z,99.90
2018-04-18T00:54:39.876Z,99.90
2018-04-18T00:57:07.387Z,99.90
2018-04-18T00:59:35.629Z,99.90
2018-04-18T01:02:03.099Z,99.90
2018-04-18T01:04:30.600Z,99.90
2018-04-18T01:06:58.136Z,99.90
2018-04-18T01:09:26.415Z,99.90
2018-04-18T01:11:54.656Z,99.90
2018-04-18T01:14:22.132Z,99.90
2018-04-18T01:16:50.428Z,99.90
2018-04-18T01:19:18.664Z,99.90
2018-04-18T01:21:46.193Z,99.90
2018-04-18T01:24:13.960Z,99.90
2018-04-18T01:26:41.477Z,99.90
2018-04-18T01:29:09.936Z,99.90
2018-04-18T01:31:37.413Z,99.90
2018-04-18T01:34:05.676Z,99.90
2018-04-18T01:36:33.369Z,99.90
2018-04-18T01:39:00.866Z,99.90
2018-04-18T01:41:28.339Z,99.90
2018-04-18T01:43:55.819Z,99.90
2018-04-18T01:46:24.780Z,99.90
2018-04-18T02:02:11.799Z,99.90
2018-04-18T02:04:40.794Z,99.90
2018-04-18T02:07:08.620Z,99.90
2018-04-18T02:09:36.120Z,99.90
2018-04-18T02:12:03.936Z,99.90
2018-04-18T02:14:31.452Z,99.90
2018-04-18T02:16:59.696Z,99.90
2018-04-18T02:19:27.395Z,99.90
2018-04-18T02:21:55.915Z,99.90
2018-04-18T02:24:23.432Z,99.90
2018-04-18T02:26:51.693Z,99.90
2018-04-18T02:29:19.178Z,99.90
2018-04-18T02:31:46.811Z,99.90
2018-04-18T02:34:14.303Z,99.90
2018-04-18T02:36:41.776Z,99.90
2018-04-18T02:39:09.545Z,99.90
2018-04-18T02:41:37.016Z,99.90
2018-04-18T02:44:04.488Z,99.90
2018-04-18T02:46:32.067Z,99.90
2018-04-18T02:48:59.543Z,99.90
2018-04-18T02:51:27.337Z,99.90
2018-04-18T02:53:54.836Z,99.90
2018-04-18T02:56:23.080Z,99.90
2018-04-18T02:58:50.576Z,99.90
2018-04-18T03:01:18.051Z,99.90
2018-04-18T03:03:46.312Z,99.90
2018-04-18T03:06:14.844Z,99.90
2018-04-18T03:08:42.884Z,99.90
2018-04-18T03:11:10.838Z,99.90
2018-04-18T03:13:39.084Z,99.90
2018-04-18T03:16:06.562Z,99.90
2018-04-18T03:18:34.127Z,99.90
2018-04-18T03:21:02.374Z,99.90
2018-04-18T03:23:29.867Z,99.90
2018-04-18T03:25:58.108Z,99.90
2018-04-18T03:28:25.584Z,99.90
2018-04-18T03:30:53.867Z,99.90
2018-04-18T03:33:22.108Z,99.90
2018-04-18T03:35:49.600Z,99.90
2018-04-18T03:38:17.843Z,99.90
2018-04-18T03:40:45.356Z,99.90
2018-04-18T03:43:13.592Z,99.90
2018-04-18T03:45:41.317Z,99.90
2018-04-18T03:48:08.814Z,99.90
2018-04-18T03:50:37.797Z,99.90
2018-04-18T03:53:05.275Z,99.90
2018-04-18T03:55:33.538Z,99.90
2018-04-18T03:58:01.016Z,99.90
2018-04-18T04:00:29.272Z,99.90
2018-04-18T04:02:56.744Z,99.90
2018-04-18T04:05:25.267Z,99.90
2018-04-18T04:07:52.747Z,99.90
2018-04-18T04:10:20.224Z,99.90
2018-04-18T04:12:47.799Z,99.90
2018-04-18T04:15:16.048Z,99.90
2018-04-18T04:17:55.577Z,99.90
2018-04-18T04:20:35.067Z,99.90
2018-04-18T04:23:14.529Z,99.90
2018-04-18T04:25:42.047Z,99.90
2018-04-18T04:28:10.579Z,99.90
2018-04-18T04:30:38.056Z,99.90
2018-04-18T04:33:06.029Z,99.90
2018-04-18T04:35:33.503Z,99.90
2018-04-18T04:38:01.728Z,99.90
2018-04-18T04:40:29.496Z,99.90
2018-04-18T04:42:57.260Z,99.90
2018-04-18T04:45:24.776Z,99.90
2018-04-18T04:47:53.035Z,99.90
2018-04-18T04:50:21.276Z,99.90
2018-04-18T04:52:48.748Z,99.90
2018-04-18T04:55:17.405Z,99.90
2018-04-18T04:57:44.876Z,99.90
2018-04-18T05:00:12.361Z,99.90
2018-04-18T05:02:39.856Z,99.90
2018-04-18T05:05:07.396Z,99.90
2018-04-18T05:07:35.636Z,99.90
2018-04-18T05:10:03.128Z,99.90
2018-04-18T05:12:31.376Z,99.90
2018-04-18T05:14:58.863Z,99.90
2018-04-18T05:17:27.123Z,99.90
2018-04-18T05:19:55.360Z,99.90
2018-04-18T05:22:23.135Z,99.90
2018-04-18T05:24:50.640Z,99.90
2018-04-18T05:27:18.884Z,99.90
2018-04-18T05:29:46.359Z,99.90
2018-04-18T05:32:13.860Z,99.90
2018-04-18T05:34:41.336Z,99.90
2018-04-18T05:37:08.812Z,99.90
2018-04-18T05:39:36.304Z,99.90
2018-04-18T05:42:04.540Z,99.90
2018-04-18T05:44:32.279Z,99.90
2018-04-18T05:46:59.775Z,99.90
2018-04-18T05:49:27.256Z,99.90
2018-04-18T05:51:55.491Z,96.90
2018-04-18T05:54:22.989Z,96.80
2018-04-18T05:56:51.234Z,94.40
2018-04-18T05:59:18.712Z,94.50
2018-04-18T06:01:46.492Z,97.10
2018-04-18T06:04:14.736Z,92.10
2018-04-18T06:06:42.209Z,92.20
2018-04-18T06:09:09.708Z,91.90
2018-04-18T06:11:37.182Z,91.50
2018-04-18T06:14:04.655Z,84.50
2018-04-18T06:16:33.286Z,81.80
2018-04-18T06:19:00.763Z,81.70
2018-04-18T06:21:28.232Z,76.90
2018-04-18T06:23:55.723Z,77.60
2018-04-18T06:26:23.448Z,73.50
2018-04-18T06:28:50.948Z,72.00
2018-04-18T06:31:18.528Z,69.50
2018-04-18T06:33:46.769Z,65.80
2018-04-18T06:36:14.244Z,65.80
2018-04-18T06:38:41.808Z,63.60
2018-04-18T06:41:09.280Z,64.60
2018-04-18T06:43:37.544Z,61.00
2018-04-18T06:46:06.068Z,59.70
2018-04-18T06:48:33.832Z,59.50
2018-04-18T06:51:01.595Z,59.60
2018-04-18T06:53:29.088Z,57.00
2018-04-18T06:55:56.564Z,57.00
2018-04-18T06:58:24.036Z,56.20
2018-04-18T07:00:52.308Z,56.70
2018-04-18T07:03:20.862Z,56.10
2018-04-18T07:05:48.592Z,56.00
2018-04-18T07:08:16.352Z,56.00
2018-04-18T07:10:43.907Z,55.00
2018-04-18T07:13:11.380Z,55.90
2018-04-18T07:15:38.871Z,55.30
2018-04-18T07:18:06.441Z,52.70
2018-04-18T07:20:34.683Z,52.90
2018-04-18T07:23:02.186Z,52.80
2018-04-18T07:25:30.448Z,52.90
2018-04-18T07:27:58.684Z,52.50
2018-04-18T07:30:26.432Z,52.30
2018-04-18T07:32:53.907Z,50.90
2018-04-18T07:35:21.376Z,51.20
2018-04-18T07:37:48.867Z,50.80
2018-04-18T07:40:17.388Z,51.30
2018-04-18T07:42:44.865Z,49.80
2018-04-18T07:45:12.360Z,50.10
2018-04-18T07:47:40.884Z,49.40
2018-04-18T07:50:08.648Z,49.60
2018-04-18T07:52:36.148Z,48.70
2018-04-18T07:55:03.624Z,48.20
2018-04-18T07:57:31.871Z,48.20
2018-04-18T07:59:59.367Z,48.20
2018-04-18T08:02:26.845Z,48.10
2018-04-18T08:04:54.323Z,49.30
2018-04-18T08:07:21.816Z,49.40
2018-04-18T08:09:50.057Z,49.10
2018-04-18T08:12:17.804Z,49.40
2018-04-18T08:14:45.357Z,48.90
2018-04-18T08:17:13.131Z,48.40
2018-04-18T08:19:40.603Z,49.10
2018-04-18T08:22:08.136Z,49.00
2018-04-18T08:24:35.607Z,48.80
2018-04-18T08:27:03.111Z,47.30
2018-04-18T08:29:31.641Z,46.00
2018-04-18T08:31:59.405Z,45.70
2018-04-18T08:34:26.875Z,46.60
2018-04-18T08:36:54.479Z,47.00
2018-04-18T08:39:22.720Z,43.20
2018-04-18T08:41:50.460Z,45.20
2018-04-18T08:44:17.960Z,46.00
2018-04-18T08:46:45.483Z,49.10
2018-04-18T08:49:12.959Z,46.70
2018-04-18T08:51:40.460Z,47.10
2018-04-18T08:54:08.973Z,51.30
2018-04-18T08:56:36.476Z,45.00
2018-04-18T08:59:04.294Z,44.90
2018-04-18T09:01:31.767Z,46.50
2018-04-18T09:03:59.239Z,41.80
2018-04-18T09:06:26.736Z,42.20
2018-04-18T09:08:54.214Z,43.70
2018-04-18T09:11:21.687Z,44.60
2018-04-18T09:13:49.179Z,44.60
2018-04-18T09:16:16.751Z,45.60
2018-04-18T09:18:45.024Z,46.10
2018-04-18T09:21:13.284Z,45.80
2018-04-18T09:23:40.864Z,45.60
2018-04-18T09:26:09.387Z,46.20
2018-04-18T09:28:36.900Z,45.70
2018-04-18T09:31:05.180Z,46.20
2018-04-18T09:33:33.420Z,44.40
2018-04-18T09:36:01.008Z,44.40
2018-04-18T09:38:28.820Z,45.30
2018-04-18T09:40:56.311Z,46.20
2018-04-18T09:43:23.808Z,45.40
2018-04-18T09:45:51.603Z,45.90
2018-04-18T09:48:19.080Z,44.80
2018-04-18T09:50:46.577Z,44.90
2018-04-18T09:53:14.844Z,44.80
2018-04-18T09:55:43.120Z,44.90
2018-04-18T09:58:11.651Z,45.30
2018-04-18T10:00:44.892Z,44.80
2018-04-18T10:03:15.119Z,43.50
2018-04-18T10:05:43.360Z,44.90
2018-04-18T10:08:10.832Z,44.90
2018-04-18T10:10:38.331Z,44.70
2018-04-18T10:13:05.801Z,44.80
2018-04-18T10:15:33.273Z,43.30
2018-04-18T10:18:00.763Z,42.70
2018-04-18T10:20:28.235Z,43.70
2018-04-18T10:22:56.500Z,43.50
2018-04-18T10:25:24.216Z,43.50
2018-04-18T10:27:51.979Z,45.50
2018-04-18T10:30:19.451Z,45.80
2018-04-18T10:32:46.943Z,43.50
2018-04-18T10:35:14.416Z,43.60
2018-04-18T10:37:42.659Z,43.00
2018-04-18T10:40:10.155Z,43.20
2018-04-18T10:42:38.667Z,44.30
2018-04-18T10:45:06.180Z,44.50
2018-04-18T10:47:34.472Z,45.10
2018-04-18T10:50:03.461Z,42.30
2018-04-18T10:52:31.699Z,41.90
2018-04-18T10:54:59.431Z,41.90
2018-04-18T10:57:26.911Z,42.40
2018-04-18T10:59:54.384Z,43.50
2018-04-18T11:02:21.875Z,41.00
2018-04-18T11:04:50.112Z,43.10
2018-04-18T11:07:17.588Z,43.10
2018-04-18T11:09:45.906Z,41.70
2018-04-18T11:12:13.432Z,41.30
2018-04-18T11:14:41.684Z,41.60
2018-04-18T11:17:09.181Z,42.20
2018-04-18T11:19:36.654Z,40.30
2018-04-18T11:22:04.176Z,45.20
2018-04-18T11:24:32.448Z,39.40
2018-04-18T11:27:00.750Z,40.40
2018-04-18T11:29:28.176Z,39.60
2018-04-18T11:31:56.435Z,39.40
2018-04-18T11:34:24.132Z,38.60
2018-04-18T11:36:52.427Z,39.10
2018-04-18T11:39:19.888Z,39.80
2018-04-18T11:41:47.363Z,38.70
2018-04-18T11:44:14.851Z,39.50
2018-04-18T11:46:42.344Z,39.60
2018-04-18T11:49:09.817Z,38.20
2018-04-18T11:51:37.297Z,36.40
2018-04-18T11:54:05.048Z,36.50
2018-04-18T11:56:32.528Z,36.00
2018-04-18T11:59:00.278Z,36.00
2018-04-18T12:01:27.781Z,38.50
2018-04-18T12:03:56.027Z,37.20
2018-04-18T12:06:23.511Z,37.80
2018-04-18T12:08:51.792Z,38.10
2018-04-18T12:11:20.035Z,36.30
2018-04-18T12:13:47.508Z,36.20
2018-04-18T12:16:15.772Z,35.50
2018-04-18T12:18:43.504Z,35.90
2018-04-18T12:21:10.976Z,37.60
2018-04-18T12:23:38.475Z,37.10
2018-04-18T12:26:06.724Z,35.40
2018-04-18T12:28:34.207Z,35.50
2018-04-18T12:31:02.733Z,36.80
2018-04-18T12:33:30.204Z,36.80
2018-04-18T12:35:57.955Z,35.30
2018-04-18T12:38:25.464Z,37.00
2018-04-18T12:40:53.179Z,37.90
2018-04-18T12:43:20.657Z,38.30
2018-04-18T12:45:48.400Z,34.70
2018-04-18T12:48:15.875Z,36.40
2018-04-18T12:50:43.347Z,37.20
2018-04-18T12:53:10.840Z,36.00
2018-04-18T12:55:38.382Z,34.30
2018-04-18T12:58:06.655Z,37.50
2018-04-18T13:00:34.919Z,36.70
2018-04-18T13:03:03.212Z,37.60
2018-04-18T13:05:31.456Z,32.70
2018-04-18T13:07:58.953Z,32.70
2018-04-18T13:10:27.196Z,37.40
2018-04-18T13:12:54.672Z,36.50
2018-04-18T13:15:22.933Z,38.50
2018-04-18T13:17:50.408Z,38.50
2018-04-18T13:20:18.932Z,38.90
2018-04-18T13:22:46.668Z,38.90
2018-04-18T13:25:14.251Z,40.80
2018-04-18T13:27:42.015Z,39.70
2018-04-18T13:30:09.516Z,40.20
2018-04-18T13:32:36.991Z,40.30
2018-04-18T13:35:05.228Z,41.10
2018-04-18T13:37:32.727Z,41.10
2018-04-18T13:40:00.968Z,43.10
2018-04-18T13:42:28.702Z,43.10
2018-04-18T13:44:56.191Z,44.00
2018-04-18T13:47:23.664Z,41.80
2018-04-18T13:49:51.380Z,40.50
2018-04-18T13:52:18.892Z,40.90
2018-04-18T13:54:47.140Z,43.20
2018-04-18T13:57:14.619Z,43.20
2018-04-18T13:59:42.116Z,43.40
2018-04-18T14:02:09.607Z,42.20
2018-04-18T14:04:37.081Z,42.70
2018-04-18T14:07:04.655Z,42.00
2018-04-18T14:09:32.936Z,44.00
2018-04-18T14:12:01.176Z,43.00
2018-04-18T14:14:28.668Z,43.00
2018-04-18T14:16:56.912Z,44.50
2018-04-18T14:19:24.385Z,44.50
2018-04-18T14:21:52.663Z,41.70
2018-04-18T14:24:20.236Z,41.70
2018-04-18T14:26:47.725Z,42.40
2018-04-18T14:29:15.219Z,43.40
2018-04-18T14:31:42.959Z,44.50
2018-04-18T14:34:10.720Z,44.80
2018-04-18T14:36:38.212Z,42.80
2018-04-18T14:39:05.705Z,43.70
2018-04-18T14:41:33.250Z,42.50
2018-04-18T14:44:01.516Z,43.40
2018-04-18T14:46:29.008Z,44.00
2018-04-18T14:48:56.789Z,43.20
2018-04-18T14:51:24.336Z,43.60
2018-04-18T14:53:51.809Z,43.20
2018-04-18T14:56:19.349Z,43.80
2018-04-18T14:58:46.876Z,43.10
2018-04-18T15:01:15.152Z,43.80
2018-04-18T15:03:43.387Z,45.10
2018-04-18T15:06:10.883Z,45.00
2018-04-18T15:08:39.128Z,44.20
2018-04-18T15:11:06.606Z,44.10
2018-04-18T15:13:34.103Z,44.10
2018-04-18T15:16:01.632Z,44.00
2018-04-18T15:18:29.877Z,44.50
2018-04-18T15:20:57.377Z,44.50
2018-04-18T15:23:25.891Z,45.00
2018-04-18T15:25:53.365Z,45.60
2018-04-18T15:28:20.869Z,45.20
2018-04-18T15:30:49.112Z,44.10
2018-04-18T15:33:16.844Z,44.20
2018-04-18T15:35:44.340Z,44.50
2018-04-18T15:38:11.816Z,44.10
2018-04-18T15:40:40.091Z,45.70
2018-04-18T15:43:07.586Z,45.70
2018-04-18T15:45:35.065Z,45.50
2018-04-18T15:48:02.545Z,46.00
2018-04-18T15:50:30.063Z,46.70
2018-04-18T15:52:57.549Z,47.20
2018-04-18T15:55:25.024Z,45.90
2018-04-18T15:57:52.523Z,46.70
2018-04-18T16:00:20.002Z,45.90
2018-04-18T16:02:47.473Z,46.50
2018-04-18T16:05:14.975Z,45.80
2018-04-18T16:07:43.221Z,46.40
2018-04-18T16:10:10.800Z,46.40
2018-04-18T16:12:39.060Z,46.60
2018-04-18T16:15:06.532Z,46.50
2018-04-18T16:17:34.776Z,46.30
2018-04-18T16:20:02.302Z,45.70
2018-04-18T16:22:29.827Z,45.70
2018-04-18T16:24:58.071Z,45.70
2018-04-18T16:27:25.803Z,45.50
2018-04-18T16:29:53.572Z,47.00
2018-04-18T16:32:21.047Z,46.40
2018-04-18T16:34:48.560Z,47.30
2018-04-18T16:37:16.349Z,47.20
2018-04-18T16:39:43.828Z,46.80
2018-04-18T16:42:11.424Z,47.80
2018-04-18T16:44:39.667Z,47.30
2018-04-18T16:47:07.155Z,47.20
2018-04-18T16:49:35.411Z,48.00
2018-04-18T16:52:02.884Z,47.90
2018-04-18T16:54:31.123Z,47.70
2018-04-18T16:56:58.771Z,46.80
2018-04-18T16:59:26.248Z,47.20
2018-04-18T17:01:53.724Z,48.40
2018-04-18T17:04:21.304Z,48.40
2018-04-18T17:06:49.626Z,47.80
2018-04-18T17:09:17.893Z,47.30
2018-04-18T17:11:46.116Z,47.50
2018-04-18T17:14:13.592Z,47.40
2018-04-18T17:16:41.832Z,47.50
2018-04-18T17:19:09.331Z,47.50
2018-04-18T17:21:37.676Z,47.10
2018-04-18T17:24:05.249Z,47.20
2018-04-18T17:26:33.551Z,47.00
2018-04-18T17:29:01.025Z,47.00
2018-04-18T17:31:28.532Z,47.20
2018-04-18T17:33:57.096Z,47.20
2018-04-18T17:36:24.571Z,47.30
2018-04-18T17:38:52.282Z,47.80
2018-04-18T17:41:20.052Z,47.70
2018-04-18T17:43:47.524Z,47.80
2018-04-18T17:46:15.276Z,47.90
2018-04-18T17:48:42.774Z,48.60
2018-04-18T17:51:11.028Z,49.00
2018-04-18T17:53:38.500Z,49.00
2018-04-18T17:56:06.010Z,49.30
2018-04-18T17:58:33.532Z,49.80
2018-04-18T18:01:01.775Z,49.10
2018-04-18T18:03:29.268Z,49.50
2018-04-18T18:05:57.791Z,49.80
2018-04-18T18:08:25.264Z,49.90
2018-04-18T18:10:52.763Z,50.50
2018-04-18T18:13:21.028Z,51.30
2018-04-18T18:15:49.600Z,51.30
2018-04-18T18:18:17.095Z,51.30
2018-04-18T18:20:44.657Z,50.60
2018-04-18T18:23:12.131Z,51.10
2018-04-18T18:25:39.668Z,51.10
2018-04-18T18:28:07.144Z,51.60
2018-04-18T18:30:34.617Z,51.80
2018-04-18T18:33:02.109Z,51.60
2018-04-18T18:35:29.828Z,51.60
2018-04-18T18:37:57.402Z,51.80
2018-04-18T18:40:24.876Z,52.20
2018-04-18T18:42:52.356Z,52.50
2018-04-18T18:45:20.608Z,53.30
2018-04-18T18:47:48.099Z,53.20
2018-04-18T18:50:16.345Z,53.90
2018-04-18T18:52:43.886Z,53.90
2018-04-18T18:55:11.398Z,54.40
2018-04-18T18:57:39.638Z,54.20
2018-04-18T19:00:07.164Z,54.70
2018-04-18T19:02:34.659Z,54.30
2018-04-18T19:05:02.136Z,54.60
2018-04-18T19:20:25.195Z,53.30
2018-04-18T19:22:52.672Z,53.40
2018-04-18T19:25:20.195Z,53.70
2018-04-18T19:27:48.469Z,54.30
2018-04-18T19:30:16.708Z,54.90
2018-04-18T19:32:44.189Z,54.80
2018-04-18T19:35:11.791Z,55.00
2018-04-18T19:37:39.272Z,55.40
2018-04-18T19:40:06.923Z,55.10
2018-04-18T19:42:34.437Z,55.50
2018-04-18T19:45:02.956Z,55.60
2018-04-18T19:47:30.435Z,55.60
2018-04-18T19:49:57.928Z,55.60
2018-04-18T19:52:26.452Z,56.00
2018-04-18T19:54:53.923Z,56.00
2018-04-18T19:57:21.415Z,55.90
2018-04-18T19:59:48.888Z,56.70
2018-04-18T20:02:17.156Z,57.70
2018-04-18T20:04:45.680Z,56.70
2018-04-18T20:07:13.159Z,56.70
2018-04-18T20:09:40.635Z,58.80
2018-04-18T20:12:08.208Z,62.90
2018-04-18T20:14:36.456Z,97.20
2018-04-18T20:17:03.932Z,97.30
2018-04-18T20:19:31.749Z,99.90
2018-04-18T20:21:59.514Z,98.80
2018-04-18T20:24:27.028Z,96.90
2018-04-18T20:26:55.288Z,98.00
2018-04-18T20:29:22.765Z,98.00
2018-04-18T20:31:51.031Z,98.00
2018-04-18T20:34:18.532Z,98.00
2018-04-18T20:36:51.113Z,98.60
2018-04-18T20:39:18.616Z,99.90
2018-04-18T20:41:54.074Z,99.90
2018-04-18T20:44:22.335Z,99.90
2018-04-18T20:46:49.842Z,99.90
2018-04-18T20:49:17.368Z,99.90
2018-04-18T20:51:45.891Z,99.90
2018-04-18T20:54:13.442Z,99.90
2018-04-18T20:56:40.919Z,99.90
2018-04-18T20:59:08.416Z,99.90
2018-04-18T21:01:36.659Z,99.90
2018-04-18T21:04:04.136Z,99.90
2018-04-18T21:06:31.631Z,99.90
2018-04-18T21:08:59.116Z,99.90
2018-04-18T21:11:26.587Z,99.90
2018-04-18T21:13:54.079Z,99.90
2018-04-18T21:16:22.351Z,99.90
2018-04-18T21:18:50.596Z,99.90
2018-04-18T21:21:18.097Z,99.90
2018-04-18T21:23:46.336Z,99.90
2018-04-18T21:26:13.811Z,99.90
2018-04-18T21:28:41.304Z,99.90
2018-04-18T21:31:08.785Z,99.90
2018-04-18T21:33:36.260Z,99.90
2018-04-18T21:36:03.752Z,99.90
2018-04-18T21:38:32.039Z,99.90
2018-04-18T21:40:59.483Z,99.90
2018-04-18T21:43:27.760Z,99.90
2018-04-18T21:45:56.031Z,99.90
2018-04-18T21:48:24.348Z,99.90
2018-04-18T21:50:51.845Z,99.90
2018-04-18T21:53:19.319Z,99.90
2018-04-18T21:55:46.885Z,99.90
2018-04-18T21:58:15.187Z,99.90
2018-04-18T22:12:25.998Z,99.90
2018-04-18T22:15:07.498Z,99.90
2018-04-18T22:17:35.773Z,99.90
2018-04-18T22:20:04.015Z,99.90
2018-04-18T22:22:31.749Z,99.90
2018-04-18T22:24:59.448Z,99.90
2018-04-18T22:27:27.274Z,99.90
2018-04-18T22:30:12.856Z,99.90
2018-04-18T22:32:40.333Z,99.90
2018-04-18T22:35:07.814Z,99.90
2018-04-18T22:37:35.307Z,99.90
2018-04-18T22:40:02.780Z,99.90
2018-04-18T22:42:30.547Z,99.90
2018-04-18T22:44:58.264Z,99.90
2018-04-18T22:47:26.540Z,99.90
2018-04-18T22:49:54.791Z,99.90
2018-04-18T22:52:22.529Z,99.90
2018-04-18T22:54:50.020Z,99.90
2018-04-18T22:57:17.534Z,99.90
2018-04-18T22:59:45.061Z,99.90
2018-04-18T23:02:13.335Z,99.90
2018-04-18T23:04:41.155Z,99.90
2018-04-18T23:07:08.903Z,99.90
2018-04-18T23:09:36.378Z,99.90
2018-04-18T23:12:03.851Z,99.90
2018-04-18T23:14:32.399Z,99.90
2018-04-18T23:16:59.875Z,99.90
2018-04-18T23:19:27.351Z,99.90
2018-04-18T23:21:54.929Z,99.90
2018-04-18T23:24:23.203Z,99.90
2018-04-18T23:26:51.448Z,99.90
2018-04-18T23:29:19.291Z,99.90
2018-04-18T23:31:46.812Z,99.90
2018-04-18T23:34:15.088Z,99.90
2018-04-18T23:36:43.604Z,99.90
2018-04-18T23:39:11.091Z,99.90
2018-04-18T23:41:38.568Z,99.90
2018-04-18T23:44:06.177Z,99.90
2018-04-18T23:46:33.944Z,99.90
2018-04-18T23:49:01.647Z,99.90
2018-04-18T23:51:29.576Z,99.90
2018-04-18T23:53:57.056Z,99.90
2018-04-18T23:56:24.532Z,99.90
2018-04-18T23:58:52.180Z,99.90
