createdAt,value
2018-07-12T00:00:00.699Z,5.60
2018-07-12T00:01:00.680Z,5.50
2018-07-12T00:02:00.664Z,5.10
2018-07-12T00:03:00.642Z,4.90
2018-07-12T00:04:00.624Z,5.20
2018-07-12T00:05:00.605Z,5.40
2018-07-12T00:06:00.588Z,5.20
2018-07-12T00:07:00.567Z,5.30
2018-07-12T00:08:00.552Z,5.40
2018-07-12T00:09:00.531Z,5.10
2018-07-12T00:10:00.513Z,5.40
2018-07-12T00:11:00.495Z,5.60
2018-07-12T00:12:00.475Z,5.40
2018-07-12T00:13:00.457Z,5.40
2018-07-12T00:14:00.441Z,5.80
2018-07-12T00:15:00.423Z,5.20
2018-07-12T00:16:00.400Z,5.90
2018-07-12T00:17:00.383Z,5.70
2018-07-12T00:18:00.366Z,5.70
2018-07-12T00:19:00.344Z,5.70
2018-07-12T00:20:00.325Z,5.80
2018-07-12T00:21:00.308Z,5.60
2018-07-12T00:22:00.289Z,5.80
2018-07-12T00:23:00.270Z,5.80
2018-07-12T00:24:00.251Z,5.80
2018-07-12T00:25:00.233Z,5.80
2018-07-12T00:26:00.217Z,6.20
2018-07-12T00:27:00.945Z,5.80
2018-07-12T00:28:00.178Z,6.00
2018-07-12T00:29:00.163Z,5.90
2018-07-12T00:30:00.142Z,5.70
2018-07-12T00:31:00.121Z,6.10
2018-07-12T00:32:00.102Z,5.30
2018-07-12T00:33:00.084Z,6.50
2018-07-12T00:34:00.067Z,5.70
2018-07-12T00:35:00.050Z,6.30
2018-07-12T00:36:00.035Z,6.00
2018-07-12T00:37:00.013Z,5.80
2018-07-12T00:38:00.742Z,6.00
2018-07-12T00:38:59.972Z,6.30
2018-07-12T00:39:59.953Z,6.10
2018-07-12T00:40:59.934Z,5.80
2018-07-12T00:41:59.918Z,6.00
2018-07-12T00:42:59.896Z,6.30
2018-07-12T00:43:59.878Z,5.60
2018-07-12T00:44:59.860Z,5.50
2018-07-12T00:45:59.841Z,5.80
2018-07-12T00:46:59.822Z,5.80
2018-07-12T00:47:59.803Z,5.80
2018-07-12T00:49:01.289Z,5.60
2018-07-12T00:49:59.766Z,5.80
2018-07-12T00:50:59.748Z,5.20
2018-07-12T00:51:59.729Z,5.90
2018-07-12T00:52:59.711Z,5.70
2018-07-12T00:53:59.692Z,6.00
2018-07-12T00:54:59.675Z,5.70
2018-07-12T00:55:59.652Z,5.90
2018-07-12T00:56:59.647Z,5.60
2018-07-12T00:57:59.617Z,5.80
2018-07-12T00:58:59.604Z,6.10
2018-07-12T00:59:59.579Z,5.70
2018-07-12T01:00:59.559Z,5.80
2018-07-12T01:01:59.543Z,5.70
2018-07-12T01:02:59.521Z,5.90
2018-07-12T01:03:59.502Z,6.40
2018-07-12T01:04:59.484Z,6.20
2018-07-12T01:06:00.317Z,6.50
2018-07-12T01:06:59.446Z,6.10
2018-07-12T01:07:59.427Z,6.30
2018-07-12T01:08:59.409Z,5.70
2018-07-12T01:09:59.390Z,6.30
2018-07-12T01:10:59.371Z,6.20
2018-07-12T01:11:59.351Z,5.70
2018-07-12T01:12:59.332Z,5.90
2018-07-12T01:13:59.313Z,6.20
2018-07-12T01:14:59.293Z,6.00
2018-07-12T01:15:59.279Z,5.60
2018-07-12T01:16:59.256Z,6.40
2018-07-12T01:17:59.237Z,6.40
2018-07-12T01:18:59.217Z,6.20
2018-07-12T01:19:59.199Z,6.50
2018-07-12T01:20:59.179Z,6.40
2018-07-12T01:21:59.164Z,6.40
2018-07-12T01:22:59.141Z,6.30
2018-07-12T01:23:59.123Z,6.10
2018-07-12T01:24:59.101Z,5.90
2018-07-12T01:25:59.088Z,5.90
2018-07-12T01:26:59.063Z,6.50
2018-07-12T01:27:59.045Z,6.30
2018-07-12T01:28:59.025Z,6.00
2018-07-12T01:29:59.008Z,6.10
2018-07-12T01:30:58.985Z,6.40
2018-07-12T01:31:58.966Z,6.30
2018-07-12T01:32:59.002Z,5.90
2018-07-12T01:33:58.930Z,5.90
2018-07-12T01:34:58.909Z,6.00
2018-07-12T01:35:58.928Z,5.70
2018-07-12T01:36:58.873Z,6.00
2018-07-12T01:37:58.852Z,6.40
2018-07-12T01:38:58.832Z,6.20
2018-07-12T01:39:58.812Z,6.00
2018-07-12T01:40:58.794Z,6.30
2018-07-12T01:41:58.773Z,6.20
2018-07-12T01:42:58.754Z,6.10
2018-07-12T01:43:58.734Z,6.00
2018-07-12T01:44:58.715Z,6.10
2018-07-12T01:45:58.697Z,6.00
2018-07-12T01:46:58.678Z,6.20
2018-07-12T01:47:58.658Z,6.10
2018-07-12T01:48:58.639Z,6.10
2018-07-12T01:49:58.619Z,6.30
2018-07-12T01:50:58.599Z,6.20
2018-07-12T01:51:58.584Z,6.20
2018-07-12T01:52:58.563Z,6.10
2018-07-12T01:53:58.544Z,6.10
2018-07-12T01:54:58.522Z,6.90
2018-07-12T01:55:58.504Z,6.20
2018-07-12T01:56:58.484Z,6.10
2018-07-12T01:57:58.465Z,6.10
2018-07-12T01:58:59.947Z,6.20
2018-07-12T01:59:58.430Z,6.10
2018-07-12T02:00:58.407Z,5.80
2018-07-12T02:01:58.389Z,6.30
2018-07-12T02:02:58.372Z,5.90
2018-07-12T02:03:58.349Z,5.50
2018-07-12T02:04:58.335Z,5.60
2018-07-12T02:05:58.310Z,6.00
2018-07-12T02:06:58.291Z,6.00
2018-07-12T02:07:58.272Z,5.70
2018-07-12T02:08:58.253Z,6.20
2018-07-12T02:09:58.233Z,6.10
2018-07-12T02:10:58.216Z,6.00
2018-07-12T02:11:58.195Z,6.10
2018-07-12T02:12:58.176Z,6.00
2018-07-12T02:13:58.156Z,6.30
2018-07-12T02:14:58.136Z,6.20
2018-07-12T02:15:58.117Z,6.10
2018-07-12T02:16:58.145Z,6.20
2018-07-12T02:17:58.082Z,5.70
2018-07-12T02:18:58.059Z,6.00
2018-07-12T02:19:58.041Z,6.10
2018-07-12T02:20:58.021Z,6.00
2018-07-12T02:21:58.001Z,5.90
2018-07-12T02:22:57.982Z,6.00
2018-07-12T02:23:57.962Z,6.40
2018-07-12T02:24:57.944Z,6.80
2018-07-12T02:25:57.924Z,6.20
2018-07-12T02:26:57.904Z,6.30
2018-07-12T02:27:57.885Z,6.30
2018-07-12T02:28:57.866Z,6.60
2018-07-12T02:29:57.846Z,6.40
2018-07-12T02:30:57.827Z,6.70
2018-07-12T02:31:57.808Z,6.50
2018-07-12T02:32:57.790Z,7.00
2018-07-12T02:33:57.776Z,6.70
2018-07-12T02:34:57.751Z,6.50
2018-07-12T02:35:57.731Z,6.00
2018-07-12T02:36:57.711Z,6.10
2018-07-12T02:37:57.693Z,6.20
2018-07-12T02:38:57.672Z,6.50
2018-07-12T02:39:57.652Z,6.50
2018-07-12T02:40:57.633Z,6.70
2018-07-12T02:41:57.614Z,6.10
2018-07-12T02:42:57.593Z,6.70
2018-07-12T02:43:57.574Z,6.60
2018-07-12T02:44:57.554Z,6.60
2018-07-12T02:45:57.535Z,6.40
2018-07-12T02:46:57.516Z,6.90
2018-07-12T02:47:58.247Z,6.50
2018-07-12T02:48:57.479Z,6.10
2018-07-12T02:49:57.457Z,6.80
2018-07-12T02:50:57.437Z,6.80
2018-07-12T02:51:57.418Z,6.10
2018-07-12T02:52:57.399Z,6.40
2018-07-12T02:53:57.380Z,6.40
2018-07-12T02:54:57.359Z,6.70
2018-07-12T02:55:57.341Z,6.30
2018-07-12T02:56:57.320Z,6.70
2018-07-12T02:57:57.301Z,6.40
2018-07-12T02:58:57.280Z,6.80
2018-07-12T02:59:57.262Z,6.30
2018-07-12T03:00:57.242Z,6.40
2018-07-12T03:01:57.223Z,6.30
2018-07-12T03:02:57.202Z,6.90
2018-07-12T03:03:57.184Z,6.60
2018-07-12T03:04:57.165Z,6.40
2018-07-12T03:05:57.145Z,6.90
2018-07-12T03:06:57.123Z,6.70
2018-07-12T03:07:57.105Z,6.90
2018-07-12T03:08:57.085Z,6.80
2018-07-12T03:09:57.065Z,6.90
2018-07-12T03:10:57.045Z,6.50
2018-07-12T03:11:57.027Z,6.90
2018-07-12T03:12:57.010Z,6.70
2018-07-12T03:13:57.743Z,7.00
2018-07-12T03:14:56.965Z,6.60
2018-07-12T03:15:56.946Z,6.60
2018-07-12T03:16:56.927Z,6.70
2018-07-12T03:17:56.907Z,6.80
2018-07-12T03:18:56.886Z,6.90
2018-07-12T03:19:56.867Z,6.90
2018-07-12T03:20:56.849Z,6.60
2018-07-12T03:21:56.833Z,6.50
2018-07-12T03:22:56.811Z,6.80
2018-07-12T03:23:56.788Z,7.20
2018-07-12T03:24:56.770Z,6.80
2018-07-12T03:25:56.751Z,6.90
2018-07-12T03:26:56.729Z,7.30
2018-07-12T03:27:56.710Z,7.10
2018-07-12T03:28:56.689Z,6.60
2018-07-12T03:29:56.672Z,6.90
2018-07-12T03:30:56.649Z,7.00
2018-07-12T03:31:56.629Z,6.70
2018-07-12T03:32:56.611Z,7.10
2018-07-12T03:33:56.590Z,7.20
2018-07-12T03:34:56.569Z,6.80
2018-07-12T03:35:56.554Z,6.80
2018-07-12T03:36:56.530Z,6.70
2018-07-12T03:37:56.510Z,6.60
2018-07-12T03:38:56.490Z,7.30
2018-07-12T03:39:56.470Z,7.60
2018-07-12T03:40:56.451Z,7.00
2018-07-12T03:41:56.431Z,7.40
2018-07-12T03:42:56.411Z,6.70
2018-07-12T03:43:56.391Z,6.90
2018-07-12T03:44:56.372Z,7.30
2018-07-12T03:45:56.358Z,8.10
2018-07-12T03:46:56.332Z,7.50
2018-07-12T03:47:56.313Z,7.30
2018-07-12T03:48:56.293Z,7.50
2018-07-12T03:49:56.275Z,6.90
2018-07-12T03:50:56.254Z,7.40
2018-07-12T03:51:56.233Z,7.20
2018-07-12T03:52:56.212Z,7.40
2018-07-12T03:53:56.193Z,7.30
2018-07-12T03:54:56.173Z,7.00
2018-07-12T03:55:56.152Z,6.90
2018-07-12T03:56:56.133Z,7.20
2018-07-12T03:57:56.117Z,7.50
2018-07-12T03:58:56.093Z,7.60
2018-07-12T03:59:56.073Z,7.40
2018-07-12T04:00:56.053Z,7.50
2018-07-12T04:01:56.035Z,7.20
2018-07-12T04:02:56.013Z,7.30
2018-07-12T04:03:55.993Z,7.30
2018-07-12T04:04:55.972Z,7.20
2018-07-12T04:05:55.952Z,6.90
2018-07-12T04:06:55.934Z,7.10
2018-07-12T04:07:55.913Z,7.40
2018-07-12T04:08:55.893Z,7.60
2018-07-12T04:09:55.873Z,8.00
2018-07-12T04:10:55.906Z,7.80
2018-07-12T04:11:55.832Z,7.30
2018-07-12T04:12:55.811Z,7.60
2018-07-12T04:13:55.791Z,7.60
2018-07-12T04:14:55.771Z,7.40
2018-07-12T04:15:55.750Z,7.10
2018-07-12T04:16:56.481Z,7.10
2018-07-12T04:17:55.712Z,7.10
2018-07-12T04:18:55.691Z,7.10
2018-07-12T04:19:55.670Z,7.40
2018-07-12T04:20:55.651Z,7.10
2018-07-12T04:21:55.630Z,6.70
2018-07-12T04:22:55.610Z,7.20
2018-07-12T04:23:55.590Z,7.20
2018-07-12T04:24:55.569Z,7.00
2018-07-12T04:25:55.549Z,7.00
2018-07-12T04:26:55.528Z,7.10
2018-07-12T04:27:55.509Z,7.80
2018-07-12T04:28:55.489Z,7.60
2018-07-12T04:29:55.471Z,7.30
2018-07-12T04:30:55.448Z,7.20
2018-07-12T04:31:55.430Z,7.70
2018-07-12T04:32:55.408Z,7.30
2018-07-12T04:33:55.389Z,7.50
2018-07-12T04:34:55.369Z,7.50
2018-07-12T04:35:55.349Z,7.30
2018-07-12T04:36:55.329Z,6.80
2018-07-12T04:37:55.309Z,7.00
2018-07-12T04:38:55.287Z,7.60
2018-07-12T04:39:55.269Z,7.10
2018-07-12T04:40:55.252Z,7.00
2018-07-12T04:41:55.229Z,6.90
2018-07-12T04:42:55.208Z,7.40
2018-07-12T04:43:55.188Z,7.10
2018-07-12T04:44:55.168Z,6.70
2018-07-12T04:45:55.147Z,7.10
2018-07-12T04:46:55.128Z,7.20
2018-07-12T04:47:55.109Z,6.80
2018-07-12T04:48:55.086Z,7.20
2018-07-12T04:49:55.068Z,6.80
2018-07-12T04:50:55.048Z,7.00
2018-07-12T04:51:55.030Z,6.90
2018-07-12T04:52:55.011Z,6.70
2018-07-12T04:53:54.988Z,6.80
2018-07-12T04:54:56.469Z,7.00
2018-07-12T04:55:54.946Z,6.90
2018-07-12T04:56:54.927Z,6.80
2018-07-12T04:57:54.907Z,6.90
2018-07-12T04:58:54.889Z,7.70
2018-07-12T04:59:54.867Z,7.40
2018-07-12T05:00:54.848Z,6.90
2018-07-12T05:01:54.827Z,6.90
2018-07-12T05:02:54.808Z,7.00
2018-07-12T05:03:54.788Z,6.90
2018-07-12T05:04:54.768Z,6.90
2018-07-12T05:05:54.747Z,7.20
2018-07-12T05:06:54.728Z,7.40
2018-07-12T05:07:54.716Z,7.80
2018-07-12T05:08:54.689Z,8.60
2018-07-12T05:09:54.670Z,8.20
2018-07-12T05:10:54.651Z,7.80
2018-07-12T05:11:54.630Z,8.20
2018-07-12T05:12:54.609Z,9.10
2018-07-12T05:13:54.591Z,9.20
2018-07-12T05:14:54.569Z,8.20
2018-07-12T05:15:54.551Z,8.40
2018-07-12T05:16:54.531Z,8.10
2018-07-12T05:17:54.512Z,7.60
2018-07-12T05:18:54.490Z,7.10
2018-07-12T05:19:54.471Z,7.60
2018-07-12T05:20:54.456Z,6.90
2018-07-12T05:21:55.956Z,7.20
2018-07-12T05:22:54.413Z,6.70
2018-07-12T05:23:54.394Z,7.50
2018-07-12T05:24:54.374Z,7.40
2018-07-12T05:25:54.353Z,6.80
2018-07-12T05:26:54.334Z,7.10
2018-07-12T05:27:54.314Z,6.60
2018-07-12T05:28:54.296Z,6.50
2018-07-12T05:29:54.276Z,6.60
2018-07-12T05:30:54.262Z,6.80
2018-07-12T05:31:54.237Z,6.60
2018-07-12T05:32:54.220Z,7.00
2018-07-12T05:33:54.199Z,7.90
2018-07-12T05:34:54.178Z,6.90
2018-07-12T05:35:54.159Z,7.40
2018-07-12T05:36:54.140Z,6.70
2018-07-12T05:37:54.121Z,6.90
2018-07-12T05:38:54.157Z,6.80
2018-07-12T05:39:54.081Z,7.20
2018-07-12T05:40:54.061Z,7.00
2018-07-12T05:41:54.043Z,6.50
2018-07-12T05:42:54.026Z,7.10
2018-07-12T05:43:54.008Z,6.00
2018-07-12T05:44:53.983Z,6.90
2018-07-12T05:45:53.964Z,7.40
2018-07-12T05:46:53.945Z,6.80
2018-07-12T05:47:53.925Z,6.50
2018-07-12T05:48:53.906Z,6.50
2018-07-12T05:49:53.887Z,6.80
2018-07-12T05:50:53.868Z,6.40
2018-07-12T05:51:53.849Z,7.00
2018-07-12T05:52:53.829Z,5.90
2018-07-12T05:53:53.811Z,6.50
2018-07-12T05:54:53.791Z,6.60
2018-07-12T05:55:53.771Z,6.80
2018-07-12T05:56:53.753Z,6.30
2018-07-12T05:57:53.735Z,7.00
2018-07-12T05:58:53.714Z,6.60
2018-07-12T05:59:53.694Z,6.50
2018-07-12T06:00:53.676Z,5.90
2018-07-12T06:01:53.657Z,6.40
2018-07-12T06:02:53.652Z,6.80
2018-07-12T06:03:53.618Z,6.80
2018-07-12T06:04:53.599Z,6.20
2018-07-12T06:05:53.580Z,6.20
2018-07-12T06:06:53.561Z,6.30
2018-07-12T06:07:53.542Z,6.90
2018-07-12T06:08:53.523Z,6.50
2018-07-12T06:09:53.511Z,6.20
2018-07-12T06:10:53.485Z,6.60
2018-07-12T06:11:53.465Z,6.80
2018-07-12T06:12:53.448Z,6.30
2018-07-12T06:13:53.428Z,6.00
2018-07-12T06:14:53.412Z,6.30
2018-07-12T06:15:53.393Z,6.50
2018-07-12T06:16:53.373Z,6.70
2018-07-12T06:17:53.352Z,6.20
2018-07-12T06:18:53.339Z,6.70
2018-07-12T06:19:54.070Z,6.30
2018-07-12T06:20:53.296Z,6.70
2018-07-12T06:21:53.277Z,6.60
2018-07-12T06:22:53.258Z,6.80
2018-07-12T06:23:53.240Z,6.80
2018-07-12T06:24:53.223Z,7.30
2018-07-12T06:25:53.204Z,6.50
2018-07-12T06:26:53.187Z,6.20
2018-07-12T06:27:53.163Z,6.30
2018-07-12T06:28:53.146Z,6.50
2018-07-12T06:29:53.147Z,7.00
2018-07-12T06:30:53.108Z,6.90
2018-07-12T06:31:53.090Z,6.80
2018-07-12T06:32:53.071Z,6.50
2018-07-12T06:33:53.081Z,7.00
2018-07-12T06:34:53.033Z,6.80
2018-07-12T06:35:53.016Z,6.90
2018-07-12T06:36:52.996Z,6.60
2018-07-12T06:37:52.978Z,6.90
2018-07-12T06:38:52.961Z,6.70
2018-07-12T06:39:52.941Z,6.30
2018-07-12T06:40:52.922Z,6.70
2018-07-12T06:41:52.904Z,7.00
2018-07-12T06:42:52.885Z,7.10
2018-07-12T06:43:52.869Z,6.80
2018-07-12T06:44:52.849Z,7.00
2018-07-12T06:45:52.830Z,7.50
2018-07-12T06:46:52.812Z,7.50
2018-07-12T06:47:52.793Z,7.10
2018-07-12T06:48:52.776Z,7.20
2018-07-12T06:49:52.757Z,8.10
2018-07-12T06:50:52.744Z,7.20
2018-07-12T06:51:52.723Z,7.90
2018-07-12T06:52:52.735Z,7.50
2018-07-12T06:53:52.694Z,7.60
2018-07-12T06:54:52.666Z,7.60
2018-07-12T06:55:52.649Z,8.10
2018-07-12T06:56:52.628Z,8.30
2018-07-12T06:57:52.611Z,7.80
2018-07-12T06:58:52.593Z,7.50
2018-07-12T06:59:52.574Z,8.10
2018-07-12T07:00:52.560Z,7.80
2018-07-12T07:01:53.289Z,7.60
2018-07-12T07:02:52.519Z,8.00
2018-07-12T07:03:52.501Z,8.30
2018-07-12T07:04:52.484Z,7.40
2018-07-12T07:05:52.473Z,8.40
2018-07-12T07:06:52.448Z,8.40
2018-07-12T07:07:52.430Z,8.20
2018-07-12T07:08:52.411Z,8.50
2018-07-12T07:09:52.394Z,8.00
2018-07-12T07:10:52.374Z,9.00
2018-07-12T07:11:52.356Z,9.20
2018-07-12T07:12:52.338Z,9.10
2018-07-12T07:13:52.321Z,8.90
2018-07-12T07:14:52.301Z,8.50
2018-07-12T07:15:52.285Z,9.40
2018-07-12T07:16:52.267Z,8.10
2018-07-12T07:17:52.999Z,9.20
2018-07-12T07:18:52.229Z,9.00
2018-07-12T07:19:52.211Z,8.90
2018-07-12T07:20:52.195Z,9.40
2018-07-12T07:21:52.177Z,9.10
2018-07-12T07:22:52.159Z,9.40
2018-07-12T07:23:52.146Z,9.60
2018-07-12T07:24:52.123Z,9.20
2018-07-12T07:25:52.107Z,8.60
2018-07-12T07:26:52.088Z,8.90
2018-07-12T07:27:52.075Z,8.80
2018-07-12T07:28:52.052Z,9.00
2018-07-12T07:29:52.034Z,9.30
2018-07-12T07:30:52.017Z,9.40
2018-07-12T07:31:51.998Z,9.00
2018-07-12T07:32:51.982Z,8.70
2018-07-12T07:33:51.963Z,9.10
2018-07-12T07:34:51.945Z,10.00
2018-07-12T07:35:51.928Z,9.80
2018-07-12T07:36:51.911Z,9.20
2018-07-12T07:37:51.892Z,8.90
2018-07-12T07:38:52.625Z,8.80
2018-07-12T07:39:51.855Z,9.10
2018-07-12T07:40:51.838Z,9.00
2018-07-12T07:41:51.821Z,8.90
2018-07-12T07:42:51.870Z,9.10
2018-07-12T07:43:51.785Z,8.90
2018-07-12T07:44:51.772Z,9.20
2018-07-12T07:45:51.751Z,8.60
2018-07-12T07:46:51.733Z,7.70
2018-07-12T07:47:51.719Z,7.90
2018-07-12T07:48:51.697Z,8.40
2018-07-12T07:49:51.683Z,8.90
2018-07-12T07:50:51.662Z,8.90
2018-07-12T07:51:51.645Z,9.00
2018-07-12T07:52:51.626Z,9.50
2018-07-12T07:53:51.609Z,9.40
2018-07-12T07:54:51.590Z,7.70
2018-07-12T07:55:51.573Z,7.70
2018-07-12T07:56:51.556Z,7.60
2018-07-12T07:57:51.537Z,7.40
2018-07-12T07:58:51.519Z,7.80
2018-07-12T07:59:51.501Z,7.50
2018-07-12T08:00:51.485Z,7.30
2018-07-12T08:01:51.467Z,7.20
2018-07-12T08:02:51.449Z,6.70
2018-07-12T08:03:51.432Z,6.80
2018-07-12T08:04:51.416Z,6.50
2018-07-12T08:05:51.398Z,6.00
2018-07-12T08:06:51.380Z,6.40
2018-07-12T08:07:51.363Z,6.00
2018-07-12T08:08:51.345Z,6.30
2018-07-12T08:09:52.078Z,6.10
2018-07-12T08:10:51.309Z,6.10
2018-07-12T08:11:51.293Z,6.50
2018-07-12T08:12:51.276Z,6.90
2018-07-12T08:13:51.258Z,7.40
2018-07-12T08:14:51.240Z,6.60
2018-07-12T08:15:51.223Z,6.50
2018-07-12T08:16:51.206Z,6.00
2018-07-12T08:17:51.190Z,6.10
2018-07-12T08:18:51.171Z,5.80
2018-07-12T08:19:51.155Z,6.80
2018-07-12T08:20:52.639Z,5.70
2018-07-12T08:21:51.121Z,6.40
2018-07-12T08:22:51.102Z,6.30
2018-07-12T08:23:51.091Z,5.70
2018-07-12T08:24:51.069Z,6.00
2018-07-12T08:25:51.052Z,6.10
2018-07-12T08:26:51.786Z,5.30
2018-07-12T08:27:51.017Z,5.70
2018-07-12T08:28:51.034Z,5.80
2018-07-12T08:29:50.984Z,5.90
2018-07-12T08:30:50.965Z,6.10
2018-07-12T08:31:50.947Z,5.70
2018-07-12T08:32:50.932Z,5.90
2018-07-12T08:33:50.917Z,5.50
2018-07-12T08:34:50.897Z,5.70
2018-07-12T08:35:50.881Z,5.50
2018-07-12T08:36:50.889Z,5.80
2018-07-12T08:37:50.850Z,5.20
2018-07-12T08:38:50.829Z,5.50
2018-07-12T08:39:50.813Z,5.70
2018-07-12T08:40:50.795Z,5.60
2018-07-12T08:41:50.779Z,5.50
2018-07-12T08:42:50.847Z,5.10
2018-07-12T08:43:50.745Z,5.70
2018-07-12T08:44:50.728Z,5.60
2018-07-12T08:45:50.713Z,5.80
2018-07-12T08:46:50.694Z,6.00
2018-07-12T08:47:50.676Z,5.90
2018-07-12T08:48:50.661Z,5.70
2018-07-12T08:49:50.645Z,5.40
2018-07-12T08:50:50.627Z,5.50
2018-07-12T08:51:50.609Z,6.00
2018-07-12T08:52:50.594Z,5.70
2018-07-12T08:53:51.328Z,5.90
2018-07-12T08:54:50.562Z,5.30
2018-07-12T08:55:50.543Z,5.50
2018-07-12T08:56:50.526Z,5.90
2018-07-12T08:57:50.511Z,5.80
2018-07-12T08:58:50.492Z,6.30
2018-07-12T08:59:50.476Z,6.10
2018-07-12T09:00:50.461Z,6.50
2018-07-12T09:01:50.443Z,6.50
2018-07-12T09:02:50.476Z,5.50
2018-07-12T09:03:50.409Z,5.80
2018-07-12T09:04:50.395Z,6.10
2018-07-12T09:05:50.378Z,6.10
2018-07-12T09:06:50.360Z,6.60
2018-07-12T09:07:50.348Z,6.60
2018-07-12T09:08:50.326Z,6.60
2018-07-12T09:09:50.309Z,6.50
2018-07-12T09:10:50.294Z,5.90
2018-07-12T09:11:50.277Z,5.80
2018-07-12T09:12:50.261Z,6.00
2018-07-12T09:13:50.245Z,5.80
2018-07-12T09:14:50.226Z,5.80
2018-07-12T09:15:50.347Z,6.30
2018-07-12T09:16:50.195Z,6.60
2018-07-12T09:17:50.179Z,6.50
2018-07-12T09:18:50.161Z,6.00
2018-07-12T09:19:50.144Z,6.70
2018-07-12T09:20:50.127Z,6.80
2018-07-12T09:21:50.203Z,6.40
2018-07-12T09:22:50.099Z,5.90
2018-07-12T09:23:50.079Z,6.10
2018-07-12T09:24:50.063Z,6.10
2018-07-12T09:25:50.046Z,6.80
2018-07-12T09:26:50.029Z,6.30
2018-07-12T09:27:50.013Z,6.10
2018-07-12T09:28:50.056Z,6.80
2018-07-12T09:29:49.980Z,6.70
2018-07-12T09:30:49.989Z,5.90
2018-07-12T09:31:49.948Z,6.60
2018-07-12T09:32:49.932Z,6.60
2018-07-12T09:33:49.915Z,6.60
2018-07-12T09:34:49.934Z,5.90
2018-07-12T09:35:49.883Z,6.50
2018-07-12T09:36:49.867Z,6.00
2018-07-12T09:37:49.851Z,6.30
2018-07-12T09:38:49.834Z,5.90
2018-07-12T09:39:49.841Z,5.50
2018-07-12T09:40:49.804Z,5.90
2018-07-12T09:41:49.788Z,5.80
2018-07-12T09:42:49.786Z,5.80
2018-07-12T09:43:49.753Z,5.60
2018-07-12T09:44:49.738Z,5.40
2018-07-12T09:45:49.721Z,5.60
2018-07-12T09:46:49.707Z,5.60
2018-07-12T09:47:49.691Z,5.70
2018-07-12T09:48:49.672Z,5.40
2018-07-12T09:49:49.658Z,5.90
2018-07-12T09:50:49.641Z,6.20
2018-07-12T09:51:49.625Z,5.70
2018-07-12T09:52:49.611Z,6.00
2018-07-12T09:53:49.593Z,6.10
2018-07-12T09:54:49.577Z,6.00
2018-07-12T09:55:49.659Z,6.10
2018-07-12T09:56:49.649Z,6.40
2018-07-12T09:57:50.282Z,5.70
2018-07-12T09:58:49.515Z,5.80
2018-07-12T09:59:49.500Z,6.00
2018-07-12T10:00:49.483Z,5.70
2018-07-12T10:01:49.468Z,5.80
2018-07-12T10:02:49.452Z,5.80
2018-07-12T10:03:49.436Z,6.30
2018-07-12T10:04:49.421Z,6.20
2018-07-12T10:05:49.405Z,5.50
2018-07-12T10:06:49.387Z,5.70
2018-07-12T10:07:49.372Z,5.40
2018-07-12T10:08:50.110Z,6.00
2018-07-12T10:09:49.342Z,6.20
2018-07-12T10:10:49.326Z,5.80
2018-07-12T10:11:49.309Z,5.90
2018-07-12T10:12:49.294Z,6.00
2018-07-12T10:13:49.279Z,5.60
2018-07-12T10:14:49.261Z,5.80
2018-07-12T10:15:49.247Z,5.20
2018-07-12T10:16:49.232Z,5.50
2018-07-12T10:17:49.216Z,6.00
2018-07-12T10:18:49.199Z,5.90
2018-07-12T10:19:49.943Z,5.70
2018-07-12T10:20:49.170Z,5.30
2018-07-12T10:21:49.153Z,5.30
2018-07-12T10:22:49.137Z,4.70
2018-07-12T10:23:49.124Z,4.90
2018-07-12T10:24:49.106Z,5.30
2018-07-12T10:25:49.092Z,4.70
2018-07-12T10:26:49.075Z,4.90
2018-07-12T10:27:49.059Z,4.90
2018-07-12T10:28:49.045Z,5.20
2018-07-12T10:29:49.134Z,5.20
2018-07-12T10:30:49.014Z,5.10
2018-07-12T10:31:48.999Z,5.80
2018-07-12T10:32:48.981Z,5.30
2018-07-12T10:33:48.968Z,5.50
2018-07-12T10:34:48.951Z,5.30
2018-07-12T10:35:48.936Z,5.20
2018-07-12T10:36:48.922Z,5.20
2018-07-12T10:37:48.905Z,4.70
2018-07-12T10:38:48.889Z,5.10
2018-07-12T10:39:48.874Z,4.80
2018-07-12T10:40:48.858Z,4.60
2018-07-12T10:41:48.844Z,5.30
2018-07-12T10:42:48.827Z,5.30
2018-07-12T10:43:48.812Z,4.50
2018-07-12T10:44:48.796Z,5.00
2018-07-12T10:45:48.781Z,4.90
2018-07-12T10:46:48.767Z,4.40
2018-07-12T10:47:48.750Z,4.70
2018-07-12T10:48:48.736Z,5.00
2018-07-12T10:49:48.720Z,4.80
2018-07-12T10:50:48.704Z,4.80
2018-07-12T10:51:48.689Z,4.50
2018-07-12T10:52:48.675Z,4.70
2018-07-12T10:53:48.659Z,4.40
2018-07-12T10:54:48.643Z,4.70
2018-07-12T10:55:48.629Z,4.60
2018-07-12T10:56:48.613Z,4.50
2018-07-12T10:57:48.600Z,4.10
2018-07-12T10:58:48.614Z,4.30
2018-07-12T10:59:48.569Z,4.50
2018-07-12T11:00:48.554Z,5.10
2018-07-12T11:01:48.540Z,4.40
2018-07-12T11:02:48.524Z,4.50
2018-07-12T11:03:48.508Z,4.40
2018-07-12T11:04:48.493Z,4.40
2018-07-12T11:05:48.478Z,4.50
2018-07-12T11:06:48.464Z,4.70
2018-07-12T11:07:48.446Z,4.30
2018-07-12T11:08:48.432Z,4.80
2018-07-12T11:09:48.417Z,4.50
2018-07-12T11:10:48.401Z,4.70
2018-07-12T11:11:48.386Z,5.10
2018-07-12T11:12:48.372Z,4.80
2018-07-12T11:13:48.356Z,4.30
2018-07-12T11:14:48.343Z,4.60
2018-07-12T11:15:48.396Z,4.80
2018-07-12T11:16:48.312Z,4.70
2018-07-12T11:17:48.299Z,4.80
2018-07-12T11:18:48.281Z,4.70
2018-07-12T11:19:48.266Z,4.90
2018-07-12T11:20:48.253Z,4.50
2018-07-12T11:21:48.237Z,4.30
2018-07-12T11:22:48.221Z,5.00
2018-07-12T11:23:48.207Z,4.90
2018-07-12T11:24:48.193Z,4.70
2018-07-12T11:25:48.178Z,4.90
2018-07-12T11:26:48.163Z,5.00
2018-07-12T11:27:48.149Z,4.70
2018-07-12T11:28:48.135Z,4.70
2018-07-12T11:29:48.120Z,4.40
2018-07-12T11:30:48.106Z,4.70
2018-07-12T11:31:48.090Z,4.50
2018-07-12T11:32:48.074Z,4.40
2018-07-12T11:33:48.061Z,4.20
2018-07-12T11:34:53.300Z,4.40
2018-07-12T11:35:48.030Z,4.10
2018-07-12T11:36:48.017Z,3.90
2018-07-12T11:37:48.001Z,3.30
2018-07-12T11:38:47.986Z,3.40
2018-07-12T11:39:47.971Z,3.80
2018-07-12T11:40:48.708Z,3.90
2018-07-12T11:41:47.942Z,3.70
2018-07-12T11:42:47.928Z,3.90
2018-07-12T11:43:47.916Z,4.00
2018-07-12T11:44:47.966Z,3.80
2018-07-12T11:45:47.886Z,3.90
2018-07-12T11:46:47.870Z,4.30
2018-07-12T11:47:47.858Z,4.10
2018-07-12T11:48:47.841Z,4.10
2018-07-12T11:49:47.827Z,4.10
2018-07-12T11:50:47.836Z,3.90
2018-07-12T11:51:47.798Z,3.60
2018-07-12T11:52:47.913Z,3.70
2018-07-12T11:53:47.769Z,3.40
2018-07-12T11:54:47.754Z,3.50
2018-07-12T11:55:47.738Z,3.60
2018-07-12T11:56:47.725Z,3.50
2018-07-12T11:57:47.711Z,3.80
2018-07-12T11:58:47.696Z,3.60
2018-07-12T11:59:47.683Z,3.70
2018-07-12T12:00:47.668Z,3.60
2018-07-12T12:01:47.700Z,3.20
2018-07-12T12:02:47.638Z,3.50
2018-07-12T12:03:47.627Z,3.40
2018-07-12T12:04:47.609Z,3.60
2018-07-12T12:05:47.597Z,3.70
2018-07-12T12:06:47.594Z,2.90
2018-07-12T12:07:47.567Z,3.40
2018-07-12T12:08:47.554Z,3.60
2018-07-12T12:09:47.538Z,3.30
2018-07-12T12:10:47.525Z,3.10
2018-07-12T12:11:47.513Z,3.20
2018-07-12T12:12:47.514Z,3.80
2018-07-12T12:13:47.482Z,3.10
2018-07-12T12:14:47.467Z,3.20
2018-07-12T12:15:47.453Z,3.20
2018-07-12T12:16:47.439Z,3.50
2018-07-12T12:17:47.425Z,3.00
2018-07-12T12:18:47.411Z,3.20
2018-07-12T12:19:47.398Z,3.30
2018-07-12T12:20:47.386Z,3.20
2018-07-12T12:21:47.370Z,3.20
2018-07-12T12:22:51.113Z,2.90
2018-07-12T12:23:47.342Z,3.20
2018-07-12T12:24:47.332Z,4.00
2018-07-12T12:25:47.315Z,2.90
2018-07-12T12:26:47.302Z,2.70
2018-07-12T12:27:47.287Z,2.70
2018-07-12T12:28:48.023Z,2.90
2018-07-12T12:29:47.259Z,2.80
2018-07-12T12:30:47.245Z,2.90
2018-07-12T12:31:47.233Z,2.60
2018-07-12T12:32:47.216Z,3.00
2018-07-12T12:33:47.208Z,2.70
2018-07-12T12:34:47.191Z,2.60
2018-07-12T12:35:47.174Z,2.70
2018-07-12T12:36:47.163Z,2.70
2018-07-12T12:37:47.146Z,2.70
2018-07-12T12:38:47.131Z,2.60
2018-07-12T12:39:47.871Z,2.50
2018-07-12T12:40:47.105Z,2.70
2018-07-12T12:41:47.108Z,2.50
2018-07-12T12:42:47.078Z,2.70
2018-07-12T12:43:47.064Z,2.90
2018-07-12T12:44:47.050Z,2.50
2018-07-12T12:45:47.037Z,2.80
2018-07-12T12:46:47.022Z,3.00
2018-07-12T12:47:47.008Z,3.10
2018-07-12T12:48:46.994Z,2.80
2018-07-12T12:49:46.980Z,2.50
2018-07-12T12:50:50.767Z,2.60
2018-07-12T12:51:46.952Z,2.80
2018-07-12T12:52:46.939Z,2.40
2018-07-12T12:53:46.925Z,2.40
2018-07-12T12:54:46.911Z,2.90
2018-07-12T12:55:46.896Z,2.50
2018-07-12T12:56:46.883Z,2.70
2018-07-12T12:57:46.869Z,2.60
2018-07-12T12:58:46.856Z,2.30
2018-07-12T12:59:46.842Z,2.40
2018-07-12T13:00:46.829Z,2.50
2018-07-12T13:01:46.815Z,2.60
2018-07-12T13:02:46.801Z,2.60
2018-07-12T13:03:46.786Z,2.40
2018-07-12T13:04:46.775Z,2.80
2018-07-12T13:05:46.763Z,2.70
2018-07-12T13:06:46.747Z,2.90
2018-07-12T13:07:46.732Z,2.40
2018-07-12T13:08:46.721Z,2.20
2018-07-12T13:09:46.706Z,2.70
2018-07-12T13:10:46.691Z,2.40
2018-07-12T13:11:46.678Z,2.60
2018-07-12T13:12:46.664Z,2.50
2018-07-12T13:13:46.651Z,2.20
2018-07-12T13:14:46.635Z,2.50
2018-07-12T13:15:46.657Z,2.40
2018-07-12T13:16:46.609Z,2.60
2018-07-12T13:17:46.596Z,3.00