createdAt,value
2023-12-31T00:00:46.887Z,97891.34
2023-12-31T00:03:14.110Z,97908.94
2023-12-31T00:05:41.066Z,97911.69
2023-12-31T00:08:08.046Z,97924.91
2023-12-31T00:10:34.951Z,97938.00
2023-12-31T00:13:02.071Z,97928.94
2023-12-31T00:15:29.119Z,97925.28
2023-12-31T00:17:56.123Z,97922.94
2023-12-31T00:20:23.040Z,97921.66
2023-12-31T00:22:50.061Z,97925.16
2023-12-31T00:25:17.236Z,97925.63
2023-12-31T00:27:44.168Z,97927.47
2023-12-31T00:30:13.348Z,97933.47
2023-12-31T00:32:40.423Z,97927.25
2023-12-31T00:35:07.696Z,97936.94
2023-12-31T00:40:01.503Z,97942.75
2023-12-31T00:42:28.408Z,97942.75
2023-12-31T00:44:55.438Z,97946.97
2023-12-31T00:47:23.331Z,97940.16
2023-12-31T00:49:50.293Z,97943.88
2023-12-31T00:52:17.245Z,97941.25
2023-12-31T00:54:44.430Z,97946.00
2023-12-31T00:57:11.315Z,97949.88
2023-12-31T00:59:38.181Z,97943.63
2023-12-31T01:02:06.527Z,97932.91
2023-12-31T01:04:33.530Z,97928.72
2023-12-31T01:07:00.438Z,97931.91
2023-12-31T01:09:27.333Z,97932.22
2023-12-31T01:11:54.209Z,97934.31
2023-12-31T01:14:21.161Z,97942.69
2023-12-31T01:16:48.227Z,97919.31
2023-12-31T01:19:17.609Z,97927.88
2023-12-31T01:21:44.566Z,97924.47
2023-12-31T01:24:11.481Z,97923.44
2023-12-31T01:26:38.343Z,97921.06
2023-12-31T01:29:05.254Z,97917.00
2023-12-31T01:31:32.119Z,97921.44
2023-12-31T01:36:26.638Z,97914.66
2023-12-31T01:38:53.547Z,97915.97
2023-12-31T01:41:20.418Z,97917.03
2023-12-31T01:43:48.603Z,97897.47
2023-12-31T01:46:28.051Z,97894.38
2023-12-31T01:48:57.087Z,97907.13
2023-12-31T01:51:25.765Z,97903.47
2023-12-31T01:53:53.031Z,97907.66
2023-12-31T01:56:21.465Z,97906.88
2023-12-31T01:58:50.005Z,97911.06
2023-12-31T02:01:18.751Z,97900.59
2023-12-31T02:03:45.721Z,97905.53
2023-12-31T02:06:13.205Z,97909.41
2023-12-31T02:08:40.637Z,97900.78
2023-12-31T02:11:09.581Z,97896.34
2023-12-31T02:13:36.479Z,97900.78
2023-12-31T02:16:03.573Z,97896.13
2023-12-31T02:18:31.007Z,97899.81
2023-12-31T02:20:57.926Z,97905.03
2023-12-31T02:23:26.179Z,97910.53
2023-12-31T02:26:07.802Z,97906.16
2023-12-31T02:28:34.912Z,97901.78
2023-12-31T02:31:01.879Z,97894.28
2023-12-31T02:33:28.806Z,97894.53
2023-12-31T02:35:55.795Z,97887.78
2023-12-31T02:38:22.726Z,97881.53
2023-12-31T02:40:49.697Z,97876.31
2023-12-31T02:43:16.815Z,97870.81
2023-12-31T02:45:43.801Z,97882.31
2023-12-31T02:48:10.957Z,97871.09
2023-12-31T02:50:37.869Z,97874.00
2023-12-31T02:53:05.203Z,97874.78
2023-12-31T02:55:32.403Z,97864.59
2023-12-31T02:57:59.320Z,97836.06
2023-12-31T03:00:26.234Z,97855.22
2023-12-31T03:02:53.205Z,97847.16
2023-12-31T03:05:20.134Z,97846.03
2023-12-31T03:07:48.230Z,97846.22
2023-12-31T03:10:15.763Z,97851.69
2023-12-31T03:12:42.691Z,97859.53
2023-12-31T03:15:10.861Z,97871.03
2023-12-31T03:17:37.907Z,97860.06
2023-12-31T03:20:06.335Z,97877.03
2023-12-31T03:22:41.232Z,97878.59
2023-12-31T03:25:09.622Z,97883.34
2023-12-31T03:27:37.063Z,97886.69
2023-12-31T03:30:04.284Z,97880.44
2023-12-31T03:32:31.332Z,97874.72
2023-12-31T03:34:58.381Z,97870.81
2023-12-31T03:37:25.989Z,97855.41
2023-12-31T03:39:53.786Z,97840.66
2023-12-31T03:42:20.908Z,97838.81
2023-12-31T03:44:48.486Z,97832.31
2023-12-31T03:47:15.731Z,97824.19
2023-12-31T03:49:42.826Z,97828.41
2023-12-31T03:52:10.080Z,97820.88
2023-12-31T03:54:37.004Z,97824.53
2023-12-31T03:57:04.010Z,97831.81
2023-12-31T03:59:30.890Z,97820.31
2023-12-31T04:01:59.710Z,97820.03
2023-12-31T04:04:26.925Z,97818.53
2023-12-31T04:06:53.927Z,97812.53
2023-12-31T04:09:20.833Z,97808.06
2023-12-31T04:11:47.734Z,97799.19
2023-12-31T04:14:14.696Z,97803.84
2023-12-31T04:16:41.629Z,97798.16
2023-12-31T04:19:08.499Z,97788.25
2023-12-31T04:21:35.389Z,97782.75
2023-12-31T04:24:02.283Z,97780.66
2023-12-31T04:26:29.202Z,97734.72
2023-12-31T04:28:56.201Z,97762.13
2023-12-31T04:31:23.143Z,97767.06
2023-12-31T04:33:50.129Z,97759.47
2023-12-31T04:36:17.061Z,97763.81
2023-12-31T04:38:44.577Z,97769.72
2023-12-31T04:41:21.480Z,97767.72
2023-12-31T04:43:48.561Z,97772.56
2023-12-31T04:46:15.992Z,97765.81
2023-12-31T04:48:42.969Z,97767.78
2023-12-31T04:51:09.858Z,97760.72
2023-12-31T04:53:37.622Z,97767.41
2023-12-31T04:56:04.840Z,97750.69
2023-12-31T04:58:31.774Z,97735.84
2023-12-31T05:00:58.698Z,97744.78
2023-12-31T05:03:25.654Z,97742.09
2023-12-31T05:05:52.631Z,97751.16
2023-12-31T05:08:19.720Z,97762.56
2023-12-31T05:10:46.600Z,97756.28
2023-12-31T05:13:13.551Z,97739.59
2023-12-31T05:15:41.203Z,97748.16
2023-12-31T05:18:08.160Z,97746.63
2023-12-31T05:20:35.216Z,97732.44
2023-12-31T05:23:02.363Z,97738.94
2023-12-31T05:25:29.440Z,97748.84
2023-12-31T05:27:56.310Z,97730.34
2023-12-31T05:30:24.039Z,97725.81
2023-12-31T05:32:51.012Z,97726.06
2023-12-31T05:35:17.909Z,97740.41
2023-12-31T05:37:45.259Z,97732.88
2023-12-31T05:40:12.842Z,97736.75
2023-12-31T05:42:40.154Z,97722.09
2023-12-31T05:45:07.810Z,97718.22
2023-12-31T05:47:45.806Z,97718.22
2023-12-31T05:50:15.337Z,97708.34
2023-12-31T05:52:42.617Z,97706.31
2023-12-31T05:55:10.251Z,97702.72
2023-12-31T05:57:37.188Z,97706.69
2023-12-31T06:00:07.552Z,97711.72
2023-12-31T06:02:34.602Z,97699.78
2023-12-31T06:05:01.477Z,97696.38
2023-12-31T06:07:28.444Z,97698.44
2023-12-31T06:09:55.387Z,97686.81
2023-12-31T06:12:22.285Z,97698.72
2023-12-31T06:14:49.239Z,97697.66
2023-12-31T06:17:16.240Z,97699.13
2023-12-31T06:19:43.430Z,97698.97
2023-12-31T06:22:10.449Z,97692.88
2023-12-31T06:24:37.381Z,97691.94
2023-12-31T06:27:04.517Z,97692.19
2023-12-31T06:29:31.389Z,97692.28
2023-12-31T06:31:58.282Z,97693.13
2023-12-31T06:34:25.187Z,97696.22
2023-12-31T06:36:52.368Z,97693.78
2023-12-31T06:39:19.227Z,97685.16
2023-12-31T06:41:46.079Z,97684.09
2023-12-31T06:44:12.995Z,97673.63
2023-12-31T06:46:39.892Z,97678.78
2023-12-31T06:49:06.831Z,97680.34
2023-12-31T06:51:33.772Z,97683.03
2023-12-31T06:54:00.711Z,97683.31
2023-12-31T06:56:27.880Z,97688.63
2023-12-31T06:58:54.875Z,97685.53
2023-12-31T07:01:21.870Z,97690.28
2023-12-31T07:03:48.866Z,97690.00
2023-12-31T07:06:15.773Z,97692.91
2023-12-31T07:08:42.647Z,97681.25
2023-12-31T07:11:09.753Z,97690.84
2023-12-31T07:13:37.801Z,97694.22
2023-12-31T07:16:05.239Z,97689.19
2023-12-31T07:18:34.498Z,97684.97
2023-12-31T07:21:01.496Z,97687.69
2023-12-31T07:23:28.422Z,97688.28
2023-12-31T07:25:55.370Z,97690.53
2023-12-31T07:28:22.350Z,97686.47
2023-12-31T07:30:49.365Z,97677.38
2023-12-31T07:33:16.335Z,97682.72
2023-12-31T07:35:43.255Z,97670.22
2023-12-31T07:38:12.285Z,97679.31
2023-12-31T07:40:39.253Z,97682.63
2023-12-31T07:43:06.495Z,97673.09
2023-12-31T07:45:33.687Z,97677.38
2023-12-31T07:48:00.745Z,97677.81
2023-12-31T07:50:27.759Z,97684.03
2023-12-31T07:52:54.769Z,97684.41
2023-12-31T07:55:23.064Z,97685.88
2023-12-31T07:57:50.489Z,97685.03
2023-12-31T08:00:19.162Z,97685.91
2023-12-31T08:02:46.226Z,97681.84
2023-12-31T08:05:13.496Z,97687.66
2023-12-31T08:07:40.527Z,97688.41
2023-12-31T08:10:07.778Z,97688.00
2023-12-31T08:12:34.649Z,97690.94
2023-12-31T08:15:01.534Z,97694.59
2023-12-31T08:17:28.695Z,97693.25
2023-12-31T08:19:56.181Z,97686.97
2023-12-31T08:22:23.153Z,97694.22
2023-12-31T08:24:50.087Z,97700.72
2023-12-31T08:27:17.706Z,97697.53
2023-12-31T08:29:44.626Z,97708.00
2023-12-31T08:32:11.562Z,97702.28
2023-12-31T08:34:38.775Z,97702.84
2023-12-31T08:37:05.694Z,97697.53
2023-12-31T08:39:32.890Z,97688.88
2023-12-31T08:41:59.846Z,97709.13
2023-12-31T08:44:26.727Z,97705.81
2023-12-31T08:46:53.694Z,97696.97
2023-12-31T08:49:20.633Z,97704.13
2023-12-31T08:51:47.735Z,97693.78
2023-12-31T08:54:14.819Z,97697.75
2023-12-31T08:56:41.688Z,97685.81
2023-12-31T08:59:08.589Z,97669.53
2023-12-31T09:01:35.483Z,97686.09
2023-12-31T09:04:02.426Z,97679.75
2023-12-31T09:06:30.825Z,97683.44
2023-12-31T09:08:58.406Z,97677.38
2023-12-31T09:11:25.529Z,97685.22
2023-12-31T09:13:52.542Z,97696.75
2023-12-31T09:16:19.979Z,97700.47
2023-12-31T09:18:46.885Z,97696.97
2023-12-31T09:21:13.820Z,97687.94
2023-12-31T09:23:40.676Z,97699.66
2023-12-31T09:26:07.700Z,97694.44
2023-12-31T09:28:34.625Z,97694.31
2023-12-31T09:31:01.525Z,97699.09
2023-12-31T09:33:28.654Z,97680.00
2023-12-31T09:35:55.545Z,97689.78
2023-12-31T09:38:22.518Z,97690.84
2023-12-31T09:40:50.052Z,97691.63
2023-12-31T09:43:21.333Z,97688.22
2023-12-31T09:45:49.826Z,97684.06
2023-12-31T09:48:17.238Z,97684.75
2023-12-31T09:50:44.729Z,97691.16
2023-12-31T09:53:13.402Z,97684.16
2023-12-31T09:55:40.701Z,97675.56
2023-12-31T09:58:07.979Z,97673.09
2023-12-31T10:00:35.146Z,97674.09
2023-12-31T10:03:04.340Z,97674.56
2023-12-31T10:05:34.340Z,97670.09
2023-12-31T10:08:05.088Z,97665.19
2023-12-31T10:10:32.820Z,97676.22
2023-12-31T10:12:59.730Z,97669.44
2023-12-31T10:15:26.670Z,97676.50
2023-12-31T10:17:53.754Z,97673.31
2023-12-31T10:20:23.820Z,97674.34
2023-12-31T10:22:51.077Z,97666.72
2023-12-31T10:25:19.933Z,97671.66
2023-12-31T10:27:50.245Z,97672.16
2023-12-31T10:30:17.719Z,97666.91
2023-12-31T10:32:44.844Z,97668.47
2023-12-31T10:35:11.938Z,97663.41
2023-12-31T10:37:39.227Z,97672.22
2023-12-31T10:40:22.914Z,97667.94
2023-12-31T10:42:53.067Z,97657.41
2023-12-31T10:45:21.550Z,97662.03
2023-12-31T10:47:55.164Z,97661.94
2023-12-31T10:50:27.070Z,97668.91
2023-12-31T10:53:05.425Z,97656.78
2023-12-31T10:55:34.858Z,97658.03
2023-12-31T10:58:03.393Z,97668.88
2023-12-31T11:00:31.163Z,97667.81
2023-12-31T11:03:00.387Z,97665.19
2023-12-31T11:05:28.628Z,97657.16
2023-12-31T11:07:58.383Z,97647.84
2023-12-31T11:10:25.634Z,97646.66
2023-12-31T11:12:53.809Z,97651.91
2023-12-31T11:15:24.849Z,97652.69
2023-12-31T11:18:17.678Z,97661.00
2023-12-31T11:20:59.832Z,97659.97
2023-12-31T11:23:34.243Z,97663.03
2023-12-31T11:26:01.729Z,97660.16
2023-12-31T11:28:29.431Z,97656.16
2023-12-31T11:31:00.628Z,97650.63
2023-12-31T11:33:37.391Z,97650.81
2023-12-31T11:36:13.187Z,97654.09
2023-12-31T11:38:58.738Z,97661.03
2023-12-31T11:41:49.353Z,97667.53
2023-12-31T11:44:45.697Z,97670.16
2023-12-31T11:47:31.689Z,97659.22
2023-12-31T11:50:07.922Z,97656.91
2023-12-31T11:52:44.989Z,97659.69
2023-12-31T11:55:13.924Z,97665.41
2023-12-31T11:57:49.916Z,97650.44
2023-12-31T12:00:19.481Z,97651.41
2023-12-31T12:02:50.426Z,97640.75
2023-12-31T12:05:17.588Z,97656.25
2023-12-31T12:07:44.735Z,97661.66
2023-12-31T12:10:12.210Z,97664.78
2023-12-31T12:12:39.155Z,97658.91
2023-12-31T12:15:06.634Z,97656.97
2023-12-31T12:17:33.748Z,97652.81
2023-12-31T12:20:00.938Z,97654.84
2023-12-31T12:22:28.420Z,97649.09
2023-12-31T12:24:57.201Z,97653.16
2023-12-31T12:27:24.441Z,97649.66
2023-12-31T12:30:12.588Z,97649.06
2023-12-31T12:32:39.562Z,97649.22
2023-12-31T12:35:09.682Z,97635.50
2023-12-31T12:37:36.678Z,97636.75
2023-12-31T12:40:06.809Z,97636.03
2023-12-31T12:42:35.195Z,97640.41
2023-12-31T12:45:11.185Z,97614.41
2023-12-31T12:47:38.145Z,97639.28
2023-12-31T12:50:05.296Z,97643.47
2023-12-31T12:52:32.573Z,97644.06
2023-12-31T12:54:59.699Z,97632.66
2023-12-31T12:57:26.661Z,97628.47
2023-12-31T12:59:53.567Z,97631.38
2023-12-31T13:02:20.722Z,97619.81
2023-12-31T13:04:47.926Z,97625.53
2023-12-31T13:07:16.088Z,97625.53
2023-12-31T13:09:42.980Z,97633.13
2023-12-31T13:12:09.915Z,97633.91
2023-12-31T13:14:38.839Z,97632.34
2023-12-31T13:17:06.762Z,97636.22
2023-12-31T13:19:33.914Z,97634.66
2023-12-31T13:22:00.840Z,97645.91
2023-12-31T13:24:27.981Z,97642.53
2023-12-31T13:26:55.869Z,97654.09
2023-12-31T13:29:22.778Z,97645.28
2023-12-31T13:31:49.966Z,97642.97
2023-12-31T13:34:16.858Z,97639.56
2023-12-31T13:36:43.814Z,97641.88
2023-12-31T13:39:10.842Z,97642.50
2023-12-31T13:41:37.877Z,97645.88
2023-12-31T13:44:05.007Z,97639.09
2023-12-31T13:46:32.002Z,97643.56
2023-12-31T13:48:59.381Z,97619.56
2023-12-31T13:51:26.406Z,97639.69
2023-12-31T13:53:54.256Z,97644.06
2023-12-31T13:56:21.131Z,97645.03
2023-12-31T13:58:48.103Z,97652.91
2023-12-31T14:01:15.035Z,97647.47
2023-12-31T14:03:42.108Z,97651.00
2023-12-31T14:06:09.280Z,97651.13
2023-12-31T14:08:36.497Z,97657.28
2023-12-31T14:11:03.557Z,97656.03
2023-12-31T14:13:30.524Z,97656.63
2023-12-31T14:15:58.334Z,97652.56
2023-12-31T14:18:25.337Z,97665.69
2023-12-31T14:20:52.358Z,97658.91
2023-12-31T14:23:19.395Z,97662.28
2023-12-31T14:25:46.392Z,97657.03
2023-12-31T14:28:13.272Z,97658.41
2023-12-31T14:30:40.239Z,97656.88
2023-12-31T14:33:08.979Z,97663.19
2023-12-31T14:35:36.198Z,97665.34
2023-12-31T14:38:03.406Z,97670.06
2023-12-31T14:40:30.508Z,97666.97
2023-12-31T14:42:57.763Z,97660.94
2023-12-31T14:45:24.627Z,97665.72
2023-12-31T14:47:51.655Z,97672.00
2023-12-31T14:50:18.832Z,97670.75
2023-12-31T14:52:49.157Z,97662.44
2023-12-31T14:55:17.205Z,97672.91
2023-12-31T14:57:44.113Z,97666.13
2023-12-31T15:00:11.718Z,97666.44
2023-12-31T15:02:38.693Z,97655.41
2023-12-31T15:05:12.200Z,97668.56
2023-12-31T15:07:44.762Z,97673.03
2023-12-31T15:10:11.702Z,97672.56
2023-12-31T15:12:38.926Z,97664.22
2023-12-31T15:15:06.178Z,97674.41
2023-12-31T15:17:33.579Z,97668.19
2023-12-31T15:20:00.652Z,97670.22
2023-12-31T15:22:30.414Z,97684.41
2023-12-31T15:24:57.539Z,97669.22
2023-12-31T15:27:24.954Z,97682.88
2023-12-31T15:29:51.931Z,97682.88
2023-12-31T15:32:19.003Z,97689.16
2023-12-31T15:34:46.115Z,97684.50
2023-12-31T15:37:13.212Z,97683.75
2023-12-31T15:39:43.366Z,97690.53
2023-12-31T15:42:10.673Z,97694.25
2023-12-31T15:44:37.654Z,97687.06
2023-12-31T15:47:05.160Z,97695.56
2023-12-31T15:49:33.463Z,97694.31
2023-12-31T15:52:00.514Z,97693.06
2023-12-31T15:54:27.552Z,97692.09
2023-12-31T15:56:54.479Z,97687.91
2023-12-31T15:59:21.482Z,97694.53
2023-12-31T16:01:48.779Z,97695.41
2023-12-31T16:04:16.194Z,97696.28
2023-12-31T16:06:43.422Z,97697.28
2023-12-31T16:09:13.405Z,97675.50
2023-12-31T16:11:41.166Z,97709.72
2023-12-31T16:14:08.392Z,97714.75
2023-12-31T16:16:35.620Z,97712.72
2023-12-31T16:19:03.160Z,97715.34
2023-12-31T16:21:30.294Z,97720.59
2023-12-31T16:23:57.286Z,97716.91
2023-12-31T16:26:25.180Z,97723.97
2023-12-31T16:28:52.459Z,97716.13
2023-12-31T16:31:19.394Z,97720.31
2023-12-31T16:33:48.707Z,97720.00
2023-12-31T16:36:15.782Z,97729.41
