createdAt,value
2018-12-26T00:00:31.124Z,17.57
2018-12-26T00:03:00.791Z,19.53
2018-12-26T00:05:30.561Z,19.97
2018-12-26T00:08:00.259Z,19.27
2018-12-26T00:10:29.970Z,19.93
2018-12-26T00:12:59.634Z,20.87
2018-12-26T00:15:29.297Z,20.93
2018-12-26T00:17:58.989Z,19.10
2018-12-26T00:20:28.736Z,19.50
2018-12-26T00:22:58.385Z,17.97
2018-12-26T00:25:28.102Z,22.10
2018-12-26T00:27:57.753Z,19.17
2018-12-26T00:30:27.429Z,21.00
2018-12-26T00:32:57.118Z,19.73
2018-12-26T00:35:26.810Z,18.70
2018-12-26T00:37:56.508Z,20.50
2018-12-26T00:40:26.164Z,16.33
2018-12-26T00:42:55.817Z,19.57
2018-12-26T00:45:25.547Z,15.70
2018-12-26T00:47:55.215Z,16.23
2018-12-26T00:50:24.851Z,16.97
2018-12-26T00:52:54.578Z,17.03
2018-12-26T00:55:24.229Z,16.40
2018-12-26T00:57:53.884Z,15.97
2018-12-26T01:00:23.563Z,18.00
2018-12-26T01:02:53.210Z,14.80
2018-12-26T01:05:22.924Z,14.97
2018-12-26T01:07:52.591Z,12.80
2018-12-26T01:10:22.358Z,14.70
2018-12-26T01:12:52.045Z,15.13
2018-12-26T01:15:21.755Z,18.30
2018-12-26T01:17:51.431Z,18.70
2018-12-26T01:20:21.077Z,15.47
2018-12-26T01:22:50.784Z,15.80
2018-12-26T01:25:20.447Z,16.70
2018-12-26T01:27:50.111Z,17.40
2018-12-26T01:30:19.775Z,13.83
2018-12-26T01:32:49.471Z,12.20
2018-12-26T01:35:19.149Z,12.83
2018-12-26T01:37:48.826Z,13.07
2018-12-26T01:40:18.523Z,12.87
2018-12-26T01:42:48.176Z,12.83
2018-12-26T01:45:17.835Z,13.37
2018-12-26T01:47:47.545Z,13.87
2018-12-26T01:50:17.197Z,14.23
2018-12-26T01:52:46.901Z,13.23
2018-12-26T01:55:16.612Z,13.67
2018-12-26T01:57:46.269Z,13.47
2018-12-26T02:00:15.917Z,12.33
2018-12-26T02:02:45.658Z,13.10
2018-12-26T02:05:15.309Z,13.10
2018-12-26T02:07:44.967Z,13.10
2018-12-26T02:10:15.071Z,12.40
2018-12-26T02:12:44.786Z,12.90
2018-12-26T02:15:14.442Z,11.60
2018-12-26T02:17:44.121Z,13.43
2018-12-26T02:20:13.792Z,13.47
2018-12-26T02:22:43.487Z,13.57
2018-12-26T02:25:13.164Z,13.10
2018-12-26T02:27:42.877Z,13.93
2018-12-26T02:30:12.523Z,15.00
2018-12-26T02:32:46.010Z,13.00
2018-12-26T02:35:43.628Z,13.47
2018-12-26T02:38:13.341Z,13.00
2018-12-26T02:40:43.055Z,14.77
2018-12-26T02:43:12.786Z,16.17
2018-12-26T02:45:42.495Z,14.97
2018-12-26T02:48:12.220Z,12.93
2018-12-26T02:50:41.915Z,15.37
2018-12-26T02:53:11.670Z,16.93
2018-12-26T02:55:41.375Z,15.40
2018-12-26T02:58:11.083Z,14.37
2018-12-26T03:00:40.829Z,13.00
2018-12-26T03:03:10.522Z,12.37
2018-12-26T03:05:40.223Z,13.17
2018-12-26T03:08:09.931Z,14.43
2018-12-26T03:10:39.626Z,14.63
2018-12-26T03:13:09.404Z,14.30
2018-12-26T03:15:39.115Z,16.17
2018-12-26T03:18:08.786Z,15.30
2018-12-26T03:20:38.563Z,15.83
2018-12-26T03:23:08.214Z,16.30
2018-12-26T03:25:37.919Z,15.03
2018-12-26T03:28:07.643Z,14.50
2018-12-26T03:30:37.357Z,17.00
2018-12-26T03:33:07.029Z,15.30
2018-12-26T03:35:36.759Z,14.27
2018-12-26T03:38:06.442Z,14.07
2018-12-26T03:40:36.188Z,13.00
2018-12-26T03:43:05.882Z,13.87
2018-12-26T03:45:35.664Z,14.80
2018-12-26T03:48:05.365Z,12.53
2018-12-26T03:50:35.060Z,13.93
2018-12-26T03:53:04.711Z,12.43
2018-12-26T03:55:34.771Z,12.43
2018-12-26T03:58:04.440Z,12.33
2018-12-26T04:00:34.249Z,10.80
2018-12-26T04:03:03.976Z,10.40
2018-12-26T04:05:33.684Z,10.20
2018-12-26T04:08:03.438Z,9.43
2018-12-26T04:10:33.271Z,8.93
2018-12-26T04:13:02.984Z,10.03
2018-12-26T04:15:32.741Z,8.93
2018-12-26T04:18:02.453Z,10.60
2018-12-26T04:20:32.212Z,11.10
2018-12-26T04:23:02.106Z,11.50
2018-12-26T04:25:32.063Z,10.40
2018-12-26T04:28:01.732Z,12.20
2018-12-26T04:30:31.454Z,11.13
2018-12-26T04:33:01.205Z,11.33
2018-12-26T04:35:30.975Z,10.40
2018-12-26T04:38:00.684Z,10.80
2018-12-26T04:40:30.448Z,12.33
2018-12-26T04:43:00.296Z,12.63
2018-12-26T04:45:30.092Z,13.27
2018-12-26T04:47:59.819Z,11.37
2018-12-26T04:50:29.650Z,10.47
2018-12-26T04:52:59.303Z,11.33
2018-12-26T04:55:28.962Z,10.60
2018-12-26T04:57:58.702Z,11.20
2018-12-26T05:00:29.463Z,11.27
2018-12-26T05:03:00.323Z,11.13
2018-12-26T05:05:29.978Z,10.83
2018-12-26T05:07:59.683Z,10.50
2018-12-26T05:10:29.399Z,11.83
2018-12-26T05:12:59.144Z,11.43
2018-12-26T05:15:28.846Z,12.27
2018-12-26T05:17:58.642Z,11.53
2018-12-26T05:20:28.330Z,10.63
2018-12-26T05:22:58.038Z,11.70
2018-12-26T05:25:27.740Z,11.57
2018-12-26T05:27:57.444Z,11.10
2018-12-26T05:30:27.099Z,10.87
2018-12-26T05:32:56.860Z,10.63
2018-12-26T05:35:26.519Z,10.70
2018-12-26T05:37:56.216Z,10.80
2018-12-26T05:40:25.886Z,9.83
2018-12-26T05:42:55.605Z,10.73
2018-12-26T05:45:25.327Z,11.73
2018-12-26T05:47:55.032Z,10.27
2018-12-26T05:50:24.676Z,11.27
2018-12-26T05:52:54.366Z,10.67
2018-12-26T05:55:24.193Z,10.90
2018-12-26T05:57:54.442Z,10.43
2018-12-26T06:00:24.164Z,10.53
2018-12-26T06:02:53.830Z,9.47
2018-12-26T06:05:23.547Z,9.70
2018-12-26T06:07:53.228Z,9.00
2018-12-26T06:10:22.904Z,9.93
2018-12-26T06:12:52.650Z,10.17
2018-12-26T06:15:22.452Z,8.60
2018-12-26T06:17:52.149Z,10.20
2018-12-26T06:20:21.858Z,10.10
2018-12-26T06:22:51.550Z,9.20
2018-12-26T06:25:21.263Z,10.13
2018-12-26T06:27:51.510Z,9.57
2018-12-26T06:30:21.551Z,9.10
2018-12-26T06:32:51.254Z,10.20
2018-12-26T06:35:20.949Z,8.70
2018-12-26T06:37:50.655Z,10.40
2018-12-26T06:40:20.307Z,9.17
2018-12-26T06:42:50.015Z,8.77
2018-12-26T06:45:19.742Z,8.87
2018-12-26T06:47:49.445Z,9.90
2018-12-26T06:50:19.120Z,7.60
2018-12-26T06:52:48.809Z,10.37
2018-12-26T06:55:18.553Z,9.37
2018-12-26T06:57:48.247Z,8.23
2018-12-26T07:00:17.916Z,8.70
2018-12-26T07:02:47.654Z,8.20
2018-12-26T07:05:17.357Z,8.53
2018-12-26T07:07:47.067Z,9.23
2018-12-26T07:10:16.795Z,9.07
2018-12-26T07:12:46.449Z,8.73
2018-12-26T07:15:18.279Z,8.90
2018-12-26T07:17:47.979Z,9.07
2018-12-26T07:20:17.651Z,9.40
2018-12-26T07:22:47.406Z,9.63
2018-12-26T07:25:17.032Z,8.90
2018-12-26T07:27:46.692Z,9.10
2018-12-26T07:30:16.437Z,8.90
2018-12-26T07:32:46.266Z,7.77
2018-12-26T07:35:15.948Z,9.07
2018-12-26T07:37:45.790Z,9.50
2018-12-26T07:40:16.214Z,9.27
2018-12-26T07:42:46.259Z,9.67
2018-12-26T07:45:15.988Z,9.60
2018-12-26T07:47:45.764Z,10.50
2018-12-26T07:50:15.427Z,10.30
2018-12-26T07:52:45.081Z,10.30
2018-12-26T07:55:14.796Z,12.20
2018-12-26T07:57:44.498Z,10.07
2018-12-26T08:00:14.719Z,11.13
2018-12-26T08:02:44.435Z,10.60
2018-12-26T08:05:14.171Z,11.30
2018-12-26T08:07:43.843Z,10.93
2018-12-26T08:10:15.815Z,12.33
2018-12-26T08:12:45.542Z,11.67
2018-12-26T08:15:15.222Z,11.37
2018-12-26T08:17:44.981Z,11.50
2018-12-26T08:20:16.047Z,11.13
2018-12-26T08:22:45.699Z,10.10
2018-12-26T08:25:15.431Z,10.47
2018-12-26T08:27:45.191Z,9.60
2018-12-26T08:30:14.888Z,10.37
2018-12-26T08:32:44.634Z,11.03
2018-12-26T08:35:14.430Z,9.60
2018-12-26T08:37:44.138Z,9.83
2018-12-26T08:40:13.923Z,11.83
2018-12-26T08:42:43.674Z,11.67
2018-12-26T08:45:13.347Z,12.20
2018-12-26T08:47:43.535Z,11.20
2018-12-26T08:50:13.811Z,10.13
2018-12-26T08:52:43.583Z,11.07
2018-12-26T08:55:13.640Z,10.43
2018-12-26T08:57:43.332Z,12.40
2018-12-26T09:00:13.141Z,9.03
2018-12-26T09:02:42.919Z,9.07
2018-12-26T09:05:12.608Z,9.73
2018-12-26T09:07:43.356Z,9.97
2018-12-26T09:10:13.480Z,9.63
2018-12-26T09:12:43.186Z,12.43
2018-12-26T09:15:12.849Z,13.23
2018-12-26T09:17:42.555Z,9.80
2018-12-26T09:20:12.220Z,10.23
2018-12-26T09:22:41.939Z,8.27
2018-12-26T09:25:11.661Z,8.73
2018-12-26T09:27:41.356Z,11.17
2018-12-26T09:30:11.584Z,7.50
2018-12-26T09:32:41.316Z,10.27
2018-12-26T09:35:12.065Z,9.63
2018-12-26T09:37:41.766Z,9.60
2018-12-26T09:40:11.518Z,9.57
2018-12-26T09:42:41.206Z,7.07
2018-12-26T09:45:10.872Z,8.73
2018-12-26T09:47:40.642Z,8.10
2018-12-26T09:50:10.335Z,8.17
2018-12-26T09:52:39.976Z,8.43
2018-12-26T09:55:09.668Z,8.37
2018-12-26T09:57:39.379Z,9.97
2018-12-26T10:00:09.880Z,10.10
2018-12-26T10:02:39.583Z,10.70
2018-12-26T10:05:10.266Z,9.67
2018-12-26T10:07:40.278Z,10.57
2018-12-26T10:10:09.919Z,9.03
2018-12-26T10:12:39.635Z,9.03
2018-12-26T10:15:10.001Z,10.03
2018-12-26T10:17:39.667Z,9.67
2018-12-26T10:20:09.355Z,9.40
2018-12-26T10:22:39.413Z,9.67
2018-12-26T10:25:09.149Z,10.23
2018-12-26T10:27:39.195Z,10.60
2018-12-26T10:30:09.933Z,9.73
2018-12-26T10:32:39.691Z,10.80
2018-12-26T10:35:09.428Z,10.17
2018-12-26T10:37:40.996Z,9.67
2018-12-26T10:40:10.471Z,9.93
2018-12-26T10:42:40.164Z,7.87
2018-12-26T10:45:09.812Z,9.27
2018-12-26T10:47:39.608Z,10.10
2018-12-26T10:50:11.059Z,9.60
2018-12-26T10:52:40.773Z,9.67
2018-12-26T10:55:10.537Z,8.07
2018-12-26T10:57:40.231Z,7.50
2018-12-26T11:00:12.018Z,7.80
2018-12-26T11:02:41.783Z,7.03
2018-12-26T11:05:11.599Z,7.70
2018-12-26T11:07:41.383Z,7.27
2018-12-26T11:10:13.363Z,7.60
2018-12-26T11:12:43.095Z,8.20
2018-12-26T11:15:12.755Z,8.10
2018-12-26T11:17:43.433Z,9.17
2018-12-26T11:20:15.831Z,7.97
2018-12-26T11:22:45.539Z,7.37
2018-12-26T11:25:15.208Z,7.43
2018-12-26T11:27:44.853Z,8.93
2018-12-26T11:30:14.623Z,8.03
2018-12-26T11:32:44.323Z,9.17
2018-12-26T11:35:14.022Z,8.93
2018-12-26T11:37:43.838Z,11.50
2018-12-26T11:40:13.599Z,11.60
2018-12-26T11:42:43.437Z,10.17
2018-12-26T11:45:13.207Z,10.30
2018-12-26T11:47:42.939Z,11.30
2018-12-26T11:50:12.641Z,8.07
2018-12-26T11:52:42.348Z,9.23
2018-12-26T11:55:12.066Z,8.50
2018-12-26T11:57:41.771Z,10.50
2018-12-26T12:00:11.835Z,9.60
2018-12-26T12:02:41.489Z,9.87
2018-12-26T12:05:11.180Z,10.77
2018-12-26T12:07:40.954Z,8.60
2018-12-26T12:10:10.640Z,8.30
2018-12-26T12:12:40.344Z,9.23
2018-12-26T12:15:10.094Z,9.70
2018-12-26T12:17:39.810Z,9.00
2018-12-26T12:20:10.809Z,8.20
2018-12-26T12:22:41.011Z,8.33
2018-12-26T12:25:10.826Z,8.47
2018-12-26T12:27:40.606Z,9.57
2018-12-26T12:30:11.365Z,14.43
2018-12-26T12:32:41.070Z,11.03
2018-12-26T12:35:10.760Z,8.33
2018-12-26T12:37:40.525Z,11.40
2018-12-26T12:40:11.843Z,8.67
2018-12-26T12:42:41.574Z,9.20
2018-12-26T12:45:11.270Z,9.10
2018-12-26T12:47:41.085Z,9.60
2018-12-26T12:50:10.798Z,9.00
2018-12-26T12:52:40.491Z,8.13
2018-12-26T12:55:10.284Z,9.67
2018-12-26T12:57:40.709Z,8.50
2018-12-26T13:00:10.474Z,7.57
2018-12-26T13:02:40.220Z,7.57
2018-12-26T13:05:11.235Z,6.57
2018-12-26T13:07:40.939Z,7.50
2018-12-26T13:10:10.998Z,7.57
2018-12-26T13:12:40.716Z,7.80
2018-12-26T13:15:12.973Z,8.10
2018-12-26T13:17:42.655Z,7.97
2018-12-26T13:20:12.786Z,7.50
2018-12-26T13:22:42.474Z,9.10
2018-12-26T13:25:12.215Z,7.90
2018-12-26T13:27:42.002Z,9.53
2018-12-26T13:30:11.691Z,10.30
2018-12-26T13:32:41.416Z,9.53
2018-12-26T13:35:11.173Z,8.30
2018-12-26T13:37:44.370Z,8.37
2018-12-26T13:40:15.159Z,8.17
2018-12-26T13:42:44.942Z,8.30
2018-12-26T13:45:15.970Z,7.90
2018-12-26T13:47:45.685Z,7.50
2018-12-26T13:50:15.410Z,8.87
2018-12-26T13:52:45.362Z,8.23
2018-12-26T13:55:15.088Z,10.13
2018-12-26T13:57:44.799Z,7.27
2018-12-26T14:00:14.542Z,9.53
2018-12-26T14:02:44.264Z,11.10
2018-12-26T14:05:13.907Z,8.93
2018-12-26T14:07:43.608Z,9.37
2018-12-26T14:10:13.395Z,8.70
2018-12-26T14:12:43.102Z,8.10
2018-12-26T14:15:12.862Z,8.17
2018-12-26T14:17:42.698Z,7.53
2018-12-26T14:20:12.459Z,9.20
2018-12-26T14:22:42.159Z,8.90
2018-12-26T14:25:11.830Z,15.10
2018-12-26T14:27:41.530Z,9.73
2018-12-26T14:30:11.680Z,11.43
2018-12-26T14:32:41.544Z,10.20
2018-12-26T14:35:11.255Z,12.57
2018-12-26T14:37:40.979Z,10.30
2018-12-26T14:40:10.659Z,10.20
2018-12-26T14:42:40.811Z,10.97
2018-12-26T14:45:11.947Z,9.53
2018-12-26T14:47:42.107Z,8.63
2018-12-26T14:50:11.802Z,8.60
2018-12-26T14:52:41.474Z,10.60
2018-12-26T14:55:13.436Z,8.80
2018-12-26T14:57:43.172Z,7.13
2018-12-26T15:00:19.876Z,7.37
2018-12-26T15:02:46.525Z,8.53
2018-12-26T15:05:16.271Z,7.83
2018-12-26T15:07:46.036Z,7.20
2018-12-26T15:10:15.714Z,8.87
2018-12-26T15:12:45.443Z,8.70
2018-12-26T15:15:15.179Z,7.63
2018-12-26T15:17:44.899Z,9.40
2018-12-26T15:20:14.572Z,10.53
2018-12-26T15:22:44.327Z,10.70
2018-12-26T15:25:14.075Z,9.47
2018-12-26T15:27:43.789Z,10.87
2018-12-26T15:30:13.488Z,13.53
2018-12-26T15:32:43.234Z,10.90
2018-12-26T15:35:13.070Z,16.70
2018-12-26T15:37:44.027Z,9.63
2018-12-26T15:40:13.775Z,10.00
2018-12-26T15:42:43.526Z,7.93
2018-12-26T15:45:13.220Z,9.73
2018-12-26T15:47:42.983Z,9.83
2018-12-26T15:50:12.644Z,10.00
2018-12-26T15:52:42.397Z,11.00
2018-12-26T15:55:12.200Z,11.57
2018-12-26T15:57:42.301Z,11.90
2018-12-26T16:00:12.028Z,10.40
2018-12-26T16:02:41.687Z,10.60
2018-12-26T16:05:11.415Z,11.77
2018-12-26T16:07:41.086Z,12.03
2018-12-26T16:10:11.203Z,8.73
2018-12-26T16:12:41.023Z,8.57
2018-12-26T16:15:11.423Z,9.07
2018-12-26T16:17:41.108Z,8.93
2018-12-26T16:20:11.521Z,10.90
2018-12-26T16:22:41.327Z,12.37
2018-12-26T16:25:13.639Z,9.83
2018-12-26T16:27:44.524Z,9.87
2018-12-26T16:30:14.745Z,8.60
2018-12-26T16:32:44.475Z,9.20
2018-12-26T16:35:14.203Z,10.03
2018-12-26T16:37:46.456Z,8.50
2018-12-26T16:40:16.194Z,9.07
2018-12-26T16:42:47.018Z,9.47
2018-12-26T16:45:16.701Z,11.37
2018-12-26T16:47:46.383Z,9.27
2018-12-26T16:50:16.140Z,9.80
2018-12-26T16:52:46.226Z,8.87
2018-12-26T16:55:15.878Z,9.37
2018-12-26T16:57:45.980Z,10.33
2018-12-26T17:00:15.718Z,11.77
2018-12-26T17:02:45.436Z,14.97
2018-12-26T17:05:15.184Z,15.10
2018-12-26T17:07:44.919Z,10.50
2018-12-26T17:10:17.971Z,8.77
2018-12-26T17:12:47.619Z,9.93
2018-12-26T17:15:17.307Z,9.80
2018-12-26T17:17:48.044Z,11.00
2018-12-26T17:20:17.734Z,9.00
2018-12-26T17:22:47.443Z,9.30
2018-12-26T17:25:17.133Z,8.17
2018-12-26T17:27:46.860Z,7.90
2018-12-26T17:30:16.553Z,8.17
2018-12-26T17:32:46.292Z,7.20
2018-12-26T17:35:16.010Z,7.93
2018-12-26T17:37:45.777Z,8.93
2018-12-26T17:40:15.558Z,8.93
2018-12-26T17:42:45.227Z,9.80
2018-12-26T17:45:22.629Z,8.43
2018-12-26T17:47:55.974Z,9.40
2018-12-26T17:50:45.039Z,9.53
2018-12-26T17:53:34.396Z,9.40
2018-12-26T17:56:12.667Z,8.50
2018-12-26T17:58:49.756Z,9.53
2018-12-26T18:01:27.647Z,9.07
2018-12-26T18:03:57.336Z,7.97
2018-12-26T18:06:27.038Z,10.60
2018-12-26T18:08:56.759Z,10.57
2018-12-26T18:11:28.200Z,8.93
2018-12-26T18:13:57.867Z,9.47
2018-12-26T18:16:27.624Z,9.57
2018-12-26T18:18:57.335Z,8.57
2018-12-26T18:21:26.974Z,8.50
2018-12-26T18:23:56.687Z,9.03
2018-12-26T18:26:26.426Z,9.50
2018-12-26T18:28:56.114Z,9.13
2018-12-26T18:31:25.911Z,8.43
2018-12-26T18:33:55.515Z,8.70
2018-12-26T18:36:25.227Z,7.07
2018-12-26T18:38:54.963Z,7.97
2018-12-26T18:41:24.658Z,8.37
2018-12-26T18:43:54.371Z,7.53
2018-12-26T18:46:24.246Z,7.90
2018-12-26T18:48:53.946Z,7.53
2018-12-26T18:51:23.612Z,8.43
2018-12-26T18:53:53.374Z,8.40
2018-12-26T18:56:23.044Z,8.67
2018-12-26T18:58:52.803Z,8.50
2018-12-26T19:01:30.478Z,8.30
2018-12-26T19:03:53.898Z,9.17
2018-12-26T19:06:23.911Z,9.80
2018-12-26T19:08:53.599Z,9.93
2018-12-26T19:11:23.330Z,9.47
2018-12-26T19:13:52.995Z,9.93
2018-12-26T19:16:22.650Z,9.73
2018-12-26T19:18:53.431Z,10.17
2018-12-26T19:21:23.080Z,9.93
2018-12-26T19:23:52.873Z,9.13
2018-12-26T19:26:22.643Z,8.87
2018-12-26T19:28:52.376Z,8.80
2018-12-26T19:31:22.066Z,10.50
2018-12-26T19:33:51.805Z,9.43
2018-12-26T19:36:22.467Z,9.60
2018-12-26T19:38:52.155Z,9.63
2018-12-26T19:41:21.916Z,10.33
2018-12-26T19:43:51.574Z,10.57
2018-12-26T19:46:22.307Z,10.70
2018-12-26T19:48:52.103Z,9.17
2018-12-26T19:51:21.810Z,9.23
2018-12-26T19:53:51.473Z,10.53
2018-12-26T19:56:21.204Z,12.80
2018-12-26T19:58:50.918Z,14.07
2018-12-26T20:01:20.566Z,11.73
2018-12-26T20:03:50.332Z,16.80
2018-12-26T20:06:20.003Z,11.60
2018-12-26T20:08:49.656Z,10.10
2018-12-26T20:11:19.369Z,10.73
2018-12-26T20:13:49.082Z,9.20
2018-12-26T20:16:19.403Z,9.40
2018-12-26T20:18:49.127Z,10.20
2018-12-26T20:21:18.957Z,9.77
2018-12-26T20:23:48.692Z,9.10
2018-12-26T20:26:19.176Z,11.50
2018-12-26T20:28:48.848Z,9.67
2018-12-26T20:31:18.611Z,9.27
2018-12-26T20:33:48.341Z,9.53
2018-12-26T20:36:18.065Z,9.60
2018-12-26T20:38:47.762Z,8.40
2018-12-26T20:41:17.506Z,7.53
2018-12-26T20:43:48.094Z,7.87
2018-12-26T20:46:17.742Z,6.60
2018-12-26T20:48:47.406Z,7.53
2018-12-26T20:51:17.084Z,8.43
2018-12-26T20:53:46.844Z,8.40
2018-12-26T20:56:16.494Z,8.33
2018-12-26T20:58:46.244Z,7.80
2018-12-26T21:01:15.927Z,9.13
2018-12-26T21:03:45.622Z,8.50
2018-12-26T21:06:15.380Z,8.43
2018-12-26T21:08:45.082Z,7.93
2018-12-26T21:11:17.587Z,9.20
2018-12-26T21:13:47.340Z,12.40
2018-12-26T21:16:17.047Z,9.57
2018-12-26T21:18:46.791Z,8.03
2018-12-26T21:21:16.474Z,8.63
2018-12-26T21:23:46.160Z,9.03
2018-12-26T21:26:15.862Z,8.97
2018-12-26T21:28:45.625Z,8.37
2018-12-26T21:31:15.341Z,8.87
2018-12-26T21:33:45.172Z,9.33
2018-12-26T21:36:14.905Z,8.77
2018-12-26T21:38:44.626Z,9.33
2018-12-26T21:41:14.393Z,8.67
2018-12-26T21:43:44.058Z,9.40
2018-12-26T21:46:13.721Z,8.67
2018-12-26T21:48:43.440Z,8.20
2018-12-26T21:51:13.095Z,9.93
2018-12-26T21:53:42.967Z,9.30
2018-12-26T21:56:12.666Z,8.03
2018-12-26T21:58:42.319Z,8.93
2018-12-26T22:01:14.635Z,8.00
2018-12-26T22:03:44.367Z,8.87
2018-12-26T22:06:14.059Z,9.20
2018-12-26T22:08:44.207Z,7.90
2018-12-26T22:11:13.862Z,9.40
2018-12-26T22:13:44.498Z,8.77
2018-12-26T22:16:14.263Z,8.60
2018-12-26T22:18:43.919Z,8.00
2018-12-26T22:21:13.618Z,9.10
2018-12-26T22:23:43.931Z,8.00
2018-12-26T22:26:13.629Z,7.60
2018-12-26T22:28:43.333Z,7.53
2018-12-26T22:31:13.075Z,7.37
2018-12-26T22:33:42.803Z,7.60
2018-12-26T22:36:12.476Z,7.20
2018-12-26T22:38:42.222Z,7.93
2018-12-26T22:41:11.910Z,8.60
2018-12-26T22:43:41.609Z,8.40
2018-12-26T22:46:12.838Z,8.47
2018-12-26T22:48:42.556Z,8.73
2018-12-26T22:51:12.262Z,8.73
2018-12-26T22:53:42.006Z,8.70
2018-12-26T22:56:11.711Z,8.60
2018-12-26T22:58:41.406Z,8.33
2018-12-26T23:01:12.239Z,8.33
2018-12-26T23:03:41.965Z,8.83
2018-12-26T23:06:11.623Z,10.30
2018-12-26T23:08:42.001Z,11.87
2018-12-26T23:11:11.661Z,17.03
2018-12-26T23:13:41.361Z,13.73
2018-12-26T23:16:11.112Z,9.60
2018-12-26T23:18:40.831Z,11.60
2018-12-26T23:21:10.492Z,11.33
2018-12-26T23:23:40.203Z,9.63
2018-12-26T23:26:09.917Z,8.80
2018-12-26T23:28:39.651Z,10.60
2018-12-26T23:31:09.505Z,9.97
2018-12-26T23:33:39.224Z,9.70
2018-12-26T23:36:08.870Z,10.73
2018-12-26T23:38:38.563Z,8.70
2018-12-26T23:41:08.314Z,9.30
2018-12-26T23:43:38.021Z,10.87
2018-12-26T23:46:07.730Z,9.23
2018-12-26T23:48:37.415Z,9.47
2018-12-26T23:51:07.211Z,9.23
2018-12-26T23:53:36.911Z,9.53
2018-12-26T23:56:06.638Z,9.00
2018-12-26T23:58:36.328Z,9.23
