createdAt,value
2018-11-03T00:02:50.640Z,56.80
2018-11-03T00:07:54.664Z,56.80
2018-11-03T00:12:58.392Z,56.80
2018-11-03T00:18:02.314Z,56.80
2018-11-03T00:23:06.094Z,56.80
2018-11-03T00:28:09.826Z,56.70
2018-11-03T00:33:13.464Z,56.70
2018-11-03T00:38:17.122Z,56.80
2018-11-03T00:43:20.862Z,56.80
2018-11-03T00:48:24.542Z,56.80
2018-11-03T00:53:28.441Z,57.40
2018-11-03T00:58:32.734Z,56.80
2018-11-03T01:03:36.408Z,56.80
2018-11-03T01:08:40.317Z,56.80
2018-11-03T01:13:43.997Z,56.60
2018-11-03T01:18:47.937Z,56.70
2018-11-03T01:23:52.022Z,56.80
2018-11-03T01:28:55.658Z,56.80
2018-11-03T01:33:59.429Z,56.70
2018-11-03T01:39:03.163Z,56.80
2018-11-03T01:44:06.973Z,56.80
2018-11-03T01:49:10.622Z,56.80
2018-11-03T01:54:14.401Z,56.90
2018-11-03T01:59:18.008Z,56.70
2018-11-03T02:04:21.646Z,56.80
2018-11-03T02:09:25.490Z,56.80
2018-11-03T02:14:29.223Z,56.80
2018-11-03T02:19:32.905Z,56.80
2018-11-03T02:24:36.461Z,56.80
2018-11-03T02:29:40.051Z,56.80
2018-11-03T02:34:43.781Z,56.80
2018-11-03T02:39:47.854Z,56.80
2018-11-03T02:44:51.637Z,56.80
2018-11-03T02:49:55.297Z,56.80
2018-11-03T02:54:59.150Z,56.80
2018-11-03T03:00:02.792Z,56.80
2018-11-03T03:05:07.751Z,56.80
2018-11-03T03:10:13.025Z,56.80
2018-11-03T03:15:17.406Z,56.80
2018-11-03T03:20:20.997Z,56.80
2018-11-03T03:25:24.675Z,56.90
2018-11-03T03:30:28.406Z,56.80
2018-11-03T03:35:32.054Z,56.80
2018-11-03T03:40:35.730Z,56.80
2018-11-03T03:45:39.787Z,56.80
2018-11-03T03:50:44.257Z,56.80
2018-11-03T03:55:47.829Z,56.80
2018-11-03T04:00:51.363Z,56.80
2018-11-03T04:05:55.459Z,56.70
2018-11-03T04:10:59.090Z,56.70
2018-11-03T04:16:03.104Z,56.70
2018-11-03T04:21:06.935Z,56.70
2018-11-03T04:26:10.582Z,56.60
2018-11-03T04:31:14.281Z,56.60
2018-11-03T04:36:18.344Z,56.50
2018-11-03T04:41:22.042Z,56.60
2018-11-03T04:46:25.708Z,56.00
2018-11-03T04:51:30.206Z,56.50
2018-11-03T04:56:34.252Z,56.40
2018-11-03T05:01:37.957Z,56.40
2018-11-03T05:06:41.821Z,56.40
2018-11-03T05:11:45.686Z,56.40
2018-11-03T05:16:49.435Z,56.40
2018-11-03T05:21:53.266Z,56.30
2018-11-03T05:26:56.966Z,56.30
2018-11-03T05:32:01.240Z,56.30
2018-11-03T05:37:05.437Z,56.30
2018-11-03T05:42:09.345Z,56.20
2018-11-03T05:47:13.336Z,56.20
2018-11-03T05:52:16.927Z,56.20
2018-11-03T05:57:20.630Z,56.20
2018-11-03T06:02:40.513Z,56.20
2018-11-03T06:07:46.076Z,56.20
2018-11-03T06:12:54.241Z,56.20
2018-11-03T06:23:30.184Z,56.10
2018-11-03T06:28:34.734Z,56.00
2018-11-03T06:33:38.711Z,56.00
2018-11-03T06:38:42.283Z,56.00
2018-11-03T06:43:45.927Z,56.10
2018-11-03T06:59:52.685Z,56.00
2018-11-03T07:04:57.111Z,56.00
2018-11-03T07:10:01.591Z,56.00
2018-11-03T07:15:06.264Z,56.00
2018-11-03T07:20:12.337Z,56.10
2018-11-03T07:25:16.778Z,56.10
2018-11-03T07:30:20.435Z,56.10
2018-11-03T07:35:24.131Z,56.10
2018-11-03T07:40:28.049Z,56.10
2018-11-03T07:45:32.106Z,56.20
2018-11-03T07:50:35.831Z,56.20
2018-11-03T07:55:39.549Z,56.20
2018-11-03T08:00:43.307Z,56.30
2018-11-03T08:05:46.869Z,56.30
2018-11-03T08:10:50.427Z,57.00
2018-11-03T08:15:54.722Z,56.40
2018-11-03T08:20:58.258Z,56.50
2018-11-03T08:26:03.065Z,56.50
2018-11-03T08:31:07.021Z,56.60
2018-11-03T08:36:11.384Z,56.70
2018-11-03T08:41:15.337Z,56.70
2018-11-03T08:46:19.081Z,56.70
2018-11-03T08:51:22.741Z,56.80
2018-11-03T08:56:26.729Z,56.90
2018-11-03T09:01:30.414Z,56.90
2018-11-03T09:06:34.778Z,57.00
2018-11-03T09:11:38.345Z,57.00
2018-11-03T09:16:42.004Z,57.10
2018-11-03T09:21:45.735Z,57.10
2018-11-03T09:26:49.637Z,57.20
2018-11-03T09:31:53.438Z,57.20
2018-11-03T09:36:57.196Z,57.30
2018-11-03T09:42:00.914Z,57.30
2018-11-03T09:47:04.607Z,57.40
2018-11-03T09:52:09.019Z,57.40
2018-11-03T09:57:15.103Z,57.30
2018-11-03T10:02:18.844Z,57.40
2018-11-03T10:07:22.681Z,57.40
2018-11-03T10:12:27.094Z,57.40
2018-11-03T10:17:31.029Z,57.40
2018-11-03T10:22:35.324Z,57.50
2018-11-03T10:27:39.381Z,57.60
2018-11-03T10:32:43.617Z,57.00
2018-11-03T10:37:47.372Z,58.10
2018-11-03T10:42:51.112Z,57.60
2018-11-03T10:47:54.792Z,57.70
2018-11-03T10:52:58.430Z,57.60
2018-11-03T10:58:02.056Z,56.90
2018-11-03T11:03:10.936Z,56.80
2018-11-03T11:08:20.082Z,56.80
2018-11-03T11:13:26.220Z,56.80
2018-11-03T11:18:30.011Z,56.90
2018-11-03T11:23:33.758Z,56.90
2018-11-03T11:28:37.778Z,56.80
2018-11-03T11:33:41.658Z,56.80
2018-11-03T11:38:45.462Z,56.90
2018-11-03T11:43:49.050Z,57.60
2018-11-03T11:48:53.122Z,57.00
2018-11-03T11:53:57.004Z,57.10
2018-11-03T11:59:01.061Z,57.00
2018-11-03T12:04:05.383Z,57.10
2018-11-03T12:09:09.877Z,56.90
2018-11-03T12:14:13.717Z,57.00
2018-11-03T12:19:17.815Z,56.90
2018-11-03T12:24:21.555Z,57.00
2018-11-03T12:29:25.243Z,56.90
2018-11-03T12:34:28.993Z,56.90
2018-11-03T12:39:33.035Z,56.90
2018-11-03T12:44:36.873Z,56.70
2018-11-03T12:49:46.906Z,56.70
2018-11-03T12:54:50.707Z,56.60
2018-11-03T12:59:54.835Z,56.50
2018-11-03T13:04:58.671Z,56.60
2018-11-03T13:10:02.543Z,56.50
2018-11-03T13:15:07.329Z,56.40
2018-11-03T13:20:12.291Z,56.40
2018-11-03T13:25:16.087Z,56.40
2018-11-03T13:30:19.839Z,56.40
2018-11-03T13:35:23.533Z,56.30
2018-11-03T13:40:27.975Z,56.40
2018-11-03T13:45:32.060Z,56.40
2018-11-03T13:50:54.815Z,56.40
2018-11-03T13:55:59.034Z,56.50
2018-11-03T14:01:02.786Z,57.30
2018-11-03T14:06:06.584Z,56.60
2018-11-03T14:11:10.602Z,56.70
2018-11-03T14:16:14.575Z,56.60
2018-11-03T14:21:27.876Z,56.60
2018-11-03T14:26:31.651Z,56.70
2018-11-03T14:31:35.679Z,56.70
2018-11-03T14:36:39.678Z,56.80
2018-11-03T14:41:43.589Z,56.80
2018-11-03T14:46:47.201Z,56.90
2018-11-03T14:51:51.413Z,56.90
2018-11-03T14:56:55.174Z,56.90
2018-11-03T15:01:58.858Z,57.00
2018-11-03T15:07:02.654Z,57.00
2018-11-03T15:12:06.658Z,57.00
2018-11-03T15:17:10.283Z,57.00
2018-11-03T15:22:14.057Z,57.00
2018-11-03T15:27:17.701Z,57.00
2018-11-03T15:32:21.488Z,57.00
2018-11-03T15:37:28.461Z,57.10
2018-11-03T15:42:32.099Z,57.10
2018-11-03T15:47:35.759Z,57.10
2018-11-03T15:52:39.346Z,57.10
2018-11-03T15:57:43.238Z,57.30
2018-11-03T16:02:47.503Z,57.30
2018-11-03T16:07:51.262Z,57.20
2018-11-03T16:12:58.873Z,57.20
2018-11-03T16:18:02.506Z,58.00
2018-11-03T16:23:06.240Z,58.10
2018-11-03T16:28:10.639Z,58.00
2018-11-03T16:33:14.538Z,58.00
2018-11-03T16:38:18.198Z,58.00
2018-11-03T16:43:22.146Z,57.90
2018-11-03T16:48:25.894Z,58.00
2018-11-03T16:53:29.798Z,57.90
2018-11-03T16:58:33.864Z,57.90
2018-11-03T17:03:39.033Z,57.90
2018-11-03T17:08:42.572Z,57.90
2018-11-03T17:13:46.566Z,57.80
2018-11-03T17:18:51.244Z,57.80
2018-11-03T17:23:59.627Z,57.70
2018-11-03T17:29:03.772Z,57.70
2018-11-03T17:34:07.500Z,57.70
2018-11-03T17:39:11.876Z,57.70
2018-11-03T17:44:16.490Z,57.60
2018-11-03T17:49:22.518Z,57.50
2018-11-03T17:54:26.190Z,57.60
2018-11-03T17:59:30.386Z,58.10
2018-11-03T18:04:34.312Z,57.40
2018-11-03T18:09:38.319Z,57.40
2018-11-03T18:14:42.162Z,57.30
2018-11-03T18:19:45.779Z,58.00
2018-11-03T18:24:49.493Z,57.40
2018-11-03T18:29:53.290Z,57.30
2018-11-03T18:34:57.253Z,57.30
2018-11-03T18:40:01.140Z,57.20
2018-11-03T18:45:09.286Z,57.20
2018-11-03T18:50:14.177Z,57.20
2018-11-03T18:55:18.391Z,57.20
2018-11-03T19:00:22.389Z,57.10
2018-11-03T19:05:27.500Z,57.10
2018-11-03T19:10:31.554Z,57.10
2018-11-03T19:15:35.598Z,57.00
2018-11-03T19:20:39.829Z,57.00
2018-11-03T19:25:43.742Z,57.00
2018-11-03T19:30:47.730Z,57.00
2018-11-03T19:35:51.263Z,57.00
2018-11-03T19:40:55.331Z,56.90
2018-11-03T19:45:59.922Z,56.90
2018-11-03T19:51:04.036Z,56.80
2018-11-03T19:56:07.674Z,56.80
2018-11-03T20:01:11.991Z,56.80
2018-11-03T20:06:16.016Z,56.80
2018-11-03T20:11:20.034Z,56.80
2018-11-03T20:16:24.089Z,56.80
2018-11-03T20:21:28.113Z,56.70
2018-11-03T20:26:32.195Z,56.70
2018-11-03T20:31:36.460Z,56.70
2018-11-03T20:36:40.252Z,56.60
2018-11-03T20:41:43.974Z,56.60
2018-11-03T20:46:47.574Z,56.50
2018-11-03T20:51:51.533Z,56.50
2018-11-03T20:56:55.193Z,56.40
2018-11-03T21:01:59.004Z,56.50
2018-11-03T21:07:02.663Z,56.40
2018-11-03T21:12:06.738Z,56.40
2018-11-03T21:17:10.350Z,56.30
2018-11-03T21:22:14.058Z,56.30
2018-11-03T21:27:18.060Z,56.30
2018-11-03T21:32:22.271Z,56.30
2018-11-03T21:37:26.278Z,56.20
2018-11-03T21:42:30.031Z,56.20
2018-11-03T21:47:33.850Z,56.20
2018-11-03T21:52:37.725Z,56.20
2018-11-03T21:57:42.913Z,56.10
2018-11-03T22:02:46.710Z,56.10
2018-11-03T22:07:50.721Z,56.00
2018-11-03T22:12:54.763Z,56.00
2018-11-03T22:17:58.738Z,56.00
2018-11-03T22:23:03.418Z,55.90
2018-11-03T22:28:08.010Z,55.90
2018-11-03T22:33:11.848Z,55.90
2018-11-03T22:38:15.992Z,55.80
2018-11-03T22:43:20.282Z,55.80
2018-11-03T22:48:30.551Z,56.40
2018-11-03T22:53:34.351Z,55.80
2018-11-03T22:58:38.345Z,55.80
2018-11-03T23:03:42.018Z,56.40
2018-11-03T23:08:45.597Z,55.70
2018-11-03T23:13:49.893Z,55.70
2018-11-03T23:18:53.918Z,55.60
2018-11-03T23:23:57.991Z,55.70
2018-11-03T23:29:01.714Z,55.60
2018-11-03T23:34:05.385Z,55.60
2018-11-03T23:39:10.542Z,55.60
2018-11-03T23:44:14.581Z,55.60
2018-11-03T23:49:18.642Z,55.60
2018-11-03T23:54:22.533Z,55.60
2018-11-03T23:59:26.394Z,55.60
