createdAt,value
2022-11-07T00:10:02.394Z,48.5
2022-11-07T00:45:05.374Z,49
2022-11-07T01:20:06.444Z,48.5
2022-11-07T01:50:04.467Z,48.5
2022-11-07T02:20:05.695Z,48.5
2022-11-07T02:35:03.848Z,48.5
2022-11-07T03:10:04.581Z,49
2022-11-07T03:40:02.737Z,49
2022-11-07T04:10:03.588Z,49
2022-11-07T04:30:05.575Z,49
2022-11-07T05:00:03.847Z,47.5
2022-11-07T05:15:05.435Z,46.5
2022-11-07T05:30:02.728Z,45.5
2022-11-07T05:45:02.533Z,45
2022-11-07T06:00:03.420Z,44
2022-11-07T06:15:06.792Z,44
2022-11-07T06:30:05.853Z,43.5
2022-11-07T06:45:03.385Z,43.5
2022-11-07T07:00:02.652Z,43
2022-11-07T07:15:03.574Z,44.5
2022-11-07T07:30:04.912Z,44.5
2022-11-07T07:50:05.843Z,45
2022-11-07T08:05:06.403Z,45
2022-11-07T08:20:04.812Z,45
2022-11-07T08:40:02.744Z,45
2022-11-07T08:55:02.778Z,45
2022-11-07T09:10:05.587Z,45.5
2022-11-07T09:25:04.808Z,46
2022-11-07T09:40:04.444Z,46.5
2022-11-07T09:55:03.752Z,46.5
2022-11-07T10:15:02.584Z,46.5
2022-11-07T10:30:03.421Z,46.5
2022-11-07T10:45:03.798Z,46.5
2022-11-07T11:00:05.563Z,46.5
2022-11-07T11:15:02.658Z,46.5
2022-11-07T11:30:03.484Z,46.5
2022-11-07T11:45:06.707Z,47
2022-11-07T12:00:03.707Z,46.5
2022-11-07T12:15:03.521Z,46.5
2022-11-07T12:30:06.999Z,46.5
2022-11-07T12:50:02.537Z,47
2022-11-07T13:05:05.431Z,47
2022-11-07T13:20:05.495Z,47
2022-11-07T13:35:02.576Z,47.5
2022-11-07T14:05:02.561Z,48
2022-11-07T14:20:06.468Z,48
2022-11-07T14:35:04.426Z,48
2022-11-07T14:50:06.693Z,48
2022-11-07T15:05:03.674Z,48
2022-11-07T15:20:03.488Z,48
2022-11-07T15:35:06.947Z,48
2022-11-07T15:50:05.923Z,48
2022-11-07T16:10:02.637Z,47.5
2022-11-07T16:25:06.503Z,47.5
2022-11-07T16:40:04.570Z,47.5
2022-11-07T16:55:04.950Z,47.5
2022-11-07T17:10:02.696Z,48
2022-11-07T17:25:05.483Z,47.5
2022-11-07T17:40:05.584Z,47.5
2022-11-07T17:55:06.544Z,47.5
2022-11-07T18:10:03.456Z,47.5
2022-11-07T18:25:04.386Z,48
2022-11-07T19:00:02.540Z,48.5
2022-11-07T19:20:02.717Z,49.5
2022-11-07T19:35:02.575Z,50
2022-11-07T19:50:06.553Z,50.5
2022-11-07T20:05:03.694Z,51
2022-11-07T20:20:02.507Z,51.5
2022-11-07T20:35:03.553Z,52
2022-11-07T20:50:05.014Z,53
2022-11-07T21:05:03.632Z,53.5
2022-11-07T21:25:05.601Z,53.5
2022-11-07T21:40:03.766Z,53
2022-11-07T21:55:05.602Z,53.5
2022-11-07T22:10:06.829Z,53.5
2022-11-07T22:25:02.833Z,53.5
2022-11-07T22:45:06.833Z,53.5
2022-11-07T23:00:04.680Z,53.5
2022-11-07T23:15:03.365Z,53.5
2022-11-07T23:35:04.350Z,53.5
2022-11-07T23:50:05.548Z,53.5
